createdAt,value
2019-06-25T00:00:02.710Z,0
2019-06-25T00:01:04.403Z,0
2019-06-25T00:02:05.810Z,0
2019-06-25T00:03:07.467Z,0
2019-06-25T00:04:08.863Z,0
2019-06-25T00:05:10.550Z,0
2019-06-25T00:06:11.952Z,0
2019-06-25T00:07:13.638Z,0
2019-06-25T00:08:15.037Z,0
2019-06-25T00:09:16.435Z,0
2019-06-25T00:10:17.976Z,0
2019-06-25T00:11:19.374Z,0
2019-06-25T00:12:20.781Z,0
2019-06-25T00:13:22.280Z,0
2019-06-25T00:14:23.677Z,0
2019-06-25T00:15:25.360Z,0
2019-06-25T00:16:26.765Z,0
2019-06-25T00:17:28.448Z,0
2019-06-25T00:18:29.852Z,0
2019-06-25T00:19:31.533Z,0
2019-06-25T00:20:32.934Z,0
2019-06-25T00:21:34.619Z,0
2019-06-25T00:22:36.018Z,0
2019-06-25T00:23:37.705Z,0
2019-06-25T00:24:39.108Z,0
2019-06-25T00:25:40.791Z,0
2019-06-25T00:26:42.194Z,0
2019-06-25T00:27:43.878Z,0
2019-06-25T00:28:45.274Z,0
2019-06-25T00:29:55.742Z,0
2019-06-25T00:30:48.199Z,0
2019-06-25T00:31:49.600Z,0
2019-06-25T00:32:51.003Z,0
2019-06-25T00:33:52.524Z,0
2019-06-25T00:34:53.921Z,0
2019-06-25T00:35:55.323Z,0
2019-06-25T00:36:56.841Z,0
2019-06-25T00:37:58.241Z,0
2019-06-25T00:38:59.643Z,0
2019-06-25T00:40:01.171Z,0
2019-06-25T00:41:02.601Z,0
2019-06-25T00:42:04.249Z,0
2019-06-25T00:43:05.646Z,0
2019-06-25T00:44:07.426Z,0
2019-06-25T00:45:08.829Z,0
2019-06-25T00:46:10.420Z,0
2019-06-25T00:47:11.823Z,0
2019-06-25T00:48:13.505Z,0
2019-06-25T00:49:14.906Z,0
2019-06-25T00:50:16.305Z,0
2019-06-25T00:51:17.834Z,0
2019-06-25T00:52:19.237Z,0
2019-06-25T00:53:20.639Z,0
2019-06-25T00:54:22.156Z,0
2019-06-25T00:55:23.548Z,0
2019-06-25T00:56:24.952Z,0
2019-06-25T00:57:26.475Z,0
2019-06-25T00:58:27.869Z,0
2019-06-25T00:59:29.275Z,0
2019-06-25T01:00:30.794Z,0
2019-06-25T01:01:32.197Z,0
2019-06-25T01:02:33.600Z,0
2019-06-25T01:03:35.119Z,0
2019-06-25T01:04:36.511Z,0
2019-06-25T01:05:37.950Z,0
2019-06-25T01:06:39.433Z,0
2019-06-25T01:07:40.867Z,0
2019-06-25T01:08:42.268Z,0
2019-06-25T01:09:43.768Z,0
2019-06-25T01:10:45.157Z,0
2019-06-25T01:11:46.639Z,0
2019-06-25T01:12:48.040Z,0
2019-06-25T01:13:49.726Z,0
2019-06-25T01:14:51.126Z,0
2019-06-25T01:15:52.530Z,0
2019-06-25T01:16:54.046Z,0
2019-06-25T01:17:55.452Z,0
2019-06-25T01:18:56.842Z,0
2019-06-25T01:19:58.366Z,0
2019-06-25T01:20:59.775Z,0
2019-06-25T01:22:01.210Z,0
2019-06-25T01:23:02.689Z,0
2019-06-25T01:24:04.089Z,0
2019-06-25T01:25:05.490Z,0
2019-06-25T01:26:07.017Z,0
2019-06-25T01:27:08.410Z,0
2019-06-25T01:28:09.829Z,0
2019-06-25T01:29:11.354Z,0
2019-06-25T01:30:25.293Z,0
2019-06-25T01:31:14.212Z,0
2019-06-25T01:32:15.615Z,0
2019-06-25T01:33:17.297Z,0
2019-06-25T01:34:18.695Z,0
2019-06-25T01:35:20.093Z,0
2019-06-25T01:36:21.619Z,0
2019-06-25T01:37:23.030Z,0
2019-06-25T01:38:24.429Z,0
2019-06-25T01:39:25.940Z,0
2019-06-25T01:40:27.345Z,0
2019-06-25T01:41:28.744Z,0
2019-06-25T01:42:30.260Z,0
2019-06-25T01:43:31.674Z,0
2019-06-25T01:44:33.072Z,0
2019-06-25T01:45:34.587Z,0
2019-06-25T01:46:35.985Z,0
2019-06-25T01:47:37.382Z,0
2019-06-25T01:48:38.915Z,0
2019-06-25T01:49:40.312Z,0
2019-06-25T01:50:41.716Z,0
2019-06-25T01:51:43.226Z,0
2019-06-25T01:52:44.638Z,0
2019-06-25T01:53:46.032Z,0
2019-06-25T01:54:47.547Z,0
2019-06-25T01:55:48.945Z,0
2019-06-25T01:56:50.340Z,0
2019-06-25T01:57:51.868Z,0
2019-06-25T01:58:53.307Z,0
2019-06-25T01:59:54.673Z,0
2019-06-25T02:00:56.190Z,0
2019-06-25T02:01:57.594Z,0
2019-06-25T02:02:59.001Z,0
2019-06-25T02:04:00.511Z,0
2019-06-25T02:05:01.911Z,0
2019-06-25T02:06:03.345Z,0
2019-06-25T02:07:04.835Z,0
2019-06-25T02:08:06.267Z,0
2019-06-25T02:09:07.922Z,0
2019-06-25T02:10:09.318Z,0
2019-06-25T02:11:11.826Z,0
2019-06-25T02:12:13.228Z,0
2019-06-25T02:13:14.905Z,0
2019-06-25T02:14:16.311Z,0
2019-06-25T02:15:17.724Z,0
2019-06-25T02:16:19.230Z,0
2019-06-25T02:17:20.636Z,0
2019-06-25T02:18:22.079Z,0
2019-06-25T02:19:23.552Z,0
2019-06-25T02:20:24.958Z,0
2019-06-25T02:21:26.357Z,0
2019-06-25T02:22:27.875Z,0
2019-06-25T02:23:29.273Z,0
2019-06-25T02:24:30.752Z,0
2019-06-25T02:25:32.152Z,0
2019-06-25T02:26:33.640Z,0
2019-06-25T02:27:35.034Z,0
2019-06-25T02:28:36.515Z,0
2019-06-25T02:29:37.923Z,0
2019-06-25T02:30:39.316Z,0
2019-06-25T02:31:40.842Z,0
2019-06-25T02:32:42.256Z,0
2019-06-25T02:33:43.648Z,0
2019-06-25T02:34:45.158Z,0
2019-06-25T02:35:46.563Z,0
2019-06-25T02:36:47.961Z,0
2019-06-25T02:37:49.482Z,0
2019-06-25T02:38:50.885Z,0
2019-06-25T02:39:52.287Z,0
2019-06-25T02:40:53.798Z,0
2019-06-25T02:41:55.220Z,0
2019-06-25T02:42:56.686Z,0
2019-06-25T02:43:58.084Z,0
2019-06-25T02:44:59.561Z,0
2019-06-25T02:46:00.961Z,0
2019-06-25T02:47:02.442Z,0
2019-06-25T02:48:03.844Z,0
2019-06-25T02:49:05.324Z,0
2019-06-25T02:50:06.727Z,0
2019-06-25T02:51:08.128Z,0
2019-06-25T02:52:09.649Z,0
2019-06-25T02:53:11.046Z,0
2019-06-25T02:54:12.450Z,0
2019-06-25T02:55:13.968Z,0
2019-06-25T02:56:15.401Z,0
2019-06-25T02:57:17.053Z,0
2019-06-25T02:58:18.461Z,0
2019-06-25T02:59:19.935Z,0
2019-06-25T03:00:21.334Z,0
2019-06-25T03:01:29.492Z,0
2019-06-25T03:02:24.213Z,0
2019-06-25T03:03:25.697Z,0
2019-06-25T03:04:27.098Z,0
2019-06-25T03:05:28.502Z,0
2019-06-25T03:06:30.018Z,0
2019-06-25T03:07:31.419Z,0
2019-06-25T03:08:32.820Z,0
2019-06-25T03:09:34.343Z,0
2019-06-25T03:10:35.747Z,0
2019-06-25T03:11:37.151Z,0
2019-06-25T03:12:38.676Z,0
2019-06-25T03:13:40.077Z,0
2019-06-25T03:14:41.475Z,0
2019-06-25T03:15:42.990Z,0
2019-06-25T03:16:44.383Z,5
2019-06-25T03:17:45.784Z,5
2019-06-25T03:18:47.303Z,5
2019-06-25T03:19:48.719Z,5
2019-06-25T03:20:50.108Z,5
2019-06-25T03:21:51.633Z,5
2019-06-25T03:22:53.033Z,5
2019-06-25T03:23:54.438Z,10
2019-06-25T03:24:56.056Z,10
2019-06-25T03:25:57.320Z,10
2019-06-25T03:26:58.721Z,10
2019-06-25T03:28:00.268Z,10
2019-06-25T03:29:01.681Z,15
2019-06-25T03:30:03.223Z,15
2019-06-25T03:31:04.592Z,15
2019-06-25T03:32:09.951Z,15
2019-06-25T03:33:07.369Z,15
2019-06-25T03:34:08.911Z,15
2019-06-25T03:35:10.314Z,15
2019-06-25T03:36:11.713Z,15
2019-06-25T03:37:13.237Z,15
2019-06-25T03:38:14.637Z,15
2019-06-25T03:39:16.115Z,15
2019-06-25T03:40:17.521Z,15
2019-06-25T03:41:18.927Z,15
2019-06-25T03:42:20.434Z,20
2019-06-25T03:43:21.839Z,20
2019-06-25T03:44:23.242Z,20
2019-06-25T03:45:24.761Z,20
2019-06-25T03:46:26.160Z,25
2019-06-25T03:47:27.569Z,25
2019-06-25T03:48:29.081Z,25
2019-06-25T03:49:30.487Z,25
2019-06-25T03:50:31.961Z,25
2019-06-25T03:51:33.371Z,25
2019-06-25T03:52:35.049Z,25
2019-06-25T03:53:36.455Z,30
2019-06-25T03:54:38.135Z,30
2019-06-25T03:55:39.540Z,30
2019-06-25T03:56:40.938Z,30
2019-06-25T03:57:42.451Z,30
2019-06-25T03:58:43.853Z,30
2019-06-25T03:59:45.267Z,30
2019-06-25T04:00:46.786Z,35
2019-06-25T04:01:48.194Z,35
2019-06-25T04:02:49.603Z,35
2019-06-25T04:03:51.095Z,40
2019-06-25T04:04:52.504Z,40
2019-06-25T04:05:53.902Z,45
2019-06-25T04:06:55.416Z,45
2019-06-25T04:07:56.824Z,45
2019-06-25T04:08:58.297Z,50
2019-06-25T04:09:59.707Z,50
2019-06-25T04:11:01.184Z,50
2019-06-25T04:12:02.586Z,55
2019-06-25T04:13:03.991Z,55
2019-06-25T04:14:05.503Z,55
2019-06-25T04:15:06.907Z,55
2019-06-25T04:16:08.316Z,50
2019-06-25T04:17:09.823Z,50
2019-06-25T04:18:11.225Z,50
2019-06-25T04:19:12.626Z,50
2019-06-25T04:20:14.144Z,50
2019-06-25T04:21:15.548Z,55
2019-06-25T04:22:17.003Z,55
2019-06-25T04:23:18.467Z,60
2019-06-25T04:24:19.874Z,65
2019-06-25T04:25:21.384Z,65
2019-06-25T04:26:22.782Z,70
2019-06-25T04:27:24.235Z,70
2019-06-25T04:28:25.689Z,70
2019-06-25T04:29:27.108Z,75
2019-06-25T04:30:28.524Z,75
2019-06-25T04:31:29.996Z,80
2019-06-25T04:32:33.738Z,80
2019-06-25T04:33:32.868Z,80
2019-06-25T04:34:34.275Z,75
2019-06-25T04:35:35.749Z,75
2019-06-25T04:36:37.158Z,75
2019-06-25T04:37:38.566Z,75
2019-06-25T04:38:40.073Z,80
2019-06-25T04:39:41.477Z,85
2019-06-25T04:40:42.887Z,85
2019-06-25T04:41:44.399Z,85
2019-06-25T04:42:45.804Z,85
2019-06-25T04:43:47.274Z,85
2019-06-25T04:44:48.680Z,85
2019-06-25T04:45:50.163Z,85
2019-06-25T04:46:51.571Z,85
2019-06-25T04:47:52.979Z,85
2019-06-25T04:48:54.487Z,85
2019-06-25T04:49:55.901Z,85
2019-06-25T04:50:57.310Z,85
2019-06-25T04:51:58.799Z,85
2019-06-25T04:53:00.205Z,85
2019-06-25T04:54:01.678Z,85
2019-06-25T04:55:03.089Z,90
2019-06-25T04:56:04.563Z,95
2019-06-25T04:57:05.974Z,100
2019-06-25T04:58:07.389Z,100
2019-06-25T04:59:08.883Z,100
2019-06-25T05:00:10.304Z,105
2019-06-25T05:01:11.694Z,105
2019-06-25T05:02:13.206Z,100
2019-06-25T05:03:14.607Z,95
2019-06-25T05:04:16.084Z,85
2019-06-25T05:05:17.516Z,80
2019-06-25T05:06:18.981Z,80
2019-06-25T05:07:20.390Z,80
2019-06-25T05:08:21.790Z,80
2019-06-25T05:09:23.347Z,85
2019-06-25T05:10:24.737Z,80
2019-06-25T05:11:26.148Z,80
2019-06-25T05:12:27.607Z,85
2019-06-25T05:13:29.018Z,80
2019-06-25T05:14:30.430Z,85
2019-06-25T05:15:31.927Z,85
2019-06-25T05:16:33.330Z,90
2019-06-25T05:17:34.738Z,90
2019-06-25T05:18:36.250Z,85
2019-06-25T05:19:37.651Z,85
2019-06-25T05:20:39.130Z,90
2019-06-25T05:21:40.546Z,85
2019-06-25T05:22:42.013Z,85
2019-06-25T05:23:43.414Z,85
2019-06-25T05:24:44.892Z,95
2019-06-25T05:25:46.295Z,100
2019-06-25T05:26:47.775Z,105
2019-06-25T05:27:49.184Z,105
2019-06-25T05:28:50.658Z,105
2019-06-25T05:29:52.067Z,110
2019-06-25T05:30:53.536Z,110
2019-06-25T05:31:54.943Z,110
2019-06-25T05:33:05.490Z,115
2019-06-25T05:33:57.789Z,115
2019-06-25T05:34:59.300Z,120
2019-06-25T05:36:00.704Z,125
2019-06-25T05:37:02.180Z,125
2019-06-25T05:38:03.589Z,130
2019-06-25T05:39:05.058Z,140
2019-06-25T05:40:06.501Z,145
2019-06-25T05:41:07.908Z,150
2019-06-25T05:42:09.317Z,155
2019-06-25T05:43:10.831Z,165
2019-06-25T05:44:12.223Z,180
2019-06-25T05:45:13.631Z,170
2019-06-25T05:46:15.145Z,175
2019-06-25T05:47:16.550Z,165
2019-06-25T05:48:18.011Z,160
2019-06-25T05:49:19.364Z,160
2019-06-25T05:50:20.771Z,155
2019-06-25T05:51:22.180Z,160
2019-06-25T05:52:23.686Z,160
2019-06-25T05:53:25.096Z,155
2019-06-25T05:54:26.612Z,160
2019-06-25T05:55:28.014Z,160
2019-06-25T05:56:29.445Z,165
2019-06-25T05:57:30.848Z,170
2019-06-25T05:58:32.266Z,175
2019-06-25T05:59:36.916Z,190
2019-06-25T06:00:35.136Z,200
2019-06-25T06:01:36.550Z,195
2019-06-25T06:02:37.987Z,205
2019-06-25T06:03:39.395Z,225
2019-06-25T06:04:40.873Z,220
2019-06-25T06:05:42.276Z,220
2019-06-25T06:06:43.750Z,230
2019-06-25T06:07:45.158Z,225
2019-06-25T06:08:46.629Z,220
2019-06-25T06:09:48.038Z,195
2019-06-25T06:10:49.511Z,175
2019-06-25T06:11:50.920Z,180
2019-06-25T06:12:52.392Z,180
2019-06-25T06:13:53.800Z,185
2019-06-25T06:14:55.276Z,195
2019-06-25T06:15:56.695Z,205
2019-06-25T06:16:58.175Z,250
2019-06-25T06:17:59.579Z,270
2019-06-25T06:19:00.989Z,275
2019-06-25T06:20:02.506Z,285
2019-06-25T06:21:03.911Z,290
2019-06-25T06:22:05.318Z,285
2019-06-25T06:23:06.796Z,260
2019-06-25T06:24:08.215Z,270
2019-06-25T06:25:09.678Z,255
2019-06-25T06:26:17.817Z,280
2019-06-25T06:27:12.557Z,280
2019-06-25T06:28:13.969Z,290
2019-06-25T06:29:15.381Z,300
2019-06-25T06:30:16.878Z,345
2019-06-25T06:31:18.529Z,355
2019-06-25T06:32:19.677Z,400
2019-06-25T06:33:35.678Z,495
2019-06-25T06:34:22.474Z,650
2019-06-25T06:35:23.984Z,720
2019-06-25T06:36:26.051Z,765
2019-06-25T06:37:27.475Z,820
2019-06-25T06:38:28.891Z,690
2019-06-25T06:39:30.292Z,390
2019-06-25T06:40:31.801Z,390
2019-06-25T06:41:33.208Z,350
2019-06-25T06:42:34.627Z,340
2019-06-25T06:43:36.117Z,330
2019-06-25T06:44:37.532Z,445
2019-06-25T06:45:38.936Z,375
2019-06-25T06:46:40.440Z,340
2019-06-25T06:47:41.849Z,380
2019-06-25T06:48:43.255Z,385
2019-06-25T06:49:44.764Z,455
2019-06-25T06:50:46.175Z,455
2019-06-25T06:51:47.583Z,525
2019-06-25T06:52:49.085Z,570
2019-06-25T06:53:50.496Z,570
2019-06-25T06:54:51.910Z,630
2019-06-25T06:55:53.405Z,660
2019-06-25T06:56:54.816Z,650
2019-06-25T06:57:56.221Z,615
2019-06-25T06:58:57.777Z,550
2019-06-25T06:59:59.134Z,480
2019-06-25T07:01:00.547Z,475
2019-06-25T07:02:02.046Z,540
2019-06-25T07:03:03.451Z,590
2019-06-25T07:04:04.897Z,570
2019-06-25T07:05:06.372Z,635
2019-06-25T07:06:07.785Z,620
2019-06-25T07:07:09.252Z,570
2019-06-25T07:08:10.668Z,585
2019-06-25T07:09:12.127Z,675
2019-06-25T07:10:13.533Z,720
2019-06-25T07:11:15.012Z,730
2019-06-25T07:12:16.418Z,815
2019-06-25T07:13:17.903Z,815
2019-06-25T07:14:19.298Z,815
2019-06-25T07:15:20.718Z,780
2019-06-25T07:16:22.222Z,835
2019-06-25T07:17:23.620Z,830
2019-06-25T07:18:25.033Z,810
2019-06-25T07:19:26.547Z,855
2019-06-25T07:20:33.528Z,945
2019-06-25T07:21:29.328Z,980
2019-06-25T07:22:30.753Z,975
2019-06-25T07:23:32.175Z,980
2019-06-25T07:24:33.572Z,820
2019-06-25T07:25:35.077Z,1000
2019-06-25T07:26:36.489Z,1000
2019-06-25T07:27:40.549Z,985
2019-06-25T07:28:39.330Z,940
2019-06-25T07:29:40.746Z,1045
2019-06-25T07:30:42.175Z,1005
2019-06-25T07:31:43.711Z,980
2019-06-25T07:32:45.023Z,1125
2019-06-25T07:33:46.500Z,1185
2019-06-25T07:34:47.910Z,1090
2019-06-25T07:35:49.539Z,1205
2019-06-25T07:36:50.767Z,1285
2019-06-25T07:37:52.259Z,1250
2019-06-25T07:38:53.741Z,1410
2019-06-25T07:39:55.091Z,1405
2019-06-25T07:40:56.596Z,1285
2019-06-25T07:41:58.007Z,1230
2019-06-25T07:42:59.415Z,965
2019-06-25T07:44:01.042Z,1200
2019-06-25T07:45:02.611Z,1165
2019-06-25T07:46:03.752Z,1305
2019-06-25T07:47:05.123Z,1120
2019-06-25T07:48:06.540Z,1285
2019-06-25T07:49:07.953Z,1420
2019-06-25T07:50:09.444Z,1385
2019-06-25T07:51:10.859Z,1440
2019-06-25T07:52:12.325Z,1350
2019-06-25T07:53:13.737Z,1260
2019-06-25T07:54:15.205Z,1330
2019-06-25T07:55:16.620Z,1330
2019-06-25T07:56:18.085Z,1430
2019-06-25T07:57:19.497Z,1405
2019-06-25T07:58:22.735Z,1590
2019-06-25T07:59:22.475Z,1435
2019-06-25T08:00:23.926Z,1460
2019-06-25T08:01:25.446Z,1230
2019-06-25T08:02:26.931Z,1365
2019-06-25T08:03:28.904Z,1340
2019-06-25T08:04:29.843Z,1225
2019-06-25T08:05:31.260Z,1055
2019-06-25T08:06:32.672Z,910
2019-06-25T08:07:34.177Z,1240
2019-06-25T08:08:35.591Z,1325
2019-06-25T08:09:37.010Z,740
2019-06-25T08:10:40.995Z,665
2019-06-25T08:11:39.851Z,830
2019-06-25T08:12:41.343Z,560
2019-06-25T08:13:42.755Z,445
2019-06-25T08:14:46.271Z,390
2019-06-25T08:15:47.683Z,375
2019-06-25T08:16:49.151Z,340
2019-06-25T08:17:50.561Z,390
2019-06-25T08:18:52.027Z,395
2019-06-25T08:19:53.434Z,360
2019-06-25T08:20:54.855Z,355
2019-06-25T08:21:56.364Z,345
2019-06-25T08:22:57.782Z,365
2019-06-25T08:23:59.188Z,410
2019-06-25T08:25:00.660Z,750
2019-06-25T08:26:02.117Z,940
2019-06-25T08:27:03.549Z,560
2019-06-25T08:28:04.993Z,1525
2019-06-25T08:29:06.399Z,1605
2019-06-25T08:30:07.815Z,1750
2019-06-25T08:31:09.313Z,1535
2019-06-25T08:32:10.867Z,1145
2019-06-25T08:33:12.282Z,1430
2019-06-25T08:34:13.793Z,510
2019-06-25T08:35:15.203Z,435
2019-06-25T08:36:16.616Z,1410
2019-06-25T08:37:18.055Z,330
2019-06-25T08:38:19.465Z,320
2019-06-25T08:39:20.983Z,320
2019-06-25T08:40:22.348Z,340
2019-06-25T08:41:23.767Z,335
2019-06-25T08:42:25.266Z,335
2019-06-25T08:43:29.568Z,615
2019-06-25T08:44:28.185Z,335
2019-06-25T08:45:29.489Z,1365
2019-06-25T08:46:30.904Z,975
2019-06-25T08:47:32.318Z,400
2019-06-25T08:48:33.838Z,335
2019-06-25T08:49:35.213Z,335
2019-06-25T08:50:36.668Z,345
2019-06-25T08:51:38.120Z,345
2019-06-25T08:52:39.575Z,365
2019-06-25T08:53:41.102Z,820
2019-06-25T08:54:42.514Z,525
2019-06-25T08:55:43.928Z,690
2019-06-25T08:56:45.462Z,440
2019-06-25T08:57:46.867Z,1115
2019-06-25T08:58:48.274Z,345
2019-06-25T08:59:49.747Z,365
2019-06-25T09:00:51.345Z,340
2019-06-25T09:01:52.774Z,595
2019-06-25T09:02:54.285Z,615
2019-06-25T09:03:55.782Z,1595
2019-06-25T09:04:58.793Z,1735
2019-06-25T09:05:58.716Z,2320
2019-06-25T09:07:00.138Z,1395
2019-06-25T09:08:01.549Z,895
2019-06-25T09:09:03.101Z,300
2019-06-25T09:10:04.510Z,690
2019-06-25T09:11:05.925Z,410
2019-06-25T09:12:07.434Z,295
2019-06-25T09:13:08.885Z,305
2019-06-25T09:14:10.302Z,310
2019-06-25T09:15:11.770Z,315
2019-06-25T09:16:13.174Z,315
2019-06-25T09:17:14.628Z,320
2019-06-25T09:18:16.098Z,325
2019-06-25T09:19:17.507Z,320
2019-06-25T09:20:18.921Z,325
2019-06-25T09:21:20.456Z,320
2019-06-25T09:22:21.864Z,320
2019-06-25T09:23:23.274Z,425
2019-06-25T09:24:24.727Z,515
2019-06-25T09:25:26.142Z,295
2019-06-25T09:26:27.599Z,1530
2019-06-25T09:27:29.048Z,935
2019-06-25T09:28:30.459Z,320
2019-06-25T09:29:31.868Z,375
2019-06-25T09:30:36.739Z,310
2019-06-25T09:31:34.767Z,285
2019-06-25T09:32:36.182Z,280
2019-06-25T09:33:37.698Z,280
2019-06-25T09:34:39.155Z,285
2019-06-25T09:35:40.593Z,285
2019-06-25T09:36:42.116Z,320
2019-06-25T09:37:43.613Z,280
2019-06-25T09:38:44.964Z,280
2019-06-25T09:39:46.466Z,280
2019-06-25T09:40:47.853Z,295
2019-06-25T09:41:49.277Z,285
2019-06-25T09:42:50.902Z,285
2019-06-25T09:44:00.079Z,280
2019-06-25T09:44:53.743Z,285
2019-06-25T09:45:55.182Z,300
2019-06-25T09:46:56.595Z,290
2019-06-25T09:47:58.192Z,290
2019-06-25T09:48:59.607Z,295
2019-06-25T09:50:01.053Z,300
2019-06-25T09:51:02.495Z,305
2019-06-25T09:52:03.894Z,310
2019-06-25T09:53:05.382Z,310
2019-06-25T09:54:06.835Z,315
2019-06-25T09:55:08.234Z,315
2019-06-25T09:56:09.692Z,315
2019-06-25T09:57:11.102Z,320
2019-06-25T09:58:12.574Z,350
2019-06-25T09:59:13.983Z,350
2019-06-25T10:00:15.453Z,340
2019-06-25T10:01:25.830Z,330
2019-06-25T10:02:18.453Z,335
2019-06-25T10:03:19.670Z,340
2019-06-25T10:04:21.083Z,335
2019-06-25T10:05:31.678Z,340
2019-06-25T10:06:23.900Z,350
2019-06-25T10:07:25.364Z,380
2019-06-25T10:08:26.771Z,530
2019-06-25T10:09:28.187Z,755
2019-06-25T10:10:29.651Z,940
2019-06-25T10:11:31.067Z,1015
2019-06-25T10:12:32.533Z,960
2019-06-25T10:13:33.938Z,910
2019-06-25T10:14:35.412Z,975
2019-06-25T10:15:36.824Z,715
2019-06-25T10:16:38.289Z,645
2019-06-25T10:17:39.706Z,425
2019-06-25T10:18:44.810Z,340
2019-06-25T10:19:42.559Z,340
2019-06-25T10:20:44.055Z,335
2019-06-25T10:21:45.500Z,295
2019-06-25T10:22:46.946Z,305
2019-06-25T10:23:48.364Z,295
2019-06-25T10:24:49.817Z,320
2019-06-25T10:25:51.225Z,300
2019-06-25T10:26:52.644Z,335
2019-06-25T10:27:54.140Z,350
2019-06-25T10:28:55.553Z,340
2019-06-25T10:29:56.971Z,350
2019-06-25T10:30:58.463Z,375
2019-06-25T10:31:59.868Z,415
2019-06-25T10:33:01.278Z,430
2019-06-25T10:34:02.785Z,425
2019-06-25T10:35:04.200Z,390
2019-06-25T10:36:05.635Z,345
2019-06-25T10:37:07.102Z,330
2019-06-25T10:38:08.508Z,305
2019-06-25T10:39:09.983Z,295
2019-06-25T10:40:11.399Z,290
2019-06-25T10:41:12.868Z,290
2019-06-25T10:42:14.296Z,285
2019-06-25T10:43:15.859Z,285
2019-06-25T10:44:17.284Z,285
2019-06-25T10:45:18.728Z,280
2019-06-25T10:46:20.139Z,315
2019-06-25T10:47:21.625Z,280
2019-06-25T10:48:26.344Z,345
2019-06-25T10:49:24.541Z,295
2019-06-25T10:50:25.943Z,280
2019-06-25T10:51:27.460Z,275
2019-06-25T10:52:28.740Z,265
2019-06-25T10:53:30.255Z,265
2019-06-25T10:54:31.663Z,270
2019-06-25T10:55:33.138Z,270
2019-06-25T10:56:34.550Z,270
2019-06-25T10:57:36.013Z,275
2019-06-25T10:58:37.492Z,270
2019-06-25T10:59:39.059Z,310
2019-06-25T11:00:40.471Z,630
2019-06-25T11:01:41.982Z,1125
2019-06-25T11:02:43.392Z,505
2019-06-25T11:03:45.917Z,305
2019-06-25T11:04:47.324Z,310
2019-06-25T11:06:03.459Z,505
2019-06-25T11:07:01.630Z,455
2019-06-25T11:07:51.516Z,375
2019-06-25T11:08:52.988Z,280
2019-06-25T11:09:54.397Z,250
2019-06-25T11:10:55.806Z,285
2019-06-25T11:11:57.315Z,250
2019-06-25T11:12:58.721Z,245
2019-06-25T11:14:08.439Z,245
2019-06-25T11:15:01.908Z,240
2019-06-25T11:16:03.197Z,240
2019-06-25T11:17:04.662Z,310
2019-06-25T11:18:08.884Z,230
2019-06-25T11:19:07.491Z,225
2019-06-25T11:20:08.902Z,225
2019-06-25T11:21:10.335Z,220
2019-06-25T11:22:11.816Z,220
2019-06-25T11:23:13.229Z,220
2019-06-25T11:24:14.632Z,215
2019-06-25T11:25:16.183Z,215
2019-06-25T11:26:23.345Z,210
2019-06-25T11:27:19.511Z,210
2019-06-25T11:28:20.966Z,205
2019-06-25T11:29:22.377Z,205
2019-06-25T11:30:23.775Z,205
2019-06-25T11:31:25.290Z,205
2019-06-25T11:32:26.757Z,205
2019-06-25T11:33:28.146Z,205
2019-06-25T11:34:29.611Z,200
2019-06-25T11:35:31.026Z,1515
2019-06-25T11:36:32.488Z,200
2019-06-25T11:37:33.898Z,200
2019-06-25T11:38:35.372Z,190
2019-06-25T11:39:36.789Z,190
2019-06-25T11:40:38.256Z,190
2019-06-25T11:41:39.860Z,970
2019-06-25T11:42:41.351Z,190
2019-06-25T11:43:44.692Z,190
2019-06-25T11:44:44.223Z,195
2019-06-25T11:45:45.631Z,185
2019-06-25T11:46:47.116Z,185
2019-06-25T11:47:48.523Z,185
2019-06-25T11:48:50.803Z,180
2019-06-25T11:49:52.235Z,185
2019-06-25T11:50:53.682Z,190
2019-06-25T11:51:55.133Z,190
2019-06-25T11:52:56.750Z,195
2019-06-25T11:53:58.227Z,195
2019-06-25T11:54:59.757Z,225
2019-06-25T11:56:01.295Z,195
2019-06-25T11:57:02.733Z,225
2019-06-25T11:58:04.268Z,200
2019-06-25T11:59:06.006Z,210
2019-06-25T12:00:07.502Z,195
2019-06-25T12:01:08.908Z,185
2019-06-25T12:02:10.347Z,205
2019-06-25T12:03:11.797Z,195
2019-06-25T12:04:13.212Z,200
2019-06-25T12:05:14.612Z,200
2019-06-25T12:06:29.424Z,205
2019-06-25T12:07:17.507Z,210
2019-06-25T12:08:18.915Z,210
2019-06-25T12:09:20.645Z,220
2019-06-25T12:10:22.074Z,220
2019-06-25T12:11:23.514Z,215
2019-06-25T12:12:24.927Z,220
2019-06-25T12:13:26.327Z,220
2019-06-25T12:14:29.167Z,215
2019-06-25T12:15:30.404Z,210
2019-06-25T12:16:31.822Z,210
2019-06-25T12:17:33.288Z,215
2019-06-25T12:18:34.725Z,275
2019-06-25T12:19:47.881Z,250
2019-06-25T12:20:37.500Z,265
2019-06-25T12:21:38.909Z,325
2019-06-25T12:22:40.317Z,275
2019-06-25T12:23:41.828Z,230
2019-06-25T12:24:43.242Z,215
2019-06-25T12:25:44.651Z,200
2019-06-25T12:26:46.142Z,265
2019-06-25T12:27:47.595Z,225
2019-06-25T12:28:48.959Z,215
2019-06-25T12:29:50.471Z,220
2019-06-25T12:30:51.893Z,255
2019-06-25T12:31:53.372Z,245
2019-06-25T12:32:54.752Z,240
2019-06-25T12:33:56.227Z,260
2019-06-25T12:34:59.330Z,220
2019-06-25T12:35:59.109Z,215
2019-06-25T12:37:08.995Z,210
2019-06-25T12:38:02.030Z,255
2019-06-25T12:39:05.348Z,195
2019-06-25T12:40:06.759Z,205
2019-06-25T12:41:10.913Z,210
2019-06-25T12:42:12.398Z,205
2019-06-25T12:43:13.809Z,260
2019-06-25T12:44:15.827Z,260
2019-06-25T12:45:17.147Z,315
2019-06-25T12:46:18.518Z,345
2019-06-25T12:47:19.977Z,375
2019-06-25T12:48:21.388Z,410
2019-06-25T12:49:22.804Z,440
2019-06-25T12:50:24.294Z,395
2019-06-25T12:51:26.346Z,335
2019-06-25T12:52:30.629Z,460
2019-06-25T12:53:33.129Z,455
2019-06-25T12:54:34.542Z,490
2019-06-25T12:55:36.006Z,565
2019-06-25T12:56:38.244Z,650
2019-06-25T12:57:39.558Z,660
2019-06-25T12:58:41.062Z,585
2019-06-25T12:59:42.468Z,515
2019-06-25T13:00:43.870Z,810
2019-06-25T13:01:45.281Z,1105
2019-06-25T13:02:46.690Z,1210
2019-06-25T13:03:48.143Z,1150
2019-06-25T13:04:49.587Z,1175
2019-06-25T13:05:53.437Z,1265
2019-06-25T13:06:55.862Z,970
2019-06-25T13:07:59.365Z,510
2019-06-25T13:09:00.710Z,360
2019-06-25T13:10:02.211Z,300
2019-06-25T13:11:03.636Z,265
2019-06-25T13:12:05.033Z,230
2019-06-25T13:13:06.578Z,210
2019-06-25T13:14:07.942Z,195
2019-06-25T13:15:09.351Z,185
2019-06-25T13:16:10.758Z,170
2019-06-25T13:17:12.167Z,155
2019-06-25T13:18:13.632Z,160
2019-06-25T13:19:15.044Z,150
2019-06-25T13:20:16.450Z,145
2019-06-25T13:21:17.962Z,150
2019-06-25T13:22:19.364Z,140
2019-06-25T13:23:20.794Z,135
2019-06-25T13:24:24.100Z,130
2019-06-25T13:25:25.353Z,140
2019-06-25T13:26:26.758Z,135
2019-06-25T13:27:28.233Z,140
2019-06-25T13:28:29.645Z,140
2019-06-25T13:29:31.051Z,140
2019-06-25T13:30:32.555Z,135
2019-06-25T13:31:33.962Z,140
2019-06-25T13:32:35.443Z,140
2019-06-25T13:33:36.854Z,135
2019-06-25T13:34:38.249Z,160
2019-06-25T13:35:39.719Z,135
2019-06-25T13:36:41.032Z,135
2019-06-25T13:37:43.515Z,135
2019-06-25T13:38:43.910Z,125
2019-06-25T13:39:45.436Z,130
2019-06-25T13:40:46.908Z,120
2019-06-25T13:42:00.712Z,120
2019-06-25T13:42:49.772Z,120
2019-06-25T13:43:51.281Z,115
2019-06-25T13:44:52.688Z,120
2019-06-25T13:45:54.188Z,110
2019-06-25T13:46:55.609Z,120
2019-06-25T13:48:10.682Z,120
2019-06-25T13:48:58.417Z,120
2019-06-25T13:49:59.936Z,130
2019-06-25T13:51:01.342Z,130
2019-06-25T13:52:02.804Z,130
2019-06-25T13:53:04.406Z,125
2019-06-25T13:54:06.091Z,130
2019-06-25T13:55:07.536Z,130
2019-06-25T13:56:08.974Z,130
2019-06-25T13:57:10.388Z,130
2019-06-25T13:58:11.874Z,135
2019-06-25T13:59:13.341Z,145
2019-06-25T14:00:14.702Z,160
2019-06-25T14:01:16.189Z,165
2019-06-25T14:02:17.621Z,170
2019-06-25T14:03:19.094Z,175
2019-06-25T14:04:20.476Z,175
2019-06-25T14:05:21.883Z,170
2019-06-25T14:06:23.390Z,165
2019-06-25T14:07:24.818Z,160
2019-06-25T14:08:26.274Z,160
2019-06-25T14:09:27.703Z,160
2019-06-25T14:10:29.108Z,155
2019-06-25T14:11:30.584Z,150
2019-06-25T14:12:31.992Z,140
2019-06-25T14:13:33.465Z,135
2019-06-25T14:14:35.012Z,125
2019-06-25T14:15:36.414Z,120
2019-06-25T14:16:37.891Z,125
2019-06-25T14:17:39.297Z,135
2019-06-25T14:18:40.703Z,145
2019-06-25T14:19:42.212Z,160
2019-06-25T14:20:43.624Z,160
2019-06-25T14:21:45.085Z,165