createdAt,value
2019-01-24T00:00:54.250Z,-1.2
2019-01-24T00:01:54.492Z,-1.18
2019-01-24T00:02:55.444Z,-1.15
2019-01-24T00:03:54.629Z,-1.19
2019-01-24T00:04:54.653Z,-1.15
2019-01-24T00:05:54.176Z,-1.13
2019-01-24T00:06:54.342Z,-1.15
2019-01-24T00:07:55.061Z,-1.16
2019-01-24T00:08:54.321Z,-1.18
2019-01-24T00:09:54.341Z,-1.18
2019-01-24T00:10:56.053Z,-1.19
2019-01-24T00:11:54.609Z,-1.18
2019-01-24T00:12:54.219Z,-1.16
2019-01-24T00:13:54.285Z,-1.15
2019-01-24T00:14:54.324Z,-1.13
2019-01-24T00:15:54.273Z,-1.09
2019-01-24T00:16:54.835Z,-1.09
2019-01-24T00:17:54.242Z,-1.11
2019-01-24T00:18:54.324Z,-1.08
2019-01-24T00:19:54.407Z,-1.08
2019-01-24T00:20:54.244Z,-1.03
2019-01-24T00:21:56.015Z,-1.03
2019-01-24T00:22:54.460Z,-1.02
2019-01-24T00:23:54.845Z,-1.03
2019-01-24T00:24:54.199Z,-1.05
2019-01-24T00:25:54.149Z,-1.03
2019-01-24T00:26:54.181Z,-1.03
2019-01-24T00:27:54.163Z,-1.03
2019-01-24T00:28:54.305Z,-1.02
2019-01-24T00:29:54.841Z,-1.05
2019-01-24T00:30:54.277Z,-1.08
2019-01-24T00:31:54.165Z,-1.13
2019-01-24T00:32:54.271Z,-1.13
2019-01-24T00:33:54.332Z,-1.15
2019-01-24T00:34:54.161Z,-1.12
2019-01-24T00:35:54.386Z,-1.13
2019-01-24T00:36:54.152Z,-1.13
2019-01-24T00:37:54.429Z,-1.13
2019-01-24T00:38:54.339Z,-1.13
2019-01-24T00:39:54.471Z,-1.12
2019-01-24T00:40:54.380Z,-1.11
2019-01-24T00:41:54.642Z,-1.13
2019-01-24T00:42:54.650Z,-1.09
2019-01-24T00:43:54.605Z,-1.11
2019-01-24T00:44:54.401Z,-1.09
2019-01-24T00:45:54.146Z,-1.09
2019-01-24T00:46:54.459Z,-1.05
2019-01-24T00:47:54.457Z,-1.07
2019-01-24T00:48:54.522Z,-1.02
2019-01-24T00:49:55.087Z,-1.02
2019-01-24T00:50:54.866Z,-1.01
2019-01-24T00:51:54.302Z,-0.99
2019-01-24T00:52:54.130Z,-1.01
2019-01-24T00:53:54.621Z,-1.05
2019-01-24T00:54:54.477Z,-1.05
2019-01-24T00:55:54.179Z,-1.05
2019-01-24T00:56:54.183Z,-1.08
2019-01-24T00:57:54.497Z,-1.07
2019-01-24T00:58:54.179Z,-1.08
2019-01-24T00:59:54.148Z,-1.08
2019-01-24T01:00:54.261Z,-1.08
2019-01-24T01:01:54.395Z,-1.15
2019-01-24T01:02:54.174Z,-1.16
2019-01-24T01:03:54.426Z,-1.18
2019-01-24T01:04:54.341Z,-1.18
2019-01-24T01:05:54.275Z,-1.2
2019-01-24T01:06:54.425Z,-1.23
2019-01-24T01:07:54.359Z,-1.2
2019-01-24T01:08:54.113Z,-1.18
2019-01-24T01:09:54.275Z,-1.23
2019-01-24T01:10:54.265Z,-1.22
2019-01-24T01:11:54.129Z,-1.22
2019-01-24T01:12:54.217Z,-1.22
2019-01-24T01:13:54.202Z,-1.25
2019-01-24T01:14:54.260Z,-1.23
2019-01-24T01:15:54.219Z,-1.26
2019-01-24T01:16:54.087Z,-1.26
2019-01-24T01:17:54.105Z,-1.27
2019-01-24T01:18:54.148Z,-1.26
2019-01-24T01:19:54.142Z,-1.25
2019-01-24T01:20:54.114Z,-1.25
2019-01-24T01:21:54.253Z,-1.27
2019-01-24T01:22:54.268Z,-1.29
2019-01-24T01:23:54.078Z,-1.29
2019-01-24T01:24:54.488Z,-1.32
2019-01-24T01:25:54.176Z,-1.35
2019-01-24T01:26:54.121Z,-1.3
2019-01-24T01:27:54.083Z,-1.32
2019-01-24T01:28:55.164Z,-1.3
2019-01-24T01:29:54.169Z,-1.33
2019-01-24T01:30:54.082Z,-1.35
2019-01-24T01:31:54.074Z,-1.32
2019-01-24T01:32:54.072Z,-1.35
2019-01-24T01:33:54.069Z,-1.36
2019-01-24T01:34:54.163Z,-1.35
2019-01-24T01:35:54.079Z,-1.37
2019-01-24T01:36:54.045Z,-1.35
2019-01-24T01:37:54.365Z,-1.41
2019-01-24T01:38:54.080Z,-1.4
2019-01-24T01:39:54.186Z,-1.41
2019-01-24T01:40:54.061Z,-1.5
2019-01-24T01:41:54.615Z,-1.47
2019-01-24T01:42:54.304Z,-1.51
2019-01-24T01:43:54.054Z,-1.48
2019-01-24T01:44:54.088Z,-1.5
2019-01-24T01:45:54.099Z,-1.46
2019-01-24T01:46:54.105Z,-1.46
2019-01-24T01:47:55.782Z,-1.47
2019-01-24T01:48:54.121Z,-1.47
2019-01-24T01:49:54.231Z,-1.47
2019-01-24T01:50:54.044Z,-1.46
2019-01-24T01:51:54.401Z,-1.47
2019-01-24T01:52:54.093Z,-1.46
2019-01-24T01:53:54.249Z,-1.46
2019-01-24T01:54:54.687Z,-1.43
2019-01-24T01:55:54.888Z,-1.43
2019-01-24T01:56:54.181Z,-1.44
2019-01-24T01:57:55.165Z,-1.43
2019-01-24T01:58:54.897Z,-1.47
2019-01-24T01:59:55.250Z,-1.44
2019-01-24T02:00:54.108Z,-1.44
2019-01-24T02:01:54.043Z,-1.44
2019-01-24T02:02:54.551Z,-1.41
2019-01-24T02:03:54.254Z,-1.4
2019-01-24T02:04:54.084Z,-1.37
2019-01-24T02:05:54.077Z,-1.41
2019-01-24T02:06:54.516Z,-1.37
2019-01-24T02:07:54.267Z,-1.39
2019-01-24T02:08:54.040Z,-1.37
2019-01-24T02:09:54.278Z,-1.33
2019-01-24T02:10:54.292Z,-1.35
2019-01-24T02:11:54.315Z,-1.29
2019-01-24T02:12:54.040Z,-1.26
2019-01-24T02:13:54.093Z,-1.22
2019-01-24T02:14:54.301Z,-1.26
2019-01-24T02:15:54.277Z,-1.25
2019-01-24T02:16:54.072Z,-1.22
2019-01-24T02:17:54.078Z,-1.2
2019-01-24T02:18:54.120Z,-1.23
2019-01-24T02:19:54.022Z,-1.22
2019-01-24T02:20:54.474Z,-1.37
2019-01-24T02:21:54.563Z,-1.36
2019-01-24T02:22:54.150Z,-1.32
2019-01-24T02:23:54.014Z,-1.3
2019-01-24T02:24:54.220Z,-1.33
2019-01-24T02:25:54.109Z,-1.32
2019-01-24T02:26:53.985Z,-1.29
2019-01-24T02:27:54.300Z,-1.26
2019-01-24T02:28:54.230Z,-1.26
2019-01-24T02:29:54.307Z,-1.26
2019-01-24T02:30:54.207Z,-1.23
2019-01-24T02:31:54.421Z,-1.22
2019-01-24T02:32:54.568Z,-1.25
2019-01-24T02:33:54.062Z,-1.29
2019-01-24T02:34:54.454Z,-1.29
2019-01-24T02:35:54.003Z,-1.3
2019-01-24T02:36:54.085Z,-1.27
2019-01-24T02:37:54.140Z,-1.25
2019-01-24T02:38:54.096Z,-1.23
2019-01-24T02:39:54.235Z,-1.22
2019-01-24T02:40:54.281Z,-1.23
2019-01-24T02:41:54.285Z,-1.22
2019-01-24T02:42:54.311Z,-1.2
2019-01-24T02:43:54.303Z,-1.19
2019-01-24T02:44:54.354Z,-1.18
2019-01-24T02:45:54.075Z,-1.16
2019-01-24T02:46:53.947Z,-1.18
2019-01-24T02:47:54.537Z,-1.15
2019-01-24T02:48:54.062Z,-1.16
2019-01-24T02:49:54.844Z,-1.23
2019-01-24T02:50:54.263Z,-1.2
2019-01-24T02:51:54.263Z,-1.23
2019-01-24T02:52:54.014Z,-1.2
2019-01-24T02:53:54.379Z,-1.23
2019-01-24T02:54:54.478Z,-1.22
2019-01-24T02:55:54.824Z,-1.25
2019-01-24T02:56:53.995Z,-1.22
2019-01-24T02:57:53.920Z,-1.2
2019-01-24T02:58:54.291Z,-1.2
2019-01-24T02:59:54.229Z,-1.2
2019-01-24T03:00:53.910Z,-1.25
2019-01-24T03:01:53.935Z,-1.2
2019-01-24T03:02:54.098Z,-1.23
2019-01-24T03:03:54.300Z,-1.25
2019-01-24T03:04:57.346Z,-1.2
2019-01-24T03:05:53.970Z,-1.22
2019-01-24T03:06:54.091Z,-1.2
2019-01-24T03:07:53.981Z,-1.2
2019-01-24T03:08:53.891Z,-1.23
2019-01-24T03:09:54.076Z,-1.25
2019-01-24T03:10:53.933Z,-1.25
2019-01-24T03:11:54.005Z,-1.23
2019-01-24T03:12:54.099Z,-1.23
2019-01-24T03:13:53.927Z,-1.23
2019-01-24T03:14:54.012Z,-1.19
2019-01-24T03:15:54.048Z,-1.2
2019-01-24T03:16:54.161Z,-1.19
2019-01-24T03:17:53.990Z,-1.16
2019-01-24T03:18:54.241Z,-1.15
2019-01-24T03:19:54.181Z,-1.15
2019-01-24T03:20:53.908Z,-1.18
2019-01-24T03:21:54.106Z,-1.25
2019-01-24T03:22:54.262Z,-1.2
2019-01-24T03:23:53.935Z,-1.2
2019-01-24T03:24:54.168Z,-1.2
2019-01-24T03:25:53.951Z,-1.23
2019-01-24T03:26:53.897Z,-1.25
2019-01-24T03:27:53.961Z,-1.25
2019-01-24T03:28:54.159Z,-1.23
2019-01-24T03:29:54.034Z,-1.26
2019-01-24T03:30:54.160Z,-1.3
2019-01-24T03:31:53.934Z,-1.32
2019-01-24T03:32:54.272Z,-1.32
2019-01-24T03:33:54.054Z,-1.3
2019-01-24T03:34:54.137Z,-1.3
2019-01-24T03:35:54.156Z,-1.37
2019-01-24T03:36:53.961Z,-1.4
2019-01-24T03:37:53.674Z,-1.41
2019-01-24T03:38:54.392Z,-1.41
2019-01-24T03:39:54.060Z,-1.47
2019-01-24T03:40:54.281Z,-1.48
2019-01-24T03:41:53.929Z,-1.46
2019-01-24T03:42:53.933Z,-1.43
2019-01-24T03:43:53.907Z,-1.43
2019-01-24T03:44:54.132Z,-1.39
2019-01-24T03:45:53.861Z,-1.44
2019-01-24T03:46:53.837Z,-1.4
2019-01-24T03:47:53.974Z,-1.41
2019-01-24T03:48:53.834Z,-1.43
2019-01-24T03:49:53.964Z,-1.41
2019-01-24T03:50:54.191Z,-1.41
2019-01-24T03:51:54.392Z,-1.43
2019-01-24T03:52:53.965Z,-1.43
2019-01-24T03:53:54.185Z,-1.4
2019-01-24T03:54:54.014Z,-1.4
2019-01-24T03:55:54.030Z,-1.37
2019-01-24T03:56:53.936Z,-1.39
2019-01-24T03:57:54.118Z,-1.37
2019-01-24T03:58:54.014Z,-1.36
2019-01-24T03:59:54.220Z,-1.35
2019-01-24T04:00:53.862Z,-1.33
2019-01-24T04:01:53.932Z,-1.33
2019-01-24T04:02:53.857Z,-1.32
2019-01-24T04:03:53.854Z,-1.33
2019-01-24T04:04:53.831Z,-1.32
2019-01-24T04:05:54.056Z,-1.29
2019-01-24T04:06:54.291Z,-1.29
2019-01-24T04:07:54.720Z,-1.37
2019-01-24T04:08:54.065Z,-1.5
2019-01-24T04:09:54.132Z,-1.51
2019-01-24T04:10:54.914Z,-1.51
2019-01-24T04:11:54.124Z,-1.5
2019-01-24T04:12:53.848Z,-1.5
2019-01-24T04:13:54.116Z,-1.53
2019-01-24T04:14:54.308Z,-1.54
2019-01-24T04:15:54.018Z,-1.53
2019-01-24T04:16:54.057Z,-1.54
2019-01-24T04:17:55.173Z,-1.51
2019-01-24T04:18:54.142Z,-1.51
2019-01-24T04:19:54.137Z,-1.54
2019-01-24T04:20:54.288Z,-1.55
2019-01-24T04:21:54.172Z,-1.53
2019-01-24T04:22:53.793Z,-1.53
2019-01-24T04:23:55.586Z,-1.51
2019-01-24T04:24:53.792Z,-1.51
2019-01-24T04:25:53.799Z,-1.48
2019-01-24T04:26:53.858Z,-1.53
2019-01-24T04:27:53.936Z,-1.48
2019-01-24T04:28:53.854Z,-1.5
2019-01-24T04:29:54.081Z,-1.46
2019-01-24T04:30:54.039Z,-1.48
2019-01-24T04:31:54.034Z,-1.47
2019-01-24T04:32:55.758Z,-1.46
2019-01-24T04:33:54.452Z,-1.53
2019-01-24T04:34:55.465Z,-1.57
2019-01-24T04:35:54.064Z,-1.54
2019-01-24T04:36:53.834Z,-1.53
2019-01-24T04:37:53.776Z,-1.54
2019-01-24T04:38:53.749Z,-1.54
2019-01-24T04:39:53.812Z,-1.58
2019-01-24T04:40:53.766Z,-1.57
2019-01-24T04:41:53.793Z,-1.64
2019-01-24T04:42:53.758Z,-1.65
2019-01-24T04:43:53.787Z,-1.6
2019-01-24T04:45:53.804Z,-1.61
2019-01-24T04:46:53.896Z,-1.6
2019-01-24T04:47:54.068Z,-1.57
2019-01-24T04:48:53.775Z,-1.55
2019-01-24T04:49:54.263Z,-1.54
2019-01-24T04:50:53.731Z,-1.53
2019-01-24T04:51:53.780Z,-1.5
2019-01-24T04:52:53.768Z,-1.55
2019-01-24T04:53:53.804Z,-1.54
2019-01-24T04:54:54.174Z,-1.51
2019-01-24T04:55:53.772Z,-1.54
2019-01-24T04:56:53.829Z,-1.55
2019-01-24T04:57:55.245Z,-1.54
2019-01-24T04:58:53.728Z,-1.54
2019-01-24T04:59:54.173Z,-1.58
2019-01-24T05:00:54.058Z,-1.57
2019-01-24T05:01:53.835Z,-1.54
2019-01-24T05:02:54.092Z,-1.54
2019-01-24T05:03:53.780Z,-1.51
2019-01-24T05:04:53.747Z,-1.53
2019-01-24T05:05:53.781Z,-1.5
2019-01-24T05:06:53.747Z,-1.5
2019-01-24T05:07:53.982Z,-1.51
2019-01-24T05:08:53.790Z,-1.5
2019-01-24T05:09:54.084Z,-1.54
2019-01-24T05:10:53.819Z,-1.55
2019-01-24T05:11:53.786Z,-1.58
2019-01-24T05:12:53.858Z,-1.55
2019-01-24T05:13:54.211Z,-1.6
2019-01-24T05:14:54.125Z,-1.61
2019-01-24T05:15:53.768Z,-1.55
2019-01-24T05:16:55.295Z,-1.58
2019-01-24T05:17:53.769Z,-1.63
2019-01-24T05:18:54.160Z,-1.63
2019-01-24T05:19:54.457Z,-1.64
2019-01-24T05:20:53.781Z,-1.65
2019-01-24T05:21:53.874Z,-1.64
2019-01-24T05:22:54.197Z,-1.64
2019-01-24T05:23:54.182Z,-1.64
2019-01-24T05:24:53.973Z,-1.63
2019-01-24T05:25:54.317Z,-1.63
2019-01-24T05:26:54.006Z,-1.6
2019-01-24T05:27:53.943Z,-1.61
2019-01-24T05:28:54.212Z,-1.65
2019-01-24T05:29:53.850Z,-1.67
2019-01-24T05:30:54.126Z,-1.65
2019-01-24T05:31:53.659Z,-1.64
2019-01-24T05:32:55.608Z,-1.63
2019-01-24T05:33:53.822Z,-1.6
2019-01-24T05:34:54.349Z,-1.63
2019-01-24T05:35:54.081Z,-1.64
2019-01-24T05:36:53.824Z,-1.6
2019-01-24T05:37:54.586Z,-1.61
2019-01-24T05:38:53.756Z,-1.67
2019-01-24T05:39:53.875Z,-1.64
2019-01-24T05:40:53.830Z,-1.65
2019-01-24T05:41:53.710Z,-1.65
2019-01-24T05:42:53.830Z,-1.65
2019-01-24T05:43:53.826Z,-1.64
2019-01-24T05:44:54.527Z,-1.67
2019-01-24T05:45:53.659Z,-1.7
2019-01-24T05:46:53.899Z,-1.67
2019-01-24T05:47:53.716Z,-1.67
2019-01-24T05:48:53.822Z,-1.68
2019-01-24T05:49:53.755Z,-1.65
2019-01-24T05:50:53.799Z,-1.68
2019-01-24T05:51:54.312Z,-1.65
2019-01-24T05:52:53.789Z,-1.7
2019-01-24T05:53:53.648Z,-1.68
2019-01-24T05:54:54.090Z,-1.65
2019-01-24T05:55:53.637Z,-1.68
2019-01-24T05:56:53.747Z,-1.67
2019-01-24T05:57:53.942Z,-1.65
2019-01-24T05:58:53.807Z,-1.65
2019-01-24T05:59:53.813Z,-1.64
2019-01-24T06:00:55.365Z,-1.63
2019-01-24T06:01:53.647Z,-1.65
2019-01-24T06:02:53.890Z,-1.67
2019-01-24T06:03:53.643Z,-1.67
2019-01-24T06:04:54.001Z,-1.67
2019-01-24T06:05:53.653Z,-1.65
2019-01-24T06:06:53.689Z,-1.65
2019-01-24T06:07:53.922Z,-1.64
2019-01-24T06:08:55.552Z,-1.64
2019-01-24T06:09:53.611Z,-1.63
2019-01-24T06:10:53.769Z,-1.63
2019-01-24T06:11:53.945Z,-1.61
2019-01-24T06:12:55.421Z,-1.63
2019-01-24T06:13:53.711Z,-1.63
2019-01-24T06:14:53.822Z,-1.63
2019-01-24T06:15:54.577Z,-1.67
2019-01-24T06:16:55.295Z,-1.67
2019-01-24T06:17:53.635Z,-1.67
2019-01-24T06:18:55.149Z,-1.68
2019-01-24T06:19:53.731Z,-1.68
2019-01-24T06:20:54.943Z,-1.68
2019-01-24T06:21:53.615Z,-1.68
2019-01-24T06:22:53.675Z,-1.67
2019-01-24T06:23:53.620Z,-1.68
2019-01-24T06:24:53.762Z,-1.7
2019-01-24T06:25:53.670Z,-1.68
2019-01-24T06:26:53.757Z,-1.72
2019-01-24T06:27:53.963Z,-1.71
2019-01-24T06:28:53.589Z,-1.74
2019-01-24T06:29:53.642Z,-1.74
2019-01-24T06:30:56.597Z,-1.72
2019-01-24T06:31:53.559Z,-1.71
2019-01-24T06:32:53.644Z,-1.72
2019-01-24T06:33:53.645Z,-1.71
2019-01-24T06:34:53.788Z,-1.74
2019-01-24T06:35:53.636Z,-1.74
2019-01-24T06:36:54.386Z,-1.75
2019-01-24T06:37:53.678Z,-1.74
2019-01-24T06:38:53.606Z,-1.72
2019-01-24T06:39:53.586Z,-1.72
2019-01-24T06:40:53.646Z,-1.72
2019-01-24T06:41:53.635Z,-1.7
2019-01-24T06:42:54.007Z,-1.71
2019-01-24T06:43:53.653Z,-1.72
2019-01-24T06:44:53.595Z,-1.71
2019-01-24T06:45:53.685Z,-1.72
2019-01-24T06:46:53.666Z,-1.72
2019-01-24T06:47:53.674Z,-1.72
2019-01-24T06:48:53.697Z,-1.71
2019-01-24T06:49:53.891Z,-1.71
2019-01-24T06:50:53.593Z,-1.72
2019-01-24T06:51:55.208Z,-1.71
2019-01-24T06:52:55.321Z,-1.72
2019-01-24T06:53:53.715Z,-1.72
2019-01-24T06:54:54.099Z,-1.71
2019-01-24T06:55:53.791Z,-1.74
2019-01-24T06:56:53.812Z,-1.72
2019-01-24T06:57:53.613Z,-1.75
2019-01-24T06:58:53.571Z,-1.75
2019-01-24T06:59:54.241Z,-1.75
2019-01-24T07:00:54.550Z,-1.72
2019-01-24T07:01:54.003Z,-1.71
2019-01-24T07:02:54.813Z,-1.71
2019-01-24T07:03:53.861Z,-1.68
2019-01-24T07:04:53.765Z,-1.68
2019-01-24T07:05:55.726Z,-1.68
2019-01-24T07:06:53.575Z,-1.68
2019-01-24T07:07:53.566Z,-1.67
2019-01-24T07:08:53.672Z,-1.67
2019-01-24T07:09:53.559Z,-1.68
2019-01-24T07:10:53.740Z,-1.7
2019-01-24T07:11:53.748Z,-1.67
2019-01-24T07:12:53.567Z,-1.68
2019-01-24T07:13:53.851Z,-1.67
2019-01-24T07:14:53.500Z,-1.68
2019-01-24T07:15:53.626Z,-1.65
2019-01-24T07:16:53.630Z,-1.68
2019-01-24T07:17:53.799Z,-1.74
2019-01-24T07:18:53.963Z,-1.74
2019-01-24T07:19:53.569Z,-1.74
2019-01-24T07:20:53.604Z,-1.68
2019-01-24T07:21:54.832Z,-1.71
2019-01-24T07:22:53.523Z,-1.68
2019-01-24T07:23:53.803Z,-1.68
2019-01-24T07:24:53.476Z,-1.65
2019-01-24T07:25:54.253Z,-1.71
2019-01-24T07:26:53.517Z,-1.68
2019-01-24T07:27:54.787Z,-1.68
2019-01-24T07:28:53.497Z,-1.7
2019-01-24T07:29:54.324Z,-1.68
2019-01-24T07:30:53.625Z,-1.68
2019-01-24T07:31:53.638Z,-1.67
2019-01-24T07:32:53.759Z,-1.67
2019-01-24T07:33:53.676Z,-1.65
2019-01-24T07:34:53.508Z,-1.65
2019-01-24T07:35:53.701Z,-1.65
2019-01-24T07:36:54.181Z,-1.63
2019-01-24T07:37:53.477Z,-1.64
2019-01-24T07:38:53.495Z,-1.65
2019-01-24T07:39:53.606Z,-1.65
2019-01-24T07:40:53.543Z,-1.63
2019-01-24T07:41:53.628Z,-1.63
2019-01-24T07:42:53.625Z,-1.61
2019-01-24T07:43:53.736Z,-1.64
2019-01-24T07:44:53.732Z,-1.65
2019-01-24T07:45:53.533Z,-1.7
2019-01-24T07:46:54.320Z,-1.67
2019-01-24T07:47:53.660Z,-1.67
2019-01-24T07:48:53.618Z,-1.67
2019-01-24T07:49:53.767Z,-1.7
2019-01-24T07:50:53.463Z,-1.7
2019-01-24T07:51:53.698Z,-1.65
2019-01-24T07:52:53.870Z,-1.64
2019-01-24T07:53:53.660Z,-1.64
2019-01-24T07:54:53.517Z,-1.68
2019-01-24T07:55:53.523Z,-1.65
2019-01-24T07:56:53.714Z,-1.64
2019-01-24T07:57:53.485Z,-1.65
2019-01-24T07:58:54.953Z,-1.64
2019-01-24T07:59:53.473Z,-1.63
2019-01-24T08:00:53.684Z,-1.63
2019-01-24T08:01:53.674Z,-1.61
2019-01-24T08:02:53.599Z,-1.6
2019-01-24T08:03:53.604Z,-1.61
2019-01-24T08:04:53.484Z,-1.58
2019-01-24T08:05:53.710Z,-1.6
2019-01-24T08:06:53.465Z,-1.61
2019-01-24T08:07:53.429Z,-1.61
2019-01-24T08:08:53.477Z,-1.65
2019-01-24T08:09:53.445Z,-1.63
2019-01-24T08:10:53.594Z,-1.63
2019-01-24T08:11:53.503Z,-1.68
2019-01-24T08:12:53.434Z,-1.74
2019-01-24T08:13:53.471Z,-1.72
2019-01-24T08:14:53.564Z,-1.68
2019-01-24T08:15:53.460Z,-1.68
2019-01-24T08:16:53.469Z,-1.68
2019-01-24T08:17:53.448Z,-1.7
2019-01-24T08:18:53.447Z,-1.67
2019-01-24T08:19:53.469Z,-1.63
2019-01-24T08:20:53.430Z,-1.71
2019-01-24T08:21:53.672Z,-1.75
2019-01-24T08:22:53.451Z,-1.74
2019-01-24T08:23:53.448Z,-1.74
2019-01-24T08:24:53.438Z,-1.76
2019-01-24T08:25:53.715Z,-1.75
2019-01-24T08:26:53.483Z,-1.83
2019-01-24T08:27:55.218Z,-1.78
2019-01-24T08:28:53.473Z,-1.76
2019-01-24T08:29:55.895Z,-1.79
2019-01-24T08:30:53.940Z,-1.83
2019-01-24T08:31:53.479Z,-1.81
2019-01-24T08:32:53.695Z,-1.82
2019-01-24T08:33:53.794Z,-1.82
2019-01-24T08:34:53.563Z,-1.82
2019-01-24T08:35:53.534Z,-1.81
2019-01-24T08:36:53.371Z,-1.88
2019-01-24T08:37:53.419Z,-1.92
2019-01-24T08:38:59.901Z,-2.02
2019-01-24T08:39:53.440Z,-1.98
2019-01-24T08:40:53.704Z,-1.99
2019-01-24T08:41:55.054Z,-1.96
2019-01-24T08:42:53.533Z,-1.98
2019-01-24T08:43:53.650Z,-2.03
2019-01-24T08:44:53.366Z,-2.06
2019-01-24T08:45:53.503Z,-2.03
2019-01-24T08:46:53.409Z,-2.06
2019-01-24T08:47:53.384Z,-2.06
2019-01-24T08:48:54.214Z,-2.02
2019-01-24T08:49:53.562Z,-1.93
2019-01-24T08:50:53.337Z,-1.99
2019-01-24T08:51:53.445Z,-2
2019-01-24T08:52:53.582Z,-1.93
2019-01-24T08:53:53.438Z,-1.88
2019-01-24T08:54:53.701Z,-1.98
2019-01-24T08:55:53.640Z,-1.99
2019-01-24T08:56:53.522Z,-1.95
2019-01-24T08:57:54.006Z,-1.93
2019-01-24T08:58:55.235Z,-1.88
2019-01-24T08:59:53.438Z,-1.89
2019-01-24T09:00:53.360Z,-1.93
2019-01-24T09:01:53.478Z,-1.88
2019-01-24T09:02:53.489Z,-1.85
2019-01-24T09:03:53.764Z,-1.83
2019-01-24T09:04:53.509Z,-1.78
2019-01-24T09:05:53.878Z,-1.74
2019-01-24T09:06:53.665Z,-1.76
2019-01-24T09:07:53.451Z,-1.74
2019-01-24T09:08:53.356Z,-1.72
2019-01-24T09:09:53.678Z,-1.7
2019-01-24T09:10:53.493Z,-1.72
2019-01-24T09:11:53.544Z,-1.71
2019-01-24T09:12:53.489Z,-1.82
2019-01-24T09:13:53.953Z,-1.88
2019-01-24T09:14:53.677Z,-1.86
2019-01-24T09:15:53.658Z,-1.88
2019-01-24T09:16:53.339Z,-1.89
2019-01-24T09:17:53.466Z,-1.88
2019-01-24T09:18:53.304Z,-1.83
2019-01-24T09:19:54.259Z,-1.79
2019-01-24T09:20:53.590Z,-1.78
2019-01-24T09:21:53.496Z,-1.74
2019-01-24T09:22:55.757Z,-1.76
2019-01-24T09:23:53.438Z,-1.72
2019-01-24T09:24:53.305Z,-1.71
2019-01-24T09:25:53.555Z,-1.72
2019-01-24T09:26:53.614Z,-1.72
2019-01-24T09:27:53.282Z,-1.78
2019-01-24T09:28:55.107Z,-1.81
2019-01-24T09:29:53.326Z,-1.75
2019-01-24T09:30:54.837Z,-1.71
2019-01-24T09:31:53.399Z,-1.7
2019-01-24T09:32:53.334Z,-1.64
2019-01-24T09:33:53.407Z,-1.58
2019-01-24T09:34:53.432Z,-1.53
2019-01-24T09:35:53.299Z,-1.5
2019-01-24T09:36:53.451Z,-1.61
2019-01-24T09:37:53.337Z,-1.64
2019-01-24T09:38:55.113Z,-1.7
2019-01-24T09:39:55.111Z,-1.7
2019-01-24T09:40:53.727Z,-1.7
2019-01-24T09:41:53.569Z,-1.75
2019-01-24T09:42:53.489Z,-1.67
2019-01-24T09:43:53.451Z,-1.7
2019-01-24T09:44:53.371Z,-1.65
2019-01-24T09:45:53.554Z,-1.63
2019-01-24T09:46:53.362Z,-1.65
2019-01-24T09:47:53.496Z,-1.68
2019-01-24T09:48:53.365Z,-1.64
2019-01-24T09:49:53.360Z,-1.57
2019-01-24T09:50:53.242Z,-1.54
2019-01-24T09:51:53.329Z,-1.51
2019-01-24T09:52:53.464Z,-1.5
2019-01-24T09:53:53.208Z,-1.44
2019-01-24T09:54:53.309Z,-1.4
2019-01-24T09:55:53.233Z,-1.41
2019-01-24T09:56:53.247Z,-1.41
2019-01-24T09:57:53.314Z,-1.41
2019-01-24T09:58:53.352Z,-1.4
2019-01-24T09:59:54.169Z,-1.41
2019-01-24T10:00:53.195Z,-1.39
2019-01-24T10:01:53.229Z,-1.37
2019-01-24T10:02:53.431Z,-1.39
2019-01-24T10:03:53.483Z,-1.36
2019-01-24T10:04:53.265Z,-1.36
2019-01-24T10:05:53.233Z,-1.33
2019-01-24T10:06:53.855Z,-1.39
2019-01-24T10:07:53.572Z,-1.46
2019-01-24T10:08:54.433Z,-1.41
2019-01-24T10:09:53.317Z,-1.41
2019-01-24T10:10:53.234Z,-1.41
2019-01-24T10:11:54.775Z,-1.39
2019-01-24T10:12:59.656Z,-1.41
2019-01-24T10:13:53.381Z,-1.41
2019-01-24T10:14:53.484Z,-1.53
2019-01-24T10:15:53.459Z,-1.57
2019-01-24T10:16:53.372Z,-1.48
2019-01-24T10:17:53.684Z,-1.46
2019-01-24T10:18:53.198Z,-1.4
2019-01-24T10:19:53.442Z,-1.36
2019-01-24T10:20:53.255Z,-1.37
2019-01-24T10:21:53.737Z,-1.43
2019-01-24T10:22:53.780Z,-1.39
2019-01-24T10:23:53.322Z,-1.37
2019-01-24T10:26:53.775Z,-1.26
2019-01-24T10:27:54.661Z,-1.25
2019-01-24T10:28:54.314Z,-1.36
2019-01-24T10:29:53.550Z,-1.35
2019-01-24T10:30:56.520Z,-1.4
2019-01-24T10:32:54.422Z,-1.46
2019-01-24T10:33:54.160Z,-1.46
2019-01-24T10:34:53.261Z,-1.48
2019-01-24T10:35:53.219Z,-1.47
2019-01-24T10:36:55.118Z,-1.41
2019-01-24T10:37:54.532Z,-1.47
2019-01-24T10:38:53.404Z,-1.58
2019-01-24T10:39:55.300Z,-1.55
2019-01-24T10:40:53.486Z,-1.5
2019-01-24T10:41:53.490Z,-1.41
2019-01-24T10:42:53.390Z,-1.41
2019-01-24T10:44:01.570Z,-1.43
2019-01-24T10:44:53.311Z,-1.46
2019-01-24T10:45:53.421Z,-1.47
2019-01-24T10:46:53.639Z,-1.47
2019-01-24T10:47:56.223Z,-1.48
2019-01-24T10:49:00.568Z,-1.53
2019-01-24T10:49:55.035Z,-1.5
2019-01-24T10:51:53.333Z,-1.53
2019-01-24T10:52:53.691Z,-1.51
2019-01-24T10:53:54.705Z,-1.44
2019-01-24T10:54:53.462Z,-1.47
2019-01-24T10:55:54.924Z,-1.46
2019-01-24T10:56:54.222Z,-1.51
2019-01-24T10:57:54.101Z,-1.44
2019-01-24T10:58:53.191Z,-1.39
2019-01-24T10:59:53.316Z,-1.43
2019-01-24T11:00:53.347Z,-1.4
2019-01-24T11:01:53.207Z,-1.37
2019-01-24T11:02:53.261Z,-1.36
2019-01-24T11:03:53.188Z,-1.35
2019-01-24T11:04:53.357Z,-1.39
2019-01-24T11:05:53.259Z,-1.35
2019-01-24T11:06:54.210Z,-1.3
2019-01-24T11:07:53.270Z,-1.29
2019-01-24T11:08:53.360Z,-1.26
2019-01-24T11:09:53.396Z,-1.25
2019-01-24T11:10:53.244Z,-1.19
2019-01-24T11:11:53.728Z,-1.19
2019-01-24T11:12:53.186Z,-1.16
2019-01-24T11:13:53.213Z,-1.12
2019-01-24T11:14:53.475Z,-1.11
2019-01-24T11:15:53.278Z,-1.11
2019-01-24T11:16:53.438Z,-1.15
2019-01-24T11:17:54.983Z,-1.15
2019-01-24T11:18:53.356Z,-1.13
2019-01-24T11:19:53.158Z,-1.12
2019-01-24T11:20:53.317Z,-1.19
2019-01-24T11:21:53.256Z,-1.16
2019-01-24T11:22:53.241Z,-1.23
2019-01-24T11:23:53.389Z,-1.29
2019-01-24T11:25:53.399Z,-1.22
2019-01-24T11:26:53.246Z,-1.18
2019-01-24T11:27:53.159Z,-1.22
2019-01-24T11:28:53.165Z,-1.18
2019-01-24T11:29:53.122Z,-1.16
2019-01-24T11:30:53.355Z,-1.26
2019-01-24T11:31:53.105Z,-1.23
2019-01-24T11:32:53.116Z,-1.2
2019-01-24T11:33:53.196Z,-1.19
2019-01-24T11:35:53.142Z,-1.08
2019-01-24T11:36:57.551Z,-1.09
2019-01-24T11:37:54.211Z,-1.13
2019-01-24T11:38:56.011Z,-1.22
2019-01-24T11:39:53.246Z,-1.27
2019-01-24T11:40:53.299Z,-1.22
2019-01-24T11:41:53.117Z,-1.25
2019-01-24T11:42:53.290Z,-1.25
2019-01-24T11:43:53.119Z,-1.2
2019-01-24T11:44:53.115Z,-1.15
2019-01-24T11:45:53.473Z,-1.13
2019-01-24T11:46:53.119Z,-1.23
2019-01-24T11:47:53.348Z,-1.3
2019-01-24T11:48:53.473Z,-1.27
2019-01-24T11:49:53.101Z,-1.26
2019-01-24T11:50:53.143Z,-1.27
2019-01-24T11:51:53.538Z,-1.27
2019-01-24T11:52:53.155Z,-1.2
2019-01-24T11:53:53.467Z,-1.2
2019-01-24T11:54:53.136Z,-1.2
2019-01-24T11:55:53.060Z,-1.32
2019-01-24T11:56:53.421Z,-1.2
2019-01-24T11:57:53.189Z,-1.23
2019-01-24T11:58:53.241Z,-1.25
2019-01-24T11:59:53.086Z,-1.25
2019-01-24T12:00:53.254Z,-1.19
2019-01-24T12:01:53.171Z,-1.18
2019-01-24T12:02:53.264Z,-1.12
2019-01-24T12:03:53.066Z,-1.11
2019-01-24T12:04:53.165Z,-1.09
2019-01-24T12:05:53.286Z,-1.12
2019-01-24T12:06:53.214Z,-1.09
2019-01-24T12:07:53.232Z,-1.08
2019-01-24T12:08:53.015Z,-1.02
2019-01-24T12:09:53.132Z,-0.99
2019-01-24T12:10:53.310Z,-0.98
2019-01-24T12:11:53.882Z,-0.98
2019-01-24T12:12:53.228Z,-1.01
2019-01-24T12:13:53.140Z,-1.03
2019-01-24T12:14:53.347Z,-1.12
2019-01-24T12:15:53.101Z,-1.09
2019-01-24T12:16:53.006Z,-1.03
2019-01-24T12:17:53.028Z,-1.01
2019-01-24T12:18:53.197Z,-1.01
2019-01-24T12:19:54.850Z,-0.98
2019-01-24T12:20:53.081Z,-1.11
2019-01-24T12:21:53.563Z,-1.09
2019-01-24T12:22:53.333Z,-1.11
2019-01-24T12:23:53.612Z,-1.07
2019-01-24T12:24:53.007Z,-1.07
2019-01-24T12:25:53.225Z,-1.09
2019-01-24T12:26:53.356Z,-1.01
2019-01-24T12:27:53.948Z,-0.95
2019-01-24T12:28:53.051Z,-0.92
2019-01-24T12:29:53.137Z,-0.88
2019-01-24T12:30:53.145Z,-0.92
2019-01-24T12:31:52.769Z,-0.92
2019-01-24T12:32:53.472Z,-0.89
2019-01-24T12:33:53.546Z,-0.89
2019-01-24T12:34:53.027Z,-1.01
2019-01-24T12:35:53.275Z,-0.99
2019-01-24T12:36:56.780Z,-1.07
2019-01-24T12:37:53.032Z,-1.03
2019-01-24T12:38:53.713Z,-0.92
2019-01-24T12:39:53.354Z,-0.88
2019-01-24T12:40:53.293Z,-0.95
2019-01-24T12:41:52.984Z,-0.95
2019-01-24T12:42:53.429Z,-0.93
2019-01-24T12:43:52.966Z,-1.03
2019-01-24T12:44:52.957Z,-1.07
2019-01-24T12:45:53.652Z,-1.05
2019-01-24T12:46:53.251Z,-0.99
2019-01-24T12:47:53.292Z,-1.02
2019-01-24T12:48:53.367Z,-1.07
2019-01-24T12:49:53.033Z,-1.03
2019-01-24T12:50:53.380Z,-0.95
2019-01-24T12:51:53.198Z,-1.03
2019-01-24T12:52:53.037Z,-0.96
2019-01-24T12:53:52.981Z,-0.92
2019-01-24T12:54:52.920Z,-0.96
2019-01-24T12:55:53.019Z,-0.99
2019-01-24T12:56:52.971Z,-1.01
2019-01-24T12:57:53.235Z,-1.02
2019-01-24T12:59:07.756Z,-0.98
2019-01-24T12:59:54.172Z,-1.07
2019-01-24T13:00:53.249Z,-1.09
2019-01-24T13:01:53.152Z,-1.13
2019-01-24T13:02:54.799Z,-1.09