createdAt,value
2019-04-07T00:01:47.801Z,68.70
2019-04-07T00:04:18.075Z,68.80
2019-04-07T00:06:47.691Z,68.20
2019-04-07T00:09:17.590Z,68.10
2019-04-07T00:11:47.100Z,68.10
2019-04-07T00:14:16.727Z,68.50
2019-04-07T00:16:46.035Z,68.50
2019-04-07T00:19:15.676Z,68.70
2019-04-07T00:21:45.550Z,68.90
2019-04-07T00:24:14.898Z,69.00
2019-04-07T00:26:44.716Z,69.40
2019-04-07T00:29:14.452Z,69.10
2019-04-07T00:31:43.820Z,69.10
2019-04-07T00:34:13.100Z,69.40
2019-04-07T00:36:42.260Z,69.50
2019-04-07T00:39:11.494Z,69.60
2019-04-07T00:41:40.806Z,69.40
2019-04-07T00:44:10.049Z,69.40
2019-04-07T00:46:39.757Z,69.60
2019-04-07T00:49:09.489Z,69.40
2019-04-07T00:51:38.814Z,69.10
2019-04-07T00:54:08.387Z,69.10
2019-04-07T00:56:37.633Z,69.00
2019-04-07T00:59:06.897Z,69.10
2019-04-07T01:01:36.054Z,69.10
2019-04-07T01:04:05.671Z,69.10
2019-04-07T01:06:34.996Z,69.60
2019-04-07T01:09:05.746Z,69.90
2019-04-07T01:11:35.426Z,69.80
2019-04-07T01:14:04.686Z,70.60
2019-04-07T01:16:33.923Z,70.70
2019-04-07T01:19:03.435Z,71.20
2019-04-07T01:21:33.083Z,71.30
2019-04-07T01:24:02.407Z,71.50
2019-04-07T01:26:32.711Z,71.90
2019-04-07T01:29:02.962Z,72.40
2019-04-07T01:31:32.949Z,72.10
2019-04-07T01:34:02.265Z,73.60
2019-04-07T01:36:32.639Z,73.70
2019-04-07T01:39:01.950Z,74.40
2019-04-07T01:41:34.204Z,73.90
2019-04-07T01:44:05.014Z,73.10
2019-04-07T01:46:38.854Z,73.10
2019-04-07T01:49:19.406Z,73.00
2019-04-07T01:52:07.144Z,72.50
2019-04-07T01:54:49.963Z,72.50
2019-04-07T01:57:20.959Z,72.50
2019-04-07T01:59:55.639Z,72.90
2019-04-07T02:02:28.028Z,73.20
2019-04-07T02:05:02.237Z,73.30
2019-04-07T02:07:33.743Z,73.80
2019-04-07T02:10:05.283Z,73.90
2019-04-07T02:12:36.693Z,73.70
2019-04-07T02:15:09.702Z,73.70
2019-04-07T02:17:46.029Z,74.30
2019-04-07T02:20:56.668Z,74.90
2019-04-07T02:23:46.314Z,75.50
2019-04-07T02:26:26.780Z,74.90
2019-04-07T02:28:58.641Z,75.40
2019-04-07T02:31:35.965Z,75.40
2019-04-07T02:34:15.558Z,75.50
2019-04-07T02:36:56.026Z,75.00
2019-04-07T02:39:36.738Z,74.90
2019-04-07T02:42:20.268Z,75.60
2019-04-07T02:44:54.313Z,74.50
2019-04-07T02:47:35.253Z,74.00
2019-04-07T02:50:08.862Z,75.10
2019-04-07T02:52:39.749Z,75.00
2019-04-07T02:55:19.645Z,75.60
2019-04-07T02:58:07.781Z,76.30
2019-04-07T03:00:41.548Z,76.30
2019-04-07T03:03:28.697Z,76.80
2019-04-07T03:06:05.273Z,77.10
2019-04-07T03:08:52.666Z,77.30
2019-04-07T03:11:35.613Z,77.30
2019-04-07T03:14:09.219Z,77.30
2019-04-07T03:16:40.595Z,78.40
2019-04-07T03:19:11.553Z,78.40
2019-04-07T03:21:55.429Z,78.40
2019-04-07T03:24:29.243Z,78.60
2019-04-07T03:27:16.386Z,79.20
2019-04-07T03:29:59.340Z,79.10
2019-04-07T03:32:35.469Z,79.00
2019-04-07T03:35:19.814Z,79.00
2019-04-07T03:37:52.839Z,78.50
2019-04-07T03:40:24.319Z,79.30
2019-04-07T03:43:11.491Z,78.00
2019-04-07T03:45:42.326Z,77.20
2019-04-07T03:48:22.886Z,76.10
2019-04-07T03:51:12.040Z,77.10
2019-04-07T03:53:48.966Z,77.70
2019-04-07T03:56:23.201Z,77.90
2019-04-07T03:59:00.137Z,77.10
2019-04-07T04:01:34.259Z,76.70
2019-04-07T04:04:12.105Z,77.20
2019-04-07T04:06:55.063Z,77.10
2019-04-07T04:09:28.878Z,77.00
2019-04-07T04:11:59.916Z,77.80
2019-04-07T04:14:47.211Z,77.70
2019-04-07T04:17:16.592Z,77.30
2019-04-07T04:19:46.599Z,77.50
2019-04-07T04:22:15.954Z,78.00
2019-04-07T04:24:45.216Z,78.50
2019-04-07T04:27:15.388Z,78.80
2019-04-07T04:29:44.951Z,79.00
2019-04-07T04:32:14.296Z,79.40
2019-04-07T04:34:43.559Z,79.60
2019-04-07T04:37:12.777Z,79.80
2019-04-07T04:39:42.082Z,80.20
2019-04-07T04:42:11.517Z,80.60
2019-04-07T04:44:40.777Z,81.00
2019-04-07T04:47:10.226Z,81.40
2019-04-07T04:49:40.379Z,81.60
2019-04-07T04:52:09.807Z,80.90
2019-04-07T04:54:39.084Z,80.40
2019-04-07T04:57:09.283Z,80.30
2019-04-07T04:59:38.706Z,80.40
2019-04-07T05:02:07.961Z,80.70
2019-04-07T05:04:37.437Z,81.60
2019-04-07T05:07:07.433Z,82.20
2019-04-07T05:09:44.266Z,81.40
2019-04-07T05:12:08.336Z,81.00
2019-04-07T05:14:37.799Z,80.00
2019-04-07T05:17:07.395Z,80.50
2019-04-07T05:19:37.209Z,81.00
2019-04-07T05:22:07.136Z,81.60
2019-04-07T05:24:37.677Z,82.00
2019-04-07T05:27:07.396Z,82.20
2019-04-07T05:29:37.669Z,82.30
2019-04-07T05:32:06.939Z,82.70
2019-04-07T05:34:36.705Z,82.50
2019-04-07T05:37:06.545Z,82.10
2019-04-07T05:39:36.216Z,81.10
2019-04-07T05:42:05.451Z,80.90
2019-04-07T05:44:34.601Z,79.40
2019-04-07T05:47:03.775Z,78.40
2019-04-07T05:49:33.444Z,78.60
2019-04-07T05:52:05.517Z,77.90
2019-04-07T05:54:34.050Z,77.50
2019-04-07T05:57:03.361Z,77.50
2019-04-07T05:59:32.841Z,76.70
2019-04-07T06:02:03.063Z,75.30
2019-04-07T06:04:33.824Z,73.00
2019-04-07T06:07:03.587Z,72.10
2019-04-07T06:09:33.891Z,71.70
2019-04-07T06:12:08.469Z,71.70
2019-04-07T06:14:34.114Z,71.80
2019-04-07T06:17:03.380Z,71.70
2019-04-07T06:19:32.618Z,71.90
2019-04-07T06:22:03.451Z,71.60
2019-04-07T06:24:34.331Z,71.50
2019-04-07T06:27:04.327Z,70.70
2019-04-07T06:29:33.586Z,70.70
2019-04-07T06:32:05.144Z,70.90
2019-04-07T06:34:33.832Z,71.00
2019-04-07T06:37:03.529Z,71.00
2019-04-07T06:39:32.778Z,71.00
2019-04-07T06:42:02.538Z,71.00
2019-04-07T06:44:32.510Z,71.00
2019-04-07T06:47:09.278Z,71.00
2019-04-07T06:49:43.375Z,70.90
2019-04-07T06:52:29.224Z,69.90
2019-04-07T06:55:15.986Z,69.00
2019-04-07T06:57:59.246Z,68.80
2019-04-07T07:00:46.088Z,69.30
2019-04-07T07:03:29.157Z,68.10
2019-04-07T07:06:15.107Z,68.10
2019-04-07T07:08:59.864Z,68.10
2019-04-07T07:11:34.678Z,68.80
2019-04-07T07:14:33.457Z,67.70
2019-04-07T07:17:14.923Z,67.20
2019-04-07T07:19:57.467Z,66.50
2019-04-07T07:22:41.750Z,65.10
2019-04-07T07:25:13.186Z,62.30
2019-04-07T07:27:43.038Z,56.50
2019-04-07T07:30:13.122Z,51.90
2019-04-07T07:32:43.330Z,47.90
2019-04-07T07:35:15.024Z,46.50
2019-04-07T07:37:43.428Z,46.20
2019-04-07T07:40:16.598Z,45.80
2019-04-07T07:42:44.100Z,44.10
2019-04-07T07:45:14.003Z,43.60
2019-04-07T07:47:43.785Z,45.20
2019-04-07T07:50:13.577Z,46.40
2019-04-07T07:52:44.339Z,46.30
2019-04-07T07:55:14.220Z,45.60
2019-04-07T07:57:44.601Z,44.20
2019-04-07T08:00:14.514Z,43.70
2019-04-07T08:02:49.014Z,43.00
2019-04-07T08:05:16.022Z,40.60
2019-04-07T08:07:48.206Z,38.10
2019-04-07T08:10:17.049Z,37.60
2019-04-07T08:12:49.401Z,37.90
2019-04-07T08:15:18.132Z,38.90
2019-04-07T08:17:47.493Z,38.40
2019-04-07T08:20:17.413Z,37.50
2019-04-07T08:22:47.089Z,38.00
2019-04-07T08:25:16.379Z,38.50
2019-04-07T08:27:45.666Z,38.00
2019-04-07T08:30:15.095Z,36.10
2019-04-07T08:32:44.458Z,37.20
2019-04-07T08:35:14.258Z,37.50
2019-04-07T08:37:46.367Z,37.00
2019-04-07T08:40:16.307Z,36.30
2019-04-07T08:42:48.486Z,36.60
2019-04-07T08:45:17.918Z,35.70
2019-04-07T08:47:48.879Z,34.90
2019-04-07T08:50:20.840Z,34.80
2019-04-07T08:52:49.495Z,34.70
2019-04-07T08:55:21.011Z,35.40
2019-04-07T08:57:50.443Z,35.90
2019-04-07T09:00:21.440Z,36.60
2019-04-07T09:03:01.793Z,35.80
2019-04-07T09:05:26.693Z,36.60
2019-04-07T09:07:52.860Z,35.40
2019-04-07T09:10:24.696Z,35.40
2019-04-07T09:12:54.373Z,35.00
2019-04-07T09:15:25.961Z,33.20
2019-04-07T09:18:03.274Z,32.90
2019-04-07T09:20:40.884Z,34.10
2019-04-07T09:23:27.285Z,32.90
2019-04-07T09:26:03.990Z,30.60
2019-04-07T09:28:37.830Z,31.10
2019-04-07T09:31:14.283Z,31.00
2019-04-07T09:33:49.080Z,30.10
2019-04-07T09:36:20.281Z,30.20
2019-04-07T09:39:03.927Z,30.70
2019-04-07T09:41:45.015Z,30.50
2019-04-07T09:44:17.327Z,30.40
2019-04-07T09:47:04.799Z,30.00
2019-04-07T09:49:39.124Z,29.90
2019-04-07T09:52:17.157Z,29.60
2019-04-07T09:54:51.725Z,28.40
2019-04-07T09:57:21.255Z,28.70
2019-04-07T10:00:06.743Z,31.50
2019-04-07T10:02:39.479Z,36.00
2019-04-07T10:05:30.931Z,39.90
2019-04-07T10:08:03.299Z,42.80
2019-04-07T10:10:50.386Z,44.40
2019-04-07T10:13:24.064Z,44.30
2019-04-07T10:16:11.930Z,44.30
2019-04-07T10:19:01.906Z,43.90
2019-04-07T10:21:36.113Z,43.30
2019-04-07T10:24:07.734Z,41.20
2019-04-07T10:26:39.123Z,40.60
2019-04-07T10:29:10.964Z,40.60
2019-04-07T10:31:47.635Z,39.80
2019-04-07T10:34:30.909Z,40.40
2019-04-07T10:37:16.923Z,39.30
2019-04-07T10:39:48.364Z,36.80
2019-04-07T10:42:38.055Z,37.00
2019-04-07T10:45:12.433Z,38.60
2019-04-07T10:47:55.214Z,39.30
2019-04-07T10:50:26.799Z,40.00
2019-04-07T10:53:00.680Z,40.30
2019-04-07T10:55:31.523Z,37.40
2019-04-07T10:58:03.077Z,36.00
2019-04-07T11:00:48.836Z,36.00
2019-04-07T11:03:21.365Z,37.90
2019-04-07T11:05:52.217Z,40.30
2019-04-07T11:08:25.974Z,41.50
2019-04-07T11:11:03.369Z,40.70
2019-04-07T11:13:43.429Z,37.30
2019-04-07T11:16:33.734Z,33.40
2019-04-07T11:19:17.692Z,30.30
2019-04-07T11:21:54.614Z,29.30
2019-04-07T11:24:38.052Z,28.60
2019-04-07T11:27:09.256Z,27.90
2019-04-07T11:29:46.210Z,27.40
2019-04-07T11:32:20.029Z,30.00
2019-04-07T11:34:54.889Z,33.00
2019-04-07T11:37:26.500Z,34.30
2019-04-07T11:40:00.909Z,34.50
2019-04-07T11:42:49.020Z,34.30
2019-04-07T11:45:20.746Z,34.30
2019-04-07T11:47:54.555Z,34.40
2019-04-07T11:50:28.313Z,34.80
2019-04-07T11:52:59.146Z,32.70
2019-04-07T11:55:30.252Z,32.30
2019-04-07T11:58:11.566Z,32.60
2019-04-07T12:00:47.286Z,31.20
2019-04-07T12:03:35.605Z,30.30
2019-04-07T12:06:06.612Z,30.40
2019-04-07T12:08:44.518Z,30.00
2019-04-07T12:11:27.790Z,29.90
2019-04-07T12:14:09.024Z,31.60
2019-04-07T12:16:58.426Z,30.50
2019-04-07T12:19:30.579Z,30.50
2019-04-07T12:22:03.452Z,29.40
2019-04-07T12:24:58.077Z,28.50
2019-04-07T12:27:30.276Z,28.80
2019-04-07T12:30:07.830Z,29.00
2019-04-07T12:32:42.093Z,28.50
2019-04-07T12:35:28.968Z,27.40
2019-04-07T12:38:02.605Z,26.90
2019-04-07T12:41:04.710Z,26.70
2019-04-07T12:43:34.053Z,27.10
2019-04-07T12:46:09.009Z,28.00
2019-04-07T12:48:43.544Z,26.90
2019-04-07T12:51:30.736Z,27.00
2019-04-07T12:54:17.971Z,26.50
2019-04-07T12:56:49.814Z,26.70
2019-04-07T12:59:37.493Z,26.50
2019-04-07T13:02:18.979Z,26.90
2019-04-07T13:04:53.119Z,27.80
2019-04-07T13:07:23.940Z,28.00
2019-04-07T13:10:00.250Z,27.40
2019-04-07T13:12:39.234Z,26.00
2019-04-07T13:15:15.884Z,25.30
2019-04-07T13:18:07.000Z,24.40
2019-04-07T13:20:39.761Z,23.70
2019-04-07T13:23:11.262Z,24.00
2019-04-07T13:25:42.881Z,23.90
2019-04-07T13:28:27.158Z,24.10
2019-04-07T13:31:01.693Z,24.30
2019-04-07T13:33:41.499Z,23.60
2019-04-07T13:36:28.582Z,23.50
2019-04-07T13:38:59.860Z,23.40
2019-04-07T13:41:46.152Z,23.10
2019-04-07T13:44:17.990Z,23.60
2019-04-07T13:47:06.566Z,24.00
2019-04-07T13:49:39.931Z,23.90
2019-04-07T13:52:25.824Z,24.10
2019-04-07T13:55:02.179Z,25.50
2019-04-07T13:57:32.197Z,28.00
2019-04-07T14:00:12.838Z,28.90
2019-04-07T14:02:47.862Z,27.90
2019-04-07T14:05:34.294Z,28.10
2019-04-07T14:08:22.314Z,27.80
2019-04-07T14:10:54.998Z,26.20
2019-04-07T14:13:44.702Z,25.10
2019-04-07T14:16:32.309Z,26.70
2019-04-07T14:19:20.021Z,26.20
2019-04-07T14:22:10.057Z,26.70
2019-04-07T14:24:59.144Z,26.70
2019-04-07T14:27:46.242Z,26.90
2019-04-07T14:30:18.049Z,26.90
2019-04-07T14:32:52.042Z,28.00
2019-04-07T14:35:39.125Z,29.20
2019-04-07T14:38:25.558Z,28.70
2019-04-07T14:40:59.942Z,27.50
2019-04-07T14:43:35.104Z,26.50
2019-04-07T14:46:21.280Z,26.60
2019-04-07T14:49:09.353Z,26.90
2019-04-07T14:51:58.124Z,26.10
2019-04-07T14:54:32.121Z,25.90
2019-04-07T14:57:08.157Z,25.70
2019-04-07T14:59:39.417Z,26.20
2019-04-07T15:02:10.557Z,27.90
2019-04-07T15:04:41.919Z,29.80
2019-04-07T15:07:30.874Z,31.80
2019-04-07T15:10:05.065Z,32.60
2019-04-07T15:12:37.760Z,33.90
2019-04-07T15:15:10.384Z,35.30
2019-04-07T15:17:38.093Z,37.10
2019-04-07T15:20:11.581Z,38.00
2019-04-07T15:22:38.968Z,40.50
2019-04-07T15:25:10.315Z,41.50
2019-04-07T15:27:40.754Z,42.30
2019-04-07T15:30:13.149Z,42.80
2019-04-07T15:32:41.636Z,42.60
2019-04-07T15:35:13.240Z,42.70
2019-04-07T15:37:41.924Z,43.30
2019-04-07T15:40:11.915Z,44.10
2019-04-07T15:42:45.931Z,45.00
2019-04-07T15:45:13.269Z,45.00
2019-04-07T15:47:42.602Z,45.00
2019-04-07T15:50:11.851Z,45.10
2019-04-07T15:52:43.738Z,44.70
2019-04-07T15:55:11.920Z,44.40
2019-04-07T15:57:41.072Z,45.00
2019-04-07T16:00:11.134Z,45.10
2019-04-07T16:02:42.116Z,45.40
2019-04-07T16:05:11.691Z,45.80
2019-04-07T16:07:41.887Z,45.80
2019-04-07T16:10:11.208Z,45.60
2019-04-07T16:12:46.577Z,45.30
2019-04-07T16:15:11.288Z,45.20
2019-04-07T16:17:41.469Z,45.40
2019-04-07T16:20:22.227Z,46.70
2019-04-07T16:22:45.829Z,47.20
2019-04-07T16:25:14.341Z,47.40
2019-04-07T16:27:44.566Z,47.70
2019-04-07T16:30:16.480Z,48.10
2019-04-07T16:32:45.013Z,48.50
2019-04-07T16:35:16.372Z,49.10
2019-04-07T16:37:45.765Z,50.60
2019-04-07T16:40:15.452Z,49.60
2019-04-07T16:43:00.545Z,49.50
2019-04-07T16:45:17.644Z,49.20
2019-04-07T16:47:46.518Z,49.20
2019-04-07T16:50:18.485Z,50.30
2019-04-07T16:52:47.132Z,50.90
2019-04-07T16:55:26.102Z,51.60
2019-04-07T16:57:55.495Z,52.00
2019-04-07T17:00:24.837Z,52.10
2019-04-07T17:02:54.802Z,52.40
2019-04-07T17:05:24.766Z,52.70
2019-04-07T17:07:56.621Z,53.00
2019-04-07T17:10:32.390Z,52.80
2019-04-07T17:13:00.437Z,52.90
2019-04-07T17:15:28.573Z,53.10
2019-04-07T17:18:00.173Z,53.20
2019-04-07T17:20:33.313Z,53.30
2019-04-07T17:23:00.434Z,53.60
2019-04-07T17:25:32.789Z,54.00
2019-04-07T17:28:03.750Z,54.60
2019-04-07T17:30:31.920Z,54.80
2019-04-07T17:33:03.243Z,55.10
2019-04-07T17:35:32.815Z,55.20
2019-04-07T17:38:05.611Z,55.50
2019-04-07T17:40:36.471Z,55.80
2019-04-07T17:43:28.718Z,56.00
2019-04-07T17:46:02.555Z,56.00
2019-04-07T17:48:56.750Z,56.20
2019-04-07T17:51:39.278Z,56.30
2019-04-07T17:54:19.469Z,56.50
2019-04-07T17:56:49.671Z,56.70
2019-04-07T17:59:24.061Z,56.80
2019-04-07T18:02:08.485Z,56.80
2019-04-07T18:04:56.887Z,57.10
2019-04-07T18:07:36.114Z,57.00
2019-04-07T18:10:22.575Z,57.00
2019-04-07T18:12:52.958Z,57.20
2019-04-07T18:15:36.631Z,57.50
2019-04-07T18:18:26.396Z,57.60
2019-04-07T18:20:57.500Z,57.40
2019-04-07T18:23:43.939Z,57.40
2019-04-07T18:26:20.772Z,57.50
2019-04-07T18:28:54.069Z,57.40
2019-04-07T18:31:40.256Z,57.30
2019-04-07T18:34:20.527Z,57.40
2019-04-07T18:36:54.215Z,57.70
2019-04-07T18:39:35.170Z,57.90
2019-04-07T18:42:10.312Z,57.80
2019-04-07T18:44:41.380Z,57.60
2019-04-07T18:47:15.338Z,57.80
2019-04-07T18:49:53.964Z,58.10
2019-04-07T18:52:40.931Z,58.00
2019-04-07T18:55:11.886Z,58.00
2019-04-07T18:58:01.889Z,57.90
2019-04-07T19:00:50.706Z,57.70
2019-04-07T19:03:22.689Z,57.30
2019-04-07T19:06:02.122Z,57.30
2019-04-07T19:08:35.277Z,57.60
2019-04-07T19:11:18.966Z,57.60
2019-04-07T19:14:20.955Z,57.70
2019-04-07T19:16:41.896Z,58.00
2019-04-07T19:19:29.755Z,58.30
2019-04-07T19:22:19.668Z,58.80
2019-04-07T19:24:58.506Z,59.00
2019-04-07T19:27:45.793Z,58.60
2019-04-07T19:30:29.307Z,58.50
2019-04-07T19:33:03.350Z,58.70
2019-04-07T19:35:40.815Z,58.80
2019-04-07T19:38:27.570Z,59.40
2019-04-07T19:41:04.768Z,58.80
2019-04-07T19:43:35.840Z,58.50
2019-04-07T19:46:06.977Z,58.30
2019-04-07T19:48:40.535Z,58.00
2019-04-07T19:51:11.487Z,57.70
2019-04-07T19:53:44.222Z,57.70
2019-04-07T19:56:14.954Z,57.80
2019-04-07T19:58:48.522Z,57.60
2019-04-07T20:01:19.454Z,57.80
2019-04-07T20:04:10.986Z,57.90
2019-04-07T20:06:58.631Z,58.90
2019-04-07T20:09:28.679Z,62.50
2019-04-07T20:12:11.333Z,65.20
2019-04-07T20:14:55.238Z,67.00
2019-04-07T20:17:21.591Z,68.30
2019-04-07T20:19:59.844Z,69.40
2019-04-07T20:22:37.088Z,70.20
2019-04-07T20:25:27.599Z,70.80
2019-04-07T20:28:07.383Z,71.00
2019-04-07T20:30:54.412Z,71.30
2019-04-07T20:33:33.451Z,70.80
2019-04-07T20:36:23.814Z,70.20
2019-04-07T20:39:02.457Z,70.10
2019-04-07T20:41:38.011Z,70.50
2019-04-07T20:44:11.740Z,71.00
2019-04-07T20:46:45.327Z,71.40
2019-04-07T20:49:34.284Z,71.60
2019-04-07T20:52:24.688Z,71.30
2019-04-07T20:54:57.567Z,71.40
2019-04-07T20:57:28.532Z,71.90
2019-04-07T21:00:08.541Z,71.80
2019-04-07T21:03:10.769Z,71.60
2019-04-07T21:05:31.257Z,71.60
2019-04-07T21:08:08.963Z,71.30
2019-04-07T21:10:42.301Z,71.20
2019-04-07T21:13:24.848Z,71.30
2019-04-07T21:15:55.677Z,71.60
2019-04-07T21:18:32.733Z,71.50
2019-04-07T21:21:04.551Z,71.60
2019-04-07T21:23:36.775Z,71.60
2019-04-07T21:26:11.445Z,72.20
2019-04-07T21:28:45.251Z,72.80
2019-04-07T21:31:18.603Z,73.10
2019-04-07T21:34:05.258Z,73.40
2019-04-07T21:36:39.315Z,73.50
2019-04-07T21:39:20.879Z,73.30
2019-04-07T21:42:03.636Z,73.40
2019-04-07T21:44:43.433Z,73.90
2019-04-07T21:47:33.072Z,74.00
2019-04-07T21:50:10.489Z,74.20
2019-04-07T21:52:56.977Z,74.30
2019-04-07T21:55:45.718Z,74.70
2019-04-07T21:58:29.433Z,75.30
2019-04-07T22:01:05.448Z,75.50
2019-04-07T22:03:52.378Z,76.10
2019-04-07T22:06:29.864Z,76.70
2019-04-07T22:09:02.236Z,77.30
2019-04-07T22:11:34.588Z,77.60
2019-04-07T22:14:06.156Z,77.40
2019-04-07T22:16:35.424Z,77.30
2019-04-07T22:19:10.262Z,77.30
2019-04-07T22:21:36.190Z,77.30
2019-04-07T22:24:05.624Z,77.30
2019-04-07T22:26:34.970Z,77.10
2019-04-07T22:29:05.442Z,76.90
2019-04-07T22:31:36.698Z,76.60
2019-04-07T22:34:09.059Z,76.10
2019-04-07T22:36:37.997Z,76.10
2019-04-07T22:39:08.250Z,76.40
2019-04-07T22:41:41.119Z,76.90
2019-04-07T22:44:09.194Z,77.10
2019-04-07T22:46:39.684Z,77.30
2019-04-07T22:49:09.295Z,77.70
2019-04-07T22:51:43.028Z,77.90
2019-04-07T22:54:09.973Z,77.80
2019-04-07T22:56:39.884Z,77.90
2019-04-07T22:59:11.525Z,77.60
2019-04-07T23:01:40.996Z,77.50
2019-04-07T23:04:10.827Z,77.20
2019-04-07T23:06:40.385Z,77.10
2019-04-07T23:09:09.986Z,77.30
2019-04-07T23:11:39.851Z,77.80
2019-04-07T23:14:09.474Z,77.90
2019-04-07T23:16:38.861Z,78.10
2019-04-07T23:19:08.798Z,78.10
2019-04-07T23:21:38.078Z,78.60
2019-04-07T23:24:07.531Z,78.80
2019-04-07T23:26:36.680Z,79.60
2019-04-07T23:29:07.840Z,79.80
2019-04-07T23:31:38.378Z,79.80
2019-04-07T23:34:08.424Z,79.90
2019-04-07T23:36:38.260Z,80.40
2019-04-07T23:39:08.679Z,80.50
2019-04-07T23:41:37.892Z,80.80
2019-04-07T23:44:07.349Z,80.90
2019-04-07T23:46:36.798Z,81.30
2019-04-07T23:49:05.978Z,81.60
2019-04-07T23:51:35.268Z,81.90
2019-04-07T23:54:11.518Z,82.40
2019-04-07T23:56:41.512Z,83.10
2019-04-07T23:59:10.947Z,83.60
