createdAt,value
2023-01-30T10:31:18.907Z,500.00
2023-01-30T10:32:18.731Z,500.00
2023-01-30T10:33:18.702Z,500.00
2023-01-30T10:34:18.678Z,500.00
2023-01-30T10:35:18.670Z,500.00
2023-01-30T10:36:18.709Z,400.00
2023-01-30T10:37:18.658Z,400.00
2023-01-30T10:38:18.667Z,400.00
2023-01-30T10:39:18.680Z,400.00
2023-01-30T10:40:19.002Z,400.00
2023-01-30T10:41:18.666Z,400.00
2023-01-30T10:42:18.635Z,400.00
2023-01-30T10:43:18.635Z,400.00
2023-01-30T10:44:18.618Z,400.00
2023-01-30T10:45:18.573Z,400.00
2023-01-30T10:46:18.567Z,400.00
2023-01-30T10:47:18.576Z,400.00
2023-01-30T10:48:18.589Z,400.00
2023-01-30T10:49:18.586Z,400.00
2023-01-30T10:50:18.998Z,400.00
2023-01-30T10:51:18.559Z,400.00
2023-01-30T10:52:18.572Z,400.00
2023-01-30T10:53:18.569Z,414.00
2023-01-30T10:54:19.845Z,446.00
2023-01-30T10:55:28.142Z,496.00
2023-01-30T10:56:19.501Z,488.00
2023-01-30T10:57:22.293Z,481.00
2023-01-30T10:58:18.501Z,469.00
2023-01-30T10:59:18.503Z,461.00
2023-01-30T11:00:18.723Z,442.00
2023-01-30T11:01:18.457Z,438.00
2023-01-30T11:02:18.463Z,442.00
2023-01-30T11:03:20.310Z,471.00
2023-01-30T11:04:18.446Z,500.00
2023-01-30T11:05:18.773Z,501.00
2023-01-30T11:06:18.445Z,499.00
2023-01-30T11:07:18.444Z,502.00
2023-01-30T11:08:18.409Z,504.00
2023-01-30T11:09:18.413Z,501.00
2023-01-30T11:10:18.417Z,515.00
2023-01-30T11:11:18.453Z,517.00
2023-01-30T11:12:18.400Z,510.00
2023-01-30T11:13:18.370Z,502.00
2023-01-30T11:14:18.364Z,502.00
2023-01-30T11:15:18.620Z,509.00
2023-01-30T11:16:18.442Z,504.00
2023-01-30T11:17:18.333Z,513.00
2023-01-30T11:19:17.767Z,523.00
2023-01-30T11:19:21.553Z,521.00
2023-01-30T11:20:18.624Z,523.00
2023-01-30T11:21:18.342Z,509.00
2023-01-30T11:22:18.304Z,507.00
2023-01-30T11:23:18.298Z,506.00
2023-01-30T11:24:18.316Z,497.00
2023-01-30T11:25:18.599Z,502.00
2023-01-30T11:26:18.293Z,508.00
2023-01-30T11:27:18.349Z,511.00
2023-01-30T11:28:18.290Z,507.00
2023-01-30T11:29:18.286Z,506.00
2023-01-30T11:30:18.497Z,505.00
2023-01-30T11:31:19.759Z,509.00
2023-01-30T11:32:19.315Z,509.00
2023-01-30T11:33:18.227Z,505.00
2023-01-30T11:34:18.246Z,505.00
2023-01-30T11:35:18.294Z,499.00
2023-01-30T11:36:18.189Z,502.00
2023-01-30T11:37:18.169Z,510.00
2023-01-30T11:38:18.190Z,509.00
2023-01-30T11:39:18.167Z,506.00
2023-01-30T11:40:18.768Z,506.00
2023-01-30T11:41:18.209Z,504.00
2023-01-30T11:42:18.143Z,505.00
2023-01-30T11:43:18.133Z,508.00
2023-01-30T11:44:18.141Z,503.00
2023-01-30T11:45:18.621Z,505.00
2023-01-30T11:46:18.135Z,505.00
2023-01-30T11:47:18.125Z,509.00
2023-01-30T11:48:33.281Z,512.00
2023-01-30T11:49:48.247Z,512.00
2023-01-30T11:50:20.184Z,513.00
2023-01-30T11:51:18.088Z,513.00
2023-01-30T11:52:18.068Z,514.00
2023-01-30T11:53:18.090Z,496.00
2023-01-30T11:54:18.116Z,505.00
2023-01-30T11:55:19.089Z,520.00
2023-01-30T11:56:18.202Z,500.00
2023-01-30T11:57:19.002Z,501.00
2023-01-30T12:01:25.625Z,500.00
2023-01-30T12:02:25.735Z,500.00
2023-01-30T12:03:26.166Z,500.00
2023-01-30T12:04:25.592Z,500.00
2023-01-30T12:05:25.547Z,500.00
2023-01-30T12:06:33.299Z,500.00
2023-01-30T12:07:33.277Z,500.00
2023-01-30T12:08:40.668Z,500.00
2023-01-30T12:09:26.534Z,500.00
2023-01-30T12:10:25.545Z,500.00
2023-01-30T12:11:25.556Z,500.00
2023-01-30T12:12:26.151Z,500.00
2023-01-30T12:13:25.559Z,500.00
2023-01-30T12:14:25.512Z,510.00
2023-01-30T12:15:25.521Z,501.00
2023-01-30T12:16:25.512Z,495.00
2023-01-30T12:17:25.502Z,509.00
2023-01-30T12:18:25.492Z,509.00
2023-01-30T12:19:25.461Z,505.00
2023-01-30T12:20:25.450Z,512.00
2023-01-30T12:21:25.449Z,516.00
2023-01-30T12:22:25.432Z,513.00
2023-01-30T12:23:25.469Z,505.00
2023-01-30T12:24:25.443Z,518.00
2023-01-30T12:25:25.492Z,520.00
2023-01-30T12:26:25.408Z,515.00
2023-01-30T12:27:25.450Z,525.00
2023-01-30T12:28:25.366Z,515.00
2023-01-30T12:29:25.368Z,528.00
2023-01-30T12:30:25.393Z,539.00
2023-01-30T12:31:25.358Z,538.00
2023-01-30T12:32:25.329Z,548.00
2023-01-30T12:33:26.248Z,555.00
2023-01-30T12:34:27.219Z,583.00
2023-01-30T12:35:25.337Z,583.00
2023-01-30T12:36:25.418Z,577.00
2023-01-30T12:37:25.313Z,594.00
2023-01-30T12:38:25.328Z,593.00
2023-01-30T12:39:25.287Z,599.00
2023-01-30T12:40:26.298Z,599.00
2023-01-30T12:41:25.320Z,599.00
2023-01-30T12:42:25.899Z,592.00
2023-01-30T12:43:25.269Z,599.00
2023-01-30T12:44:25.270Z,602.00
2023-01-30T12:45:25.372Z,612.00
2023-01-30T12:46:25.297Z,608.00
2023-01-30T12:47:25.280Z,616.00
2023-01-30T12:48:25.226Z,610.00
2023-01-30T12:49:25.234Z,614.00
2023-01-30T12:50:25.247Z,618.00
2023-01-30T12:51:25.176Z,616.00
2023-01-30T12:52:25.175Z,617.00
2023-01-30T12:53:25.220Z,626.00
2023-01-30T12:54:25.237Z,624.00
2023-01-30T12:55:25.156Z,632.00
2023-01-30T12:56:25.148Z,631.00
2023-01-30T12:57:25.132Z,631.00
2023-01-30T12:58:25.109Z,637.00
2023-01-30T12:59:25.133Z,636.00
2023-01-30T13:00:25.207Z,638.00
2023-01-30T13:01:25.248Z,642.00
2023-01-30T13:02:26.496Z,631.00
2023-01-30T13:03:25.094Z,607.00
2023-01-30T13:04:25.102Z,571.00
2023-01-30T13:05:25.094Z,576.00
2023-01-30T13:06:25.074Z,572.00
2023-01-30T13:07:25.102Z,566.00
2023-01-30T13:08:25.073Z,564.00
2023-01-30T13:09:25.036Z,555.00
2023-01-30T13:10:25.057Z,569.00
2023-01-30T13:11:25.053Z,566.00
2023-01-30T13:12:25.045Z,573.00
2023-01-30T13:13:25.059Z,576.00
2023-01-30T13:14:25.046Z,588.00
2023-01-30T13:15:24.995Z,587.00
2023-01-30T13:16:25.013Z,586.00
2023-01-30T13:17:25.010Z,582.00
2023-01-30T13:18:24.964Z,584.00
2023-01-30T13:19:25.480Z,571.00
2023-01-30T13:20:24.992Z,567.00
2023-01-30T13:21:24.977Z,582.00
2023-01-30T13:22:25.678Z,569.00
2023-01-30T13:23:24.941Z,575.00
2023-01-30T13:24:24.958Z,572.00
2023-01-30T13:25:24.907Z,572.00
2023-01-30T13:26:25.027Z,575.00
2023-01-30T13:27:24.940Z,591.00
2023-01-30T13:28:26.066Z,577.00
2023-01-30T13:29:24.902Z,582.00
2023-01-30T13:30:24.913Z,576.00
2023-01-30T13:31:25.062Z,578.00
2023-01-30T13:32:24.974Z,513.00
2023-01-30T13:33:24.864Z,579.00
2023-01-30T13:34:24.910Z,594.00
2023-01-30T13:35:24.839Z,595.00
2023-01-30T13:36:24.858Z,596.00
2023-01-30T13:37:24.904Z,598.00
2023-01-30T13:38:24.846Z,598.00
2023-01-30T13:39:24.846Z,607.00
2023-01-30T13:40:25.024Z,618.00
2023-01-30T13:41:24.814Z,618.00
2023-01-30T13:42:24.817Z,612.00
2023-01-30T13:43:24.792Z,599.00
2023-01-30T13:44:24.794Z,601.00
2023-01-30T13:45:24.906Z,605.00
2023-01-30T13:46:24.804Z,617.00
2023-01-30T13:47:24.881Z,621.00
2023-01-30T13:48:24.828Z,620.00
2023-01-30T13:49:24.726Z,620.00
2023-01-30T13:50:24.705Z,626.00
2023-01-30T13:51:24.735Z,629.00
2023-01-30T13:52:24.740Z,630.00
2023-01-30T13:53:24.752Z,645.00
2023-01-30T13:54:24.699Z,641.00
2023-01-30T13:55:24.748Z,639.00
2023-01-30T13:56:40.668Z,643.00
2023-01-30T13:57:25.752Z,644.00
2023-01-30T13:58:25.275Z,646.00
2023-01-30T13:59:24.624Z,648.00
2023-01-30T14:00:24.674Z,656.00
2023-01-30T14:01:24.710Z,660.00
2023-01-30T14:02:24.707Z,660.00
2023-01-30T14:03:24.616Z,667.00
2023-01-30T14:04:24.629Z,672.00
2023-01-30T14:05:31.803Z,687.00
2023-01-30T14:06:25.594Z,689.00
2023-01-30T14:07:24.586Z,688.00
2023-01-30T14:08:24.598Z,695.00
2023-01-30T14:09:24.571Z,691.00
2023-01-30T14:10:24.662Z,702.00
2023-01-30T14:11:24.540Z,718.00
2023-01-30T14:12:24.555Z,730.00
2023-01-30T14:13:24.533Z,731.00
2023-01-30T14:14:24.538Z,731.00
2023-01-30T14:15:25.197Z,732.00
2023-01-30T14:16:24.567Z,748.00
2023-01-30T14:17:24.512Z,748.00
2023-01-30T14:18:24.512Z,778.00
2023-01-30T14:19:25.686Z,777.00
2023-01-30T14:20:24.516Z,780.00
2023-01-30T14:21:24.534Z,775.00
2023-01-30T14:22:24.482Z,783.00
2023-01-30T14:23:24.452Z,806.00
2023-01-30T14:24:24.420Z,812.00
2023-01-30T14:25:24.452Z,808.00
2023-01-30T14:26:24.464Z,802.00
2023-01-30T14:27:24.465Z,822.00
