createdAt,value
2023-04-06T00:01:49.433Z,99340.72
2023-04-06T00:04:17.159Z,99334.63
2023-04-06T00:06:44.808Z,99330.31
2023-04-06T00:09:12.494Z,99331.25
2023-04-06T00:11:41.544Z,99328.75
2023-04-06T00:14:09.253Z,99319.91
2023-04-06T00:16:36.995Z,99327.03
2023-04-06T00:19:04.710Z,99332.44
2023-04-06T00:21:33.165Z,99328.19
2023-04-06T00:24:00.965Z,99321.06
2023-04-06T00:26:28.644Z,99316.63
2023-04-06T00:28:59.519Z,99316.72
2023-04-06T00:31:27.277Z,99320.34
2023-04-06T00:33:55.079Z,99314.19
2023-04-06T00:36:22.828Z,99320.28
2023-04-06T00:38:50.764Z,99310.59
2023-04-06T00:41:19.539Z,99315.13
2023-04-06T00:43:47.214Z,99308.25
2023-04-06T00:46:16.343Z,99311.78
2023-04-06T00:48:44.162Z,99303.06
2023-04-06T00:51:11.847Z,99300.69
2023-04-06T00:53:39.482Z,99298.13
2023-04-06T00:56:07.546Z,99294.53
2023-04-06T00:58:38.891Z,99291.84
2023-04-06T01:01:06.665Z,99291.09
2023-04-06T01:03:35.896Z,99292.00
2023-04-06T01:06:03.617Z,99280.88
2023-04-06T01:08:31.415Z,99293.03
2023-04-06T01:11:01.759Z,99294.72
2023-04-06T01:13:29.609Z,99288.63
2023-04-06T01:15:57.654Z,99288.72
2023-04-06T01:18:28.014Z,99296.47
2023-04-06T01:20:57.596Z,99293.06
2023-04-06T01:23:26.713Z,99287.03
2023-04-06T01:25:54.640Z,99289.81
2023-04-06T01:28:22.340Z,99294.19
2023-04-06T01:30:50.073Z,99285.53
2023-04-06T01:33:17.721Z,99287.25
2023-04-06T01:35:45.434Z,99286.50
2023-04-06T01:38:13.168Z,99285.69
2023-04-06T01:40:42.214Z,99283.03
2023-04-06T01:43:09.941Z,99277.94
2023-04-06T01:45:37.602Z,99275.28
2023-04-06T01:48:05.689Z,99276.16
2023-04-06T01:50:33.417Z,99279.66
2023-04-06T01:53:01.441Z,99273.56
2023-04-06T01:55:29.140Z,99268.38
2023-04-06T01:57:58.231Z,99269.19
2023-04-06T02:00:25.971Z,99262.22
2023-04-06T02:02:53.874Z,99267.44
2023-04-06T02:05:21.815Z,99265.84
2023-04-06T02:07:50.035Z,99266.59
2023-04-06T02:10:17.703Z,99268.34
2023-04-06T02:12:45.456Z,99267.56
2023-04-06T02:15:15.408Z,99264.06
2023-04-06T02:17:43.352Z,99271.13
2023-04-06T02:20:11.929Z,99261.56
2023-04-06T02:22:39.618Z,99263.34
2023-04-06T02:25:07.843Z,99257.28
2023-04-06T02:27:35.603Z,99256.44
2023-04-06T02:30:03.402Z,99258.13
2023-04-06T02:32:32.446Z,99254.59
2023-04-06T02:35:00.379Z,99252.94
2023-04-06T02:37:28.037Z,99251.22
2023-04-06T02:39:56.391Z,99254.66
2023-04-06T02:42:24.090Z,99250.28
2023-04-06T02:44:51.759Z,99252.06
2023-04-06T02:47:19.482Z,99258.13
2023-04-06T02:49:48.738Z,99248.63
2023-04-06T02:52:16.610Z,99257.28
2023-04-06T02:54:44.262Z,99247.72
2023-04-06T02:57:11.991Z,99256.41
2023-04-06T02:59:39.744Z,99243.41
2023-04-06T03:02:07.525Z,99246.06
2023-04-06T03:04:35.176Z,99247.03
2023-04-06T03:07:04.305Z,99247.03
2023-04-06T03:09:32.030Z,99247.09
2023-04-06T03:11:59.722Z,99244.56
2023-04-06T03:14:27.353Z,99253.19
2023-04-06T03:16:55.067Z,99250.63
2023-04-06T03:19:22.769Z,99252.41
2023-04-06T03:21:50.703Z,99249.81
2023-04-06T03:24:19.783Z,99255.91
2023-04-06T03:26:47.449Z,99245.59
2023-04-06T03:29:15.918Z,99242.19
2023-04-06T03:31:43.827Z,99252.50
2023-04-06T03:34:11.637Z,99248.16
2023-04-06T03:36:39.428Z,99249.06
2023-04-06T03:39:07.295Z,99249.06
2023-04-06T03:41:36.843Z,99255.16
2023-04-06T03:44:04.616Z,99254.25
2023-04-06T03:49:00.055Z,99251.66
2023-04-06T03:51:27.722Z,99256.84
2023-04-06T03:53:55.717Z,99254.28
2023-04-06T03:56:23.520Z,99256.00
2023-04-06T03:58:52.785Z,99260.38
2023-04-06T04:01:20.536Z,99261.22
2023-04-06T04:03:50.281Z,99268.13
2023-04-06T04:06:19.301Z,99264.69
2023-04-06T04:08:47.005Z,99266.44
2023-04-06T04:11:16.117Z,99272.53
2023-04-06T04:13:43.798Z,99257.81
2023-04-06T04:16:12.890Z,99265.59
2023-04-06T04:18:40.712Z,99271.63
2023-04-06T04:21:08.460Z,99260.38
2023-04-06T04:23:37.376Z,99272.50
2023-04-06T04:26:05.746Z,99275.13
2023-04-06T04:28:33.457Z,99277.72
2023-04-06T04:31:01.414Z,99275.97
2023-04-06T04:33:30.490Z,99283.75
2023-04-06T04:35:58.251Z,99281.16
2023-04-06T04:38:25.925Z,99281.16
2023-04-06T04:40:53.638Z,99268.19
2023-04-06T04:43:21.289Z,99286.34
2023-04-06T04:45:49.078Z,99284.59
2023-04-06T04:48:16.783Z,99275.97
2023-04-06T04:50:45.966Z,99278.56
2023-04-06T04:53:13.685Z,99274.22
2023-04-06T04:55:41.791Z,99278.50
2023-04-06T04:58:11.967Z,99275.94
2023-04-06T05:00:39.708Z,99287.19
2023-04-06T05:03:07.664Z,99291.50
2023-04-06T05:05:35.431Z,99286.31
2023-04-06T05:08:04.850Z,99287.19
2023-04-06T05:10:32.539Z,99285.47
2023-04-06T05:13:00.281Z,99276.81
2023-04-06T05:15:28.003Z,99281.97
2023-04-06T05:17:56.038Z,99289.78
2023-04-06T05:20:23.812Z,99293.22
2023-04-06T05:22:51.513Z,99286.28
2023-04-06T05:25:20.654Z,99286.28
2023-04-06T05:27:48.410Z,99291.47
2023-04-06T05:30:16.770Z,99291.47
2023-04-06T05:32:45.377Z,99291.44
2023-04-06T05:35:13.457Z,99291.47
2023-04-06T05:37:42.096Z,99300.09
2023-04-06T05:40:10.651Z,99300.09
2023-04-06T05:42:40.143Z,99300.09
2023-04-06T05:45:09.194Z,99296.63
2023-04-06T05:47:37.020Z,99297.44
2023-04-06T05:50:05.658Z,99294.84
2023-04-06T05:52:33.520Z,99295.69
2023-04-06T05:55:01.205Z,99301.66
2023-04-06T05:57:29.160Z,99300.81
2023-04-06T05:59:58.368Z,99296.53
2023-04-06T06:02:26.171Z,99296.47
2023-04-06T06:04:54.047Z,99300.75
2023-04-06T06:07:21.798Z,99292.09
2023-04-06T06:09:49.492Z,99306.72
2023-04-06T06:12:17.190Z,99304.06
2023-04-06T06:14:44.863Z,99303.19
2023-04-06T06:17:16.135Z,99305.75
2023-04-06T06:19:43.861Z,99309.19
2023-04-06T06:22:11.556Z,99305.72
2023-04-06T06:24:39.423Z,99306.53
2023-04-06T06:27:08.687Z,99303.00
2023-04-06T06:29:36.620Z,99302.06
2023-04-06T06:32:04.416Z,99306.38
2023-04-06T06:34:33.652Z,99298.47
2023-04-06T06:37:01.688Z,99295.78
2023-04-06T06:39:29.556Z,99300.97
2023-04-06T06:41:57.537Z,99296.56
2023-04-06T06:44:26.119Z,99312.31
2023-04-06T06:46:53.849Z,99308.75
2023-04-06T06:49:21.605Z,99305.28
2023-04-06T06:51:50.747Z,99303.47
2023-04-06T06:54:18.556Z,99311.28
2023-04-06T06:56:46.305Z,99307.00
2023-04-06T06:59:14.176Z,99306.03
2023-04-06T07:01:42.073Z,99312.91
2023-04-06T07:04:10.202Z,99304.25
2023-04-06T07:06:38.280Z,99306.72
2023-04-06T07:09:07.470Z,99309.28
2023-04-06T07:11:35.272Z,99304.91
2023-04-06T07:14:03.011Z,99308.41
2023-04-06T07:16:31.025Z,99309.00
2023-04-06T07:18:58.822Z,99311.69
2023-04-06T07:21:27.609Z,99301.16
2023-04-06T07:23:55.322Z,99302.91
2023-04-06T07:26:24.354Z,99294.03
2023-04-06T07:28:52.033Z,99313.13
2023-04-06T07:31:19.758Z,99300.81
2023-04-06T07:33:48.005Z,99309.47
2023-04-06T07:36:15.934Z,99314.72
2023-04-06T07:38:43.659Z,99315.28
2023-04-06T07:41:11.442Z,99306.81
2023-04-06T07:43:40.530Z,99299.69
2023-04-06T07:46:08.436Z,99306.84
2023-04-06T07:48:36.240Z,99304.09
2023-04-06T07:51:04.485Z,99305.59
2023-04-06T07:53:32.731Z,99297.31
2023-04-06T07:56:00.742Z,99300.59
2023-04-06T07:58:28.483Z,99298.63
2023-04-06T08:00:58.695Z,99297.06
2023-04-06T08:03:27.362Z,99305.13
2023-04-06T08:05:56.212Z,99299.41
2023-04-06T08:08:24.074Z,99292.88
2023-04-06T08:10:51.740Z,99305.50
2023-04-06T08:13:20.239Z,99305.34
2023-04-06T08:15:48.145Z,99310.28
2023-04-06T08:18:17.334Z,99302.75
2023-04-06T08:20:44.999Z,99312.91
2023-04-06T08:23:12.803Z,99313.34
2023-04-06T08:25:40.540Z,99313.56
2023-04-06T08:28:09.753Z,99301.78
2023-04-06T08:30:38.213Z,99295.50
2023-04-06T08:33:06.197Z,99301.91
2023-04-06T08:35:35.630Z,99291.50
2023-04-06T08:38:03.439Z,99301.63
2023-04-06T08:40:31.227Z,99296.84
2023-04-06T08:43:03.005Z,99301.63
2023-04-06T08:45:30.820Z,99299.16
2023-04-06T08:48:02.635Z,99303.69
2023-04-06T08:50:31.836Z,99310.22
2023-04-06T08:53:01.367Z,99300.00
2023-04-06T08:55:29.273Z,99304.00
2023-04-06T08:57:57.223Z,99298.44
2023-04-06T09:00:25.211Z,99297.59
2023-04-06T09:02:56.436Z,99301.97
2023-04-06T09:05:26.538Z,99296.81
2023-04-06T09:07:54.570Z,99300.47
2023-04-06T09:10:26.088Z,99296.88
2023-04-06T09:12:53.780Z,99304.75
2023-04-06T09:15:24.727Z,99300.75
2023-04-06T09:17:54.858Z,99299.69
2023-04-06T09:20:26.813Z,99291.63
2023-04-06T09:22:54.567Z,99293.53
2023-04-06T09:25:24.881Z,99293.63
2023-04-06T09:28:01.096Z,99298.97
2023-04-06T09:30:28.993Z,99284.47
2023-04-06T09:32:57.938Z,99293.50
2023-04-06T09:35:27.433Z,99286.44
2023-04-06T09:37:56.248Z,99288.91
2023-04-06T09:40:25.816Z,99286.50
2023-04-06T09:42:55.266Z,99284.81
2023-04-06T09:45:23.063Z,99280.97
2023-04-06T09:47:52.320Z,99272.88
2023-04-06T09:50:21.209Z,99274.47
2023-04-06T09:52:51.384Z,99280.94
2023-04-06T09:55:23.620Z,99281.69
2023-04-06T09:57:55.497Z,99282.19
2023-04-06T10:00:24.418Z,99276.41
2023-04-06T10:02:55.517Z,99275.63
2023-04-06T10:05:29.670Z,99277.63
2023-04-06T10:08:01.150Z,99265.31
2023-04-06T10:10:31.377Z,99255.56
2023-04-06T10:13:00.973Z,99253.91
2023-04-06T10:15:29.722Z,99246.47
2023-04-06T10:17:57.709Z,99255.09
2023-04-06T10:20:30.826Z,99260.81
2023-04-06T10:23:01.821Z,99258.50
2023-04-06T10:25:30.484Z,99259.00
2023-04-06T10:28:03.647Z,99260.09
2023-04-06T10:30:32.047Z,99257.16
2023-04-06T10:32:59.821Z,99252.66
2023-04-06T10:35:38.548Z,99254.69
2023-04-06T10:38:07.319Z,99253.19
2023-04-06T10:40:38.061Z,99251.84
2023-04-06T10:43:14.735Z,99251.03
2023-04-06T10:45:44.145Z,99247.31
2023-04-06T10:48:15.907Z,99240.53
2023-04-06T10:50:43.925Z,99240.09
2023-04-06T10:53:11.664Z,99234.72
2023-04-06T10:55:42.190Z,99234.78
2023-04-06T10:58:10.054Z,99226.63
2023-04-06T11:00:50.674Z,99229.53
2023-04-06T11:03:19.999Z,99223.53
2023-04-06T11:05:48.513Z,99225.88
2023-04-06T11:08:26.947Z,99217.31
2023-04-06T11:10:54.819Z,99225.38
2023-04-06T11:13:22.765Z,99216.75
2023-04-06T11:15:51.818Z,99214.03
2023-04-06T11:18:20.767Z,99210.94
2023-04-06T11:20:50.340Z,99213.28
2023-04-06T11:23:24.906Z,99214.22
2023-04-06T11:25:53.763Z,99201.06
2023-04-06T11:28:21.907Z,99193.28
2023-04-06T11:30:51.117Z,99194.09
2023-04-06T11:33:25.708Z,99191.63
2023-04-06T11:35:53.485Z,99170.69
2023-04-06T11:38:21.961Z,99169.22
2023-04-06T11:40:55.023Z,99175.78
2023-04-06T11:43:28.612Z,99173.78
2023-04-06T11:46:04.098Z,99170.44
2023-04-06T11:48:32.311Z,99174.13
2023-04-06T11:51:01.886Z,99171.16
2023-04-06T11:53:30.692Z,99169.13
2023-04-06T11:55:58.477Z,99155.72
2023-04-06T11:58:26.221Z,99156.97
2023-04-06T12:00:54.093Z,99151.94
2023-04-06T12:03:23.496Z,99148.22
2023-04-06T12:05:51.306Z,99150.75
2023-04-06T12:08:19.032Z,99150.59
2023-04-06T12:10:46.735Z,99150.78
2023-04-06T12:13:14.443Z,99148.94
2023-04-06T12:15:42.245Z,99142.78
2023-04-06T12:18:10.154Z,99149.16
2023-04-06T12:20:39.262Z,99139.59
2023-04-06T12:23:06.998Z,99129.50
2023-04-06T12:25:34.692Z,99138.59
2023-04-06T12:28:02.388Z,99126.84
2023-04-06T12:30:30.320Z,99133.09
2023-04-06T12:32:58.207Z,99131.53
2023-04-06T12:35:26.173Z,99141.22
2023-04-06T12:37:55.338Z,99137.72
2023-04-06T12:40:23.000Z,99139.19
2023-04-06T12:42:50.651Z,99135.97
2023-04-06T12:45:20.489Z,99127.53
2023-04-06T12:47:48.326Z,99124.50
2023-04-06T12:50:16.016Z,99124.75
2023-04-06T12:52:43.695Z,99134.03
2023-04-06T12:55:12.909Z,99132.94
2023-04-06T12:57:41.216Z,99130.84
2023-04-06T13:00:10.093Z,99123.38
2023-04-06T13:02:38.038Z,99120.13
2023-04-06T13:05:06.381Z,99131.13
2023-04-06T13:07:35.797Z,99126.84
2023-04-06T13:10:03.614Z,99122.97
2023-04-06T13:12:32.722Z,99117.66
2023-04-06T13:15:00.988Z,99120.13
2023-04-06T13:17:29.569Z,99119.97
2023-04-06T13:19:57.485Z,99109.63
2023-04-06T13:22:25.659Z,99113.94
2023-04-06T13:24:53.334Z,99114.25
2023-04-06T13:27:21.255Z,99115.47
2023-04-06T13:29:50.332Z,99113.44
2023-04-06T13:32:18.068Z,99104.84
2023-04-06T13:34:45.991Z,99113.69
2023-04-06T13:37:14.451Z,99108.91
2023-04-06T13:39:42.200Z,99116.25
2023-04-06T13:42:11.130Z,99112.44
2023-04-06T13:44:38.902Z,99112.72
2023-04-06T13:47:08.039Z,99117.22
2023-04-06T13:49:36.320Z,99115.03
2023-04-06T13:52:04.192Z,99101.47
2023-04-06T13:54:31.817Z,99101.53
2023-04-06T13:56:59.543Z,99105.91
2023-04-06T13:59:27.220Z,99110.50
2023-04-06T14:01:55.056Z,99095.78
2023-04-06T14:04:24.048Z,99090.88
2023-04-06T14:06:51.737Z,99112.88
2023-04-06T14:09:19.593Z,99102.06
2023-04-06T14:11:47.401Z,99102.66
2023-04-06T14:14:15.541Z,99099.69
2023-04-06T14:16:44.961Z,99108.81
2023-04-06T14:19:13.083Z,99100.09
2023-04-06T14:21:42.088Z,99092.00
2023-04-06T14:24:10.426Z,99106.22
2023-04-06T14:26:38.551Z,99104.63
2023-04-06T14:29:06.657Z,99102.75
2023-04-06T14:31:34.505Z,99103.69
2023-04-06T14:34:03.323Z,99093.91
2023-04-06T14:36:36.983Z,99098.94
2023-04-06T14:39:06.760Z,99100.19
2023-04-06T14:41:35.701Z,99093.94
2023-04-06T14:44:03.945Z,99099.56
2023-04-06T14:46:31.686Z,99096.16
2023-04-06T14:48:59.731Z,99099.09
2023-04-06T14:51:28.165Z,99090.16
2023-04-06T14:53:55.767Z,99092.66
2023-04-06T14:56:25.508Z,99093.66
2023-04-06T14:58:53.523Z,99095.44
2023-04-06T15:01:21.823Z,99090.47
2023-04-06T15:03:49.938Z,99091.84
2023-04-06T15:06:21.399Z,99096.72
2023-04-06T15:08:49.517Z,99094.16
2023-04-06T15:11:17.186Z,99095.34
2023-04-06T15:13:46.251Z,99103.56
2023-04-06T15:16:15.379Z,99098.13
2023-04-06T15:18:43.030Z,99093.53
2023-04-06T15:21:12.470Z,99091.41
2023-04-06T15:23:40.084Z,99102.19
2023-04-06T15:26:07.644Z,99100.63
2023-04-06T15:28:35.338Z,99096.59
2023-04-06T15:31:07.064Z,99110.69
2023-04-06T15:33:35.008Z,99097.72
2023-04-06T15:36:04.918Z,99107.78
2023-04-06T15:38:33.074Z,99116.56
2023-04-06T15:41:00.660Z,99111.53
2023-04-06T15:43:28.357Z,99112.91
2023-04-06T15:45:57.178Z,99109.66
2023-04-06T15:48:26.245Z,99102.41
2023-04-06T15:50:53.782Z,99111.66
2023-04-06T15:53:21.329Z,99106.13
2023-04-06T15:55:48.838Z,99113.88
2023-04-06T15:58:16.485Z,99119.09
2023-04-06T16:00:44.107Z,99116.97
2023-04-06T16:03:12.125Z,99116.13
2023-04-06T16:05:48.999Z,99114.72
2023-04-06T16:08:27.054Z,99113.03
2023-04-06T16:10:54.641Z,99112.31
2023-04-06T16:13:22.238Z,99117.25
2023-04-06T16:15:50.934Z,99116.41
2023-04-06T16:18:18.738Z,99116.63
2023-04-06T16:20:47.769Z,99116.22
2023-04-06T16:23:15.475Z,99121.56
2023-04-06T16:25:43.194Z,99118.38
2023-04-06T16:28:10.927Z,99123.59
2023-04-06T16:30:38.613Z,99121.16
2023-04-06T16:33:06.336Z,99121.28
2023-04-06T16:35:35.324Z,99116.66
2023-04-06T16:38:04.317Z,99113.09
2023-04-06T16:40:31.984Z,99120.53
2023-04-06T16:42:59.572Z,99129.53
2023-04-06T16:45:27.116Z,99126.88
2023-04-06T16:47:54.746Z,99127.25
2023-04-06T16:50:22.393Z,99119.91
2023-04-06T16:52:50.085Z,99120.34
2023-04-06T16:55:19.155Z,99113.06
2023-04-06T16:57:49.068Z,99116.22
2023-04-06T17:00:17.823Z,99120.88
2023-04-06T17:02:48.093Z,99115.22
2023-04-06T17:05:18.136Z,99123.00
2023-04-06T17:07:45.743Z,99123.78
2023-04-06T17:10:13.367Z,99115.66
2023-04-06T17:12:42.322Z,99117.44
2023-04-06T17:15:10.737Z,99126.50
2023-04-06T17:17:38.983Z,99127.63
2023-04-06T17:20:08.070Z,99114.28
2023-04-06T17:22:36.014Z,99125.56
2023-04-06T17:25:05.412Z,99121.81
2023-04-06T17:27:33.042Z,99128.03
2023-04-06T17:30:06.335Z,99132.91
2023-04-06T17:32:34.763Z,99133.56
2023-04-06T17:35:02.618Z,99134.63
2023-04-06T17:37:30.311Z,99139.59
2023-04-06T17:39:58.358Z,99141.38
2023-04-06T17:42:25.950Z,99142.72
2023-04-06T17:44:53.700Z,99152.09
2023-04-06T17:47:22.717Z,99144.75
2023-04-06T17:49:50.374Z,99149.84
2023-04-06T17:52:17.980Z,99143.66
2023-04-06T17:54:46.117Z,99147.09
2023-04-06T17:57:13.632Z,99150.84
2023-04-06T17:59:43.883Z,99158.94
2023-04-06T18:02:13.983Z,99150.84
2023-04-06T18:04:44.160Z,99159.84
2023-04-06T18:07:12.229Z,99166.75
2023-04-06T18:09:39.963Z,99169.66
2023-04-06T18:12:08.277Z,99173.22
2023-04-06T18:14:36.545Z,99166.81
2023-04-06T18:17:04.167Z,99169.94
2023-04-06T18:19:32.279Z,99171.47
2023-04-06T18:22:01.299Z,99168.75
2023-04-06T18:24:41.283Z,99177.59
2023-04-06T18:27:10.261Z,99186.16
2023-04-06T18:29:38.075Z,99181.81
2023-04-06T18:32:06.972Z,99176.63
2023-04-06T18:34:34.743Z,99174.25
2023-04-06T18:37:03.706Z,99173.84
2023-04-06T18:39:31.494Z,99177.63
2023-04-06T18:41:59.414Z,99171.38
2023-04-06T18:44:27.070Z,99175.81
2023-04-06T18:46:55.631Z,99178.97
2023-04-06T18:49:23.420Z,99178.97
2023-04-06T18:51:51.191Z,99182.69
2023-04-06T18:54:21.007Z,99182.53
2023-04-06T18:56:49.265Z,99177.78
2023-04-06T18:59:17.771Z,99183.56
2023-04-06T19:01:46.830Z,99188.00
2023-04-06T19:04:14.833Z,99186.84
2023-04-06T19:06:42.866Z,99192.13
2023-04-06T19:09:10.537Z,99186.72
2023-04-06T19:11:39.497Z,99188.44
2023-04-06T19:14:07.148Z,99190.56
2023-04-06T19:16:40.692Z,99186.72
2023-04-06T19:19:08.598Z,99183.72
2023-04-06T19:21:36.290Z,99190.53
2023-04-06T19:24:03.828Z,99192.25
2023-04-06T19:26:32.672Z,99194.16
2023-04-06T19:29:01.775Z,99189.91
2023-04-06T19:31:29.413Z,99185.53
2023-04-06T19:33:57.274Z,99184.66
2023-04-06T19:36:25.095Z,99187.56
2023-04-06T19:38:52.968Z,99183.50
2023-04-06T19:41:21.454Z,99182.56
2023-04-06T19:43:49.062Z,99180.69
2023-04-06T19:46:18.099Z,99178.59
2023-04-06T19:48:45.704Z,99179.31
2023-04-06T19:51:13.443Z,99185.19
2023-04-06T19:53:41.148Z,99180.88
2023-04-06T19:56:10.063Z,99182.50
2023-04-06T19:58:38.213Z,99181.75
2023-04-06T20:01:06.014Z,99176.88
2023-04-06T20:03:36.422Z,99179.47
2023-04-06T20:06:04.284Z,99175.31
2023-04-06T20:08:31.853Z,99169.97
2023-04-06T20:11:03.131Z,99176.97
2023-04-06T20:13:31.433Z,99176.78
2023-04-06T20:15:59.076Z,99178.59
2023-04-06T20:18:27.175Z,99177.03
2023-04-06T20:20:56.154Z,99174.84
2023-04-06T20:23:23.846Z,99170.50
2023-04-06T20:25:51.531Z,99169.03
2023-04-06T20:28:19.099Z,99166.41
2023-04-06T20:30:46.714Z,99163.13
2023-04-06T20:33:14.372Z,99160.97
2023-04-06T20:35:42.112Z,99159.25
2023-04-06T20:38:11.139Z,99159.50
2023-04-06T20:40:39.973Z,99157.91
2023-04-06T20:43:09.934Z,99159.25
2023-04-06T20:45:38.961Z,99156.16
2023-04-06T20:48:06.713Z,99157.69
2023-04-06T20:50:34.349Z,99154.78
2023-04-06T20:53:01.951Z,99154.28
2023-04-06T20:55:31.271Z,99157.69
2023-04-06T20:57:58.833Z,99158.44
2023-04-06T21:00:26.566Z,99154.56
2023-04-06T21:02:54.442Z,99152.81
2023-04-06T21:05:22.221Z,99147.09
2023-04-06T21:07:49.850Z,99147.44
2023-04-06T21:10:17.523Z,99138.66
2023-04-06T21:12:46.578Z,99135.94
2023-04-06T21:15:14.433Z,99130.66
2023-04-06T21:17:41.961Z,99135.22
2023-04-06T21:20:11.214Z,99135.03
2023-04-06T21:22:39.391Z,99133.22
2023-04-06T21:25:08.199Z,99132.59
2023-04-06T21:27:35.773Z,99132.13
2023-04-06T21:30:05.358Z,99129.25
2023-04-06T21:32:32.913Z,99131.13
2023-04-06T21:35:00.599Z,99133.84
2023-04-06T21:37:28.887Z,99130.41
2023-04-06T21:39:57.580Z,99132.34
2023-04-06T21:42:25.240Z,99117.38
2023-04-06T21:44:53.125Z,99126.06
2023-04-06T21:47:22.028Z,99119.63
2023-04-06T21:49:49.742Z,99128.19
2023-04-06T21:52:17.395Z,99126.97
2023-04-06T21:54:45.094Z,99124.59
2023-04-06T21:57:13.465Z,99118.53
2023-04-06T21:59:41.199Z,99119.16
2023-04-06T22:02:08.869Z,99112.06
2023-04-06T22:04:38.000Z,99116.34
2023-04-06T22:07:05.733Z,99112.28
2023-04-06T22:09:33.496Z,99107.13
2023-04-06T22:12:01.093Z,99113.06
2023-04-06T22:14:28.672Z,99107.94
2023-04-06T22:16:56.276Z,99101.84
2023-04-06T22:19:23.834Z,99108.66
2023-04-06T22:21:52.912Z,99100.38
2023-04-06T22:24:21.002Z,99097.09
2023-04-06T22:26:48.577Z,99092.22
2023-04-06T22:29:17.085Z,99094.13
2023-04-06T22:31:46.765Z,99091.41
2023-04-06T22:34:15.214Z,99096.66
2023-04-06T22:36:43.010Z,99101.19
2023-04-06T22:39:12.144Z,99092.47
2023-04-06T22:41:39.769Z,99093.41
2023-04-06T22:44:07.406Z,99084.44
2023-04-06T22:46:34.968Z,99078.53
2023-04-06T22:49:03.975Z,99082.03
2023-04-06T22:51:32.701Z,99074.16
2023-04-06T22:54:00.466Z,99073.31
2023-04-06T22:56:29.374Z,99067.56
2023-04-06T22:58:56.975Z,99069.19
2023-04-06T23:01:24.680Z,99062.91
2023-04-06T23:03:52.356Z,99071.97
2023-04-06T23:06:20.039Z,99062.09
2023-04-06T23:08:48.007Z,99049.13
2023-04-06T23:11:15.604Z,99055.00
2023-04-06T23:13:44.518Z,99054.34
2023-04-06T23:16:12.168Z,99050.75
2023-04-06T23:18:39.875Z,99052.38
2023-04-06T23:21:08.315Z,99048.25
2023-04-06T23:23:35.896Z,99049.31
2023-04-06T23:26:03.567Z,99044.44
2023-04-06T23:28:31.451Z,99048.19
2023-04-06T23:31:00.358Z,99048.72
2023-04-06T23:33:29.004Z,99041.13
2023-04-06T23:35:56.648Z,99042.00
2023-04-06T23:38:24.305Z,99044.03
2023-04-06T23:40:51.895Z,99035.91
2023-04-06T23:43:19.553Z,99036.22
2023-04-06T23:45:47.082Z,99031.03
2023-04-06T23:48:16.004Z,99028.19
2023-04-06T23:50:43.608Z,99028.03
2023-04-06T23:53:11.213Z,99024.22
2023-04-06T23:55:38.801Z,99025.13
2023-04-06T23:58:06.481Z,99019.28
