createdAt,value
2022-12-20T00:07:54.636Z,5.8
2022-12-20T00:17:56.707Z,7.2
2022-12-20T00:27:55.834Z,5.4
2022-12-20T00:37:56.305Z,7.9
2022-12-20T00:47:56.862Z,6.5
2022-12-20T00:57:57.384Z,5.2
2022-12-20T01:07:57.891Z,5.8
2022-12-20T01:17:58.467Z,5.9
2022-12-20T01:27:59.028Z,5.5
2022-12-20T01:37:59.456Z,7.7
2022-12-20T01:48:00.013Z,11.4
2022-12-20T01:58:00.490Z,10.1
2022-12-20T02:08:00.991Z,11.5
2022-12-20T02:18:01.524Z,14.2
2022-12-20T02:28:01.931Z,16
2022-12-20T02:38:02.416Z,10.8
2022-12-20T02:48:02.933Z,11.8
2022-12-20T02:58:03.385Z,14.8
2022-12-20T03:08:03.796Z,13.7
2022-12-20T03:18:04.316Z,17.9
2022-12-20T03:28:04.695Z,17.3
2022-12-20T03:38:05.205Z,17.1
2022-12-20T03:48:05.704Z,17.3
2022-12-20T03:58:06.193Z,18
2022-12-20T04:08:06.603Z,24.3
2022-12-20T04:18:07.117Z,23.7
2022-12-20T04:28:07.464Z,21.5
2022-12-20T04:38:07.866Z,17.2
2022-12-20T04:48:28.972Z,13.5
2022-12-20T04:58:08.687Z,14.7
2022-12-20T05:08:09.142Z,12.7
2022-12-20T05:18:09.686Z,12.1
2022-12-20T05:28:10.047Z,10.7
2022-12-20T05:38:10.488Z,11.7
2022-12-20T05:48:10.981Z,6.9
2022-12-20T05:58:11.381Z,6.2
2022-12-20T06:08:13.266Z,4.9
2022-12-20T06:18:12.385Z,5
2022-12-20T06:28:12.812Z,4
2022-12-20T06:38:13.277Z,6.1
2022-12-20T06:48:13.651Z,10
2022-12-20T06:58:14.130Z,7
2022-12-20T07:08:14.567Z,7.4
2022-12-20T07:18:15.001Z,9.4
2022-12-20T07:28:15.472Z,9
2022-12-20T07:38:15.968Z,7
2022-12-20T07:48:21.460Z,8.6
2022-12-20T07:58:16.812Z,8.5
2022-12-20T08:08:17.266Z,7
2022-12-20T08:18:17.683Z,9.4
2022-12-20T08:28:18.051Z,6.7
2022-12-20T08:38:18.461Z,6.7
2022-12-20T08:48:18.891Z,7.7
2022-12-20T08:58:19.277Z,7.4
2022-12-20T09:08:19.676Z,6.6
2022-12-20T09:18:20.109Z,5.9
2022-12-20T09:28:20.517Z,5.6
2022-12-20T09:38:20.870Z,6.1
2022-12-20T09:48:21.208Z,5.8
2022-12-20T09:58:21.585Z,6.4
2022-12-20T10:08:21.899Z,5.1
2022-12-20T10:18:22.187Z,7.2
2022-12-20T10:28:22.476Z,5.8
2022-12-20T10:38:22.782Z,5.5
2022-12-20T10:48:23.131Z,5.5
2022-12-20T10:58:23.561Z,6.6
2022-12-20T11:08:36.552Z,7.4
2022-12-20T11:18:24.210Z,5.8
2022-12-20T11:28:24.532Z,7.5
2022-12-20T11:38:24.779Z,5.6
2022-12-20T11:48:25.041Z,8
2022-12-20T11:58:25.326Z,6.9
2022-12-20T12:08:25.590Z,8.4
2022-12-20T12:18:25.755Z,8.3
2022-12-20T12:28:26.106Z,7.1
2022-12-20T12:38:30.859Z,8.3
2022-12-20T12:48:28.691Z,7.1
2022-12-20T12:58:28.484Z,8.3
2022-12-20T13:04:01.139Z,8.3
2022-12-20T13:08:27.102Z,10.5
2022-12-20T13:18:27.471Z,8.5
2022-12-20T13:28:27.690Z,10.6
2022-12-20T13:38:27.988Z,9.8
2022-12-20T13:48:28.152Z,9.2
2022-12-20T13:58:28.407Z,10
2022-12-20T14:03:14.565Z,10
2022-12-20T14:08:28.760Z,8.7
2022-12-20T14:18:29.181Z,10.9
2022-12-20T14:18:33.582Z,10.9
2022-12-20T14:19:34.032Z,10.9
2022-12-20T14:21:33.817Z,10.9
2022-12-20T14:26:44.477Z,10.9
2022-12-20T14:27:23.577Z,10.9
2022-12-20T14:38:29.720Z,7.1
2022-12-20T14:48:30.014Z,6.8
2022-12-20T14:58:30.386Z,9
2022-12-20T15:05:01.319Z,9
2022-12-20T15:08:32.322Z,5.5
2022-12-20T15:09:12.264Z,5.5
2022-12-20T15:10:29.091Z,5.5
2022-12-20T15:18:32.479Z,5.3
2022-12-20T15:28:31.585Z,5.5
2022-12-20T15:38:55.171Z,7
2022-12-20T15:48:32.296Z,6.1
2022-12-20T15:58:32.699Z,5
2022-12-20T16:08:33.177Z,7.4
2022-12-20T16:18:34.808Z,5.2
2022-12-20T16:28:34.012Z,5.1
2022-12-20T16:38:37.071Z,5.6
2022-12-20T16:48:36.253Z,6.8
2022-12-20T16:59:00.391Z,7
2022-12-20T17:18:36.275Z,4.2
2022-12-20T17:28:36.815Z,5.8
2022-12-20T17:38:37.279Z,5.4
2022-12-20T17:48:42.092Z,3.8
2022-12-20T17:58:38.256Z,5.4
2022-12-20T18:08:38.692Z,6.6
2022-12-20T18:18:39.195Z,4.8
2022-12-20T18:28:39.700Z,3.9
2022-12-20T18:38:40.206Z,5.2
2022-12-20T18:48:40.628Z,6.9
2022-12-20T18:58:41.193Z,4.2
2022-12-20T19:08:41.767Z,5
2022-12-20T19:18:42.341Z,5
2022-12-20T19:28:42.757Z,4.4
2022-12-20T19:38:43.325Z,4.7
2022-12-20T19:48:43.908Z,5.2
2022-12-20T19:58:45.608Z,4.5
2022-12-20T20:08:45.087Z,4.3
2022-12-20T20:18:45.768Z,5
2022-12-20T20:28:46.552Z,4.2
2022-12-20T20:38:47.059Z,4.6
2022-12-20T20:48:48.779Z,4.1
2022-12-20T20:58:48.268Z,5.3
2022-12-20T21:08:48.867Z,3.8
2022-12-20T21:18:50.954Z,3.7
2022-12-20T21:28:49.991Z,4.6
2022-12-20T21:38:50.624Z,4.3
2022-12-20T21:48:51.280Z,6.2
2022-12-20T21:58:53.897Z,5.3
2022-12-20T22:08:52.340Z,4.6
2022-12-20T22:18:52.857Z,4.4
2022-12-20T22:28:53.423Z,4.3
2022-12-20T22:38:53.998Z,5.7
2022-12-20T22:48:54.431Z,4.4
2022-12-20T22:58:54.948Z,5.1
2022-12-20T23:08:55.450Z,5.4
2022-12-20T23:18:55.953Z,4.1
2022-12-20T23:28:56.450Z,6.4
2022-12-20T23:33:15.041Z,6.4
2022-12-20T23:34:22.960Z,6.4
2022-12-20T23:35:14.149Z,6.4
2022-12-20T23:38:56.987Z,4.5
2022-12-20T23:39:09.780Z,4.5
2022-12-20T23:39:28.969Z,4.5
2022-12-20T23:48:57.467Z,4.5
2022-12-20T23:58:58.036Z,4.6
