createdAt,value
2022-10-28T00:00:46.336Z,92.64
2022-10-28T00:01:46.692Z,92.64
2022-10-28T00:02:46.421Z,92.64
2022-10-28T00:03:46.305Z,92.64
2022-10-28T00:04:46.296Z,92.64
2022-10-28T00:05:46.290Z,92.64
2022-10-28T00:06:46.265Z,92.74
2022-10-28T00:07:46.252Z,92.64
2022-10-28T00:08:46.564Z,92.74
2022-10-28T00:09:46.243Z,92.84
2022-10-28T00:10:46.224Z,92.84
2022-10-28T00:11:46.210Z,92.94
2022-10-28T00:12:46.211Z,92.94
2022-10-28T00:13:46.215Z,93.15
2022-10-28T00:14:46.213Z,93.15
2022-10-28T00:15:46.446Z,93.24
2022-10-28T00:16:46.169Z,93.24
2022-10-28T00:17:46.160Z,93.39
2022-10-28T00:18:46.142Z,93.39
2022-10-28T00:19:46.246Z,93.49
2022-10-28T00:20:46.236Z,93.49
2022-10-28T00:21:46.224Z,93.59
2022-10-28T00:22:46.473Z,93.59
2022-10-28T00:23:46.169Z,93.59
2022-10-28T00:24:46.152Z,93.59
2022-10-28T00:25:46.150Z,93.59
2022-10-28T00:26:46.193Z,93.59
2022-10-28T00:27:46.165Z,93.70
2022-10-28T00:28:46.144Z,93.70
2022-10-28T00:29:46.308Z,93.70
2022-10-28T00:30:46.017Z,93.70
2022-10-28T00:31:46.014Z,93.70
2022-10-28T00:32:46.034Z,93.70
2022-10-28T00:33:45.975Z,93.79
2022-10-28T00:34:45.964Z,93.79
2022-10-28T00:35:45.958Z,93.79
2022-10-28T00:36:45.941Z,93.79
2022-10-28T00:37:45.937Z,93.79
2022-10-28T00:38:45.953Z,93.79
2022-10-28T00:39:45.914Z,93.70
2022-10-28T00:40:45.920Z,93.79
2022-10-28T00:41:45.888Z,93.79
2022-10-28T00:42:46.162Z,93.79
2022-10-28T00:43:45.869Z,93.79
2022-10-28T00:44:45.874Z,93.79
2022-10-28T00:45:45.846Z,93.70
2022-10-28T00:46:45.844Z,93.70
2022-10-28T00:47:45.842Z,93.70
2022-10-28T00:48:45.806Z,93.70
2022-10-28T00:49:46.102Z,93.70
2022-10-28T00:50:45.830Z,93.59
2022-10-28T00:51:45.787Z,93.70
2022-10-28T00:52:45.774Z,93.70
2022-10-28T00:53:45.768Z,93.70
2022-10-28T00:54:45.744Z,93.70
2022-10-28T00:55:45.744Z,93.70
2022-10-28T00:56:45.753Z,93.79
2022-10-28T00:57:45.731Z,93.79
2022-10-28T00:58:45.700Z,93.79
2022-10-28T00:59:45.705Z,93.90
2022-10-28T01:00:45.679Z,94.00
2022-10-28T01:01:45.809Z,94.00
2022-10-28T01:02:46.051Z,94.00
2022-10-28T01:03:45.652Z,94.10
2022-10-28T01:04:45.643Z,94.10
2022-10-28T01:05:45.632Z,94.10
2022-10-28T01:06:45.611Z,94.10
2022-10-28T01:07:45.606Z,94.10
2022-10-28T01:08:45.634Z,94.10
2022-10-28T01:09:45.601Z,94.20
2022-10-28T01:10:45.567Z,94.20
2022-10-28T01:11:45.574Z,94.20
2022-10-28T01:12:45.549Z,94.20
2022-10-28T01:13:45.577Z,94.20
2022-10-28T01:14:45.838Z,94.20
2022-10-28T01:15:45.555Z,94.10
2022-10-28T01:16:45.506Z,94.10
2022-10-28T01:17:45.505Z,94.10
2022-10-28T01:18:45.487Z,94.10
2022-10-28T01:19:45.479Z,94.10
2022-10-28T01:20:48.339Z,94.20
2022-10-28T01:21:45.456Z,94.20
2022-10-28T01:22:45.443Z,94.20
2022-10-28T01:23:45.438Z,94.24
2022-10-28T01:24:45.419Z,94.20
2022-10-28T01:25:45.413Z,94.14
2022-10-28T01:26:45.785Z,94.20
2022-10-28T01:27:45.397Z,94.10
2022-10-28T01:28:45.386Z,94.10
2022-10-28T01:29:45.375Z,94.10
2022-10-28T01:30:45.353Z,94.10
2022-10-28T01:31:45.353Z,94.10
2022-10-28T01:32:45.364Z,94.10
2022-10-28T01:33:45.622Z,94.20
2022-10-28T01:34:45.322Z,94.20
2022-10-28T01:35:45.305Z,94.35
2022-10-28T01:36:45.289Z,94.35
2022-10-28T01:37:45.288Z,94.35
2022-10-28T01:38:45.305Z,94.45
2022-10-28T01:39:45.261Z,94.45
2022-10-28T01:40:45.248Z,94.55
2022-10-28T01:41:45.241Z,94.55
2022-10-28T01:42:45.230Z,94.55
2022-10-28T01:43:45.234Z,94.55
2022-10-28T01:44:45.241Z,94.55
2022-10-28T01:45:45.200Z,94.55
2022-10-28T01:46:45.500Z,94.65
2022-10-28T01:47:45.186Z,94.65
2022-10-28T01:48:45.178Z,94.65
2022-10-28T01:49:45.182Z,94.65
2022-10-28T01:50:45.170Z,94.65
2022-10-28T01:51:45.134Z,94.65
2022-10-28T01:52:45.119Z,94.65
2022-10-28T01:53:45.146Z,94.65
2022-10-28T01:54:45.111Z,94.65
2022-10-28T01:55:45.109Z,94.65
2022-10-28T01:56:45.104Z,94.65
2022-10-28T01:57:45.073Z,94.65
2022-10-28T01:58:45.055Z,94.65
2022-10-28T01:59:45.332Z,94.65
2022-10-28T02:00:45.275Z,94.65
2022-10-28T02:01:45.309Z,94.65
2022-10-28T02:02:45.047Z,94.65
2022-10-28T02:03:45.004Z,94.65
2022-10-28T02:04:44.996Z,94.65
2022-10-28T02:05:44.981Z,94.75
2022-10-28T02:06:44.971Z,94.75
2022-10-28T02:07:44.965Z,94.65
2022-10-28T02:08:44.981Z,94.75
2022-10-28T02:09:44.955Z,94.75
2022-10-28T02:10:44.928Z,94.75
2022-10-28T02:11:45.203Z,94.65
2022-10-28T02:12:44.910Z,94.65
2022-10-28T02:13:44.906Z,94.65
2022-10-28T02:14:44.925Z,94.65
2022-10-28T02:15:44.890Z,94.65
2022-10-28T02:16:44.861Z,94.75
2022-10-28T02:17:44.858Z,94.75
2022-10-28T02:18:44.841Z,94.85
2022-10-28T02:19:44.839Z,94.85
2022-10-28T02:20:44.857Z,94.85
2022-10-28T02:21:44.811Z,94.85
2022-10-28T02:22:44.796Z,94.75
2022-10-28T02:23:45.073Z,94.75
2022-10-28T02:24:44.773Z,94.75
2022-10-28T02:25:44.816Z,94.75
2022-10-28T02:26:44.800Z,94.75
2022-10-28T02:27:44.754Z,94.75
2022-10-28T02:28:44.733Z,94.85
2022-10-28T02:29:44.725Z,94.75
2022-10-28T02:30:45.002Z,94.85
2022-10-28T02:31:44.716Z,94.85
2022-10-28T02:32:44.718Z,94.95
2022-10-28T02:33:44.690Z,94.95
2022-10-28T02:34:44.675Z,94.95
2022-10-28T02:35:44.673Z,95.06
2022-10-28T02:36:44.643Z,94.95
2022-10-28T02:37:44.928Z,95.10
2022-10-28T02:38:44.677Z,95.06
2022-10-28T02:39:44.619Z,95.20
2022-10-28T02:40:44.647Z,95.30
2022-10-28T02:41:44.604Z,95.15
2022-10-28T02:42:44.586Z,95.10
2022-10-28T02:43:44.596Z,95.00
2022-10-28T02:44:44.886Z,94.95
2022-10-28T02:45:44.587Z,94.75
2022-10-28T02:46:44.545Z,94.65
2022-10-28T02:47:44.568Z,94.65
2022-10-28T02:48:44.524Z,94.65
2022-10-28T02:49:44.510Z,94.45
2022-10-28T02:50:44.527Z,94.45
2022-10-28T02:51:44.485Z,94.35
2022-10-28T02:52:44.507Z,94.24
2022-10-28T02:53:44.758Z,94.14
2022-10-28T02:54:44.455Z,94.24
2022-10-28T02:55:44.440Z,94.14
2022-10-28T02:56:44.456Z,94.14
2022-10-28T02:57:44.427Z,94.04
2022-10-28T02:58:44.418Z,94.04
2022-10-28T02:59:44.404Z,94.04
2022-10-28T03:00:44.476Z,94.04
2022-10-28T03:01:44.479Z,94.04
2022-10-28T03:02:44.395Z,94.04
2022-10-28T03:03:44.368Z,94.04
2022-10-28T03:04:44.344Z,94.04
2022-10-28T03:05:44.631Z,93.94
2022-10-28T03:06:44.332Z,93.84
2022-10-28T03:07:44.324Z,93.84
2022-10-28T03:08:44.341Z,93.84
2022-10-28T03:09:44.295Z,93.84
2022-10-28T03:10:44.315Z,93.84
2022-10-28T03:11:44.301Z,93.84
2022-10-28T03:12:44.573Z,93.94
2022-10-28T03:13:44.256Z,93.94
2022-10-28T03:14:44.282Z,94.14
2022-10-28T03:15:44.242Z,94.29
2022-10-28T03:16:44.219Z,94.29
2022-10-28T03:17:44.217Z,94.59
2022-10-28T03:18:44.202Z,94.79
2022-10-28T03:19:44.198Z,94.90
2022-10-28T03:20:44.216Z,94.90
2022-10-28T03:21:44.187Z,95.00
2022-10-28T03:22:44.208Z,95.10
2022-10-28T03:23:44.150Z,95.20
2022-10-28T03:24:44.151Z,95.30
2022-10-28T03:25:44.404Z,95.50
2022-10-28T03:26:44.144Z,95.50
2022-10-28T03:27:44.100Z,95.61
2022-10-28T03:28:44.127Z,95.50
2022-10-28T03:29:45.975Z,95.61
2022-10-28T03:30:44.083Z,95.50
2022-10-28T03:31:44.087Z,95.40
2022-10-28T03:32:44.367Z,95.30
2022-10-28T03:33:44.036Z,95.20
2022-10-28T03:34:44.056Z,95.20
2022-10-28T03:35:44.018Z,95.20
2022-10-28T03:36:44.026Z,95.30
2022-10-28T03:37:44.010Z,95.30
2022-10-28T03:38:44.027Z,95.30
2022-10-28T03:39:44.270Z,95.30
2022-10-28T03:40:43.995Z,95.30
2022-10-28T03:41:43.965Z,95.10
2022-10-28T03:42:43.954Z,95.20
2022-10-28T03:43:43.946Z,95.10
2022-10-28T03:44:43.987Z,95.10
2022-10-28T03:45:43.919Z,95.10
2022-10-28T03:46:44.205Z,95.00
2022-10-28T03:47:43.886Z,94.90
2022-10-28T03:48:43.905Z,94.79
2022-10-28T03:49:43.878Z,94.79
2022-10-28T03:50:43.925Z,94.90
2022-10-28T03:51:43.891Z,94.79
2022-10-28T03:52:43.842Z,94.79
2022-10-28T03:53:44.115Z,94.79
2022-10-28T03:54:43.839Z,94.90
2022-10-28T03:55:43.816Z,94.90
2022-10-28T03:56:43.832Z,94.90
2022-10-28T03:57:43.780Z,94.90
2022-10-28T03:58:43.872Z,94.90
2022-10-28T03:59:43.762Z,94.79
2022-10-28T04:00:43.757Z,94.90
2022-10-28T04:01:43.864Z,94.94
2022-10-28T04:02:43.808Z,94.94
2022-10-28T04:03:43.801Z,95.04
2022-10-28T04:04:43.744Z,95.25
2022-10-28T04:05:43.695Z,95.25
2022-10-28T04:06:43.998Z,95.55
2022-10-28T04:07:43.701Z,95.25
2022-10-28T04:08:43.725Z,94.98
2022-10-28T04:09:43.662Z,94.78
2022-10-28T04:10:47.122Z,94.78
2022-10-28T04:11:43.639Z,94.98
2022-10-28T04:12:43.638Z,95.29
2022-10-28T04:13:43.664Z,95.74
2022-10-28T04:14:43.635Z,95.74
2022-10-28T04:15:43.607Z,95.94
2022-10-28T04:16:43.597Z,96.55
2022-10-28T04:17:43.573Z,96.90
2022-10-28T04:18:43.855Z,96.70
2022-10-28T04:19:43.555Z,96.80
2022-10-28T04:20:43.600Z,96.90
2022-10-28T04:21:43.528Z,97.11
2022-10-28T04:22:43.521Z,97.31
2022-10-28T04:23:43.521Z,97.56
2022-10-28T04:24:43.522Z,97.56
2022-10-28T04:25:43.518Z,97.76
2022-10-28T04:26:43.526Z,98.27
2022-10-28T04:27:43.480Z,98.37
2022-10-28T04:28:43.483Z,98.57
2022-10-28T04:29:43.447Z,99.08
2022-10-28T04:30:43.731Z,99.69
2022-10-28T04:31:43.433Z,99.99
2022-10-28T04:32:43.466Z,99.99
2022-10-28T04:33:43.415Z,99.99
2022-10-28T04:34:43.396Z,99.99
2022-10-28T04:35:43.378Z,99.99
2022-10-28T04:36:43.389Z,99.99
2022-10-28T04:37:43.639Z,99.99
2022-10-28T04:38:43.399Z,99.99
2022-10-28T04:39:43.365Z,99.99
2022-10-28T04:40:43.342Z,99.99
2022-10-28T04:41:43.329Z,99.99
2022-10-28T04:42:43.321Z,99.99
2022-10-28T04:43:43.293Z,99.99
2022-10-28T04:44:43.614Z,99.99
2022-10-28T04:45:43.292Z,99.99
2022-10-28T04:46:43.284Z,99.99
2022-10-28T04:47:43.260Z,99.99
2022-10-28T04:48:43.249Z,99.99
2022-10-28T04:49:43.243Z,99.99
2022-10-28T04:50:43.304Z,99.99
2022-10-28T04:51:43.285Z,99.99
2022-10-28T04:52:43.204Z,99.99
2022-10-28T04:53:43.197Z,99.99
2022-10-28T04:54:43.192Z,99.99
2022-10-28T04:55:43.172Z,99.99
2022-10-28T04:56:43.188Z,99.99
2022-10-28T04:57:43.448Z,99.99
2022-10-28T04:58:43.134Z,99.99
2022-10-28T04:59:43.139Z,99.99
2022-10-28T05:00:43.140Z,99.99
2022-10-28T05:01:43.198Z,99.99
2022-10-28T05:02:46.013Z,99.99
2022-10-28T05:03:43.082Z,99.99
2022-10-28T05:04:43.079Z,99.99
2022-10-28T05:05:43.901Z,99.99
2022-10-28T05:06:43.056Z,99.99
2022-10-28T05:07:43.056Z,99.99
2022-10-28T05:08:43.078Z,99.99
2022-10-28T05:09:43.046Z,99.99
2022-10-28T05:10:43.290Z,99.99
2022-10-28T05:11:42.999Z,99.99
2022-10-28T05:12:42.989Z,99.99
2022-10-28T05:13:42.975Z,99.99
2022-10-28T05:14:42.995Z,99.99
2022-10-28T05:15:42.968Z,99.99
2022-10-28T05:16:42.951Z,99.99
2022-10-28T05:17:43.225Z,99.99
2022-10-28T05:19:42.913Z,99.99
2022-10-28T05:20:42.956Z,99.99
2022-10-28T05:21:42.889Z,99.99
2022-10-28T05:22:42.900Z,99.99
2022-10-28T05:23:42.876Z,99.99
2022-10-28T05:24:42.876Z,99.99
2022-10-28T05:25:42.848Z,99.99
2022-10-28T05:26:42.887Z,99.99
2022-10-28T05:27:42.829Z,99.99
2022-10-28T05:28:42.817Z,99.99
2022-10-28T05:29:43.120Z,99.99
2022-10-28T05:30:42.868Z,99.99
2022-10-28T05:31:42.781Z,99.99
2022-10-28T05:32:42.854Z,99.99
2022-10-28T05:33:42.824Z,99.99
2022-10-28T05:34:42.750Z,99.99
2022-10-28T05:35:42.738Z,99.99
2022-10-28T05:36:42.743Z,99.99
2022-10-28T05:37:42.737Z,99.99
2022-10-28T05:38:42.809Z,99.99
2022-10-28T05:39:42.729Z,99.99
2022-10-28T05:40:42.709Z,99.99
2022-10-28T05:41:42.963Z,99.99
2022-10-28T05:42:42.673Z,99.99
2022-10-28T05:43:42.699Z,99.99
2022-10-28T05:44:42.721Z,99.99
2022-10-28T05:45:42.658Z,99.99
2022-10-28T05:46:42.651Z,99.99
2022-10-28T05:47:42.639Z,99.99
2022-10-28T05:48:42.948Z,99.99
2022-10-28T05:49:42.598Z,99.99
2022-10-28T05:50:42.625Z,99.99
2022-10-28T05:51:42.571Z,99.99
2022-10-28T05:52:42.571Z,99.99
2022-10-28T05:53:42.552Z,99.99
2022-10-28T05:54:42.539Z,99.99
2022-10-28T05:55:46.758Z,99.99
2022-10-28T05:56:42.585Z,99.99
2022-10-28T05:57:42.517Z,99.99
2022-10-28T05:58:42.527Z,99.99
2022-10-28T05:59:42.483Z,99.99
2022-10-28T06:00:42.493Z,99.99
2022-10-28T06:01:42.525Z,99.99
2022-10-28T06:02:42.489Z,99.99
2022-10-28T06:03:42.625Z,99.99
2022-10-28T06:04:42.448Z,99.99
2022-10-28T06:05:42.425Z,99.99
2022-10-28T06:06:42.428Z,99.99
2022-10-28T06:07:42.403Z,99.99
2022-10-28T06:08:42.722Z,99.99
2022-10-28T06:09:42.398Z,99.99
2022-10-28T06:10:42.393Z,99.99
2022-10-28T06:11:40.859Z,99.99
2022-10-28T06:12:40.820Z,99.99
2022-10-28T06:13:40.805Z,99.74
2022-10-28T06:14:40.868Z,99.13
2022-10-28T06:15:41.060Z,98.47
2022-10-28T06:16:40.775Z,97.56
2022-10-28T06:17:40.768Z,96.23
2022-10-28T06:18:40.756Z,95.73
2022-10-28T06:19:40.748Z,95.53
2022-10-28T06:20:40.789Z,96.48
2022-10-28T06:21:40.747Z,97.45
2022-10-28T06:22:41.041Z,97.35
2022-10-28T06:23:40.749Z,96.80
2022-10-28T06:24:40.705Z,96.09
2022-10-28T06:25:40.687Z,95.48
2022-10-28T06:26:40.765Z,94.67
2022-10-28T06:27:40.663Z,94.87
2022-10-28T06:28:40.675Z,94.73
2022-10-28T06:29:40.937Z,94.42
2022-10-28T06:30:40.648Z,94.02
2022-10-28T06:31:40.633Z,93.46
2022-10-28T06:32:40.658Z,93.06
2022-10-28T06:33:40.608Z,92.51
2022-10-28T06:34:40.605Z,92.00
2022-10-28T06:35:40.587Z,91.60
2022-10-28T06:36:40.880Z,90.99
2022-10-28T06:37:40.583Z,91.19
2022-10-28T06:38:40.609Z,91.19
2022-10-28T06:39:40.558Z,91.09
2022-10-28T06:40:40.540Z,90.75
2022-10-28T06:41:40.545Z,90.54
2022-10-28T06:42:40.547Z,90.34
2022-10-28T06:43:40.804Z,90.14
2022-10-28T06:44:40.536Z,89.39
2022-10-28T06:45:40.508Z,88.78
2022-10-28T06:46:41.993Z,88.13
2022-10-28T06:47:41.986Z,87.52
2022-10-28T06:48:41.979Z,86.87
2022-10-28T06:49:41.974Z,86.37
2022-10-28T06:50:42.317Z,86.16
2022-10-28T06:51:41.952Z,85.72
2022-10-28T06:52:41.989Z,85.52
2022-10-28T06:53:41.924Z,85.31
2022-10-28T06:54:41.940Z,85.02
2022-10-28T06:55:41.936Z,84.67
2022-10-28T06:56:41.956Z,84.57
2022-10-28T06:57:41.920Z,84.37
2022-10-28T06:58:41.917Z,83.96
2022-10-28T06:59:41.932Z,83.86
2022-10-28T07:00:41.901Z,83.72
2022-10-28T07:01:42.086Z,83.72
2022-10-28T07:02:45.080Z,83.52
2022-10-28T07:03:42.110Z,83.12
2022-10-28T07:04:41.831Z,82.87
2022-10-28T07:05:41.821Z,82.47
2022-10-28T07:06:41.838Z,81.96
2022-10-28T07:07:41.800Z,81.52
2022-10-28T07:08:41.824Z,81.22
2022-10-28T07:09:41.770Z,80.78
2022-10-28T07:10:41.794Z,80.47
2022-10-28T07:11:41.834Z,80.47
2022-10-28T07:12:41.754Z,80.58
2022-10-28T07:13:43.356Z,80.27
2022-10-28T07:14:41.768Z,80.38
2022-10-28T07:15:41.724Z,80.18
2022-10-28T07:16:41.989Z,79.97
2022-10-28T07:17:41.689Z,79.43
2022-10-28T07:18:41.688Z,79.03
2022-10-28T07:19:41.702Z,79.03
2022-10-28T07:20:41.724Z,78.63
2022-10-28T07:21:41.666Z,78.63
2022-10-28T07:22:41.654Z,78.72
2022-10-28T07:23:41.637Z,78.83
2022-10-28T07:24:41.633Z,78.92
2022-10-28T07:25:41.659Z,79.03
2022-10-28T07:26:41.676Z,79.13
2022-10-28T07:27:41.602Z,79.03
2022-10-28T07:28:41.884Z,78.83
2022-10-28T07:29:41.593Z,78.89
2022-10-28T07:30:41.662Z,78.19
2022-10-28T07:31:41.562Z,77.95
2022-10-28T07:32:41.599Z,77.55
2022-10-28T07:33:41.551Z,77.44
2022-10-28T07:34:41.563Z,77.44
2022-10-28T07:35:42.491Z,76.94
2022-10-28T07:36:41.509Z,76.50
2022-10-28T07:37:41.509Z,76.16
2022-10-28T07:38:41.532Z,75.46
2022-10-28T07:39:41.504Z,75.02
2022-10-28T07:40:41.797Z,74.18
2022-10-28T07:41:41.467Z,73.68
2022-10-28T07:42:41.470Z,73.78
2022-10-28T07:43:41.450Z,73.68
2022-10-28T07:44:41.465Z,73.34
2022-10-28T07:45:41.433Z,73.14
2022-10-28T07:46:41.419Z,73.14
2022-10-28T07:47:41.395Z,72.60
2022-10-28T07:48:42.080Z,72.00
2022-10-28T07:49:41.412Z,71.66
2022-10-28T07:50:41.432Z,71.36
2022-10-28T07:51:41.360Z,71.56
2022-10-28T07:52:41.363Z,71.36
2022-10-28T07:53:41.615Z,71.06
2022-10-28T07:54:41.340Z,71.06
2022-10-28T07:55:41.325Z,71.66
2022-10-28T07:56:41.353Z,71.47
2022-10-28T07:57:41.301Z,71.70
2022-10-28T07:58:41.277Z,72.00
2022-10-28T07:59:41.275Z,71.66
2022-10-28T08:00:41.285Z,71.06
2022-10-28T08:01:41.370Z,71.03
2022-10-28T08:02:41.289Z,70.83
2022-10-28T08:03:41.223Z,69.99
2022-10-28T08:04:41.207Z,69.69
2022-10-28T08:05:41.207Z,70.23
2022-10-28T08:06:41.208Z,70.19
2022-10-28T08:07:41.175Z,69.69
2022-10-28T08:08:41.201Z,69.35
2022-10-28T08:09:41.165Z,69.46
2022-10-28T08:10:41.130Z,69.69
2022-10-28T08:11:41.141Z,69.79
2022-10-28T08:12:41.387Z,69.79
2022-10-28T08:13:41.108Z,70.03
2022-10-28T08:14:41.125Z,70.53
2022-10-28T08:15:41.071Z,70.83
2022-10-28T08:16:41.075Z,71.03
2022-10-28T08:17:41.068Z,70.53
2022-10-28T08:18:41.034Z,70.43
2022-10-28T08:19:41.016Z,70.23
2022-10-28T08:20:41.192Z,70.53
2022-10-28T08:21:41.021Z,70.63
2022-10-28T08:22:40.992Z,70.53
2022-10-28T08:23:41.025Z,70.73
2022-10-28T08:24:40.988Z,70.83
2022-10-28T08:25:40.974Z,70.83
2022-10-28T08:26:40.985Z,70.73
2022-10-28T08:27:40.940Z,70.83
2022-10-28T08:28:41.000Z,70.83
2022-10-28T08:29:40.931Z,70.39
2022-10-28T08:30:56.764Z,70.39
2022-10-28T08:31:40.914Z,69.79
2022-10-28T08:32:40.913Z,69.89
2022-10-28T08:33:40.917Z,69.99
2022-10-28T08:34:43.494Z,69.99
2022-10-28T08:35:40.869Z,70.29
2022-10-28T08:36:40.907Z,70.39
2022-10-28T08:37:41.134Z,70.59
2022-10-28T08:38:45.303Z,70.63
2022-10-28T08:39:40.871Z,70.79
2022-10-28T08:40:40.812Z,70.69
2022-10-28T08:41:40.796Z,70.59
2022-10-28T08:42:40.800Z,70.39
2022-10-28T08:43:56.709Z,70.06
2022-10-28T08:44:40.844Z,69.66
2022-10-28T08:45:40.795Z,70.06
2022-10-28T08:46:40.773Z,69.89
2022-10-28T08:47:40.784Z,69.66
2022-10-28T08:48:40.817Z,69.46
2022-10-28T08:49:42.478Z,69.35
2022-10-28T08:50:40.737Z,69.46
2022-10-28T08:51:40.720Z,69.56
2022-10-28T08:52:40.679Z,69.56
2022-10-28T08:53:40.688Z,68.76
2022-10-28T08:54:40.654Z,69.46
2022-10-28T08:55:40.717Z,69.46
2022-10-28T08:56:41.096Z,69.16
2022-10-28T08:57:40.631Z,69.12
2022-10-28T08:58:40.631Z,68.29
2022-10-28T08:59:40.646Z,68.09
2022-10-28T09:00:40.596Z,67.89
2022-10-28T09:01:40.797Z,67.76
2022-10-28T09:02:40.641Z,67.02
2022-10-28T09:03:40.888Z,66.72
2022-10-28T09:04:40.577Z,66.82
2022-10-28T09:05:40.573Z,65.89
2022-10-28T09:06:40.535Z,65.56
2022-10-28T09:07:40.555Z,64.83
2022-10-28T09:08:40.565Z,63.83
2022-10-28T09:09:40.508Z,63.80
2022-10-28T09:10:40.558Z,63.50
2022-10-28T09:11:40.501Z,63.50
2022-10-28T09:12:40.521Z,63.73
2022-10-28T09:13:40.485Z,64.53
2022-10-28T09:14:40.497Z,64.43
2022-10-28T09:16:40.742Z,64.23
2022-10-28T09:17:40.428Z,64.10
2022-10-28T09:18:40.414Z,63.80
2022-10-28T09:19:40.403Z,64.23
2022-10-28T09:20:40.423Z,64.00
2022-10-28T09:21:40.405Z,63.50
2022-10-28T09:22:40.372Z,62.84
2022-10-28T09:23:40.386Z,61.79
2022-10-28T09:24:40.356Z,61.06
2022-10-28T09:25:40.375Z,60.29
2022-10-28T09:26:40.392Z,61.41
2022-10-28T09:27:40.346Z,61.85
2022-10-28T09:28:40.599Z,61.61
2022-10-28T09:29:43.306Z,61.44
2022-10-28T09:30:40.329Z,62.24
2022-10-28T09:31:40.302Z,61.94
2022-10-28T09:32:40.415Z,62.24
2022-10-28T09:33:40.316Z,62.24
2022-10-28T09:34:40.245Z,62.45
2022-10-28T09:35:40.273Z,61.41
2022-10-28T09:36:40.266Z,60.99
2022-10-28T09:37:40.271Z,60.79
2022-10-28T09:38:40.250Z,59.96
2022-10-28T09:39:40.216Z,61.22
2022-10-28T09:40:40.508Z,61.52
2022-10-28T09:41:40.184Z,61.52
2022-10-28T09:43:40.190Z,61.61
2022-10-28T09:44:40.199Z,61.19
2022-10-28T09:45:40.161Z,60.33
2022-10-28T09:46:40.162Z,58.61
2022-10-28T09:47:40.412Z,58.81
2022-10-28T09:48:40.116Z,58.81
2022-10-28T09:49:40.141Z,59.34
2022-10-28T09:50:40.124Z,59.77
2022-10-28T09:51:40.078Z,59.86
2022-10-28T09:52:40.071Z,60.49
2022-10-28T09:53:40.087Z,60.89
2022-10-28T09:54:40.043Z,60.16
2022-10-28T09:55:40.131Z,60.59
2022-10-28T09:56:40.081Z,60.59
2022-10-28T09:57:40.289Z,60.06
2022-10-28T09:58:39.999Z,60.16
2022-10-28T09:59:39.999Z,59.96
2022-10-28T10:00:40.316Z,60.69
2022-10-28T10:01:40.018Z,60.69
2022-10-28T10:02:40.191Z,61.49
2022-10-28T10:03:39.961Z,60.79
2022-10-28T10:04:39.946Z,60.76
2022-10-28T10:05:39.985Z,60.36
2022-10-28T10:06:40.014Z,60.66
2022-10-28T10:07:40.240Z,60.26
2022-10-28T10:08:40.046Z,60.56
2022-10-28T10:09:39.902Z,60.26
2022-10-28T10:10:40.007Z,60.89
2022-10-28T10:11:39.874Z,61.52
2022-10-28T10:12:39.873Z,61.82
2022-10-28T10:13:39.876Z,61.32
2022-10-28T10:14:40.130Z,62.01
2022-10-28T10:15:39.848Z,62.01
2022-10-28T10:16:39.817Z,60.89
2022-10-28T10:17:39.857Z,60.36
2022-10-28T10:18:39.801Z,60.33
2022-10-28T10:19:39.791Z,59.74
2022-10-28T10:20:39.849Z,60.26
2022-10-28T10:21:39.810Z,60.79
2022-10-28T10:22:39.951Z,61.49
2022-10-28T10:24:39.726Z,60.73
2022-10-28T10:25:39.736Z,60.24
2022-10-28T10:26:40.042Z,60.36
2022-10-28T10:27:39.752Z,60.53
2022-10-28T10:28:39.703Z,60.24
2022-10-28T10:29:39.677Z,60.11
2022-10-28T10:30:39.668Z,59.18
2022-10-28T10:31:39.673Z,58.98
2022-10-28T10:32:39.699Z,59.11
2022-10-28T10:33:39.644Z,59.51
2022-10-28T10:34:39.643Z,59.81
2022-10-28T10:35:39.634Z,58.78
2022-10-28T10:36:39.617Z,59.41
2022-10-28T10:37:39.607Z,59.48
2022-10-28T10:38:39.685Z,59.18
2022-10-28T10:39:39.598Z,59.70
2022-10-28T10:40:39.581Z,59.61
2022-10-28T10:41:39.571Z,59.83
2022-10-28T10:42:46.776Z,60.96
2022-10-28T10:43:39.605Z,60.96
2022-10-28T10:44:39.846Z,61.49
2022-10-28T10:45:39.531Z,61.69
2022-10-28T10:46:39.520Z,61.69
2022-10-28T10:47:39.514Z,61.66
2022-10-28T10:48:39.506Z,60.96
2022-10-28T10:49:39.517Z,61.03
2022-10-28T10:50:39.495Z,60.50
2022-10-28T10:51:40.945Z,59.68
2022-10-28T10:52:39.577Z,59.48
2022-10-28T10:53:39.524Z,59.18
2022-10-28T10:54:39.457Z,58.45
2022-10-28T10:55:39.468Z,58.98
2022-10-28T10:56:39.454Z,59.25
2022-10-28T10:57:39.401Z,58.65
2022-10-28T10:58:39.711Z,58.65
2022-10-28T10:59:39.369Z,58.36
2022-10-28T11:00:39.400Z,58.56
2022-10-28T11:01:39.577Z,58.75
2022-10-28T11:02:39.789Z,58.33
2022-10-28T11:03:39.348Z,57.60
2022-10-28T11:04:39.354Z,56.19
2022-10-28T11:05:39.618Z,56.38
2022-10-28T11:06:39.335Z,56.46
2022-10-28T11:07:39.334Z,55.96
2022-10-28T11:08:39.312Z,56.16
2022-10-28T11:09:39.279Z,55.54
2022-10-28T11:10:39.278Z,55.54
2022-10-28T11:11:39.260Z,55.02
2022-10-28T11:12:39.625Z,54.49
2022-10-28T11:13:42.244Z,54.27
2022-10-28T11:14:39.359Z,53.67
2022-10-28T11:15:39.228Z,53.80
2022-10-28T11:16:39.198Z,54.55
2022-10-28T11:17:39.200Z,55.76
2022-10-28T11:18:39.178Z,56.59
2022-10-28T11:19:39.468Z,57.01
2022-10-28T11:20:39.218Z,57.08
2022-10-28T11:21:39.152Z,56.26
2022-10-28T11:22:39.423Z,56.36
2022-10-28T11:23:39.166Z,55.54
2022-10-28T11:24:39.193Z,55.34
2022-10-28T11:25:39.222Z,55.51
2022-10-28T11:26:39.457Z,54.22
2022-10-28T11:27:39.083Z,54.45
2022-10-28T11:28:39.106Z,54.94
2022-10-28T11:29:39.090Z,55.15
2022-10-28T11:30:39.046Z,54.94
2022-10-28T11:31:39.080Z,55.04
2022-10-28T11:32:48.794Z,54.85
2022-10-28T11:33:39.311Z,55.07
2022-10-28T11:34:39.031Z,56.49
2022-10-28T11:35:39.026Z,56.61
2022-10-28T11:36:38.991Z,57.01
2022-10-28T11:37:39.016Z,57.11
2022-10-28T11:38:41.966Z,56.51
2022-10-28T11:39:38.969Z,55.79
2022-10-28T11:40:38.956Z,55.79
2022-10-28T11:41:38.953Z,56.09
2022-10-28T11:42:38.939Z,55.79
2022-10-28T11:43:38.936Z,55.47
2022-10-28T11:45:38.914Z,55.66
2022-10-28T11:46:38.886Z,55.96
2022-10-28T11:47:38.890Z,55.07
2022-10-28T11:48:38.870Z,56.41
2022-10-28T11:49:38.869Z,57.51
2022-10-28T11:50:38.876Z,57.43
2022-10-28T11:51:39.151Z,57.43
2022-10-28T11:52:42.693Z,57.64
2022-10-28T11:53:38.820Z,57.64
2022-10-28T11:54:38.823Z,57.66
2022-10-28T11:55:38.790Z,57.76
2022-10-28T11:56:38.843Z,57.43
2022-10-28T11:57:39.053Z,57.21
2022-10-28T11:58:40.223Z,56.71
2022-10-28T11:59:38.747Z,56.38
2022-10-28T12:00:38.769Z,55.76
2022-10-28T12:01:38.805Z,54.55
2022-10-28T12:02:38.949Z,54.85
2022-10-28T12:03:38.743Z,53.98
2022-10-28T12:04:38.714Z,55.07
2022-10-28T12:05:38.697Z,54.57
2022-10-28T12:06:38.694Z,54.17
2022-10-28T12:07:38.714Z,54.90
2022-10-28T12:08:38.794Z,54.68
2022-10-28T12:09:39.080Z,54.68
2022-10-28T12:10:38.645Z,54.38
2022-10-28T12:11:38.644Z,54.50
2022-10-28T12:12:41.295Z,55.02
2022-10-28T12:13:38.642Z,55.10
2022-10-28T12:14:38.686Z,55.42
2022-10-28T12:15:39.267Z,55.52
2022-10-28T12:16:38.912Z,55.62
2022-10-28T12:17:38.578Z,55.55
2022-10-28T12:18:38.605Z,55.94
2022-10-28T12:19:38.539Z,56.04
2022-10-28T12:20:38.582Z,55.85
2022-10-28T12:21:38.524Z,56.04
2022-10-28T12:22:38.532Z,56.04
2022-10-28T12:23:38.514Z,55.82
2022-10-28T12:24:38.593Z,55.62
2022-10-28T12:25:38.489Z,55.42
2022-10-28T12:26:38.569Z,55.44
2022-10-28T12:27:38.491Z,55.94
2022-10-28T12:28:38.485Z,56.04
2022-10-28T12:29:38.721Z,55.94
2022-10-28T12:30:38.451Z,55.94
2022-10-28T12:31:39.063Z,56.04
2022-10-28T12:32:38.445Z,56.44
2022-10-28T12:33:38.407Z,56.47
2022-10-28T12:34:38.435Z,56.77
2022-10-28T12:35:38.459Z,57.17
2022-10-28T12:36:38.674Z,56.77
2022-10-28T12:37:38.464Z,57.26
2022-10-28T12:38:38.396Z,57.17
2022-10-28T12:39:38.388Z,56.64
2022-10-28T12:40:38.351Z,56.94
2022-10-28T12:41:38.386Z,56.94
2022-10-28T12:42:38.328Z,56.14
2022-10-28T12:43:38.612Z,56.34
2022-10-28T12:44:38.407Z,56.12
2022-10-28T12:45:38.293Z,56.12
2022-10-28T12:46:38.468Z,56.61
2022-10-28T12:47:42.090Z,55.62
2022-10-28T12:48:38.350Z,56.12
2022-10-28T12:49:38.380Z,56.34
2022-10-28T12:50:38.793Z,56.64
2022-10-28T12:51:38.217Z,56.84
2022-10-28T12:52:38.258Z,56.64
2022-10-28T12:53:38.222Z,56.54
2022-10-28T12:54:38.220Z,56.61
2022-10-28T12:55:38.176Z,55.89
2022-10-28T12:56:38.510Z,55.07
2022-10-28T12:57:38.569Z,54.35