createdAt,value
2022-09-15T00:00:24.381Z,64.60
2022-09-15T00:01:24.468Z,46.20
2022-09-15T00:02:24.444Z,53.30
2022-09-15T00:03:24.346Z,46.80
2022-09-15T00:04:24.352Z,52.00
2022-09-15T00:05:24.338Z,45.30
2022-09-15T00:06:24.356Z,52.30
2022-09-15T00:07:24.297Z,50.40
2022-09-15T00:08:24.306Z,49.70
2022-09-15T00:09:24.289Z,58.20
2022-09-15T00:10:24.269Z,48.80
2022-09-15T00:11:24.242Z,50.90
2022-09-15T00:12:24.246Z,52.00
2022-09-15T00:13:24.214Z,54.50
2022-09-15T00:14:24.230Z,56.60
2022-09-15T00:15:25.411Z,51.60
2022-09-15T00:16:24.282Z,58.00
2022-09-15T00:17:24.188Z,64.10
2022-09-15T00:18:24.142Z,59.90
2022-09-15T00:19:24.205Z,52.70
2022-09-15T00:20:24.135Z,56.80
2022-09-15T00:21:24.138Z,52.20
2022-09-15T00:22:24.100Z,50.20
2022-09-15T00:23:24.104Z,57.50
2022-09-15T00:24:24.072Z,57.40
2022-09-15T00:25:24.092Z,59.10
2022-09-15T00:26:24.075Z,55.80
2022-09-15T00:27:24.031Z,61.30
2022-09-15T00:28:24.006Z,61.50
2022-09-15T00:29:24.014Z,58.10
2022-09-15T00:30:24.076Z,60.50
2022-09-15T00:31:24.022Z,66.20
2022-09-15T00:32:23.973Z,64.80
2022-09-15T00:33:23.963Z,61.70
2022-09-15T00:34:23.929Z,58.80
2022-09-15T00:35:23.951Z,59.30
2022-09-15T00:36:23.909Z,55.40
2022-09-15T00:37:23.905Z,56.00
2022-09-15T00:38:23.867Z,64.10
2022-09-15T00:39:23.877Z,64.90
2022-09-15T00:40:24.046Z,57.10
2022-09-15T00:41:23.838Z,56.90
2022-09-15T00:42:23.836Z,59.50
2022-09-15T00:43:23.806Z,63.20
2022-09-15T00:44:23.796Z,62.90
2022-09-15T00:45:23.816Z,59.20
2022-09-15T00:46:23.829Z,65.60
2022-09-15T00:47:23.825Z,67.60
2022-09-15T00:48:23.732Z,61.90
2022-09-15T00:49:23.732Z,59.30
2022-09-15T00:50:23.828Z,58.00
2022-09-15T00:51:23.711Z,62.90
2022-09-15T00:52:23.688Z,58.50
2022-09-15T00:53:23.671Z,62.90
2022-09-15T00:54:23.671Z,59.50
2022-09-15T00:55:23.665Z,67.60
2022-09-15T00:56:23.629Z,73.70
2022-09-15T00:57:23.623Z,63.60
2022-09-15T00:58:23.600Z,60.50
2022-09-15T00:59:23.582Z,55.40
2022-09-15T01:00:23.726Z,65.10
2022-09-15T01:01:23.665Z,60.90
2022-09-15T01:02:23.670Z,63.80
2022-09-15T01:03:23.544Z,68.10
2022-09-15T01:04:24.014Z,66.90
2022-09-15T01:05:23.603Z,70.30
2022-09-15T01:06:23.504Z,69.60
2022-09-15T01:07:23.545Z,74.00
2022-09-15T01:08:23.475Z,69.70
2022-09-15T01:09:23.518Z,76.70
2022-09-15T01:10:23.451Z,75.60
2022-09-15T01:11:23.457Z,80.80
2022-09-15T01:12:23.524Z,70.00
2022-09-15T01:13:23.424Z,70.80
2022-09-15T01:14:23.408Z,73.50
2022-09-15T01:15:23.400Z,72.60
2022-09-15T01:16:23.471Z,74.60
2022-09-15T01:17:23.376Z,74.10
2022-09-15T01:18:23.329Z,77.90
2022-09-15T01:19:23.355Z,70.10
2022-09-15T01:20:23.356Z,75.30
2022-09-15T01:21:23.367Z,80.30
2022-09-15T01:22:23.397Z,70.30
2022-09-15T01:23:23.310Z,70.70
2022-09-15T01:24:23.273Z,74.60
2022-09-15T01:25:23.255Z,74.40
2022-09-15T01:26:23.411Z,72.20
2022-09-15T01:27:40.929Z,75.80
2022-09-15T01:28:23.228Z,80.10
2022-09-15T01:29:23.199Z,84.40
2022-09-15T01:30:23.194Z,73.70
2022-09-15T01:31:23.237Z,72.70
2022-09-15T01:32:23.154Z,73.80
2022-09-15T01:33:23.882Z,78.10
2022-09-15T01:34:23.129Z,74.50
2022-09-15T01:35:23.121Z,81.20
2022-09-15T01:36:23.155Z,77.00
2022-09-15T01:37:23.096Z,77.70
2022-09-15T01:38:23.078Z,76.50
2022-09-15T01:39:23.075Z,73.40
2022-09-15T01:40:23.504Z,71.60
2022-09-15T01:41:23.066Z,86.30
2022-09-15T01:42:23.037Z,76.90
2022-09-15T01:43:23.038Z,76.50
2022-09-15T01:44:23.001Z,74.90
2022-09-15T01:45:23.025Z,84.30
2022-09-15T01:46:23.014Z,88.50
2022-09-15T01:47:23.269Z,76.60
2022-09-15T01:48:22.944Z,75.60
2022-09-15T01:49:22.951Z,79.60
2022-09-15T01:50:22.955Z,72.60
2022-09-15T01:51:22.909Z,78.10
2022-09-15T01:52:22.886Z,81.90
2022-09-15T01:53:22.876Z,73.60
2022-09-15T01:54:22.870Z,69.00
2022-09-15T01:55:22.866Z,71.50
2022-09-15T01:56:22.901Z,86.20
2022-09-15T01:57:22.816Z,76.60
2022-09-15T01:58:22.799Z,73.00
2022-09-15T01:59:22.808Z,82.30
2022-09-15T02:00:22.783Z,78.40
2022-09-15T02:01:22.858Z,73.20
2022-09-15T02:02:22.838Z,79.10
2022-09-15T02:03:22.721Z,72.70
2022-09-15T02:04:22.752Z,77.60
2022-09-15T02:05:22.730Z,77.00
2022-09-15T02:06:22.725Z,73.70
2022-09-15T02:07:22.683Z,82.50
2022-09-15T02:08:22.730Z,77.30
2022-09-15T02:09:22.676Z,72.80
2022-09-15T02:10:22.660Z,75.80
2022-09-15T02:11:22.662Z,89.10
2022-09-15T02:12:22.613Z,71.40
2022-09-15T02:13:22.593Z,86.60
2022-09-15T02:14:22.589Z,72.80
2022-09-15T02:15:22.638Z,76.90
2022-09-15T02:16:22.685Z,74.40
2022-09-15T02:17:22.551Z,80.50
2022-09-15T02:18:22.529Z,72.40
2022-09-15T02:19:22.543Z,72.20
2022-09-15T02:20:22.527Z,84.30
2022-09-15T02:21:22.494Z,70.80
2022-09-15T02:22:22.492Z,77.00
2022-09-15T02:23:22.473Z,80.20
2022-09-15T02:24:22.467Z,78.30
2022-09-15T02:25:22.444Z,80.00
2022-09-15T02:26:22.463Z,70.70
2022-09-15T02:27:22.410Z,78.10
2022-09-15T02:28:22.481Z,72.60
2022-09-15T02:29:22.482Z,70.70
2022-09-15T02:30:22.372Z,76.10
2022-09-15T02:31:22.416Z,82.50
2022-09-15T02:32:22.349Z,78.20
2022-09-15T02:33:22.321Z,79.30
2022-09-15T02:34:22.316Z,75.30
2022-09-15T02:35:22.303Z,74.60
2022-09-15T02:36:22.366Z,72.20
2022-09-15T02:37:22.298Z,77.90
2022-09-15T02:38:22.290Z,71.10
2022-09-15T02:39:22.244Z,74.60
2022-09-15T02:40:22.298Z,72.00
2022-09-15T02:41:22.255Z,69.50
2022-09-15T02:42:22.211Z,74.60
2022-09-15T02:43:22.208Z,73.30
2022-09-15T02:44:22.179Z,72.50
2022-09-15T02:45:22.230Z,72.30
2022-09-15T02:46:22.157Z,75.90
2022-09-15T02:47:22.150Z,82.50
2022-09-15T02:48:22.148Z,78.70
2022-09-15T02:49:22.110Z,74.50
2022-09-15T02:50:22.103Z,72.10
2022-09-15T02:51:22.097Z,70.40
2022-09-15T02:52:22.095Z,65.50
2022-09-15T02:53:22.121Z,71.80
2022-09-15T02:54:22.044Z,79.30
2022-09-15T02:55:22.031Z,71.10
2022-09-15T02:56:22.020Z,66.70
2022-09-15T02:57:22.044Z,77.90
2022-09-15T02:58:21.995Z,64.50
2022-09-15T02:59:21.977Z,73.70
2022-09-15T03:00:22.005Z,60.80
2022-09-15T03:01:22.053Z,65.30
2022-09-15T03:02:22.086Z,63.10
2022-09-15T03:03:21.934Z,65.70
2022-09-15T03:04:22.050Z,69.80
2022-09-15T03:05:21.931Z,63.50
2022-09-15T03:06:21.901Z,69.40
2022-09-15T03:07:21.886Z,62.20
2022-09-15T03:08:21.879Z,71.20
2022-09-15T03:09:21.870Z,71.10
2022-09-15T03:10:21.894Z,68.70
2022-09-15T03:11:21.857Z,65.50
2022-09-15T03:12:21.914Z,64.30
2022-09-15T03:13:21.809Z,71.30
2022-09-15T03:14:21.822Z,67.50
2022-09-15T03:15:21.774Z,62.30
2022-09-15T03:16:21.834Z,61.60
2022-09-15T03:17:21.759Z,72.20
2022-09-15T03:18:21.746Z,59.90
2022-09-15T03:19:21.720Z,63.10
2022-09-15T03:20:21.709Z,58.60
2022-09-15T03:21:21.714Z,62.10
2022-09-15T03:22:21.693Z,59.20
2022-09-15T03:23:21.671Z,59.20
2022-09-15T03:24:21.664Z,55.10
2022-09-15T03:25:21.640Z,60.00
2022-09-15T03:26:21.631Z,56.50
2022-09-15T03:27:21.628Z,52.90
2022-09-15T03:28:21.593Z,54.60
2022-09-15T03:29:21.601Z,53.90
2022-09-15T03:30:21.573Z,54.20
2022-09-15T03:31:21.644Z,47.30
2022-09-15T03:32:21.563Z,52.00
2022-09-15T03:33:21.540Z,48.80
2022-09-15T03:34:21.554Z,48.20
2022-09-15T03:35:21.514Z,49.20
2022-09-15T03:36:21.510Z,47.50
2022-09-15T03:37:21.528Z,53.90
2022-09-15T03:38:21.465Z,50.40
2022-09-15T03:39:21.457Z,51.30
2022-09-15T03:40:21.508Z,47.90
2022-09-15T03:41:21.429Z,46.40
2022-09-15T03:42:21.437Z,46.00
2022-09-15T03:43:21.467Z,43.60
2022-09-15T03:44:21.388Z,40.50
2022-09-15T03:45:21.378Z,44.00
2022-09-15T03:46:21.426Z,41.20
2022-09-15T03:47:21.380Z,47.60
2022-09-15T03:48:21.375Z,42.60
2022-09-15T03:49:21.325Z,43.20
2022-09-15T03:50:21.309Z,41.40
2022-09-15T03:51:21.341Z,45.00
2022-09-15T03:52:21.294Z,49.40
2022-09-15T03:53:21.277Z,45.00
2022-09-15T03:54:21.263Z,48.80
2022-09-15T03:55:21.246Z,50.10
2022-09-15T03:56:21.234Z,48.80
2022-09-15T03:57:21.253Z,48.70
2022-09-15T03:58:21.212Z,43.30
2022-09-15T03:59:21.211Z,47.00
2022-09-15T04:00:21.196Z,47.60
2022-09-15T04:01:21.256Z,47.90
2022-09-15T04:02:21.295Z,49.20
2022-09-15T04:03:21.244Z,48.50
2022-09-15T04:04:21.125Z,48.40
2022-09-15T04:05:21.158Z,43.70
2022-09-15T04:06:21.117Z,42.70
2022-09-15T04:07:21.109Z,43.50
2022-09-15T04:08:21.079Z,43.20
2022-09-15T04:09:21.097Z,43.10
2022-09-15T04:10:21.070Z,47.10
2022-09-15T04:11:21.045Z,47.40
2022-09-15T04:12:21.034Z,41.20
2022-09-15T04:13:22.639Z,40.00
2022-09-15T04:14:21.022Z,45.40
2022-09-15T04:15:21.004Z,37.00
2022-09-15T04:16:21.078Z,42.70
2022-09-15T04:17:21.015Z,44.40
2022-09-15T04:18:20.978Z,43.60
2022-09-15T04:19:20.981Z,38.30
2022-09-15T04:20:20.927Z,42.30
2022-09-15T04:21:20.983Z,44.50
2022-09-15T04:22:20.922Z,48.30
2022-09-15T04:23:20.916Z,47.60
2022-09-15T04:24:20.877Z,47.90
2022-09-15T04:25:21.032Z,40.20
2022-09-15T04:26:20.856Z,38.20
2022-09-15T04:27:20.853Z,43.00
2022-09-15T04:28:20.842Z,40.80
2022-09-15T04:29:20.899Z,41.80
2022-09-15T04:30:20.960Z,40.40
2022-09-15T04:31:20.848Z,47.50
2022-09-15T04:32:20.777Z,44.70
2022-09-15T04:33:20.763Z,56.10
2022-09-15T04:34:20.738Z,41.80
2022-09-15T04:35:20.734Z,49.10
2022-09-15T04:36:20.711Z,51.60
2022-09-15T04:37:20.805Z,51.60
2022-09-15T04:38:20.699Z,55.00
2022-09-15T04:39:20.676Z,53.80
2022-09-15T04:40:20.744Z,47.60
2022-09-15T04:41:20.700Z,57.20
2022-09-15T04:42:20.701Z,48.00
2022-09-15T04:43:20.653Z,50.00
2022-09-15T04:44:20.646Z,52.60
2022-09-15T04:45:20.738Z,62.80
2022-09-15T04:46:20.708Z,54.80
2022-09-15T04:47:20.676Z,56.60
2022-09-15T04:48:20.557Z,53.10
2022-09-15T04:49:20.572Z,52.80
2022-09-15T04:50:20.565Z,58.70
2022-09-15T04:51:20.534Z,54.00
2022-09-15T04:52:20.628Z,52.30
2022-09-15T04:53:20.508Z,58.00
2022-09-15T04:54:20.479Z,56.20
2022-09-15T04:55:20.476Z,58.40
2022-09-15T04:56:20.477Z,52.30
2022-09-15T04:57:20.492Z,61.50
2022-09-15T04:58:20.480Z,61.90
2022-09-15T04:59:20.464Z,60.30
2022-09-15T05:00:20.393Z,54.30
2022-09-15T05:01:20.448Z,60.40
2022-09-15T05:02:20.430Z,66.90
2022-09-15T05:03:20.382Z,66.70
2022-09-15T05:04:20.344Z,53.30
2022-09-15T05:05:20.438Z,54.50
2022-09-15T05:06:20.326Z,58.60
2022-09-15T05:07:20.317Z,58.40
2022-09-15T05:08:20.320Z,62.20
2022-09-15T05:09:20.333Z,56.50
2022-09-15T05:10:20.276Z,56.80
2022-09-15T05:11:20.278Z,49.30
2022-09-15T05:12:20.242Z,51.90
2022-09-15T05:13:20.247Z,51.70
2022-09-15T05:14:20.230Z,54.90
2022-09-15T05:15:20.214Z,51.10
2022-09-15T05:16:20.254Z,49.90
2022-09-15T05:17:22.323Z,46.10
2022-09-15T05:18:20.182Z,51.60
2022-09-15T05:19:20.186Z,50.10
2022-09-15T05:20:20.182Z,48.70
2022-09-15T05:21:20.287Z,44.60
2022-09-15T05:22:20.108Z,43.50
2022-09-15T05:23:20.130Z,42.20
2022-09-15T05:24:20.100Z,38.60
2022-09-15T05:25:20.111Z,40.30
2022-09-15T05:26:20.078Z,41.10
2022-09-15T05:27:20.111Z,40.00
2022-09-15T05:28:20.146Z,39.80
2022-09-15T05:29:20.073Z,45.70
2022-09-15T05:31:20.061Z,35.70
2022-09-15T05:32:20.025Z,36.20
2022-09-15T05:33:20.021Z,40.60
2022-09-15T05:34:20.029Z,35.10
2022-09-15T05:35:19.964Z,40.40
2022-09-15T05:36:20.098Z,42.80
2022-09-15T05:37:19.971Z,34.10
2022-09-15T05:38:20.004Z,37.50
2022-09-15T05:39:19.991Z,40.70
2022-09-15T05:40:20.004Z,32.70
2022-09-15T05:41:19.876Z,37.10
2022-09-15T05:42:19.888Z,36.30
2022-09-15T05:43:19.936Z,34.80
2022-09-15T05:44:19.841Z,34.60
2022-09-15T05:45:19.888Z,31.60
2022-09-15T05:46:19.854Z,32.20
2022-09-15T05:47:19.811Z,29.00
2022-09-15T05:48:19.818Z,32.50
2022-09-15T05:49:19.756Z,35.80
2022-09-15T05:50:19.739Z,28.20
2022-09-15T05:51:19.747Z,25.50
2022-09-15T05:52:19.716Z,31.10
2022-09-15T05:53:19.803Z,28.20
2022-09-15T05:54:19.706Z,28.30
2022-09-15T05:55:19.709Z,30.60
2022-09-15T05:56:19.690Z,29.20
2022-09-15T05:57:19.671Z,29.80
2022-09-15T05:58:19.686Z,26.20
2022-09-15T05:59:19.726Z,30.50
2022-09-15T06:00:19.702Z,29.20
2022-09-15T06:01:19.640Z,27.00
2022-09-15T06:02:19.646Z,27.00
2022-09-15T06:03:19.610Z,28.50
2022-09-15T06:04:19.582Z,25.60
2022-09-15T06:05:19.674Z,26.80
2022-09-15T06:06:19.599Z,29.70
2022-09-15T06:07:19.534Z,26.10
2022-09-15T06:08:19.550Z,22.50
2022-09-15T06:09:19.516Z,26.60
2022-09-15T06:10:19.482Z,30.70
2022-09-15T06:11:19.506Z,26.10
2022-09-15T06:12:19.454Z,27.70
2022-09-15T06:13:19.447Z,27.80
2022-09-15T06:14:19.475Z,24.30
2022-09-15T06:15:19.429Z,29.30
2022-09-15T06:16:19.608Z,23.60
2022-09-15T06:17:19.408Z,21.90
2022-09-15T06:18:19.394Z,23.20
2022-09-15T06:19:19.413Z,26.30
2022-09-15T06:20:19.362Z,23.00
2022-09-15T06:21:19.365Z,21.70
2022-09-15T06:22:19.335Z,25.70
2022-09-15T06:23:19.323Z,22.70
2022-09-15T06:24:19.307Z,20.70
2022-09-15T06:25:19.304Z,23.90
2022-09-15T06:26:19.272Z,19.00
2022-09-15T06:27:19.261Z,18.90
2022-09-15T06:28:19.274Z,20.80
2022-09-15T06:29:19.260Z,21.60
2022-09-15T06:30:19.221Z,24.70
2022-09-15T06:31:19.270Z,19.50
2022-09-15T06:32:19.197Z,19.20
2022-09-15T06:33:19.209Z,18.40
2022-09-15T06:34:19.178Z,16.90
2022-09-15T06:35:19.162Z,15.10
2022-09-15T06:36:19.192Z,17.60
2022-09-15T06:37:19.137Z,23.90
2022-09-15T06:38:19.118Z,15.20
2022-09-15T06:39:19.113Z,15.10
2022-09-15T06:40:19.229Z,18.50
2022-09-15T06:41:19.086Z,20.40
2022-09-15T06:42:19.074Z,16.20
2022-09-15T06:43:19.050Z,21.80
2022-09-15T06:44:19.054Z,21.10
2022-09-15T06:45:19.032Z,19.60
2022-09-15T06:46:19.087Z,19.10
2022-09-15T06:47:19.000Z,18.20
2022-09-15T06:48:24.917Z,18.90
2022-09-15T06:49:19.043Z,17.70
2022-09-15T06:50:18.987Z,13.20
2022-09-15T06:51:18.960Z,18.00
2022-09-15T06:52:18.948Z,13.60
2022-09-15T06:53:18.939Z,15.20
2022-09-15T06:54:18.931Z,16.40
2022-09-15T06:55:18.971Z,16.00
2022-09-15T06:56:18.882Z,18.20
2022-09-15T06:57:18.871Z,17.40
2022-09-15T06:58:18.903Z,16.80
2022-09-15T06:59:18.897Z,13.70
2022-09-15T07:00:18.836Z,17.70
2022-09-15T07:01:18.875Z,17.10
2022-09-15T07:02:18.939Z,19.20
2022-09-15T07:03:18.884Z,13.50
2022-09-15T07:04:18.795Z,14.60
2022-09-15T07:05:18.784Z,15.50
2022-09-15T07:06:18.769Z,16.30
2022-09-15T07:07:18.782Z,17.10
2022-09-15T07:08:18.734Z,16.60
2022-09-15T07:09:18.847Z,15.20
2022-09-15T07:10:18.706Z,16.20
2022-09-15T07:11:18.698Z,20.20
2022-09-15T07:12:18.700Z,15.50
2022-09-15T07:13:18.677Z,16.90
2022-09-15T07:14:18.664Z,20.70
2022-09-15T07:15:18.664Z,15.80
2022-09-15T07:16:18.674Z,14.30
2022-09-15T07:17:18.621Z,14.80
2022-09-15T07:18:18.604Z,14.80
2022-09-15T07:19:18.598Z,16.30
2022-09-15T07:20:18.568Z,12.70
2022-09-15T07:21:18.651Z,15.00
2022-09-15T07:22:18.555Z,16.50
2022-09-15T07:23:18.546Z,15.80
2022-09-15T07:24:18.546Z,17.00
2022-09-15T07:25:18.505Z,11.10
2022-09-15T07:26:18.495Z,14.80
2022-09-15T07:27:18.506Z,18.10
2022-09-15T07:28:18.496Z,12.40
2022-09-15T07:29:18.479Z,15.30
2022-09-15T07:30:18.501Z,16.10
2022-09-15T07:31:18.486Z,16.10
2022-09-15T07:32:18.455Z,15.40
2022-09-15T07:33:18.423Z,20.90
2022-09-15T07:34:18.411Z,13.10
2022-09-15T07:35:18.386Z,12.50
2022-09-15T07:36:18.369Z,11.90
2022-09-15T07:37:18.381Z,15.00
2022-09-15T07:38:18.354Z,14.00
2022-09-15T07:39:18.466Z,14.50
2022-09-15T07:40:18.426Z,13.80
2022-09-15T07:41:18.423Z,13.20
2022-09-15T07:42:18.335Z,11.50
2022-09-15T07:43:18.283Z,11.30
2022-09-15T07:44:18.276Z,15.40
2022-09-15T07:45:18.243Z,15.10
2022-09-15T07:46:18.245Z,9.60
2022-09-15T07:47:18.294Z,11.90
2022-09-15T07:48:18.203Z,13.40
2022-09-15T07:49:18.216Z,10.70
2022-09-15T07:50:18.190Z,12.70
2022-09-15T07:51:18.442Z,10.50
2022-09-15T07:52:18.234Z,12.50
2022-09-15T07:53:18.142Z,11.30
2022-09-15T07:54:21.987Z,17.40
2022-09-15T07:55:18.115Z,10.00
2022-09-15T07:56:18.103Z,10.10
2022-09-15T07:57:18.152Z,12.50
2022-09-15T07:58:18.080Z,15.60
2022-09-15T07:59:18.090Z,8.60
2022-09-15T08:00:18.091Z,11.70
2022-09-15T08:01:18.175Z,9.80
2022-09-15T08:02:18.115Z,11.70
2022-09-15T08:03:18.033Z,9.90
2022-09-15T08:04:18.031Z,9.60
2022-09-15T08:05:17.993Z,10.80
2022-09-15T08:06:17.982Z,12.10
2022-09-15T08:07:17.952Z,10.60
2022-09-15T08:08:17.963Z,10.10
2022-09-15T08:09:17.964Z,13.40
2022-09-15T08:10:17.926Z,9.90
2022-09-15T08:11:19.106Z,12.20
2022-09-15T08:12:17.941Z,12.10
2022-09-15T08:13:17.885Z,11.40
2022-09-15T08:14:17.887Z,11.50
2022-09-15T08:15:17.899Z,11.90
2022-09-15T08:16:17.904Z,11.60
2022-09-15T08:17:17.828Z,12.20
2022-09-15T08:18:17.859Z,11.10
2022-09-15T08:19:17.819Z,10.70
2022-09-15T08:20:17.790Z,10.80
2022-09-15T08:21:17.790Z,7.50
2022-09-15T08:22:17.788Z,9.30
2022-09-15T08:23:17.744Z,8.50
2022-09-15T08:24:17.753Z,10.20
2022-09-15T08:25:17.732Z,9.10
2022-09-15T08:26:17.798Z,7.60
2022-09-15T08:27:17.749Z,9.10
2022-09-15T08:28:17.694Z,9.00
2022-09-15T08:29:17.713Z,11.60
2022-09-15T08:30:17.756Z,7.20
2022-09-15T08:31:17.754Z,8.50
2022-09-15T08:32:17.642Z,11.50
2022-09-15T08:33:17.656Z,6.40
2022-09-15T08:34:17.624Z,7.40
2022-09-15T08:35:17.607Z,9.30
2022-09-15T08:36:17.601Z,10.40
2022-09-15T08:37:20.492Z,10.50
2022-09-15T08:38:17.600Z,9.70
2022-09-15T08:39:17.555Z,10.70
2022-09-15T08:40:17.630Z,9.30
2022-09-15T08:41:17.520Z,11.10
2022-09-15T08:42:17.516Z,8.50
2022-09-15T08:43:17.494Z,10.00
2022-09-15T08:44:17.480Z,11.20
2022-09-15T08:45:17.510Z,9.00
2022-09-15T08:46:17.545Z,10.10
2022-09-15T08:47:17.460Z,9.90
2022-09-15T08:48:17.428Z,5.80
2022-09-15T08:49:30.613Z,9.20
2022-09-15T08:50:17.489Z,10.80
2022-09-15T08:51:17.381Z,15.10
2022-09-15T08:52:17.380Z,8.30
2022-09-15T08:53:17.384Z,10.50
2022-09-15T08:54:17.370Z,11.90
2022-09-15T08:55:17.358Z,10.50
2022-09-15T08:56:17.321Z,12.30
2022-09-15T08:57:17.470Z,8.00
2022-09-15T08:58:17.335Z,12.50
2022-09-15T08:59:17.281Z,7.10
2022-09-15T09:00:17.303Z,6.60
2022-09-15T09:01:17.369Z,5.20
2022-09-15T09:02:17.305Z,7.60
2022-09-15T09:03:17.252Z,9.00
2022-09-15T09:04:18.209Z,6.30
2022-09-15T09:05:17.217Z,9.30
2022-09-15T09:06:17.191Z,5.80
2022-09-15T09:07:17.178Z,10.30
2022-09-15T09:08:17.252Z,6.80
2022-09-15T09:09:17.212Z,9.80
2022-09-15T09:10:17.208Z,5.00
2022-09-15T09:11:17.130Z,11.20
2022-09-15T09:12:17.121Z,7.50
2022-09-15T09:13:17.103Z,8.30
2022-09-15T09:14:17.144Z,6.50
2022-09-15T09:15:17.121Z,8.80
2022-09-15T09:16:17.119Z,8.30
2022-09-15T09:17:17.060Z,5.30
2022-09-15T09:18:17.053Z,8.30
2022-09-15T09:19:17.049Z,4.40
2022-09-15T09:20:17.133Z,13.30
2022-09-15T09:21:17.018Z,6.70
2022-09-15T09:22:16.994Z,7.20
2022-09-15T09:23:16.969Z,7.90
2022-09-15T09:24:16.975Z,6.20
2022-09-15T09:25:27.221Z,11.30
2022-09-15T09:26:16.955Z,8.50
2022-09-15T09:27:16.912Z,7.00
2022-09-15T09:28:16.928Z,6.30
2022-09-15T09:29:16.961Z,6.50
2022-09-15T09:30:16.937Z,6.90
2022-09-15T09:31:16.921Z,7.90
2022-09-15T09:32:19.822Z,13.80
2022-09-15T09:33:16.848Z,4.70
2022-09-15T09:34:16.838Z,7.60
2022-09-15T09:35:16.816Z,9.50
2022-09-15T09:36:16.799Z,10.70
2022-09-15T09:37:16.817Z,7.40
2022-09-15T09:38:16.808Z,8.90
2022-09-15T09:39:16.762Z,7.30
2022-09-15T09:40:16.885Z,8.40
2022-09-15T09:41:16.787Z,8.50
2022-09-15T09:42:16.758Z,7.90
2022-09-15T09:43:16.711Z,4.80
2022-09-15T09:44:16.687Z,5.90
2022-09-15T09:45:16.679Z,11.10
2022-09-15T09:46:16.782Z,7.80
2022-09-15T09:47:16.675Z,6.00
2022-09-15T09:48:16.639Z,9.60
2022-09-15T09:49:16.616Z,7.40
2022-09-15T09:50:16.627Z,5.30
2022-09-15T09:51:16.620Z,7.10
2022-09-15T09:52:20.070Z,5.00
2022-09-15T09:53:16.579Z,7.40
2022-09-15T09:54:16.554Z,4.80
2022-09-15T09:55:16.533Z,5.90
2022-09-15T09:56:16.544Z,9.20
2022-09-15T09:57:16.522Z,4.80
2022-09-15T09:58:16.520Z,4.50
2022-09-15T09:59:16.513Z,4.20
2022-09-15T10:00:16.471Z,6.80
2022-09-15T10:01:16.877Z,10.80
2022-09-15T10:02:16.441Z,6.50
2022-09-15T10:03:16.451Z,2.50
2022-09-15T10:04:16.519Z,7.50
2022-09-15T10:05:17.363Z,4.10
2022-09-15T10:06:16.403Z,4.80
2022-09-15T10:07:16.388Z,4.40
2022-09-15T10:08:16.367Z,4.80
2022-09-15T10:09:16.375Z,3.10
2022-09-15T10:10:16.365Z,3.60
2022-09-15T10:11:16.360Z,2.30
2022-09-15T10:12:16.348Z,2.30
2022-09-15T10:13:16.361Z,2.90
2022-09-15T10:14:16.311Z,3.60
2022-09-15T10:15:16.363Z,4.80
2022-09-15T10:16:16.376Z,3.30
2022-09-15T10:17:16.282Z,3.20
2022-09-15T10:18:16.216Z,3.90
2022-09-15T10:19:16.281Z,3.60
2022-09-15T10:20:16.214Z,2.70
2022-09-15T10:21:16.288Z,3.90
2022-09-15T10:22:16.196Z,3.40
2022-09-15T10:23:16.142Z,2.90
2022-09-15T10:24:18.105Z,3.00
2022-09-15T10:25:16.156Z,2.20
2022-09-15T10:26:16.167Z,4.80
2022-09-15T10:27:16.144Z,3.90
2022-09-15T10:28:16.393Z,6.60
2022-09-15T10:29:16.063Z,3.60
2022-09-15T10:30:16.097Z,5.20
2022-09-15T10:31:16.106Z,5.20
2022-09-15T10:32:16.113Z,6.90
2022-09-15T10:33:16.004Z,3.80
2022-09-15T10:34:15.993Z,4.30
2022-09-15T10:35:15.984Z,1.70
2022-09-15T10:36:16.096Z,2.00
2022-09-15T10:37:15.944Z,4.50
2022-09-15T10:38:15.944Z,3.40
2022-09-15T10:39:15.927Z,3.50
2022-09-15T10:40:16.061Z,4.90
2022-09-15T10:41:15.959Z,4.00
2022-09-15T10:42:16.866Z,5.20
2022-09-15T10:43:15.863Z,2.60
2022-09-15T10:44:15.870Z,5.20
2022-09-15T10:45:15.900Z,4.40
2022-09-15T10:46:15.942Z,3.30
2022-09-15T10:47:15.829Z,3.60
2022-09-15T10:48:15.809Z,6.30
2022-09-15T10:49:15.807Z,4.80
2022-09-15T10:50:15.782Z,2.60
2022-09-15T10:51:15.774Z,5.10
2022-09-15T10:52:15.821Z,4.30
2022-09-15T10:53:15.741Z,4.30
2022-09-15T10:54:15.755Z,3.80
2022-09-15T10:55:15.719Z,4.20
2022-09-15T10:56:15.704Z,2.10
2022-09-15T10:57:15.712Z,3.30
2022-09-15T10:58:15.671Z,1.90
2022-09-15T10:59:15.680Z,5.30
2022-09-15T11:00:15.666Z,3.20
2022-09-15T11:01:15.680Z,7.20
2022-09-15T11:02:15.666Z,2.40
2022-09-15T11:03:15.607Z,4.70
2022-09-15T11:04:15.656Z,4.80
2022-09-15T11:05:20.371Z,4.50
2022-09-15T11:06:15.590Z,3.90
2022-09-15T11:07:15.561Z,7.40
2022-09-15T11:08:15.560Z,6.60
2022-09-15T11:09:15.571Z,5.00
2022-09-15T11:10:15.519Z,4.10
2022-09-15T11:11:15.499Z,5.10
2022-09-15T11:12:15.514Z,3.90
2022-09-15T11:13:15.522Z,2.30
2022-09-15T11:14:15.464Z,7.60
2022-09-15T11:15:15.469Z,5.80
2022-09-15T11:16:15.529Z,3.60
2022-09-15T11:17:15.434Z,2.10
2022-09-15T11:18:15.401Z,7.60
2022-09-15T11:19:15.387Z,2.60
2022-09-15T11:20:15.390Z,4.40
2022-09-15T11:21:15.379Z,3.00
2022-09-15T11:22:15.592Z,2.90
2022-09-15T11:23:15.448Z,4.10
2022-09-15T11:24:15.432Z,9.00
2022-09-15T11:25:15.352Z,2.40
2022-09-15T11:26:15.293Z,1.90
2022-09-15T11:27:15.420Z,4.80
2022-09-15T11:28:15.292Z,5.20
2022-09-15T11:29:15.416Z,2.40
2022-09-15T11:30:15.386Z,4.30
2022-09-15T11:31:15.309Z,3.40
2022-09-15T11:32:15.362Z,6.40
2022-09-15T11:33:15.263Z,3.90
2022-09-15T11:34:15.344Z,3.40
2022-09-15T11:35:15.303Z,2.50
2022-09-15T11:36:15.188Z,3.90
2022-09-15T11:37:15.212Z,4.90
2022-09-15T11:38:15.188Z,5.20
2022-09-15T11:39:15.136Z,6.20
2022-09-15T11:40:15.202Z,2.50
2022-09-15T11:41:15.106Z,4.40
2022-09-15T11:42:15.118Z,2.60
2022-09-15T11:43:15.101Z,5.70
2022-09-15T11:44:16.701Z,3.10
2022-09-15T11:45:15.063Z,4.30
2022-09-15T11:46:15.119Z,3.60
2022-09-15T11:47:15.093Z,3.80
2022-09-15T11:48:15.016Z,3.20
2022-09-15T11:49:15.088Z,7.10
2022-09-15T11:50:15.016Z,3.10
2022-09-15T11:51:14.982Z,2.30
2022-09-15T11:52:14.974Z,2.20
2022-09-15T11:53:14.992Z,7.30
2022-09-15T11:54:14.930Z,4.10
2022-09-15T11:55:14.917Z,6.30
2022-09-15T11:56:14.916Z,4.00
2022-09-15T11:57:14.897Z,4.70
2022-09-15T11:58:19.682Z,3.10
2022-09-15T11:59:14.881Z,3.50
2022-09-15T12:00:14.844Z,5.80
2022-09-15T12:01:14.866Z,3.50
2022-09-15T12:02:14.921Z,3.40
2022-09-15T12:03:15.185Z,7.90
2022-09-15T12:04:14.817Z,5.10
2022-09-15T12:05:15.089Z,2.80
2022-09-15T12:06:14.778Z,2.40
2022-09-15T12:07:14.931Z,2.70
2022-09-15T12:08:14.730Z,4.00
2022-09-15T12:09:14.759Z,5.00
2022-09-15T12:10:14.747Z,9.90
2022-09-15T12:11:15.518Z,3.30
2022-09-15T12:12:14.722Z,4.70
2022-09-15T12:13:14.679Z,9.20
2022-09-15T12:14:14.993Z,2.40
2022-09-15T12:15:14.718Z,4.60
2022-09-15T12:16:14.841Z,5.40
2022-09-15T12:17:14.663Z,6.90
2022-09-15T12:18:34.262Z,4.80
2022-09-15T12:19:14.625Z,4.70
2022-09-15T12:20:14.566Z,5.70
2022-09-15T12:21:14.568Z,3.90
2022-09-15T12:22:14.577Z,2.80
2022-09-15T12:23:14.534Z,4.50
2022-09-15T12:24:14.509Z,5.30
2022-09-15T12:25:14.502Z,6.50
2022-09-15T12:26:14.500Z,5.60
2022-09-15T12:27:14.522Z,2.10
2022-09-15T12:28:14.531Z,3.10
2022-09-15T12:29:14.456Z,3.40
2022-09-15T12:30:14.448Z,3.70
2022-09-15T12:31:14.487Z,3.00
2022-09-15T12:32:14.412Z,4.40
2022-09-15T12:33:14.470Z,5.00
2022-09-15T12:34:14.391Z,6.00
2022-09-15T12:35:14.421Z,2.60
2022-09-15T12:36:14.366Z,1.30
2022-09-15T12:37:14.370Z,3.00
2022-09-15T12:38:14.359Z,4.50
2022-09-15T12:39:14.314Z,3.80
2022-09-15T12:40:14.442Z,1.60
2022-09-15T12:41:14.320Z,3.80
2022-09-15T12:42:14.289Z,3.70
2022-09-15T12:43:14.277Z,4.10
2022-09-15T12:44:14.290Z,2.50
2022-09-15T12:45:14.239Z,2.90
2022-09-15T12:46:14.313Z,5.70
2022-09-15T12:47:14.220Z,5.50
2022-09-15T12:48:14.210Z,5.60
2022-09-15T12:49:14.182Z,1.80
2022-09-15T12:50:14.174Z,1.70
2022-09-15T12:51:14.203Z,2.80
2022-09-15T12:52:14.189Z,4.60
2022-09-15T12:53:14.169Z,3.80
2022-09-15T12:54:14.139Z,2.00
2022-09-15T12:55:14.132Z,5.20
2022-09-15T12:56:14.150Z,8.70
2022-09-15T12:57:14.117Z,2.50
2022-09-15T12:58:14.343Z,3.80
2022-09-15T12:59:14.092Z,4.50
2022-09-15T13:00:14.053Z,7.90
2022-09-15T13:01:18.346Z,3.60
2022-09-15T13:02:14.116Z,4.20