createdAt,value
2023-03-06T00:01:18.326Z,-6.70
2023-03-06T00:16:27.035Z,-6.40
2023-03-06T00:26:33.942Z,-6.70
2023-03-06T00:41:46.928Z,-7.10
2023-03-06T00:46:49.650Z,-7.20
2023-03-06T00:51:52.181Z,-7.20
2023-03-06T01:01:57.846Z,-7.10
2023-03-06T01:37:22.366Z,-7.40
2023-03-06T01:42:25.790Z,-7.50
2023-03-06T01:47:28.940Z,-8.00
2023-03-06T01:52:38.689Z,-8.00
2023-03-06T01:57:52.483Z,-8.00
2023-03-06T02:03:03.712Z,-7.90
2023-03-06T02:08:08.157Z,-7.80
2023-03-06T02:23:41.144Z,-7.70
2023-03-06T02:54:02.717Z,-8.00
2023-03-06T03:04:10.138Z,-7.70
2023-03-06T03:09:13.400Z,-7.90
2023-03-06T03:24:25.643Z,-8.00
2023-03-06T04:10:06.878Z,-6.50
2023-03-06T04:36:30.451Z,-5.70
2023-03-06T05:06:52.972Z,-4.80
2023-03-06T05:42:14.286Z,-3.50
2023-03-06T05:57:24.428Z,-3.10
2023-03-06T06:12:34.521Z,-2.10
2023-03-06T06:17:37.090Z,-1.80
2023-03-06T06:22:39.852Z,-1.70
2023-03-06T06:27:42.964Z,-1.50
2023-03-06T06:32:46.550Z,-1.30
2023-03-06T06:37:49.488Z,-1.30
2023-03-06T06:42:52.824Z,-1.10
2023-03-06T06:47:55.325Z,-1.00
2023-03-06T06:52:57.784Z,-0.70
2023-03-06T06:58:00.310Z,-0.70
2023-03-06T07:03:02.813Z,-0.40
2023-03-06T07:08:05.330Z,-0.30
2023-03-06T07:13:07.848Z,-0.30
2023-03-06T07:18:10.316Z,-0.10
2023-03-06T07:23:13.538Z,0.10
2023-03-06T07:28:18.629Z,0.30
2023-03-06T07:43:27.963Z,0.40
2023-03-06T07:48:39.970Z,0.50
2023-03-06T07:53:43.277Z,0.70
2023-03-06T07:58:46.912Z,0.80
2023-03-06T08:08:55.622Z,0.90
2023-03-06T08:13:58.577Z,0.90
2023-03-06T08:24:07.645Z,1.30
2023-03-06T08:29:11.782Z,1.50
2023-03-06T08:34:19.967Z,1.50
2023-03-06T08:39:23.801Z,1.60
2023-03-06T08:44:26.337Z,1.60
2023-03-06T08:49:28.850Z,1.50
2023-03-06T08:54:31.376Z,1.60
2023-03-06T08:59:34.015Z,1.30
2023-03-06T09:04:36.474Z,1.40
2023-03-06T09:09:39.112Z,1.50
2023-03-06T09:19:44.787Z,1.80
2023-03-06T09:24:50.812Z,1.90
2023-03-06T09:29:53.448Z,1.50
2023-03-06T09:34:56.051Z,1.60
2023-03-06T09:39:58.464Z,2.00
2023-03-06T09:45:02.813Z,2.20
2023-03-06T09:50:29.587Z,2.20
2023-03-06T09:55:40.349Z,2.10
2023-03-06T10:01:07.148Z,2.10
2023-03-06T10:06:16.070Z,2.10
2023-03-06T10:11:27.439Z,1.90
2023-03-06T10:16:32.216Z,2.20
2023-03-06T10:22:00.101Z,2.80
2023-03-06T10:27:14.545Z,2.90
2023-03-06T10:32:48.259Z,3.20
2023-03-06T10:37:58.404Z,3.20
2023-03-06T10:43:11.214Z,4.00
2023-03-06T10:48:20.455Z,4.40
2023-03-06T10:53:31.085Z,4.40
2023-03-06T10:58:33.636Z,4.60
2023-03-06T11:03:37.256Z,5.00
2023-03-06T11:08:42.156Z,5.10
2023-03-06T11:13:45.058Z,5.50
2023-03-06T11:19:05.800Z,5.60
2023-03-06T11:24:19.790Z,6.00
2023-03-06T11:29:37.507Z,5.70
2023-03-06T11:35:11.001Z,5.80
2023-03-06T11:41:00.042Z,5.80
2023-03-06T11:46:10.470Z,5.50
2023-03-06T11:51:24.395Z,5.10
2023-03-06T11:56:48.956Z,4.70
2023-03-06T12:02:16.452Z,4.90
2023-03-06T12:07:26.095Z,5.10
2023-03-06T12:12:59.591Z,4.80
2023-03-06T12:18:20.309Z,5.40
2023-03-06T12:23:34.495Z,5.50
2023-03-06T12:29:06.267Z,5.70
2023-03-06T12:34:48.089Z,6.10
2023-03-06T12:40:06.984Z,5.60
2023-03-06T12:45:30.798Z,5.60
2023-03-06T12:50:38.469Z,5.40
2023-03-06T12:55:49.011Z,5.80
2023-03-06T13:01:04.240Z,5.70
2023-03-06T13:06:50.198Z,5.90
2023-03-06T13:12:26.931Z,5.80
2023-03-06T13:17:39.103Z,6.10
2023-03-06T13:22:43.192Z,6.00
2023-03-06T13:27:53.122Z,6.10
2023-03-06T13:32:56.338Z,6.20
2023-03-06T13:38:00.217Z,6.20
2023-03-06T13:43:09.167Z,6.50
2023-03-06T13:48:43.138Z,6.20
2023-03-06T13:53:58.924Z,5.90
2023-03-06T13:59:23.161Z,5.20
2023-03-06T14:04:34.401Z,4.90
2023-03-06T14:09:42.133Z,4.40
2023-03-06T14:14:48.965Z,4.50
2023-03-06T14:19:51.777Z,4.10
2023-03-06T14:25:04.855Z,3.70
2023-03-06T14:30:11.617Z,3.30
2023-03-06T14:35:27.383Z,3.00
2023-03-06T14:40:42.710Z,2.80
2023-03-06T14:46:00.299Z,2.80
2023-03-06T14:56:07.712Z,2.50
2023-03-06T15:01:13.257Z,2.30
2023-03-06T15:06:19.963Z,2.20
2023-03-06T15:11:22.752Z,1.80
2023-03-06T15:16:29.990Z,1.90
2023-03-06T15:21:37.887Z,1.90
2023-03-06T15:26:40.585Z,1.90
2023-03-06T15:31:44.811Z,1.90
2023-03-06T15:36:51.472Z,2.00
2023-03-06T15:42:25.043Z,1.80
2023-03-06T15:47:27.610Z,1.80
2023-03-06T15:57:33.429Z,1.70
2023-03-06T16:02:35.926Z,1.70
2023-03-06T16:07:39.041Z,1.80
2023-03-06T16:12:50.575Z,1.70
2023-03-06T16:17:53.648Z,1.60
2023-03-06T16:22:56.663Z,1.50
2023-03-06T16:33:03.561Z,1.40
2023-03-06T16:38:06.007Z,1.20
2023-03-06T16:43:11.477Z,1.30
2023-03-06T16:48:16.407Z,1.20
2023-03-06T16:53:19.007Z,1.10
2023-03-06T16:58:21.838Z,1.20
2023-03-06T17:03:25.277Z,1.10
2023-03-06T17:08:27.967Z,1.00
2023-03-06T17:13:30.736Z,1.20
2023-03-06T17:18:34.005Z,1.10
2023-03-06T17:23:37.734Z,1.10
2023-03-06T17:28:40.936Z,1.30
2023-03-06T17:33:44.554Z,1.30
2023-03-06T17:53:57.470Z,1.40
2023-03-06T18:09:06.706Z,1.50
2023-03-06T18:14:09.738Z,1.40
2023-03-06T18:19:12.548Z,1.40
2023-03-06T18:24:15.060Z,1.40
2023-03-06T18:29:25.611Z,1.50
2023-03-06T18:34:31.602Z,1.40
2023-03-06T18:39:34.302Z,1.40
2023-03-06T18:44:36.949Z,1.30
2023-03-06T18:49:40.946Z,1.30
2023-03-06T18:54:45.407Z,1.20
2023-03-06T18:59:48.360Z,1.30
2023-03-06T19:04:53.037Z,1.20
2023-03-06T19:25:05.314Z,0.80
2023-03-06T19:30:09.032Z,0.60
2023-03-06T19:35:12.557Z,0.50
2023-03-06T19:45:18.350Z,0.40
2023-03-06T19:55:28.726Z,0.30
2023-03-06T20:00:31.753Z,0.30
2023-03-06T20:05:34.420Z,0.10
2023-03-06T20:40:57.943Z,0.20
2023-03-06T20:46:03.673Z,0.20
2023-03-06T20:51:09.114Z,0.30
2023-03-06T20:56:16.518Z,0.20
2023-03-06T21:01:23.295Z,0.20
2023-03-06T21:06:28.227Z,0.20
2023-03-06T21:36:47.219Z,0.00
2023-03-06T21:46:52.865Z,-0.10
2023-03-06T21:56:58.539Z,0.10
2023-03-06T22:07:03.891Z,0.00
2023-03-06T22:27:15.977Z,0.00
2023-03-06T22:32:18.685Z,-0.20
2023-03-06T22:37:21.168Z,-0.40
2023-03-06T22:57:32.780Z,-0.40
2023-03-06T23:07:38.548Z,-0.50
2023-03-06T23:18:02.665Z,-0.80
2023-03-06T23:28:27.646Z,-0.90
2023-03-06T23:33:30.229Z,-1.00
2023-03-06T23:38:33.660Z,-0.90
2023-03-06T23:48:40.877Z,-0.70
2023-03-06T23:53:45.256Z,-0.80
