createdAt,value
2022-09-28T00:03:24.000Z,957.5
2022-09-28T00:33:27.000Z,956.8
2022-09-28T01:03:31.000Z,956.1
2022-09-28T01:33:34.000Z,955.7
2022-09-28T02:03:37.000Z,955.2
2022-09-28T02:33:38.000Z,954.8
2022-09-28T03:03:40.000Z,954.6
2022-09-28T03:33:48.000Z,954.5
2022-09-28T04:03:53.000Z,954.2
2022-09-28T04:33:56.000Z,954.2
2022-09-28T05:03:56.431Z,954.2
2022-09-28T05:34:02.506Z,954.4
2022-09-28T06:04:06.450Z,954.5
2022-09-28T06:34:09.301Z,954.9
2022-09-28T07:04:11.322Z,955.2
2022-09-28T07:34:16.354Z,955.7
2022-09-28T08:04:20.354Z,956.1
2022-09-28T08:34:25.358Z,956.3
2022-09-28T09:04:28.387Z,956.7
2022-09-28T09:34:29.403Z,957.2
2022-09-28T10:04:31.411Z,957.1
2022-09-28T10:34:37.469Z,957.2
2022-09-28T11:04:40.487Z,957.2
2022-09-28T11:35:03.000Z,957.1
2022-09-28T12:05:04.000Z,957.1
2022-09-28T12:35:07.000Z,957.0
2022-09-28T13:05:11.000Z,956.9
2022-09-28T13:35:15.000Z,957.0
2022-09-28T14:05:24.000Z,957.4
2022-09-28T14:35:26.000Z,957.3
2022-09-28T15:05:36.000Z,957.2
2022-09-28T15:35:39.000Z,957.3
2022-09-28T16:05:43.000Z,957.4
2022-09-28T16:35:49.000Z,957.4
2022-09-28T17:05:52.000Z,957.8
2022-09-28T17:35:56.000Z,957.9
2022-09-28T17:36:06.000Z,957.9
2022-09-28T17:36:16.000Z,957.9
2022-09-28T17:36:27.000Z,957.9
2022-09-28T17:36:37.000Z,958.0
2022-09-28T17:36:48.000Z,958.0
2022-09-28T17:36:58.000Z,958.0
2022-09-28T17:37:08.000Z,958.0
2022-09-28T18:08:32.000Z,958.4
2022-09-28T18:38:34.000Z,958.6
2022-09-28T19:08:39.000Z,958.7
2022-09-28T19:38:46.000Z,959.0
2022-09-28T20:08:50.000Z,959.3
2022-09-28T20:38:54.000Z,959.4
2022-09-28T21:09:00.000Z,959.2
2022-09-28T21:39:05.000Z,959.2
2022-09-28T22:09:20.000Z,959.3
2022-09-28T22:39:22.000Z,959.4
2022-09-28T23:09:23.000Z,959.2
2022-09-28T23:39:25.000Z,959.2
