createdAt,value
2018-08-16T00:00:46.754Z,4.20
2018-08-16T00:01:46.745Z,4.20
2018-08-16T00:02:46.745Z,4.20
2018-08-16T00:03:46.735Z,4.50
2018-08-16T00:04:46.734Z,4.70
2018-08-16T00:05:46.732Z,4.40
2018-08-16T00:06:46.754Z,4.80
2018-08-16T00:07:46.733Z,4.40
2018-08-16T00:08:46.726Z,4.10
2018-08-16T00:09:46.725Z,4.50
2018-08-16T00:10:46.730Z,4.30
2018-08-16T00:11:46.724Z,4.20
2018-08-16T00:12:46.720Z,4.60
2018-08-16T00:13:46.722Z,4.30
2018-08-16T00:14:46.714Z,4.30
2018-08-16T00:15:46.712Z,4.20
2018-08-16T00:16:46.708Z,4.20
2018-08-16T00:17:46.705Z,4.40
2018-08-16T00:18:46.742Z,4.40
2018-08-16T00:19:46.706Z,4.60
2018-08-16T00:20:46.703Z,4.10
2018-08-16T00:21:46.701Z,4.80
2018-08-16T00:22:46.695Z,4.20
2018-08-16T00:23:46.692Z,5.00
2018-08-16T00:24:46.696Z,4.40
2018-08-16T00:25:46.692Z,4.60
2018-08-16T00:26:46.686Z,4.50
2018-08-16T00:27:46.682Z,4.40
2018-08-16T00:28:46.680Z,4.30
2018-08-16T00:29:46.678Z,4.40
2018-08-16T00:30:46.680Z,4.40
2018-08-16T00:31:46.678Z,4.10
2018-08-16T00:32:46.676Z,4.40
2018-08-16T00:33:46.674Z,4.50
2018-08-16T00:34:46.666Z,4.20
2018-08-16T00:35:46.665Z,4.30
2018-08-16T00:36:46.661Z,4.20
2018-08-16T00:37:46.659Z,4.30
2018-08-16T00:38:46.662Z,4.30
2018-08-16T00:39:46.659Z,4.80
2018-08-16T00:40:46.652Z,4.00
2018-08-16T00:41:46.650Z,4.80
2018-08-16T00:42:46.657Z,4.00
2018-08-16T00:43:46.649Z,4.80
2018-08-16T00:44:46.647Z,4.90
2018-08-16T00:45:46.645Z,4.70
2018-08-16T00:46:46.638Z,4.30
2018-08-16T00:47:46.634Z,4.60
2018-08-16T00:48:46.638Z,4.40
2018-08-16T00:49:46.629Z,4.40
2018-08-16T00:50:46.632Z,4.50
2018-08-16T00:51:46.631Z,4.40
2018-08-16T00:52:46.628Z,4.40
2018-08-16T00:53:46.625Z,4.50
2018-08-16T00:54:46.619Z,4.70
2018-08-16T00:55:46.616Z,4.00
2018-08-16T00:56:46.618Z,4.30
2018-08-16T00:57:46.616Z,4.70
2018-08-16T00:58:46.607Z,4.80
2018-08-16T00:59:46.605Z,4.50
2018-08-16T01:00:46.606Z,4.40
2018-08-16T01:01:46.600Z,4.90
2018-08-16T01:02:46.603Z,4.60
2018-08-16T01:03:46.599Z,4.30
2018-08-16T01:04:46.598Z,4.20
2018-08-16T01:05:46.598Z,4.50
2018-08-16T01:06:46.589Z,4.70
2018-08-16T01:07:46.584Z,4.60
2018-08-16T01:08:46.582Z,4.20
2018-08-16T01:09:46.599Z,4.40
2018-08-16T01:10:46.583Z,4.60
2018-08-16T01:11:46.578Z,4.90
2018-08-16T01:12:46.573Z,4.60
2018-08-16T01:13:46.569Z,4.30
2018-08-16T01:14:46.571Z,4.60
2018-08-16T01:15:46.568Z,4.50
2018-08-16T01:16:46.567Z,4.40
2018-08-16T01:17:46.565Z,4.60
2018-08-16T01:18:46.558Z,4.40
2018-08-16T01:19:46.553Z,4.90
2018-08-16T01:20:46.553Z,4.70
2018-08-16T01:21:46.550Z,4.70
2018-08-16T01:22:46.552Z,4.50
2018-08-16T01:23:46.549Z,4.80
2018-08-16T01:24:46.545Z,5.10
2018-08-16T01:25:46.543Z,5.00
2018-08-16T01:26:46.536Z,5.00
2018-08-16T01:27:46.533Z,4.90
2018-08-16T01:28:46.535Z,4.80
2018-08-16T01:29:46.532Z,4.60
2018-08-16T01:30:46.525Z,4.40
2018-08-16T01:31:46.522Z,4.80
2018-08-16T01:32:46.520Z,4.40
2018-08-16T01:33:46.518Z,4.60
2018-08-16T01:34:46.521Z,4.90
2018-08-16T01:35:46.564Z,4.70
2018-08-16T01:36:46.515Z,4.70
2018-08-16T01:37:46.513Z,4.50
2018-08-16T01:38:46.504Z,4.60
2018-08-16T01:39:46.501Z,4.40
2018-08-16T01:40:46.500Z,4.50
2018-08-16T01:41:46.496Z,4.90
2018-08-16T01:42:46.499Z,4.60
2018-08-16T01:43:46.496Z,4.90
2018-08-16T01:44:46.488Z,4.50
2018-08-16T01:45:46.486Z,4.50
2018-08-16T01:46:46.489Z,4.70
2018-08-16T01:47:46.484Z,4.50
2018-08-16T01:48:46.484Z,5.10
2018-08-16T01:49:46.480Z,5.60
2018-08-16T01:50:46.473Z,4.80
2018-08-16T01:51:46.471Z,4.70
2018-08-16T01:52:46.467Z,4.70
2018-08-16T01:53:46.466Z,4.70
2018-08-16T01:54:46.467Z,4.50
2018-08-16T01:55:46.464Z,4.80
2018-08-16T01:56:46.460Z,4.60
2018-08-16T01:57:46.459Z,5.20
2018-08-16T01:58:46.452Z,5.20
2018-08-16T01:59:46.447Z,5.00
2018-08-16T02:00:46.449Z,4.50
2018-08-16T02:01:46.447Z,4.70
2018-08-16T02:02:46.440Z,4.60
2018-08-16T02:03:46.438Z,4.60
2018-08-16T02:04:46.434Z,4.80
2018-08-16T02:05:46.431Z,4.60
2018-08-16T02:06:46.435Z,5.20
2018-08-16T02:07:46.430Z,4.60
2018-08-16T02:08:46.427Z,4.70
2018-08-16T02:09:46.425Z,4.30
2018-08-16T02:10:46.418Z,4.80
2018-08-16T02:11:46.420Z,4.50
2018-08-16T02:12:46.413Z,4.90
2018-08-16T02:13:46.410Z,4.50
2018-08-16T02:14:46.413Z,4.60
2018-08-16T02:15:46.409Z,5.30
2018-08-16T02:16:46.401Z,4.20
2018-08-16T02:17:46.399Z,5.10
2018-08-16T02:18:46.401Z,5.20
2018-08-16T02:19:46.399Z,5.30
2018-08-16T02:20:46.394Z,4.70
2018-08-16T02:21:46.392Z,5.30
2018-08-16T02:22:46.384Z,4.80
2018-08-16T02:23:46.381Z,5.50
2018-08-16T02:24:46.378Z,5.00
2018-08-16T02:25:46.377Z,5.90
2018-08-16T02:26:46.378Z,5.50
2018-08-16T02:27:46.374Z,6.10
2018-08-16T02:28:46.373Z,6.00
2018-08-16T02:29:46.370Z,5.20
2018-08-16T02:30:46.363Z,5.90
2018-08-16T02:31:46.359Z,5.70
2018-08-16T02:32:46.362Z,6.00
2018-08-16T02:33:46.481Z,6.10
2018-08-16T02:34:46.352Z,5.90
2018-08-16T02:35:46.349Z,5.70
2018-08-16T02:36:46.346Z,6.20
2018-08-16T02:37:46.343Z,6.20
2018-08-16T02:38:46.344Z,6.00
2018-08-16T02:39:46.340Z,5.30
2018-08-16T02:40:46.339Z,6.20
2018-08-16T02:41:46.335Z,6.20
2018-08-16T02:42:46.329Z,6.30
2018-08-16T02:43:46.325Z,6.30
2018-08-16T02:44:46.323Z,6.10
2018-08-16T02:45:46.320Z,6.40
2018-08-16T02:46:46.322Z,5.90
2018-08-16T02:47:46.318Z,5.70
2018-08-16T02:48:46.310Z,6.20
2018-08-16T02:49:46.307Z,6.50
2018-08-16T02:50:46.324Z,6.00
2018-08-16T02:51:46.306Z,6.20
2018-08-16T02:52:46.303Z,6.30
2018-08-16T02:53:46.301Z,6.40
2018-08-16T02:54:46.293Z,6.30
2018-08-16T02:55:46.293Z,6.30
2018-08-16T02:56:46.288Z,6.60
2018-08-16T02:57:46.284Z,6.00
2018-08-16T02:58:46.286Z,6.00
2018-08-16T02:59:46.282Z,6.30
2018-08-16T03:00:46.280Z,5.90
2018-08-16T03:01:46.278Z,6.10
2018-08-16T03:02:46.269Z,5.90
2018-08-16T03:03:46.267Z,6.70
2018-08-16T03:04:46.268Z,7.00
2018-08-16T03:05:46.266Z,6.70
2018-08-16T03:06:46.257Z,6.60
2018-08-16T03:07:46.254Z,6.50
2018-08-16T03:08:46.251Z,6.40
2018-08-16T03:09:46.249Z,6.80
2018-08-16T03:10:46.250Z,6.90
2018-08-16T03:11:46.248Z,6.40
2018-08-16T03:12:46.245Z,5.60
2018-08-16T03:13:46.242Z,5.60
2018-08-16T03:14:46.233Z,5.40
2018-08-16T03:15:46.229Z,5.20
2018-08-16T03:16:46.228Z,5.50
2018-08-16T03:17:46.227Z,5.50
2018-08-16T03:18:46.224Z,5.50
2018-08-16T03:19:46.221Z,5.40
2018-08-16T03:20:46.214Z,5.50
2018-08-16T03:21:46.212Z,6.40
2018-08-16T03:22:46.212Z,6.20
2018-08-16T03:23:46.209Z,6.40
2018-08-16T03:24:46.206Z,5.20
2018-08-16T03:25:46.204Z,5.40
2018-08-16T03:26:46.195Z,6.10
2018-08-16T03:27:46.192Z,6.20
2018-08-16T03:28:46.189Z,6.20
2018-08-16T03:29:46.187Z,5.90
2018-08-16T03:30:46.189Z,6.20
2018-08-16T03:31:46.185Z,6.60
2018-08-16T03:32:46.181Z,5.70
2018-08-16T03:33:46.178Z,5.90
2018-08-16T03:34:46.172Z,6.00
2018-08-16T03:35:46.169Z,6.00
2018-08-16T03:36:46.170Z,5.20
2018-08-16T03:37:46.167Z,7.00
2018-08-16T03:38:46.159Z,6.00
2018-08-16T03:39:46.155Z,6.80
2018-08-16T03:40:46.154Z,6.60
2018-08-16T03:41:46.149Z,5.80
2018-08-16T03:42:46.152Z,6.20
2018-08-16T03:43:46.149Z,6.40
2018-08-16T03:44:46.145Z,7.00
2018-08-16T03:45:46.143Z,6.50
2018-08-16T03:46:46.136Z,6.60
2018-08-16T03:47:46.130Z,7.40
2018-08-16T03:48:46.127Z,7.00
2018-08-16T03:49:46.135Z,6.70
2018-08-16T03:50:46.126Z,7.10
2018-08-16T03:51:46.124Z,6.60
2018-08-16T03:52:46.116Z,6.70
2018-08-16T03:53:46.112Z,6.90
2018-08-16T03:54:46.114Z,7.40
2018-08-16T03:55:46.109Z,7.40
2018-08-16T03:56:46.108Z,7.30
2018-08-16T03:57:46.106Z,7.50
2018-08-16T03:58:46.098Z,7.90
2018-08-16T03:59:46.093Z,7.60
2018-08-16T04:00:46.091Z,7.20
2018-08-16T04:01:46.087Z,7.00
2018-08-16T04:02:46.090Z,7.20
2018-08-16T04:03:46.085Z,6.70
2018-08-16T04:04:46.082Z,6.10
2018-08-16T04:05:46.080Z,6.40
2018-08-16T04:06:46.072Z,6.60
2018-08-16T04:07:46.069Z,6.10
2018-08-16T04:08:46.069Z,6.40
2018-08-16T04:09:46.066Z,6.50
2018-08-16T04:10:46.059Z,6.00
2018-08-16T04:11:46.055Z,5.90
2018-08-16T04:12:46.052Z,5.60
2018-08-16T04:13:46.051Z,5.90
2018-08-16T04:14:46.052Z,7.30
2018-08-16T04:15:46.047Z,6.40
2018-08-16T04:16:46.045Z,6.10
2018-08-16T04:17:46.041Z,6.20
2018-08-16T04:18:46.033Z,6.40
2018-08-16T04:19:46.031Z,7.30
2018-08-16T04:20:46.028Z,6.30
2018-08-16T04:21:46.024Z,6.70
2018-08-16T04:22:46.026Z,6.80
2018-08-16T04:23:46.191Z,6.90
2018-08-16T04:24:46.014Z,7.00
2018-08-16T04:25:46.012Z,7.50
2018-08-16T04:26:46.013Z,7.60
2018-08-16T04:27:46.012Z,7.30
2018-08-16T04:28:46.005Z,7.40
2018-08-16T04:29:46.005Z,7.50
2018-08-16T04:30:45.996Z,7.40
2018-08-16T04:31:45.991Z,7.00
2018-08-16T04:32:45.989Z,7.40
2018-08-16T04:33:45.987Z,7.50
2018-08-16T04:34:45.989Z,7.10
2018-08-16T04:35:45.984Z,6.90
2018-08-16T04:36:45.982Z,7.00
2018-08-16T04:37:45.981Z,6.60
2018-08-16T04:38:45.971Z,7.60
2018-08-16T04:39:45.968Z,7.40
2018-08-16T04:40:45.970Z,6.90
2018-08-16T04:41:46.095Z,7.00
2018-08-16T04:42:45.960Z,6.80
2018-08-16T04:43:45.955Z,6.70
2018-08-16T04:44:45.952Z,7.30
2018-08-16T04:45:45.951Z,7.50
2018-08-16T04:46:45.951Z,7.00
2018-08-16T04:47:45.948Z,7.00
2018-08-16T04:48:45.946Z,6.70
2018-08-16T04:49:45.972Z,6.90
2018-08-16T04:50:45.937Z,7.10
2018-08-16T04:51:45.934Z,7.30
2018-08-16T04:52:45.938Z,6.80
2018-08-16T04:53:45.928Z,7.60
2018-08-16T04:54:45.931Z,6.90
2018-08-16T04:55:45.928Z,6.50
2018-08-16T04:56:45.926Z,6.70
2018-08-16T04:57:45.918Z,6.60
2018-08-16T04:58:45.923Z,6.70
2018-08-16T04:59:45.918Z,7.00
2018-08-16T05:00:45.915Z,6.50
2018-08-16T05:01:45.913Z,7.10
2018-08-16T05:02:45.906Z,6.70
2018-08-16T05:03:45.904Z,6.80
2018-08-16T05:04:45.902Z,6.60
2018-08-16T05:05:45.901Z,6.70
2018-08-16T05:06:45.904Z,6.40
2018-08-16T05:07:45.900Z,6.70
2018-08-16T05:08:45.901Z,6.90
2018-08-16T05:09:45.899Z,6.80
2018-08-16T05:10:45.893Z,6.80
2018-08-16T05:11:45.891Z,6.30
2018-08-16T05:12:45.897Z,6.40
2018-08-16T05:13:45.895Z,6.10
2018-08-16T05:14:45.890Z,6.50
2018-08-16T05:15:45.887Z,6.00
2018-08-16T05:16:45.888Z,6.30
2018-08-16T05:17:45.884Z,5.90
2018-08-16T05:18:45.890Z,6.20
2018-08-16T05:19:45.889Z,6.30
2018-08-16T05:20:45.887Z,5.80
2018-08-16T05:21:45.887Z,6.00
2018-08-16T05:22:45.882Z,5.70
2018-08-16T05:23:45.887Z,5.70
2018-08-16T05:24:45.879Z,5.90
2018-08-16T05:25:45.892Z,5.70
2018-08-16T05:26:45.882Z,5.80
2018-08-16T05:27:45.885Z,6.10
2018-08-16T05:28:45.876Z,5.70
2018-08-16T05:29:45.876Z,5.60
2018-08-16T05:30:45.881Z,5.60
2018-08-16T05:31:45.995Z,6.00
2018-08-16T05:32:45.878Z,6.10
2018-08-16T05:33:45.883Z,6.40
2018-08-16T05:34:45.873Z,5.80
2018-08-16T05:35:45.872Z,6.00
2018-08-16T05:36:45.872Z,6.30
2018-08-16T05:37:45.872Z,6.70
2018-08-16T05:38:45.875Z,6.60
2018-08-16T05:39:45.875Z,6.90
2018-08-16T05:40:45.874Z,6.90
2018-08-16T05:41:45.873Z,7.10
2018-08-16T05:42:45.869Z,7.10
2018-08-16T05:43:45.867Z,7.60
2018-08-16T05:44:45.882Z,7.00
2018-08-16T05:45:45.871Z,7.50
2018-08-16T05:46:45.865Z,6.60
2018-08-16T05:47:45.864Z,7.20
2018-08-16T05:48:45.864Z,7.20
2018-08-16T05:49:45.865Z,6.80
2018-08-16T05:50:45.884Z,6.80
2018-08-16T05:51:45.866Z,6.90
2018-08-16T05:52:45.867Z,7.10
2018-08-16T05:53:45.866Z,7.60
2018-08-16T05:54:45.859Z,6.90
2018-08-16T05:55:45.859Z,7.30
2018-08-16T05:56:45.858Z,6.80
2018-08-16T05:57:45.857Z,7.00
2018-08-16T05:58:45.865Z,7.00
2018-08-16T05:59:45.860Z,7.50
2018-08-16T06:00:45.855Z,7.50
2018-08-16T06:01:45.853Z,7.90
2018-08-16T06:02:45.858Z,7.80
2018-08-16T06:03:45.859Z,7.30
2018-08-16T06:04:45.856Z,7.30
2018-08-16T06:05:45.856Z,8.00
2018-08-16T06:06:45.851Z,7.40
2018-08-16T06:07:45.849Z,7.80
2018-08-16T06:08:45.849Z,7.40
2018-08-16T06:09:45.847Z,7.60
2018-08-16T06:10:45.851Z,8.20
2018-08-16T06:11:45.849Z,7.60
2018-08-16T06:12:45.848Z,8.00
2018-08-16T06:13:45.848Z,7.70
2018-08-16T06:14:45.845Z,7.30
2018-08-16T06:15:45.842Z,7.00
2018-08-16T06:16:45.846Z,7.80
2018-08-16T06:17:45.845Z,7.70
2018-08-16T06:18:45.841Z,7.60
2018-08-16T06:19:45.838Z,7.50
2018-08-16T06:20:45.839Z,7.30
2018-08-16T06:21:45.839Z,7.40
2018-08-16T06:22:45.843Z,7.80
2018-08-16T06:23:45.841Z,7.80
2018-08-16T06:24:45.840Z,7.90
2018-08-16T06:25:45.839Z,7.80
2018-08-16T06:26:45.835Z,7.80
2018-08-16T06:27:45.833Z,7.90
2018-08-16T06:28:45.833Z,8.00
2018-08-16T06:29:45.832Z,7.90
2018-08-16T06:30:45.837Z,8.20
2018-08-16T06:31:45.952Z,8.00
2018-08-16T06:32:45.831Z,7.50
2018-08-16T06:33:45.832Z,7.50
2018-08-16T06:34:45.835Z,7.90
2018-08-16T06:35:45.834Z,7.60
2018-08-16T06:36:45.834Z,8.30
2018-08-16T06:37:45.833Z,7.40
2018-08-16T06:38:45.836Z,7.90
2018-08-16T06:39:45.827Z,7.60
2018-08-16T06:40:45.827Z,8.30
2018-08-16T06:41:45.827Z,7.70
2018-08-16T06:42:45.836Z,7.70
2018-08-16T06:43:45.830Z,8.10
2018-08-16T06:44:45.831Z,8.10
2018-08-16T06:45:45.830Z,7.60
2018-08-16T06:46:45.825Z,7.40
2018-08-16T06:47:45.826Z,7.50
2018-08-16T06:48:45.831Z,7.80
2018-08-16T06:49:45.831Z,7.50
2018-08-16T06:50:45.827Z,7.90
2018-08-16T06:51:45.824Z,8.20
2018-08-16T06:52:45.825Z,8.20
2018-08-16T06:53:45.825Z,8.20
2018-08-16T06:54:45.832Z,7.80
2018-08-16T06:55:45.830Z,7.80
2018-08-16T06:56:45.831Z,8.00
2018-08-16T06:57:45.831Z,8.40
2018-08-16T06:58:45.827Z,7.70
2018-08-16T06:59:45.827Z,7.90
2018-08-16T07:00:45.828Z,7.70
2018-08-16T07:01:45.828Z,7.60
2018-08-16T07:02:45.835Z,8.00
2018-08-16T07:03:45.833Z,8.00
2018-08-16T07:04:45.886Z,7.70
2018-08-16T07:05:45.832Z,7.80
2018-08-16T07:06:45.838Z,8.20
2018-08-16T07:07:45.837Z,7.70
2018-08-16T07:08:45.838Z,7.20
2018-08-16T07:09:45.839Z,7.60
2018-08-16T07:10:45.837Z,8.60
2018-08-16T07:11:45.841Z,8.00
2018-08-16T07:12:45.839Z,8.70
2018-08-16T07:13:45.841Z,8.30
2018-08-16T07:14:45.846Z,8.00
2018-08-16T07:15:45.847Z,7.40
2018-08-16T07:16:45.850Z,8.20
2018-08-16T07:17:45.854Z,7.80
2018-08-16T07:18:45.887Z,7.70
2018-08-16T07:19:45.852Z,8.10
2018-08-16T07:20:45.855Z,7.60
2018-08-16T07:21:45.861Z,7.70
2018-08-16T07:22:45.852Z,7.80
2018-08-16T07:23:45.854Z,7.80
2018-08-16T07:24:45.869Z,8.70
2018-08-16T07:25:45.857Z,7.60
2018-08-16T07:26:45.864Z,7.50
2018-08-16T07:27:45.865Z,7.90
2018-08-16T07:28:45.868Z,7.70
2018-08-16T07:29:45.869Z,7.40
2018-08-16T07:30:45.867Z,7.60
2018-08-16T07:31:45.867Z,7.00
2018-08-16T07:32:45.869Z,7.50
2018-08-16T07:33:45.871Z,8.00
2018-08-16T07:34:45.877Z,7.30
2018-08-16T07:35:45.879Z,7.60
2018-08-16T07:36:45.878Z,7.60
2018-08-16T07:37:45.881Z,7.40
2018-08-16T07:38:45.886Z,8.60
2018-08-16T07:39:45.887Z,7.80
2018-08-16T07:40:45.891Z,7.70
2018-08-16T07:41:45.893Z,7.50
2018-08-16T07:42:45.892Z,7.50
2018-08-16T07:43:45.892Z,8.00
2018-08-16T07:44:45.894Z,7.20
2018-08-16T07:45:46.096Z,7.50
2018-08-16T07:46:45.906Z,7.80
2018-08-16T07:47:45.907Z,7.30
2018-08-16T07:48:45.909Z,6.00
2018-08-16T07:49:45.912Z,5.60
2018-08-16T07:50:45.913Z,7.80
2018-08-16T07:51:46.101Z,5.70
2018-08-16T07:52:45.922Z,6.20
2018-08-16T07:53:45.923Z,6.60
2018-08-16T07:54:45.923Z,6.30
2018-08-16T07:55:45.924Z,6.80
2018-08-16T07:56:45.928Z,6.40
2018-08-16T07:57:45.932Z,6.50
2018-08-16T07:58:45.940Z,6.50
2018-08-16T07:59:45.942Z,6.00
2018-08-16T08:00:45.949Z,6.20
2018-08-16T08:01:45.948Z,6.50
2018-08-16T08:02:45.949Z,6.50
2018-08-16T08:03:45.951Z,6.70
2018-08-16T08:04:45.953Z,7.40
2018-08-16T08:05:45.958Z,6.40
2018-08-16T08:06:45.966Z,6.20
2018-08-16T08:07:45.968Z,6.00
2018-08-16T08:08:45.977Z,6.00
2018-08-16T08:09:45.996Z,6.50
2018-08-16T08:10:45.984Z,6.10
2018-08-16T08:11:45.984Z,6.10
2018-08-16T08:12:45.989Z,6.10
2018-08-16T08:13:45.993Z,6.30
2018-08-16T08:14:45.993Z,5.80
2018-08-16T08:15:45.997Z,5.80
2018-08-16T08:16:46.000Z,6.50
2018-08-16T08:17:46.006Z,6.40
2018-08-16T08:18:46.015Z,6.50
2018-08-16T08:19:46.019Z,6.20
2018-08-16T08:20:46.023Z,6.30
2018-08-16T08:21:46.026Z,6.20
2018-08-16T08:22:46.026Z,6.10
2018-08-16T08:23:46.031Z,6.50
2018-08-16T08:24:46.038Z,6.10
2018-08-16T08:25:46.046Z,6.30
2018-08-16T08:26:46.045Z,5.80
2018-08-16T08:27:46.051Z,5.80
2018-08-16T08:28:46.054Z,6.60
2018-08-16T08:29:46.059Z,6.50
2018-08-16T08:30:46.070Z,6.60
2018-08-16T08:31:46.184Z,6.30
2018-08-16T08:32:46.081Z,6.10
2018-08-16T08:33:46.124Z,6.20
2018-08-16T08:34:46.088Z,6.80
2018-08-16T08:35:46.093Z,6.40
2018-08-16T08:36:46.098Z,6.50
2018-08-16T08:37:46.107Z,6.70
2018-08-16T08:38:46.120Z,7.40
2018-08-16T08:39:46.123Z,5.80
2018-08-16T08:40:46.125Z,6.40
2018-08-16T08:41:46.133Z,7.80
2018-08-16T08:42:46.145Z,7.00
2018-08-16T08:43:46.152Z,8.20
2018-08-16T08:44:46.161Z,7.60
2018-08-16T08:45:46.170Z,8.30
2018-08-16T08:46:46.173Z,7.60
2018-08-16T08:47:46.181Z,7.80
2018-08-16T08:48:46.189Z,6.50
2018-08-16T08:49:46.197Z,7.70
2018-08-16T08:50:46.210Z,7.20
2018-08-16T08:51:46.220Z,6.90
2018-08-16T08:52:46.227Z,6.90
2018-08-16T08:53:46.238Z,7.60
2018-08-16T08:54:46.244Z,7.50
2018-08-16T08:55:46.251Z,7.20
2018-08-16T08:56:46.264Z,6.80
2018-08-16T08:57:46.276Z,6.60
2018-08-16T08:58:46.282Z,6.90
2018-08-16T08:59:46.291Z,6.60
2018-08-16T09:00:46.303Z,6.90
2018-08-16T09:01:46.314Z,7.00
2018-08-16T09:02:46.330Z,6.80
2018-08-16T09:03:46.340Z,6.40
2018-08-16T09:04:46.352Z,6.10
2018-08-16T09:05:46.364Z,6.20
2018-08-16T09:06:46.374Z,6.00
2018-08-16T09:07:46.381Z,7.00
2018-08-16T09:08:46.393Z,7.00
2018-08-16T09:09:46.407Z,7.20
2018-08-16T09:10:46.423Z,6.20
2018-08-16T09:11:46.434Z,6.50
2018-08-16T09:12:46.441Z,7.10
2018-08-16T09:13:46.455Z,6.90
2018-08-16T09:14:46.492Z,6.70
2018-08-16T09:15:46.482Z,6.90
2018-08-16T09:16:46.495Z,6.80
2018-08-16T09:17:46.509Z,7.00
2018-08-16T09:18:46.517Z,6.20
2018-08-16T09:19:46.529Z,5.80
2018-08-16T09:20:46.542Z,6.30
2018-08-16T09:21:46.554Z,7.00
2018-08-16T09:22:46.573Z,6.70
2018-08-16T09:23:46.585Z,6.10
2018-08-16T09:24:46.597Z,6.30
2018-08-16T09:25:46.611Z,6.60
2018-08-16T09:26:46.621Z,6.00
2018-08-16T09:27:46.636Z,6.30
2018-08-16T09:28:46.653Z,6.30
2018-08-16T09:29:46.668Z,6.80
2018-08-16T09:30:46.678Z,6.90
2018-08-16T09:31:46.692Z,6.10
2018-08-16T09:32:46.707Z,7.00
2018-08-16T09:33:46.722Z,6.80
2018-08-16T09:34:46.743Z,6.60
2018-08-16T09:35:46.757Z,6.90
2018-08-16T09:36:46.771Z,6.90
2018-08-16T09:37:46.787Z,7.00
2018-08-16T09:38:46.799Z,6.60
2018-08-16T09:39:46.869Z,6.90
2018-08-16T09:40:46.830Z,7.40
2018-08-16T09:41:46.845Z,7.40
2018-08-16T09:42:46.866Z,7.20
2018-08-16T09:43:46.880Z,7.10
2018-08-16T09:44:46.892Z,6.50
2018-08-16T09:45:46.967Z,6.50
2018-08-16T09:46:46.928Z,7.20
2018-08-16T09:47:46.944Z,7.00
2018-08-16T09:48:46.958Z,7.50
2018-08-16T09:49:46.974Z,7.40
2018-08-16T09:50:46.986Z,6.90
2018-08-16T09:51:47.146Z,6.40
2018-08-16T09:52:47.017Z,6.80
2018-08-16T09:53:47.033Z,7.20
2018-08-16T09:54:47.054Z,7.60
2018-08-16T09:55:47.069Z,6.70
2018-08-16T09:56:47.086Z,6.90
2018-08-16T09:57:47.103Z,6.70
2018-08-16T09:58:47.116Z,7.00
2018-08-16T09:59:47.161Z,7.50
2018-08-16T10:00:47.150Z,6.80
2018-08-16T10:01:47.166Z,7.30
2018-08-16T10:02:47.178Z,7.60
2018-08-16T10:03:47.194Z,6.80
2018-08-16T10:04:47.209Z,6.60
2018-08-16T10:05:47.227Z,6.10
2018-08-16T10:06:47.247Z,6.80
2018-08-16T10:07:47.266Z,7.00
2018-08-16T10:08:47.279Z,6.10
2018-08-16T10:09:47.295Z,6.30
2018-08-16T10:10:47.306Z,6.30
2018-08-16T10:11:47.321Z,6.50
2018-08-16T10:12:47.336Z,6.90
2018-08-16T10:13:47.357Z,6.40
2018-08-16T10:14:47.373Z,6.20
2018-08-16T10:15:47.387Z,6.40
2018-08-16T10:16:47.398Z,6.10
2018-08-16T10:17:47.414Z,7.30
2018-08-16T10:18:47.434Z,6.40
2018-08-16T10:19:47.448Z,6.80
2018-08-16T10:20:47.495Z,6.50
2018-08-16T10:21:47.478Z,6.20
2018-08-16T10:22:47.494Z,6.60
2018-08-16T10:23:47.505Z,5.90
2018-08-16T10:24:47.520Z,6.30
2018-08-16T10:25:47.536Z,6.60
2018-08-16T10:26:47.592Z,6.70
2018-08-16T10:27:47.571Z,6.20
2018-08-16T10:28:47.589Z,6.00
2018-08-16T10:29:47.604Z,6.50
2018-08-16T10:30:47.615Z,5.90
2018-08-16T10:31:47.630Z,6.10
2018-08-16T10:32:47.651Z,6.50
2018-08-16T10:33:47.667Z,6.90
2018-08-16T10:34:47.677Z,7.30
2018-08-16T10:35:47.693Z,6.50
2018-08-16T10:36:47.713Z,6.20
2018-08-16T10:37:47.726Z,6.50
2018-08-16T10:38:47.747Z,7.10
2018-08-16T10:39:47.763Z,7.00
2018-08-16T10:40:47.780Z,6.60
2018-08-16T10:41:47.794Z,7.80
2018-08-16T10:42:47.808Z,7.60
2018-08-16T10:43:47.822Z,6.40
2018-08-16T10:44:47.838Z,6.70
2018-08-16T10:45:47.854Z,6.60
2018-08-16T10:46:47.876Z,6.50
2018-08-16T10:47:47.889Z,6.20
2018-08-16T10:48:47.902Z,6.70
2018-08-16T10:49:47.919Z,6.30
2018-08-16T10:50:47.938Z,6.40
2018-08-16T10:51:47.955Z,6.70
2018-08-16T10:52:47.972Z,6.80
2018-08-16T10:53:47.992Z,7.00
2018-08-16T10:54:47.998Z,6.10
2018-08-16T10:55:48.014Z,6.20
2018-08-16T10:56:48.032Z,6.50
2018-08-16T10:57:48.047Z,6.20
2018-08-16T10:58:48.067Z,7.30
2018-08-16T10:59:48.083Z,6.30
2018-08-16T11:00:48.098Z,6.10
2018-08-16T11:01:48.115Z,6.20
2018-08-16T11:02:48.127Z,6.80
2018-08-16T11:03:48.141Z,7.10
2018-08-16T11:04:48.161Z,6.90
2018-08-16T11:05:48.182Z,7.80
2018-08-16T11:06:48.188Z,8.20
2018-08-16T11:07:48.205Z,7.70
2018-08-16T11:08:48.220Z,7.40
2018-08-16T11:09:48.236Z,7.80
2018-08-16T11:10:48.255Z,7.40
2018-08-16T11:11:48.270Z,7.50
2018-08-16T11:12:48.286Z,7.40
2018-08-16T11:13:48.300Z,8.10
2018-08-16T11:14:48.311Z,8.40
2018-08-16T11:15:48.325Z,7.40
2018-08-16T11:16:48.340Z,7.30
2018-08-16T11:17:48.353Z,7.80
2018-08-16T11:18:48.408Z,6.30
2018-08-16T11:19:48.388Z,6.60
2018-08-16T11:20:48.398Z,6.60
2018-08-16T11:21:48.412Z,7.00
2018-08-16T11:22:48.431Z,6.70
2018-08-16T11:23:48.444Z,7.50
2018-08-16T11:24:48.460Z,6.50
2018-08-16T11:25:48.476Z,6.70
2018-08-16T11:26:48.485Z,7.00
2018-08-16T11:27:48.497Z,6.90
2018-08-16T11:28:48.511Z,7.60
2018-08-16T11:29:48.525Z,7.40
2018-08-16T11:30:48.543Z,7.30
2018-08-16T11:31:48.555Z,6.90
2018-08-16T11:32:48.566Z,7.20
2018-08-16T11:33:48.580Z,7.60
2018-08-16T11:34:48.589Z,9.40
2018-08-16T11:35:48.599Z,7.50
2018-08-16T11:36:48.615Z,8.00
2018-08-16T11:37:48.670Z,7.40
2018-08-16T11:38:48.633Z,8.90
2018-08-16T11:39:48.644Z,8.10
2018-08-16T11:40:48.739Z,7.90
2018-08-16T11:41:48.666Z,8.00
2018-08-16T11:42:48.681Z,8.00
2018-08-16T11:43:48.691Z,7.90
2018-08-16T11:44:48.701Z,6.70
2018-08-16T11:45:48.709Z,7.70
2018-08-16T11:46:48.718Z,7.40
2018-08-16T11:47:48.723Z,6.90
2018-08-16T11:48:48.733Z,7.30
2018-08-16T11:49:48.742Z,7.30
2018-08-16T11:50:48.757Z,6.90
2018-08-16T11:51:48.764Z,8.00
2018-08-16T11:52:48.768Z,6.80
2018-08-16T11:53:48.776Z,7.00
2018-08-16T11:54:48.789Z,7.30
2018-08-16T11:55:48.798Z,7.20
2018-08-16T11:56:48.805Z,7.90
2018-08-16T11:57:48.812Z,8.20
2018-08-16T11:58:48.865Z,7.10
2018-08-16T11:59:48.823Z,7.30
2018-08-16T12:00:48.830Z,7.60
2018-08-16T12:01:48.838Z,7.20
2018-08-16T12:02:48.853Z,7.30
2018-08-16T12:03:48.856Z,7.30
2018-08-16T12:04:48.865Z,7.40
2018-08-16T12:05:48.873Z,8.10
2018-08-16T12:06:48.876Z,7.90
2018-08-16T12:07:48.882Z,7.40
2018-08-16T12:08:48.894Z,7.60
2018-08-16T12:09:48.904Z,7.70
2018-08-16T12:10:48.903Z,7.50
2018-08-16T12:11:48.910Z,8.30
2018-08-16T12:12:48.916Z,8.60
2018-08-16T12:13:48.923Z,9.00
2018-08-16T12:14:49.010Z,8.70
2018-08-16T12:15:48.940Z,8.10
2018-08-16T12:16:48.948Z,8.50
2018-08-16T12:17:48.956Z,7.80
2018-08-16T12:18:48.955Z,8.60
2018-08-16T12:19:48.961Z,7.30
2018-08-16T12:20:48.968Z,8.00
2018-08-16T12:21:48.975Z,8.50
2018-08-16T12:22:48.987Z,8.70
2018-08-16T12:23:48.993Z,7.40
2018-08-16T12:24:48.994Z,7.20
2018-08-16T12:25:49.000Z,7.90
2018-08-16T12:26:49.011Z,7.60
2018-08-16T12:27:49.015Z,8.40
2018-08-16T12:28:49.032Z,9.20
2018-08-16T12:29:49.028Z,7.70
2018-08-16T12:30:49.031Z,8.00
2018-08-16T12:31:49.035Z,6.90
2018-08-16T12:32:49.041Z,7.90
2018-08-16T12:33:49.048Z,9.00
2018-08-16T12:34:49.077Z,8.30
2018-08-16T12:35:49.064Z,9.10
2018-08-16T12:36:49.069Z,8.80
2018-08-16T12:37:49.177Z,7.80
2018-08-16T12:38:49.122Z,7.70
2018-08-16T12:39:49.081Z,8.20
2018-08-16T12:40:50.198Z,8.00
2018-08-16T12:41:49.099Z,7.60
2018-08-16T12:42:49.100Z,8.90
2018-08-16T12:43:49.104Z,8.00
2018-08-16T12:44:49.109Z,9.00
2018-08-16T12:45:49.118Z,8.60
2018-08-16T12:46:49.126Z,8.90
2018-08-16T12:47:49.289Z,7.80
2018-08-16T12:48:49.138Z,8.40
2018-08-16T12:49:49.138Z,7.80
2018-08-16T12:50:49.148Z,7.90
2018-08-16T12:51:49.151Z,7.80
2018-08-16T12:52:49.157Z,8.40
2018-08-16T12:53:49.164Z,7.50
2018-08-16T12:54:49.164Z,7.50
2018-08-16T12:55:49.168Z,8.00
2018-08-16T12:56:49.179Z,7.70
2018-08-16T12:57:49.185Z,8.30
2018-08-16T12:58:49.185Z,7.40
2018-08-16T12:59:49.190Z,7.50
2018-08-16T13:00:49.195Z,7.80
2018-08-16T13:01:49.214Z,7.70
2018-08-16T13:02:49.213Z,7.20
2018-08-16T13:03:49.216Z,8.00
2018-08-16T13:04:49.223Z,8.00
2018-08-16T13:05:49.228Z,7.40
2018-08-16T13:06:49.228Z,7.50
2018-08-16T13:07:49.232Z,7.20
2018-08-16T13:08:49.258Z,7.40
2018-08-16T13:09:49.247Z,8.50
2018-08-16T13:10:49.254Z,8.60
2018-08-16T13:11:49.258Z,7.80
2018-08-16T13:12:49.261Z,8.00
2018-08-16T13:13:49.264Z,8.70
2018-08-16T13:14:49.312Z,8.50
2018-08-16T13:15:49.278Z,8.80
2018-08-16T13:16:49.285Z,9.10
2018-08-16T13:17:49.290Z,8.70
2018-08-16T13:18:49.291Z,7.90