createdAt,value
2019-05-12T00:02:15.105Z,2.00
2019-05-12T00:04:45.092Z,2.70
2019-05-12T00:07:15.032Z,2.33
2019-05-12T00:09:47.957Z,2.60
2019-05-12T00:12:18.418Z,2.17
2019-05-12T00:14:48.655Z,1.87
2019-05-12T00:17:18.894Z,1.57
2019-05-12T00:19:48.999Z,2.70
2019-05-12T00:22:20.543Z,2.40
2019-05-12T00:24:50.512Z,1.90
2019-05-12T00:27:21.551Z,1.80
2019-05-12T00:29:51.274Z,1.70
2019-05-12T00:32:21.273Z,1.80
2019-05-12T00:34:51.096Z,1.67
2019-05-12T00:37:21.129Z,2.10
2019-05-12T00:39:51.131Z,2.13
2019-05-12T00:42:21.251Z,1.87
2019-05-12T00:44:51.312Z,1.87
2019-05-12T00:47:21.202Z,1.70
2019-05-12T00:49:51.102Z,2.27
2019-05-12T00:52:21.042Z,2.00
2019-05-12T00:54:51.392Z,1.60
2019-05-12T00:57:21.222Z,2.37
2019-05-12T00:59:51.101Z,1.77
2019-05-12T01:02:21.009Z,1.80
2019-05-12T01:04:51.131Z,4.47
2019-05-12T01:07:21.015Z,1.50
2019-05-12T01:09:51.061Z,1.67
2019-05-12T01:12:21.192Z,1.50
2019-05-12T01:14:51.132Z,1.70
2019-05-12T01:17:20.952Z,1.80
2019-05-12T01:19:51.062Z,2.10
2019-05-12T01:22:21.144Z,1.63
2019-05-12T01:24:51.285Z,3.37
2019-05-12T01:27:48.216Z,2.00
2019-05-12T01:30:47.856Z,1.73
2019-05-12T01:33:18.065Z,1.60
2019-05-12T01:35:48.278Z,1.90
2019-05-12T01:38:18.417Z,1.73
2019-05-12T01:40:48.302Z,3.40
2019-05-12T01:43:20.851Z,1.70
2019-05-12T01:45:49.760Z,1.60
2019-05-12T01:48:19.730Z,1.70
2019-05-12T01:50:49.792Z,2.93
2019-05-12T01:53:19.831Z,1.90
2019-05-12T01:55:49.623Z,1.80
2019-05-12T01:58:19.706Z,1.93
2019-05-12T02:00:50.012Z,1.50
2019-05-12T02:03:20.786Z,1.70
2019-05-12T02:05:53.712Z,1.57
2019-05-12T02:08:29.261Z,2.50
2019-05-12T02:11:18.320Z,1.70
2019-05-12T02:13:48.834Z,2.07
2019-05-12T02:16:19.058Z,1.80
2019-05-12T02:18:49.232Z,1.50
2019-05-12T02:21:19.333Z,1.70
2019-05-12T02:23:49.402Z,2.17
2019-05-12T02:26:19.481Z,1.60
2019-05-12T02:28:49.470Z,1.90
2019-05-12T02:31:20.695Z,2.77
2019-05-12T02:33:51.057Z,1.73
2019-05-12T02:36:21.056Z,2.60
2019-05-12T02:38:50.782Z,1.67
2019-05-12T02:41:20.669Z,1.67
2019-05-12T02:43:50.815Z,1.60
2019-05-12T02:46:20.843Z,2.13
2019-05-12T02:48:54.356Z,1.60
2019-05-12T02:51:24.821Z,2.43
2019-05-12T02:53:55.667Z,2.10
2019-05-12T02:56:26.224Z,1.60
2019-05-12T02:58:57.134Z,1.90
2019-05-12T03:01:29.518Z,1.60
2019-05-12T03:04:01.120Z,2.63
2019-05-12T03:06:31.709Z,1.70
2019-05-12T03:09:06.570Z,1.53
2019-05-12T03:11:37.783Z,2.07
2019-05-12T03:14:07.861Z,3.60
2019-05-12T03:16:37.761Z,1.70
2019-05-12T03:19:07.881Z,4.80
2019-05-12T03:21:38.002Z,2.57
2019-05-12T03:24:07.971Z,1.50
2019-05-12T03:26:37.979Z,2.60
2019-05-12T03:29:08.144Z,1.50
2019-05-12T03:31:41.035Z,3.97
2019-05-12T03:34:11.358Z,2.00
2019-05-12T03:36:43.344Z,1.97
2019-05-12T03:39:15.027Z,1.60
2019-05-12T03:41:44.861Z,4.50
2019-05-12T03:44:15.404Z,1.50
2019-05-12T03:46:45.969Z,2.77
2019-05-12T03:49:16.019Z,1.60
2019-05-12T03:51:46.252Z,1.70
2019-05-12T03:54:16.185Z,1.80
2019-05-12T03:56:46.108Z,1.83
2019-05-12T03:59:16.119Z,1.97
2019-05-12T04:01:47.020Z,2.13
2019-05-12T04:04:16.969Z,2.37
2019-05-12T04:06:46.977Z,1.57
2019-05-12T04:09:17.150Z,1.50
2019-05-12T04:11:47.097Z,2.07
2019-05-12T04:14:17.217Z,1.50
2019-05-12T04:16:47.346Z,1.90
2019-05-12T04:19:17.336Z,2.10
2019-05-12T04:21:47.289Z,1.70
2019-05-12T04:24:17.300Z,1.87
2019-05-12T04:26:47.287Z,1.90
2019-05-12T04:29:17.136Z,1.50
2019-05-12T04:31:47.296Z,2.40
2019-05-12T04:34:19.105Z,3.30
2019-05-12T04:36:48.618Z,2.30
2019-05-12T04:39:18.668Z,1.70
2019-05-12T04:41:48.659Z,2.20
2019-05-12T04:44:18.818Z,2.50
2019-05-12T04:46:48.769Z,2.30
2019-05-12T04:49:18.605Z,1.60
2019-05-12T04:51:48.519Z,1.60
2019-05-12T04:54:18.571Z,1.70
2019-05-12T04:56:48.689Z,2.53
2019-05-12T04:59:18.689Z,2.23
2019-05-12T05:01:48.608Z,1.63
2019-05-12T05:04:18.469Z,1.87
2019-05-12T05:06:48.627Z,2.77
2019-05-12T05:09:18.497Z,2.10
2019-05-12T05:11:48.468Z,2.60
2019-05-12T05:14:18.428Z,1.90
2019-05-12T05:16:48.684Z,1.93
2019-05-12T05:19:19.819Z,1.90
2019-05-12T05:21:49.737Z,2.20
2019-05-12T05:24:20.016Z,3.40
2019-05-12T05:26:49.978Z,1.90
2019-05-12T05:29:19.858Z,2.07
2019-05-12T05:31:49.636Z,2.20
2019-05-12T05:34:19.658Z,3.03
2019-05-12T05:36:51.100Z,2.50
2019-05-12T05:39:24.142Z,2.20
2019-05-12T05:41:53.791Z,2.50
2019-05-12T05:44:24.093Z,1.97
2019-05-12T05:46:56.664Z,2.40
2019-05-12T05:49:25.908Z,3.43
2019-05-12T05:51:57.555Z,2.87
2019-05-12T05:54:31.513Z,1.70
2019-05-12T05:57:02.790Z,2.10
2019-05-12T05:59:32.014Z,2.47
2019-05-12T06:02:04.706Z,2.97
2019-05-12T06:04:34.298Z,2.17
2019-05-12T06:07:04.638Z,2.30
2019-05-12T06:09:34.758Z,2.17
2019-05-12T06:12:09.735Z,2.07
2019-05-12T06:14:36.516Z,1.80
2019-05-12T06:17:06.569Z,1.90
2019-05-12T06:19:36.498Z,1.70
2019-05-12T06:22:08.966Z,2.00
2019-05-12T06:24:38.118Z,2.47
2019-05-12T06:27:15.078Z,2.40
2019-05-12T06:29:39.727Z,2.90
2019-05-12T06:32:11.064Z,2.30
2019-05-12T06:34:43.443Z,4.07
2019-05-12T06:37:16.843Z,2.50
2019-05-12T06:39:44.400Z,1.80
2019-05-12T06:42:17.046Z,6.33
2019-05-12T06:44:48.919Z,2.83
2019-05-12T06:47:17.637Z,3.00
2019-05-12T06:49:48.774Z,2.27
2019-05-12T06:52:19.307Z,3.87
2019-05-12T06:54:51.282Z,2.20
2019-05-12T06:57:26.358Z,1.87
2019-05-12T06:59:55.034Z,2.23
2019-05-12T07:02:24.574Z,2.70
2019-05-12T07:04:59.353Z,1.93
2019-05-12T07:07:27.725Z,3.33
2019-05-12T07:10:08.039Z,3.10
2019-05-12T07:12:36.650Z,3.20
2019-05-12T07:15:03.598Z,2.20
2019-05-12T07:17:55.685Z,2.00
2019-05-12T07:20:24.036Z,2.60
2019-05-12T07:22:54.850Z,2.70
2019-05-12T07:25:31.146Z,3.60
2019-05-12T07:28:00.385Z,2.53
2019-05-12T07:30:31.866Z,2.23
2019-05-12T07:33:01.625Z,3.47
2019-05-12T07:35:34.520Z,2.20
2019-05-12T07:38:05.145Z,4.80
2019-05-12T07:40:37.777Z,2.93
2019-05-12T07:43:09.751Z,5.23
2019-05-12T07:45:39.521Z,2.70
2019-05-12T07:48:10.492Z,2.33
2019-05-12T07:50:43.185Z,2.30
2019-05-12T07:53:14.551Z,3.50
2019-05-12T07:55:47.598Z,3.07
2019-05-12T07:58:18.947Z,2.37
2019-05-12T08:00:47.587Z,3.80
2019-05-12T08:03:21.293Z,3.63
2019-05-12T08:05:51.224Z,4.00
2019-05-12T08:08:20.919Z,2.60
2019-05-12T08:10:53.527Z,4.80
2019-05-12T08:13:23.790Z,2.60
2019-05-12T08:15:56.301Z,4.03
2019-05-12T08:18:25.263Z,2.57
2019-05-12T08:20:55.300Z,2.40
2019-05-12T08:23:25.328Z,2.60
2019-05-12T08:25:55.478Z,3.47
2019-05-12T08:28:34.685Z,3.03
2019-05-12T08:30:57.408Z,5.40
2019-05-12T08:33:27.739Z,4.53
2019-05-12T08:36:05.524Z,2.83
2019-05-12T08:38:29.347Z,4.10
2019-05-12T08:40:59.106Z,2.80
2019-05-12T08:43:29.178Z,4.17
2019-05-12T08:46:00.252Z,4.03
2019-05-12T08:48:30.718Z,4.10
2019-05-12T08:51:05.321Z,3.87
2019-05-12T08:53:33.653Z,4.80
2019-05-12T08:56:05.015Z,4.33
2019-05-12T08:58:47.238Z,4.50
2019-05-12T09:01:07.186Z,3.90
2019-05-12T09:03:37.242Z,5.17
2019-05-12T09:06:09.360Z,4.57
2019-05-12T09:08:44.823Z,3.83
2019-05-12T09:11:13.767Z,6.00
2019-05-12T09:13:43.369Z,5.30
2019-05-12T09:16:13.990Z,3.40
2019-05-12T09:18:44.134Z,3.70
2019-05-12T09:21:14.324Z,5.40
2019-05-12T09:23:45.648Z,4.60
2019-05-12T09:26:18.489Z,5.83
2019-05-12T09:28:50.230Z,7.20
2019-05-12T09:31:19.523Z,4.00
2019-05-12T09:33:50.726Z,5.67
2019-05-12T09:36:21.737Z,5.63
2019-05-12T09:38:55.882Z,3.70
2019-05-12T09:41:24.168Z,4.33
2019-05-12T09:43:53.998Z,6.70
2019-05-12T09:46:28.388Z,5.27
2019-05-12T09:48:55.477Z,8.57
2019-05-12T09:51:25.581Z,5.00
2019-05-12T09:53:55.692Z,8.50
2019-05-12T09:56:25.590Z,6.90
2019-05-12T09:59:01.319Z,5.27
2019-05-12T10:01:29.299Z,5.07
2019-05-12T10:03:58.891Z,6.50
2019-05-12T10:06:28.885Z,6.20
2019-05-12T10:08:58.576Z,6.10
2019-05-12T10:11:28.501Z,5.73
2019-05-12T10:14:00.374Z,4.80
2019-05-12T10:16:29.878Z,5.90
2019-05-12T10:18:59.751Z,6.33
2019-05-12T10:21:29.866Z,5.23
2019-05-12T10:24:01.791Z,6.10
2019-05-12T10:26:30.864Z,7.70
2019-05-12T10:29:14.163Z,6.80
2019-05-12T10:31:35.698Z,7.27
2019-05-12T10:34:24.047Z,8.77
2019-05-12T10:36:54.140Z,12.73
2019-05-12T10:39:24.610Z,7.33
2019-05-12T10:41:54.904Z,6.57
2019-05-12T10:44:30.221Z,8.00
2019-05-12T10:46:58.233Z,7.83
2019-05-12T10:49:28.111Z,8.03
2019-05-12T10:51:57.897Z,6.80
2019-05-12T10:54:28.061Z,7.93
2019-05-12T10:56:57.831Z,9.23
2019-05-12T10:59:32.820Z,7.33
2019-05-12T11:01:59.391Z,6.30
2019-05-12T11:04:37.005Z,11.17
2019-05-12T11:07:01.067Z,9.73
2019-05-12T11:09:33.877Z,7.80
2019-05-12T11:12:03.386Z,5.83
2019-05-12T11:14:34.297Z,7.40
2019-05-12T11:17:07.545Z,8.37
2019-05-12T11:19:40.699Z,7.20
2019-05-12T11:22:09.198Z,9.40
2019-05-12T11:24:39.157Z,11.30
2019-05-12T11:27:09.228Z,10.97
2019-05-12T11:29:46.195Z,9.60
2019-05-12T11:32:10.926Z,9.07
2019-05-12T11:34:40.969Z,10.80
2019-05-12T11:37:11.167Z,7.10
2019-05-12T11:39:45.245Z,8.93
2019-05-12T11:42:13.695Z,9.30
2019-05-12T11:44:44.290Z,9.00
2019-05-12T11:47:23.963Z,8.00
2019-05-12T11:49:46.463Z,15.77
2019-05-12T11:52:19.243Z,6.50
2019-05-12T11:54:51.153Z,10.33
2019-05-12T11:57:28.204Z,10.80
2019-05-12T12:00:00.775Z,10.20
2019-05-12T12:02:26.308Z,15.37
2019-05-12T12:04:55.786Z,10.40
2019-05-12T12:07:25.678Z,9.07
2019-05-12T12:09:59.281Z,8.10
2019-05-12T12:12:27.251Z,8.50
2019-05-12T12:14:57.194Z,10.00
2019-05-12T12:17:30.987Z,8.10
2019-05-12T12:19:58.778Z,6.43
2019-05-12T12:22:29.983Z,9.50
2019-05-12T12:25:05.057Z,9.43
2019-05-12T12:27:31.858Z,9.23
2019-05-12T12:30:13.680Z,11.20
2019-05-12T12:32:33.958Z,9.00
2019-05-12T12:35:07.307Z,9.47
2019-05-12T12:37:35.738Z,6.97
2019-05-12T12:40:06.078Z,8.93
2019-05-12T12:42:43.709Z,7.10
2019-05-12T12:45:20.841Z,13.40
2019-05-12T12:47:50.967Z,11.20
2019-05-12T12:50:26.236Z,11.93
2019-05-12T12:52:53.388Z,9.57
2019-05-12T12:55:23.536Z,7.37
2019-05-12T12:57:53.431Z,10.63
2019-05-12T13:00:32.151Z,11.17
2019-05-12T13:02:55.357Z,8.63
2019-05-12T13:05:25.211Z,9.13
2019-05-12T13:07:55.453Z,8.47
2019-05-12T13:10:25.318Z,8.90
2019-05-12T13:13:00.821Z,7.40
2019-05-12T13:15:27.934Z,14.53
2019-05-12T13:17:57.938Z,7.20
2019-05-12T13:20:28.077Z,10.37
2019-05-12T13:22:58.142Z,11.73
2019-05-12T13:25:28.327Z,8.80
2019-05-12T13:28:01.575Z,11.40
2019-05-12T13:30:42.789Z,7.90
2019-05-12T13:33:03.458Z,10.60
2019-05-12T13:35:34.204Z,10.23
2019-05-12T13:38:03.978Z,9.80
2019-05-12T13:40:36.142Z,15.27
2019-05-12T13:43:09.107Z,8.60
2019-05-12T13:45:37.110Z,6.60
2019-05-12T13:48:09.728Z,7.50
2019-05-12T13:50:38.917Z,13.17
2019-05-12T13:53:10.391Z,11.20
2019-05-12T13:55:45.460Z,12.63
2019-05-12T13:58:13.578Z,11.30
2019-05-12T14:00:50.769Z,11.40
2019-05-12T14:03:21.232Z,7.67
2019-05-12T14:05:53.098Z,8.93
2019-05-12T14:08:24.297Z,7.60
2019-05-12T14:10:59.378Z,7.67
2019-05-12T14:13:27.028Z,9.93
2019-05-12T14:15:57.196Z,14.00
2019-05-12T14:18:27.380Z,8.97
2019-05-12T14:21:00.349Z,7.17
2019-05-12T14:23:28.838Z,7.07
2019-05-12T14:26:02.136Z,11.70
2019-05-12T14:28:30.597Z,7.07
2019-05-12T14:31:00.558Z,8.87
2019-05-12T14:33:35.775Z,8.10
2019-05-12T14:36:04.065Z,8.63
2019-05-12T14:38:34.108Z,7.80
2019-05-12T14:41:10.074Z,7.60
2019-05-12T14:43:35.621Z,14.97
2019-05-12T14:46:10.138Z,9.80
2019-05-12T14:48:40.223Z,9.90
2019-05-12T14:51:08.929Z,10.20
2019-05-12T14:53:39.845Z,7.73
2019-05-12T14:56:09.958Z,10.63
2019-05-12T14:58:39.791Z,12.77
2019-05-12T15:01:09.699Z,14.10
2019-05-12T15:03:42.328Z,9.80
2019-05-12T15:06:11.061Z,17.60
2019-05-12T15:08:41.009Z,11.00
2019-05-12T15:11:13.107Z,10.13
2019-05-12T15:13:43.662Z,18.30
2019-05-12T15:16:13.926Z,12.67
2019-05-12T15:18:48.283Z,9.13
2019-05-12T15:21:15.241Z,9.00
2019-05-12T15:23:45.418Z,7.87
2019-05-12T15:26:19.718Z,9.43
2019-05-12T15:28:47.315Z,8.30
2019-05-12T15:31:17.505Z,9.00
2019-05-12T15:33:47.292Z,10.63
2019-05-12T15:36:17.348Z,7.33
2019-05-12T15:38:49.111Z,12.00
2019-05-12T15:41:20.187Z,9.43
2019-05-12T15:43:52.915Z,7.80
2019-05-12T15:46:24.401Z,12.43
2019-05-12T15:48:53.922Z,7.23
2019-05-12T15:51:23.736Z,8.43
2019-05-12T15:53:57.211Z,12.83
2019-05-12T15:56:26.357Z,9.40
2019-05-12T15:59:00.950Z,10.60
2019-05-12T16:01:28.110Z,9.63
2019-05-12T16:03:58.310Z,14.57
2019-05-12T16:06:28.150Z,11.20
2019-05-12T16:08:59.725Z,12.43
2019-05-12T16:11:29.867Z,14.63
2019-05-12T16:13:59.758Z,10.83
2019-05-12T16:16:34.031Z,9.77
2019-05-12T16:19:04.348Z,9.80
2019-05-12T16:21:32.799Z,8.57
2019-05-12T16:24:10.978Z,11.47
2019-05-12T16:26:35.568Z,10.87
2019-05-12T16:29:06.954Z,8.73
2019-05-12T16:31:39.541Z,9.10
2019-05-12T16:34:07.742Z,19.53
2019-05-12T16:36:41.096Z,13.43
2019-05-12T16:39:09.066Z,11.40
2019-05-12T16:41:38.621Z,10.37
2019-05-12T16:44:17.462Z,13.07
2019-05-12T16:46:39.538Z,9.80
2019-05-12T16:49:09.241Z,11.10
2019-05-12T16:51:38.955Z,11.87
2019-05-12T16:54:08.589Z,11.23
2019-05-12T16:56:38.232Z,8.30
2019-05-12T16:59:15.380Z,9.00
2019-05-12T17:01:39.380Z,8.60
2019-05-12T17:04:08.943Z,10.63
2019-05-12T17:06:38.805Z,11.57
2019-05-12T17:09:08.763Z,9.67
2019-05-12T17:11:47.144Z,8.50
2019-05-12T17:14:09.829Z,7.03
2019-05-12T17:16:43.625Z,8.10
2019-05-12T17:19:11.776Z,8.33
2019-05-12T17:21:41.221Z,10.00
2019-05-12T17:24:10.793Z,12.27
2019-05-12T17:26:40.319Z,9.50
2019-05-12T17:31:45.636Z,12.80
2019-05-12T17:34:15.188Z,11.33
2019-05-12T17:36:44.939Z,11.30
2019-05-12T17:39:14.959Z,10.10
2019-05-12T17:41:45.968Z,9.47
2019-05-12T17:44:15.696Z,10.30
2019-05-12T17:46:45.249Z,10.00
2019-05-12T17:49:23.760Z,8.03
2019-05-12T17:51:46.137Z,6.97
2019-05-12T17:54:21.783Z,9.70
2019-05-12T17:56:47.314Z,11.80
2019-05-12T17:59:27.567Z,12.00
2019-05-12T18:01:49.281Z,8.63
2019-05-12T18:04:20.441Z,10.17
2019-05-12T18:06:50.269Z,15.27
2019-05-12T18:09:20.305Z,11.63
2019-05-12T18:11:54.220Z,10.83
2019-05-12T18:14:24.645Z,12.73
2019-05-12T18:17:01.698Z,16.00
2019-05-12T18:19:24.306Z,10.63
2019-05-12T18:22:02.787Z,9.97
2019-05-12T18:24:25.375Z,10.03
2019-05-12T18:27:00.112Z,12.47
2019-05-12T18:29:26.229Z,12.83
2019-05-12T18:31:55.870Z,16.30
2019-05-12T18:34:25.483Z,16.27
2019-05-12T18:36:59.570Z,19.40
2019-05-12T18:39:28.239Z,13.23
2019-05-12T18:41:58.404Z,11.70
2019-05-12T18:44:31.116Z,11.10
2019-05-12T18:46:59.181Z,12.53
2019-05-12T18:49:28.845Z,8.27
2019-05-12T18:51:58.627Z,11.33
2019-05-12T18:54:28.273Z,12.70
2019-05-12T18:57:02.561Z,10.03
2019-05-12T18:59:29.050Z,11.73
2019-05-12T19:01:58.722Z,11.80
2019-05-12T19:04:28.426Z,14.80
2019-05-12T19:06:58.010Z,12.87
2019-05-12T19:09:27.783Z,9.47
2019-05-12T19:11:58.780Z,12.77
2019-05-12T19:14:34.909Z,9.67
2019-05-12T19:17:00.015Z,10.90
2019-05-12T19:19:29.718Z,8.70
2019-05-12T19:22:06.758Z,10.13
2019-05-12T19:24:30.706Z,9.03
2019-05-12T19:27:00.449Z,10.90
2019-05-12T19:29:38.760Z,15.63
2019-05-12T19:32:04.338Z,14.70
2019-05-12T19:34:37.294Z,11.57
2019-05-12T19:37:06.196Z,9.63
2019-05-12T19:39:35.429Z,7.73
2019-05-12T19:42:05.134Z,10.63
2019-05-12T19:44:35.057Z,8.80
2019-05-12T19:47:04.690Z,12.77
2019-05-12T19:49:46.223Z,14.13
2019-05-12T19:52:05.740Z,14.00
2019-05-12T19:54:36.927Z,12.63
2019-05-12T19:57:11.928Z,8.20
2019-05-12T19:59:42.018Z,13.00
2019-05-12T20:02:09.483Z,14.53
2019-05-12T20:04:43.124Z,14.10
2019-05-12T20:07:10.463Z,12.40
2019-05-12T20:09:39.977Z,16.00
2019-05-12T20:12:15.721Z,16.90
2019-05-12T20:14:40.912Z,12.10
2019-05-12T20:17:10.668Z,10.80
2019-05-12T20:19:40.351Z,12.77
2019-05-12T20:22:10.044Z,12.90
2019-05-12T20:24:39.626Z,10.90
2019-05-12T20:27:10.674Z,12.07
2019-05-12T20:29:40.654Z,12.23
2019-05-12T20:32:10.408Z,14.60
2019-05-12T20:34:49.128Z,10.70
2019-05-12T20:37:14.207Z,11.87
2019-05-12T20:39:44.651Z,10.70
2019-05-12T20:42:14.573Z,12.00
2019-05-12T20:44:44.167Z,9.67
2019-05-12T20:47:14.075Z,10.13
2019-05-12T20:49:51.106Z,9.90
2019-05-12T20:52:14.848Z,13.23
2019-05-12T20:54:49.238Z,7.63
2019-05-12T20:57:16.026Z,8.83
2019-05-12T20:59:46.739Z,8.30
2019-05-12T21:02:16.553Z,9.13
2019-05-12T21:04:59.847Z,13.90
2019-05-12T21:07:21.891Z,9.43
2019-05-12T21:09:48.554Z,9.37
2019-05-12T21:12:18.208Z,8.77
2019-05-12T21:14:51.347Z,9.57
2019-05-12T21:17:19.092Z,9.47
2019-05-12T21:19:57.024Z,7.43
2019-05-12T21:22:19.973Z,6.67
2019-05-12T21:24:49.588Z,8.57
2019-05-12T21:27:19.974Z,11.13
2019-05-12T21:29:50.750Z,8.60
2019-05-12T21:32:20.268Z,12.07
2019-05-12T21:34:52.216Z,6.70
2019-05-12T21:37:25.029Z,7.10
2019-05-12T21:39:54.210Z,7.83
2019-05-12T21:42:25.165Z,10.63
2019-05-12T21:44:54.827Z,6.83
2019-05-12T21:47:24.532Z,5.90
2019-05-12T21:49:57.726Z,9.00
2019-05-12T21:52:25.681Z,7.50
2019-05-12T21:54:55.648Z,7.10
2019-05-12T21:57:30.844Z,8.30
2019-05-12T21:59:57.001Z,5.47
2019-05-12T22:02:30.763Z,6.30
2019-05-12T22:04:57.879Z,6.00
2019-05-12T22:07:29.621Z,9.40
2019-05-12T22:09:59.057Z,7.30
2019-05-12T22:12:30.380Z,7.73
2019-05-12T22:15:00.173Z,7.47
2019-05-12T22:17:33.326Z,5.50
2019-05-12T22:20:08.960Z,5.40
2019-05-12T22:22:34.474Z,5.87
2019-05-12T22:25:04.240Z,6.30
2019-05-12T22:27:35.562Z,8.00
2019-05-12T22:30:06.026Z,7.23
2019-05-12T22:32:35.809Z,5.90
2019-05-12T22:35:05.634Z,6.37
2019-05-12T22:37:36.539Z,7.50
2019-05-12T22:40:17.216Z,6.67
2019-05-12T22:42:37.744Z,6.47
2019-05-12T22:45:07.698Z,8.50
2019-05-12T22:47:37.261Z,4.43
2019-05-12T22:50:06.895Z,5.70
2019-05-12T22:52:39.137Z,7.27
2019-05-12T22:55:09.623Z,6.13
2019-05-12T22:57:40.272Z,10.43
2019-05-12T23:00:13.356Z,6.40
2019-05-12T23:02:44.461Z,7.40
2019-05-12T23:05:16.965Z,5.73
2019-05-12T23:07:44.573Z,7.07
2019-05-12T23:10:14.462Z,7.20
2019-05-12T23:12:44.668Z,5.87
2019-05-12T23:15:14.883Z,5.93
2019-05-12T23:17:49.260Z,5.90
2019-05-12T23:20:16.451Z,5.60
2019-05-12T23:22:46.215Z,5.83
2019-05-12T23:25:19.975Z,6.40
2019-05-12T23:27:47.184Z,7.43
2019-05-12T23:30:16.874Z,7.00
2019-05-12T23:32:51.251Z,6.50
2019-05-12T23:35:17.905Z,4.87
2019-05-12T23:37:48.617Z,6.37
2019-05-12T23:40:19.611Z,5.77
2019-05-12T23:42:49.085Z,5.90
2019-05-12T23:45:18.828Z,5.30
2019-05-12T23:47:48.481Z,6.23
2019-05-12T23:50:18.165Z,6.20
2019-05-12T23:52:48.230Z,7.17
2019-05-12T23:55:17.872Z,6.50
2019-05-12T23:57:47.466Z,7.70
