createdAt,value
2018-08-07T00:01:10.221Z,5.17
2018-08-07T00:03:38.823Z,5.50
2018-08-07T00:06:07.365Z,4.73
2018-08-07T00:08:35.897Z,5.63
2018-08-07T00:11:04.439Z,5.70
2018-08-07T00:13:32.569Z,5.40
2018-08-07T00:16:00.695Z,5.10
2018-08-07T00:18:29.226Z,5.13
2018-08-07T00:20:57.655Z,5.53
2018-08-07T00:23:26.176Z,5.67
2018-08-07T00:25:54.745Z,5.47
2018-08-07T00:28:22.905Z,5.07
2018-08-07T00:30:51.385Z,4.97
2018-08-07T00:33:19.579Z,6.20
2018-08-07T00:35:47.731Z,6.70
2018-08-07T00:38:15.917Z,6.07
2018-08-07T00:40:44.139Z,6.10
2018-08-07T00:43:12.671Z,5.47
2018-08-07T00:45:41.209Z,6.00
2018-08-07T00:48:09.701Z,5.80
2018-08-07T00:50:37.885Z,6.40
2018-08-07T00:53:06.446Z,5.80
2018-08-07T00:55:34.972Z,6.67
2018-08-07T00:58:03.151Z,7.03
2018-08-07T01:00:31.711Z,6.47
2018-08-07T01:03:00.412Z,6.50
2018-08-07T01:05:28.913Z,6.30
2018-08-07T01:07:57.392Z,7.13
2018-08-07T01:10:25.840Z,6.53
2018-08-07T01:12:54.506Z,6.87
2018-08-07T01:15:22.683Z,6.20
2018-08-07T01:17:50.906Z,7.20
2018-08-07T01:20:21.747Z,7.00
2018-08-07T01:22:50.377Z,7.43
2018-08-07T01:25:23.132Z,8.03
2018-08-07T01:27:51.583Z,6.33
2018-08-07T01:30:22.011Z,7.20
2018-08-07T01:32:50.458Z,7.43
2018-08-07T01:35:19.434Z,7.83
2018-08-07T01:37:47.916Z,6.97
2018-08-07T01:40:16.414Z,6.70
2018-08-07T01:42:44.912Z,6.23
2018-08-07T01:45:13.032Z,6.70
2018-08-07T01:47:41.630Z,6.57
2018-08-07T01:50:11.592Z,7.17
2018-08-07T01:52:40.148Z,6.40
2018-08-07T01:55:09.242Z,7.27
2018-08-07T01:57:37.433Z,7.57
2018-08-07T02:00:08.596Z,7.33
2018-08-07T02:02:37.324Z,7.60
2018-08-07T02:05:06.666Z,7.27
2018-08-07T02:07:35.169Z,8.57
2018-08-07T02:10:03.674Z,8.17
2018-08-07T02:12:32.174Z,7.40
2018-08-07T02:15:00.648Z,7.20
2018-08-07T02:17:28.858Z,7.40
2018-08-07T02:19:57.358Z,8.07
2018-08-07T02:22:25.810Z,7.47
2018-08-07T02:24:54.324Z,8.07
2018-08-07T02:27:22.794Z,9.00
2018-08-07T02:29:51.212Z,8.50
2018-08-07T02:32:19.789Z,7.53
2018-08-07T02:34:47.923Z,8.23
2018-08-07T02:37:16.538Z,7.43
2018-08-07T02:39:44.731Z,7.23
2018-08-07T02:42:13.006Z,7.90
2018-08-07T02:44:41.197Z,9.37
2018-08-07T02:47:09.667Z,9.43
2018-08-07T02:49:38.709Z,8.30
2018-08-07T02:52:07.462Z,8.60
2018-08-07T02:54:36.018Z,7.60
2018-08-07T02:57:04.496Z,9.17
2018-08-07T02:59:33.151Z,10.33
2018-08-07T03:02:01.719Z,7.70
2018-08-07T03:04:30.200Z,8.03
2018-08-07T03:06:58.373Z,8.60
2018-08-07T03:09:26.781Z,9.00
2018-08-07T03:11:54.943Z,8.43
2018-08-07T03:14:23.168Z,8.87
2018-08-07T03:16:51.370Z,8.60
2018-08-07T03:19:19.857Z,7.93
2018-08-07T03:21:48.014Z,9.43
2018-08-07T03:24:16.419Z,9.03
2018-08-07T03:26:44.908Z,10.03
2018-08-07T03:29:13.105Z,9.40
2018-08-07T03:31:41.675Z,9.90
2018-08-07T03:34:10.200Z,9.93
2018-08-07T03:36:38.498Z,9.37
2018-08-07T03:39:09.890Z,11.10
2018-08-07T03:41:38.049Z,8.90
2018-08-07T03:44:06.657Z,10.13
2018-08-07T03:46:35.105Z,9.60
2018-08-07T03:49:03.292Z,10.27
2018-08-07T03:51:31.905Z,10.00
2018-08-07T03:54:00.447Z,9.90
2018-08-07T03:56:28.589Z,10.03
2018-08-07T03:58:57.560Z,10.70
2018-08-07T04:01:26.083Z,10.50
2018-08-07T04:03:55.122Z,12.03
2018-08-07T04:06:23.343Z,9.20
2018-08-07T04:08:51.920Z,10.10
2018-08-07T04:11:20.499Z,9.93
2018-08-07T04:13:48.754Z,10.70
2018-08-07T04:16:17.199Z,9.60
2018-08-07T04:18:45.745Z,10.30
2018-08-07T04:21:14.225Z,9.43
2018-08-07T04:23:42.638Z,10.20
2018-08-07T04:26:10.852Z,9.73
2018-08-07T04:28:39.456Z,10.77
2018-08-07T04:31:08.039Z,11.17
2018-08-07T04:33:36.502Z,10.27
2018-08-07T04:36:05.096Z,10.10
2018-08-07T04:38:33.542Z,10.80
2018-08-07T04:41:02.049Z,9.10
2018-08-07T04:43:30.459Z,10.20
2018-08-07T04:45:59.028Z,11.77
2018-08-07T04:48:27.480Z,11.40
2018-08-07T04:50:55.629Z,10.20
2018-08-07T04:53:24.112Z,12.00
2018-08-07T04:55:52.614Z,10.00
2018-08-07T04:58:22.766Z,10.77
2018-08-07T05:01:02.163Z,11.10
2018-08-07T05:03:41.496Z,10.70
2018-08-07T05:06:12.485Z,10.40
2018-08-07T05:08:41.532Z,10.63
2018-08-07T05:11:09.878Z,9.87
2018-08-07T05:13:38.602Z,11.60
2018-08-07T05:16:07.050Z,10.33
2018-08-07T05:18:35.505Z,10.57
2018-08-07T05:21:04.043Z,11.93
2018-08-07T05:23:32.583Z,11.20
2018-08-07T05:26:01.061Z,11.90
2018-08-07T05:28:29.626Z,9.80
2018-08-07T05:30:58.217Z,11.70
2018-08-07T05:33:26.764Z,12.50
2018-08-07T05:35:55.913Z,12.00
2018-08-07T05:38:24.346Z,10.70
2018-08-07T05:40:52.841Z,11.83
2018-08-07T05:43:21.427Z,11.37
2018-08-07T05:45:49.980Z,11.93
2018-08-07T05:48:18.489Z,11.93
2018-08-07T05:50:47.338Z,11.77
2018-08-07T05:53:15.584Z,11.27
2018-08-07T05:55:44.050Z,11.67
2018-08-07T05:58:12.973Z,12.50
2018-08-07T06:00:42.689Z,12.30
2018-08-07T06:03:23.441Z,12.17
2018-08-07T06:05:52.196Z,11.40
2018-08-07T06:08:20.668Z,10.90
2018-08-07T06:10:49.253Z,10.60
2018-08-07T06:13:17.703Z,10.57
2018-08-07T06:15:56.260Z,10.70
2018-08-07T06:18:24.818Z,11.60
2018-08-07T06:20:53.244Z,10.87
2018-08-07T06:23:29.930Z,9.73
2018-08-07T06:26:34.208Z,11.77
2018-08-07T06:29:13.250Z,10.73
2018-08-07T06:31:42.418Z,10.43
2018-08-07T06:34:19.839Z,11.10
2018-08-07T06:36:52.323Z,10.00
2018-08-07T06:42:38.908Z,13.30
2018-08-07T06:45:14.348Z,10.80
2018-08-07T06:47:51.219Z,10.57
2018-08-07T06:50:22.072Z,9.70
2018-08-07T06:52:51.523Z,9.17
2018-08-07T06:55:26.376Z,8.47
2018-08-07T06:58:01.103Z,7.87
2018-08-07T07:00:32.519Z,9.30
2018-08-07T07:03:01.183Z,8.43
2018-08-07T07:05:29.599Z,9.00
2018-08-07T07:07:58.084Z,9.47
2018-08-07T07:10:26.551Z,6.83
2018-08-07T07:12:54.976Z,6.93
2018-08-07T07:15:23.450Z,6.30
2018-08-07T07:17:51.936Z,7.43
2018-08-07T07:20:20.459Z,7.60
2018-08-07T07:22:49.512Z,8.37
2018-08-07T07:25:17.994Z,8.23
2018-08-07T07:27:46.488Z,8.07
2018-08-07T07:30:19.202Z,8.10
2018-08-07T07:32:49.185Z,7.97
2018-08-07T07:35:18.041Z,7.47
2018-08-07T07:37:46.729Z,7.50
2018-08-07T07:40:15.454Z,8.17
2018-08-07T07:42:43.653Z,6.90
2018-08-07T07:45:15.104Z,7.10
2018-08-07T07:47:43.605Z,7.63
2018-08-07T07:50:17.098Z,6.53
2018-08-07T07:52:45.847Z,7.40
2018-08-07T07:55:15.461Z,7.83
2018-08-07T07:57:43.607Z,7.83
2018-08-07T08:00:15.119Z,8.47
2018-08-07T08:02:43.616Z,7.23
2018-08-07T08:05:12.140Z,7.27
2018-08-07T08:07:40.708Z,7.20
2018-08-07T08:10:09.954Z,7.07
2018-08-07T08:12:39.149Z,7.20
2018-08-07T08:15:09.703Z,7.13
2018-08-07T08:17:38.171Z,7.20
2018-08-07T08:20:08.742Z,8.43
2018-08-07T08:22:37.280Z,7.60
2018-08-07T08:25:06.680Z,7.00
2018-08-07T08:27:35.171Z,7.50
2018-08-07T08:30:05.285Z,7.63
2018-08-07T08:32:33.648Z,8.00
2018-08-07T08:35:02.301Z,8.37
2018-08-07T08:37:30.664Z,7.73
2018-08-07T08:39:59.149Z,6.87
2018-08-07T08:42:27.683Z,7.87
2018-08-07T08:44:56.812Z,8.13
2018-08-07T08:47:25.330Z,7.90
2018-08-07T08:49:53.831Z,7.37
2018-08-07T08:52:22.309Z,7.47
2018-08-07T08:54:50.763Z,7.93
2018-08-07T08:57:19.290Z,7.50
2018-08-07T08:59:47.446Z,7.90
2018-08-07T09:02:15.544Z,8.13
2018-08-07T09:04:44.036Z,7.17
2018-08-07T09:07:12.567Z,8.00
2018-08-07T09:09:41.031Z,8.07
2018-08-07T09:12:09.555Z,9.43
2018-08-07T09:14:37.990Z,7.90
2018-08-07T09:17:06.144Z,7.50
2018-08-07T09:19:34.639Z,7.43
2018-08-07T09:22:03.169Z,7.37
2018-08-07T09:24:31.721Z,8.13
2018-08-07T09:27:00.238Z,7.00
2018-08-07T09:29:28.721Z,8.07
2018-08-07T09:31:57.323Z,7.63
2018-08-07T09:34:31.044Z,7.50
2018-08-07T09:36:59.778Z,7.10
2018-08-07T09:39:28.226Z,7.67
2018-08-07T09:41:56.679Z,6.83
2018-08-07T09:44:25.154Z,7.60
2018-08-07T09:46:53.579Z,6.77
2018-08-07T09:49:22.207Z,7.60
2018-08-07T09:51:50.768Z,7.63
2018-08-07T09:54:19.308Z,6.90
2018-08-07T09:56:47.801Z,6.83
2018-08-07T09:59:16.704Z,7.57
2018-08-07T10:01:50.435Z,7.53
2018-08-07T10:04:18.903Z,8.63
2018-08-07T10:06:47.338Z,7.07
2018-08-07T10:09:15.822Z,7.97
2018-08-07T10:11:44.294Z,8.50
2018-08-07T10:14:12.780Z,8.23
2018-08-07T10:16:41.269Z,7.37
2018-08-07T10:19:09.791Z,8.30
2018-08-07T10:21:38.240Z,6.90
2018-08-07T10:24:06.812Z,7.23
2018-08-07T10:26:35.371Z,7.40
2018-08-07T10:29:04.124Z,7.13
2018-08-07T10:31:32.590Z,7.70
2018-08-07T10:34:01.068Z,7.50
2018-08-07T10:36:29.493Z,6.57
2018-08-07T10:38:57.715Z,6.93
2018-08-07T10:41:26.263Z,6.90
2018-08-07T10:43:54.792Z,7.77
2018-08-07T10:46:23.192Z,6.63
2018-08-07T10:48:51.671Z,7.47
2018-08-07T10:51:20.122Z,7.67
2018-08-07T10:53:48.618Z,7.50
2018-08-07T10:56:17.065Z,7.20
2018-08-07T10:58:45.537Z,7.50
2018-08-07T11:01:13.741Z,7.33
2018-08-07T11:03:42.266Z,7.23
2018-08-07T11:06:10.788Z,6.97
2018-08-07T11:08:39.264Z,7.73
2018-08-07T11:11:07.914Z,7.27
2018-08-07T11:13:36.370Z,7.27
2018-08-07T11:16:04.807Z,7.00
2018-08-07T11:18:33.255Z,7.20
2018-08-07T11:21:01.469Z,7.80
2018-08-07T11:23:29.590Z,7.10
2018-08-07T11:25:58.033Z,8.23
2018-08-07T11:28:26.496Z,8.40
2018-08-07T11:30:55.081Z,7.80
2018-08-07T11:33:23.255Z,6.40
2018-08-07T11:35:51.750Z,8.13
2018-08-07T11:38:20.240Z,7.70
2018-08-07T11:40:48.786Z,7.77
2018-08-07T11:43:17.267Z,7.30
2018-08-07T11:45:45.803Z,7.50
2018-08-07T11:48:14.319Z,7.30
2018-08-07T11:50:42.467Z,7.43
2018-08-07T11:53:11.018Z,7.00
2018-08-07T11:55:39.177Z,6.80
2018-08-07T11:58:07.686Z,7.10
2018-08-07T12:00:38.039Z,7.30
2018-08-07T12:03:09.172Z,7.43
2018-08-07T12:05:37.725Z,7.53
2018-08-07T12:08:06.379Z,7.03
2018-08-07T12:10:34.598Z,6.30
2018-08-07T12:13:02.748Z,6.50
2018-08-07T12:15:31.304Z,6.90
2018-08-07T12:17:59.753Z,6.43
2018-08-07T12:20:27.901Z,5.73
2018-08-07T12:22:56.341Z,6.30
2018-08-07T12:25:24.823Z,5.37
2018-08-07T12:27:53.061Z,6.50
2018-08-07T12:30:26.774Z,6.70
2018-08-07T12:32:55.303Z,6.63
2018-08-07T12:35:23.450Z,6.40
2018-08-07T12:37:51.980Z,7.30
2018-08-07T12:40:24.607Z,6.63
2018-08-07T12:42:54.745Z,6.10
2018-08-07T12:45:23.167Z,5.87
2018-08-07T12:47:51.644Z,5.33
2018-08-07T12:50:20.156Z,5.77
2018-08-07T12:52:48.619Z,5.47
2018-08-07T12:55:17.359Z,5.80
2018-08-07T12:57:46.466Z,5.43
2018-08-07T13:00:17.588Z,6.00
2018-08-07T13:02:46.112Z,5.43
2018-08-07T13:05:14.611Z,5.47
2018-08-07T13:07:43.260Z,5.70
2018-08-07T13:10:13.378Z,6.40
2018-08-07T13:12:42.233Z,6.30
2018-08-07T13:15:11.989Z,6.23
2018-08-07T13:17:40.506Z,6.53
2018-08-07T13:20:10.176Z,5.77
2018-08-07T13:22:39.207Z,6.50
2018-08-07T13:25:08.805Z,5.93
2018-08-07T13:27:37.489Z,5.70
2018-08-07T13:30:08.567Z,6.37
2018-08-07T13:32:37.102Z,5.30
2018-08-07T13:35:05.983Z,6.40
2018-08-07T13:37:34.438Z,6.37
2018-08-07T13:40:03.042Z,6.30
2018-08-07T13:42:31.498Z,5.93
2018-08-07T13:44:59.937Z,6.63
2018-08-07T13:47:28.416Z,6.10
2018-08-07T13:49:56.901Z,5.20
2018-08-07T13:52:25.029Z,6.20
2018-08-07T13:54:53.436Z,7.17
2018-08-07T13:57:21.879Z,5.90
2018-08-07T13:59:50.345Z,6.07
2018-08-07T14:02:18.824Z,6.27
2018-08-07T14:04:46.937Z,6.30
2018-08-07T14:07:15.481Z,6.50
2018-08-07T14:09:44.006Z,5.40
2018-08-07T14:12:12.501Z,5.73
2018-08-07T14:14:40.999Z,5.93
2018-08-07T14:17:09.470Z,5.90
2018-08-07T14:19:37.933Z,6.60
2018-08-07T14:22:06.782Z,6.03
2018-08-07T14:24:35.237Z,5.87
2018-08-07T14:27:03.760Z,5.63
2018-08-07T14:29:32.797Z,5.97
2018-08-07T14:32:01.292Z,6.40
2018-08-07T14:34:29.796Z,6.03
2018-08-07T14:36:58.317Z,6.53
2018-08-07T14:39:26.764Z,5.90
2018-08-07T14:41:55.250Z,5.60
2018-08-07T14:44:23.719Z,6.77
2018-08-07T14:46:51.837Z,7.30
2018-08-07T14:49:20.362Z,7.03
2018-08-07T14:51:48.833Z,6.83
2018-08-07T14:54:17.298Z,6.67
2018-08-07T14:56:45.393Z,6.23
2018-08-07T14:59:13.909Z,6.27
2018-08-07T15:01:42.081Z,6.17
2018-08-07T15:04:10.643Z,5.27
2018-08-07T15:06:39.161Z,5.90
2018-08-07T15:09:09.572Z,5.70
2018-08-07T15:11:38.142Z,5.43
2018-08-07T15:14:07.337Z,5.40
2018-08-07T15:16:35.861Z,6.10
2018-08-07T15:19:04.411Z,5.20
2018-08-07T15:21:32.834Z,5.40
2018-08-07T15:24:01.407Z,5.60
2018-08-07T15:26:59.193Z,5.40
2018-08-07T15:29:27.395Z,5.17
2018-08-07T15:31:55.843Z,5.03
2018-08-07T15:34:24.416Z,5.17
2018-08-07T15:36:52.712Z,5.30
2018-08-07T15:39:21.157Z,5.60
2018-08-07T15:41:49.303Z,4.50
2018-08-07T15:44:17.413Z,4.87
2018-08-07T15:46:45.897Z,4.73
2018-08-07T15:49:14.358Z,4.50
2018-08-07T15:51:42.981Z,5.57
2018-08-07T15:54:11.447Z,5.10
2018-08-07T15:56:39.875Z,5.00
2018-08-07T15:59:08.372Z,4.77
2018-08-07T16:01:36.519Z,5.90
2018-08-07T16:04:04.961Z,4.53
2018-08-07T16:06:33.501Z,4.73
2018-08-07T16:09:01.962Z,4.47
2018-08-07T16:11:30.431Z,4.40
2018-08-07T16:13:58.894Z,4.47
2018-08-07T16:16:27.361Z,4.83
2018-08-07T16:18:55.804Z,4.60
2018-08-07T16:21:24.310Z,5.07
2018-08-07T16:23:52.743Z,4.87
2018-08-07T16:26:21.199Z,4.40
2018-08-07T16:28:49.637Z,4.40
2018-08-07T16:31:18.228Z,5.00
2018-08-07T16:33:46.732Z,6.13
2018-08-07T16:36:15.201Z,7.33
2018-08-07T16:38:43.720Z,6.13
2018-08-07T16:41:12.190Z,7.20
2018-08-07T16:43:40.682Z,7.40
2018-08-07T16:46:09.223Z,7.40
2018-08-07T16:48:37.720Z,7.60
2018-08-07T16:51:06.317Z,7.07
2018-08-07T16:53:34.859Z,6.83
2018-08-07T16:56:03.355Z,6.93
2018-08-07T16:58:31.885Z,5.83
2018-08-07T17:01:00.403Z,6.87
2018-08-07T17:03:28.880Z,6.20
2018-08-07T17:05:57.389Z,5.80
2018-08-07T17:08:25.877Z,6.43
2018-08-07T17:10:54.388Z,6.20
2018-08-07T17:13:22.862Z,6.10
2018-08-07T17:15:51.427Z,6.80
2018-08-07T17:18:20.020Z,6.83
2018-08-07T17:20:48.278Z,9.63
2018-08-07T17:23:16.804Z,6.57
2018-08-07T17:25:45.348Z,6.50
2018-08-07T17:28:13.992Z,6.13
2018-08-07T17:30:42.183Z,7.20
2018-08-07T17:33:10.842Z,7.97
2018-08-07T17:35:39.037Z,6.67
2018-08-07T17:38:32.612Z,7.03
2018-08-07T17:41:06.901Z,6.90
2018-08-07T17:43:37.072Z,5.70
2018-08-07T17:46:13.648Z,6.27
2018-08-07T17:48:43.931Z,5.53
2018-08-07T17:51:20.302Z,5.03
2018-08-07T17:53:49.264Z,5.20
2018-08-07T17:56:17.904Z,5.67
2018-08-07T17:58:56.510Z,5.30
2018-08-07T18:01:32.153Z,5.10
2018-08-07T18:04:06.434Z,5.03
2018-08-07T18:06:41.590Z,5.10
2018-08-07T18:09:11.028Z,4.90
2018-08-07T18:11:45.375Z,5.10
2018-08-07T18:14:13.788Z,5.77
2018-08-07T18:16:42.109Z,5.00
2018-08-07T18:19:11.350Z,6.13
2018-08-07T18:21:42.849Z,5.20
2018-08-07T18:24:15.118Z,5.57
2018-08-07T18:26:46.743Z,5.87
2018-08-07T18:29:23.313Z,4.77
2018-08-07T18:32:00.110Z,5.47
2018-08-07T18:37:26.073Z,4.57
2018-08-07T18:39:59.469Z,5.27
2018-08-07T18:42:31.516Z,4.80
2018-08-07T18:45:01.028Z,4.93
2018-08-07T18:47:29.596Z,5.50
2018-08-07T18:49:59.252Z,4.90
2018-08-07T18:52:28.070Z,4.93
2018-08-07T18:55:00.909Z,5.13
2018-08-07T18:57:36.134Z,5.60
2018-08-07T19:00:11.110Z,4.60
2018-08-07T19:02:47.757Z,4.50
2018-08-07T19:05:23.953Z,5.63
2018-08-07T19:07:56.333Z,6.20
2018-08-07T19:10:31.699Z,6.87
2018-08-07T19:13:03.991Z,5.30
2018-08-07T19:15:34.684Z,6.03
2018-08-07T19:18:11.383Z,5.97
2018-08-07T19:20:49.839Z,5.77
2018-08-07T19:23:23.581Z,5.10
2018-08-07T19:25:55.816Z,5.73
2018-08-07T19:28:32.268Z,4.87
2018-08-07T19:31:00.590Z,5.90
2018-08-07T19:33:29.862Z,5.47
2018-08-07T19:35:58.454Z,5.73
2018-08-07T19:38:27.326Z,5.87
2018-08-07T19:41:02.315Z,5.90
2018-08-07T19:43:34.346Z,5.63
2018-08-07T19:46:02.951Z,6.30
2018-08-07T19:48:33.256Z,5.60
2018-08-07T19:51:11.449Z,6.00
2018-08-07T19:53:39.704Z,6.13
2018-08-07T19:56:08.722Z,6.63
2018-08-07T19:58:37.237Z,4.90
2018-08-07T20:01:07.548Z,5.40
2018-08-07T20:03:36.379Z,6.10
2018-08-07T20:06:12.196Z,5.03
2018-08-07T20:08:46.895Z,5.60
2018-08-07T20:11:16.649Z,5.50
2018-08-07T20:13:45.289Z,5.07
2018-08-07T20:16:17.824Z,5.20
2018-08-07T20:18:47.596Z,6.20
2018-08-07T20:21:16.227Z,6.23
2018-08-07T20:23:45.101Z,6.20
2018-08-07T20:26:13.698Z,5.83
2018-08-07T20:28:43.093Z,5.37
2018-08-07T20:31:11.942Z,5.83
2018-08-07T20:33:40.553Z,6.23
2018-08-07T20:36:08.911Z,5.83
2018-08-07T20:38:54.425Z,6.03
2018-08-07T20:41:23.874Z,5.83
2018-08-07T20:43:52.517Z,6.60
2018-08-07T20:46:21.361Z,6.03
2018-08-07T20:48:49.932Z,6.00
2018-08-07T20:51:18.560Z,7.07
2018-08-07T20:53:46.853Z,6.97
2018-08-07T20:56:15.429Z,7.37
2018-08-07T20:58:44.091Z,7.17
2018-08-07T21:01:13.134Z,5.80
2018-08-07T21:03:41.340Z,6.50
2018-08-07T21:06:11.034Z,7.70
2018-08-07T21:08:39.524Z,8.67
2018-08-07T21:11:08.300Z,8.13
2018-08-07T21:13:37.259Z,8.20
2018-08-07T21:16:06.356Z,8.30
2018-08-07T21:18:35.447Z,9.97
2018-08-07T21:21:03.971Z,9.70
2018-08-07T21:23:33.389Z,7.97
2018-08-07T21:26:02.208Z,6.70
2018-08-07T21:28:30.691Z,8.30
2018-08-07T21:30:59.227Z,7.63
2018-08-07T21:33:27.851Z,7.67
2018-08-07T21:35:56.191Z,7.53
2018-08-07T21:38:24.701Z,8.20
2018-08-07T21:40:53.279Z,8.50
2018-08-07T21:43:22.088Z,7.50
2018-08-07T21:45:50.618Z,8.17
2018-08-07T21:48:18.835Z,7.33
2018-08-07T21:50:47.563Z,8.30
2018-08-07T21:53:16.085Z,7.40
2018-08-07T21:55:44.574Z,7.93
2018-08-07T21:58:13.186Z,8.37
2018-08-07T22:00:44.636Z,8.83
2018-08-07T22:03:13.210Z,9.77
2018-08-07T22:05:41.813Z,9.47
2018-08-07T22:08:11.792Z,9.10
2018-08-07T22:10:40.037Z,9.10
2018-08-07T22:13:08.247Z,8.53
2018-08-07T22:15:36.812Z,9.73
2018-08-07T22:18:06.054Z,10.07
2018-08-07T22:20:34.206Z,9.83
2018-08-07T22:23:02.614Z,9.70
2018-08-07T22:25:31.102Z,9.70
2018-08-07T22:27:59.610Z,10.90
2018-08-07T22:30:28.129Z,11.13
2018-08-07T22:32:56.691Z,11.50
2018-08-07T22:35:24.845Z,11.13
2018-08-07T22:37:53.566Z,11.80
2018-08-07T22:40:22.625Z,12.10
2018-08-07T22:42:50.835Z,11.60
2018-08-07T22:45:19.503Z,12.70
2018-08-07T22:47:48.153Z,12.13
2018-08-07T22:50:17.862Z,11.37
2018-08-07T22:52:46.447Z,12.37
2018-08-07T22:55:17.524Z,12.00
2018-08-07T22:57:45.705Z,10.40
2018-08-07T23:00:14.840Z,11.90
2018-08-07T23:02:43.415Z,12.00
2018-08-07T23:05:12.247Z,11.00
2018-08-07T23:07:40.746Z,10.87
2018-08-07T23:10:10.418Z,10.67
2018-08-07T23:12:38.604Z,9.67
2018-08-07T23:15:09.838Z,9.93
2018-08-07T23:17:38.418Z,10.30
2018-08-07T23:20:07.729Z,10.53
2018-08-07T23:22:36.389Z,11.00
2018-08-07T23:25:05.174Z,11.37
2018-08-07T23:27:33.645Z,11.43
2018-08-07T23:30:02.094Z,9.33
2018-08-07T23:32:30.615Z,10.73
2018-08-07T23:34:59.084Z,11.47
2018-08-07T23:37:27.586Z,11.40
2018-08-07T23:39:56.048Z,12.33
2018-08-07T23:42:24.583Z,10.90
2018-08-07T23:44:53.226Z,11.67
2018-08-07T23:47:21.735Z,11.80
2018-08-07T23:49:50.182Z,11.83
2018-08-07T23:52:18.763Z,11.90
2018-08-07T23:54:46.976Z,11.27
2018-08-07T23:57:15.378Z,11.43
2018-08-07T23:59:43.832Z,10.50
