createdAt,value
2022-12-17T00:02:37.548Z,119.0
2022-12-17T00:07:38.634Z,118.50425
2022-12-17T00:12:39.570Z,118.50425
2022-12-17T00:17:40.515Z,119.0
2022-12-17T00:22:41.431Z,118.50425
2022-12-17T00:27:42.348Z,118.0113
2022-12-17T00:32:43.281Z,118.0113
2022-12-17T00:37:44.208Z,118.0113
2022-12-17T00:42:45.098Z,118.50425
2022-12-17T00:47:46.163Z,119.49858
2022-12-17T00:52:47.094Z,119.49858
2022-12-17T00:57:48.085Z,119.49858
2022-12-17T01:02:49.123Z,120.0
2022-12-17T01:07:50.141Z,119.49858
2022-12-17T01:12:51.090Z,119.49858
2022-12-17T01:17:52.889Z,119.49858
2022-12-17T01:22:57.203Z,119.49858
2022-12-17T01:27:58.265Z,120.0
2022-12-17T01:32:59.193Z,119.49858
2022-12-17T01:38:00.111Z,119.49858
2022-12-17T01:43:00.994Z,120.5043
2022-12-17T01:48:01.938Z,120.5043
2022-12-17T01:53:02.861Z,121.01149
2022-12-17T01:58:03.940Z,120.5043
2022-12-17T02:03:04.977Z,120.5043
2022-12-17T02:08:05.929Z,120.0
2022-12-17T02:13:06.810Z,120.0
2022-12-17T02:18:07.716Z,119.0
2022-12-17T02:23:08.632Z,118.50425
2022-12-17T02:28:09.546Z,118.50425
2022-12-17T02:33:10.440Z,118.0113
2022-12-17T02:38:11.356Z,118.0113
2022-12-17T02:43:12.294Z,119.0
2022-12-17T02:48:13.213Z,119.0
2022-12-17T02:53:14.138Z,119.49858
2022-12-17T02:58:15.058Z,119.49858
2022-12-17T03:03:16.097Z,120.0
2022-12-17T03:08:17.116Z,120.0
2022-12-17T03:13:18.004Z,119.49858
2022-12-17T03:18:18.986Z,119.49858
2022-12-17T03:23:19.979Z,119.49858
2022-12-17T03:28:20.908Z,119.49858
2022-12-17T03:33:21.852Z,119.49858
2022-12-17T03:38:22.759Z,119.0
2022-12-17T03:43:23.660Z,119.49858
2022-12-17T03:48:24.595Z,120.0
2022-12-17T03:53:25.545Z,120.5043
2022-12-17T03:58:26.473Z,120.5043
2022-12-17T04:03:27.512Z,121.01149
2022-12-17T04:08:28.536Z,121.52161
2022-12-17T04:13:29.461Z,121.01149
2022-12-17T04:18:30.347Z,121.01149
2022-12-17T04:23:31.688Z,122.03468
2022-12-17T04:28:32.759Z,122.03468
2022-12-17T04:33:34.164Z,122.55072
2022-12-17T04:38:35.320Z,122.55072
2022-12-17T04:43:36.439Z,122.55072
2022-12-17T04:48:37.650Z,122.03468
2022-12-17T04:53:38.770Z,122.03468
2022-12-17T04:58:40.229Z,122.55072
2022-12-17T05:03:41.475Z,122.55072
2022-12-17T05:08:42.688Z,123.59184
2022-12-17T05:13:43.585Z,124.64516
2022-12-17T05:18:44.617Z,124.64516
2022-12-17T05:23:45.578Z,125.17647
2022-12-17T05:28:46.516Z,125.17647
2022-12-17T05:33:47.486Z,125.17647
2022-12-17T05:38:48.404Z,124.11696
2022-12-17T05:43:49.268Z,124.11696
2022-12-17T05:48:50.206Z,124.11696
2022-12-17T05:53:51.095Z,125.17647
2022-12-17T05:58:52.099Z,124.11696
2022-12-17T06:03:53.267Z,123.59184
2022-12-17T06:08:54.788Z,124.11696
2022-12-17T06:13:55.731Z,124.64516
2022-12-17T06:18:56.945Z,124.11696
2022-12-17T06:23:57.862Z,123.59184
2022-12-17T06:28:58.843Z,123.59184
2022-12-17T06:33:59.735Z,124.64516
2022-12-17T06:39:00.693Z,126.24852
2022-12-17T06:44:01.923Z,126.78932
2022-12-17T06:49:02.847Z,126.78932
2022-12-17T06:54:04.068Z,126.24852
2022-12-17T06:59:05.252Z,125.71091
2022-12-17T07:04:06.209Z,125.17647
2022-12-17T07:09:07.129Z,125.17647
2022-12-17T07:14:08.083Z,125.17647
2022-12-17T07:19:08.990Z,125.71091
2022-12-17T07:24:09.899Z,127.8806
2022-12-17T07:29:10.804Z,128.98498
2022-12-17T07:34:11.663Z,128.98498
2022-12-17T07:39:12.619Z,127.8806
2022-12-17T07:44:13.529Z,127.33333
2022-12-17T07:49:14.547Z,127.33333
2022-12-17T07:54:15.424Z,126.24852
2022-12-17T07:59:16.382Z,126.24852
2022-12-17T08:04:17.361Z,125.71091
2022-12-17T08:09:18.287Z,126.24852
2022-12-17T08:14:19.140Z,125.71091
2022-12-17T08:19:20.148Z,125.17647
2022-12-17T08:24:21.154Z,124.64516
2022-12-17T08:29:22.028Z,125.71091
2022-12-17T08:34:23.020Z,126.78932
2022-12-17T08:39:23.947Z,126.24852
2022-12-17T08:44:24.834Z,126.78932
2022-12-17T08:49:25.773Z,125.71091
2022-12-17T08:54:26.718Z,125.17647
2022-12-17T08:59:27.984Z,124.11696
2022-12-17T09:04:28.970Z,124.64516
2022-12-17T09:09:29.889Z,124.11696
2022-12-17T09:14:30.836Z,124.64516
2022-12-17T09:19:31.731Z,125.71091
2022-12-17T09:24:32.660Z,123.59184
2022-12-17T09:29:33.584Z,123.59184
2022-12-17T09:34:34.539Z,123.06977
2022-12-17T09:39:35.440Z,123.59184
2022-12-17T09:44:36.394Z,126.24852
2022-12-17T09:49:37.457Z,125.71091
2022-12-17T09:54:38.391Z,125.71091
2022-12-17T09:59:39.340Z,126.24852
2022-12-17T10:04:40.284Z,125.71091
2022-12-17T10:09:41.274Z,126.24852
2022-12-17T10:14:42.208Z,124.11696
2022-12-17T10:19:43.187Z,123.06977
2022-12-17T10:24:44.261Z,124.11696
2022-12-17T10:29:48.104Z,125.17647
2022-12-17T10:34:49.563Z,125.17647
2022-12-17T10:39:50.541Z,125.71091
2022-12-17T10:44:51.464Z,123.06977
2022-12-17T10:49:52.376Z,122.03468
2022-12-17T10:54:53.332Z,121.52161
2022-12-17T10:59:54.354Z,122.55072
2022-12-17T11:04:55.308Z,125.17647
2022-12-17T11:09:56.229Z,125.71091
2022-12-17T11:14:58.127Z,127.33333
2022-12-17T11:19:59.186Z,126.78932
2022-12-17T11:25:00.084Z,127.8806
2022-12-17T11:30:01.017Z,127.8806
2022-12-17T11:35:01.966Z,129.54217
2022-12-17T11:40:02.932Z,127.8806
2022-12-17T11:45:04.097Z,128.43114
2022-12-17T11:50:05.331Z,126.24852
2022-12-17T11:55:06.268Z,124.64516
2022-12-17T12:00:07.188Z,123.06977
2022-12-17T12:05:08.117Z,123.06977
2022-12-17T12:10:09.108Z,122.55072
2022-12-17T12:15:10.004Z,122.55072
2022-12-17T12:20:11.031Z,123.59184
2022-12-17T12:25:11.993Z,123.06977
2022-12-17T12:30:12.911Z,123.59184
2022-12-17T12:35:13.805Z,124.11696
2022-12-17T12:40:14.760Z,123.59184
2022-12-17T12:45:15.684Z,123.06977
2022-12-17T12:50:16.625Z,123.06977
2022-12-17T12:55:17.548Z,122.55072
2022-12-17T13:00:18.455Z,122.03468
2022-12-17T13:05:19.366Z,123.06977
2022-12-17T13:10:20.258Z,124.11696
2022-12-17T13:15:21.170Z,123.59184
2022-12-17T13:20:22.070Z,122.03468
2022-12-17T13:25:22.942Z,124.64516
2022-12-17T13:30:23.858Z,124.64516
2022-12-17T13:35:24.752Z,123.59184
2022-12-17T13:40:25.775Z,123.59184
2022-12-17T13:45:26.679Z,124.64516
2022-12-17T13:50:36.192Z,123.59184
2022-12-17T13:55:41.879Z,123.59184
2022-12-17T14:00:43.149Z,123.06977
2022-12-17T14:05:44.144Z,122.55072
2022-12-17T14:10:45.090Z,122.55072
2022-12-17T14:15:45.976Z,124.11696
2022-12-17T14:20:46.972Z,127.33333
2022-12-17T14:25:47.951Z,126.78932
2022-12-17T14:31:24.505Z,126.78932
2022-12-17T14:36:27.204Z,127.8806
2022-12-17T14:41:28.133Z,128.98498
2022-12-17T14:46:29.198Z,127.33333
2022-12-17T14:51:30.135Z,127.33333
2022-12-17T14:56:31.027Z,128.98498
2022-12-17T15:01:32.105Z,127.8806
2022-12-17T15:06:33.109Z,128.43114
2022-12-17T15:11:34.030Z,128.43114
2022-12-17T15:16:34.974Z,130.10272
2022-12-17T15:21:35.964Z,131.23404
2022-12-17T15:26:36.882Z,130.10272
2022-12-17T15:31:37.868Z,131.80488
2022-12-17T15:36:38.818Z,133.53846
2022-12-17T15:41:39.746Z,133.53846
2022-12-17T15:46:40.687Z,135.90031
2022-12-17T15:51:41.885Z,134.71207
2022-12-17T15:56:42.933Z,132.95706
2022-12-17T16:01:43.940Z,131.23404
2022-12-17T16:06:45.171Z,133.53846
2022-12-17T16:11:46.169Z,133.53846
2022-12-17T16:16:47.098Z,134.71207
2022-12-17T16:21:48.071Z,134.12346
2022-12-17T16:26:48.988Z,133.53846
2022-12-17T16:31:49.901Z,136.5
2022-12-17T16:36:50.806Z,135.90031
2022-12-17T16:41:51.719Z,134.12346
2022-12-17T16:46:52.692Z,133.53846
2022-12-17T16:51:53.642Z,134.71207
2022-12-17T16:56:55.685Z,136.5
2022-12-17T17:01:57.011Z,137.71069
2022-12-17T17:06:58.131Z,138.93671
2022-12-17T17:11:59.040Z,138.32177
2022-12-17T17:16:59.967Z,136.5
2022-12-17T17:22:00.892Z,135.90031
2022-12-17T17:27:01.905Z,135.30435
2022-12-17T17:32:11.715Z,135.30435
2022-12-17T17:37:14.344Z,138.32177
2022-12-17T17:42:15.291Z,137.71069
2022-12-17T17:47:16.218Z,138.32177
2022-12-17T17:52:17.121Z,137.10345
2022-12-17T17:57:18.045Z,136.5
2022-12-17T18:02:18.994Z,138.32177
2022-12-17T18:07:28.135Z,138.93671
2022-12-17T18:12:29.461Z,140.17834
2022-12-17T18:17:30.388Z,140.17834
2022-12-17T18:22:31.288Z,138.32177
2022-12-17T18:27:32.246Z,140.17834
2022-12-17T18:32:33.206Z,137.71069
2022-12-17T18:37:34.129Z,137.71069
2022-12-17T18:42:35.048Z,141.4359
2022-12-17T18:47:35.977Z,142.07074
2022-12-17T18:52:36.948Z,141.4359
2022-12-17T18:57:37.920Z,141.4359
2022-12-17T19:02:39.073Z,145.30719
2022-12-17T19:07:40.135Z,143.35275
2022-12-17T19:12:41.069Z,140.17834
2022-12-17T19:17:41.972Z,139.55556
2022-12-17T19:22:42.867Z,142.07074
2022-12-17T19:27:43.777Z,142.70968
2022-12-17T19:32:44.996Z,144.0
2022-12-17T19:37:45.915Z,144.0
2022-12-17T19:42:46.890Z,144.65147
2022-12-17T19:47:47.824Z,145.30719
2022-12-17T19:52:48.729Z,144.0
2022-12-17T19:57:49.638Z,141.4359
2022-12-17T20:02:50.637Z,143.35275
2022-12-17T20:07:51.618Z,144.65147
2022-12-17T20:12:52.602Z,143.35275
2022-12-17T20:17:53.561Z,144.65147
2022-12-17T20:22:54.531Z,146.63158
2022-12-17T20:27:55.495Z,145.96721
2022-12-17T20:32:56.439Z,144.0
2022-12-17T20:37:57.336Z,140.80511
2022-12-17T20:42:58.348Z,140.80511
2022-12-17T20:47:59.743Z,143.35275
2022-12-17T20:53:00.643Z,144.0
2022-12-17T20:58:01.534Z,143.35275
2022-12-17T21:03:02.626Z,142.07074
2022-12-17T21:08:03.627Z,141.4359
2022-12-17T21:13:04.858Z,140.17834
2022-12-17T21:18:05.805Z,141.4359
2022-12-17T21:23:06.716Z,142.70968
2022-12-17T21:28:07.733Z,144.0
2022-12-17T21:33:08.663Z,144.0
2022-12-17T21:38:10.924Z,144.0
2022-12-17T21:43:12.265Z,145.96721
2022-12-17T21:48:15.070Z,147.97351
2022-12-17T21:53:16.419Z,150.02007
2022-12-17T21:58:17.963Z,151.40741
2022-12-17T22:03:18.892Z,151.40741
2022-12-17T22:08:19.839Z,151.40741
2022-12-17T22:13:21.299Z,149.33333
2022-12-17T22:18:22.230Z,146.63158
2022-12-17T22:23:23.194Z,145.96721
2022-12-17T22:28:25.717Z,145.96721
2022-12-17T22:34:05.674Z,144.65147
2022-12-17T22:41:59.901Z,143.35275
2022-12-17T22:49:41.140Z,147.30033
2022-12-17T22:54:45.013Z,149.33333
2022-12-17T22:59:46.411Z,151.40741
2022-12-17T23:04:47.395Z,151.40741
2022-12-17T23:09:48.476Z,149.33333
2022-12-17T23:14:49.389Z,148.65116
2022-12-17T23:19:50.358Z,148.65116
2022-12-17T23:24:51.251Z,148.65116
2022-12-17T23:29:52.355Z,151.40741
2022-12-17T23:34:53.330Z,150.71141
2022-12-17T23:39:54.297Z,151.40741
2022-12-17T23:44:55.267Z,150.71141
2022-12-17T23:49:56.268Z,147.97351
2022-12-17T23:54:57.195Z,147.97351
2022-12-17T23:59:58.163Z,148.65116
