createdAt,value
2019-03-10T00:00:39.436Z,16.33
2019-03-10T00:03:08.969Z,20.37
2019-03-10T00:05:38.469Z,11.27
2019-03-10T00:08:08.377Z,15.60
2019-03-10T00:10:37.943Z,14.03
2019-03-10T00:13:07.547Z,17.53
2019-03-10T00:15:37.016Z,17.93
2019-03-10T00:18:06.608Z,12.47
2019-03-10T00:20:36.115Z,11.70
2019-03-10T00:23:05.720Z,15.83
2019-03-10T00:25:35.262Z,12.77
2019-03-10T00:28:04.805Z,21.33
2019-03-10T00:30:34.408Z,14.27
2019-03-10T00:33:03.959Z,19.93
2019-03-10T00:35:33.469Z,15.33
2019-03-10T00:38:02.892Z,17.70
2019-03-10T00:40:55.045Z,16.70
2019-03-10T00:44:09.724Z,14.63
2019-03-10T00:47:08.639Z,17.13
2019-03-10T00:50:07.766Z,19.57
2019-03-10T00:52:40.350Z,22.07
2019-03-10T00:55:09.931Z,15.67
2019-03-10T00:57:39.402Z,21.77
2019-03-10T01:00:17.666Z,19.40
2019-03-10T01:02:47.126Z,24.60
2019-03-10T01:05:16.482Z,26.77
2019-03-10T01:07:46.008Z,21.33
2019-03-10T01:10:15.569Z,18.37
2019-03-10T01:12:45.512Z,20.17
2019-03-10T01:15:15.552Z,19.23
2019-03-10T01:17:45.438Z,22.47
2019-03-10T01:20:15.285Z,18.73
2019-03-10T01:22:44.833Z,14.47
2019-03-10T01:25:14.434Z,16.13
2019-03-10T01:27:44.044Z,22.97
2019-03-10T01:30:18.999Z,17.03
2019-03-10T01:33:17.163Z,22.13
2019-03-10T01:35:46.516Z,23.83
2019-03-10T01:38:15.976Z,17.80
2019-03-10T01:40:45.378Z,20.03
2019-03-10T01:43:14.743Z,22.70
2019-03-10T01:45:44.132Z,17.53
2019-03-10T01:48:13.514Z,17.53
2019-03-10T01:50:43.373Z,15.17
2019-03-10T01:53:12.859Z,15.50
2019-03-10T01:55:43.838Z,18.83
2019-03-10T01:58:13.267Z,15.67
2019-03-10T02:00:42.841Z,17.27
2019-03-10T02:03:12.200Z,14.67
2019-03-10T02:05:41.599Z,16.97
2019-03-10T02:08:11.398Z,17.43
2019-03-10T02:10:42.402Z,18.30
2019-03-10T02:13:11.838Z,18.70
2019-03-10T02:15:41.381Z,19.73
2019-03-10T02:18:10.822Z,15.73
2019-03-10T02:20:40.359Z,16.80
2019-03-10T02:23:09.776Z,21.97
2019-03-10T02:25:39.326Z,15.63
2019-03-10T02:28:08.749Z,18.60
2019-03-10T02:30:38.209Z,17.13
2019-03-10T02:33:07.557Z,17.83
2019-03-10T02:35:37.084Z,17.33
2019-03-10T02:38:06.576Z,17.23
2019-03-10T02:40:36.023Z,16.10
2019-03-10T02:43:05.736Z,18.60
2019-03-10T02:45:35.194Z,18.00
2019-03-10T02:48:04.760Z,17.37
2019-03-10T02:50:34.292Z,17.40
2019-03-10T02:53:04.564Z,14.77
2019-03-10T02:55:33.989Z,19.70
2019-03-10T02:58:03.485Z,17.60
2019-03-10T03:00:33.159Z,18.40
2019-03-10T03:03:02.617Z,19.87
2019-03-10T03:05:33.726Z,23.00
2019-03-10T03:08:03.286Z,16.17
2019-03-10T03:10:34.428Z,16.90
2019-03-10T03:13:03.894Z,16.03
2019-03-10T03:15:35.449Z,19.47
2019-03-10T03:18:04.951Z,14.53
2019-03-10T03:20:34.408Z,15.97
2019-03-10T03:23:03.779Z,16.47
2019-03-10T03:25:33.239Z,12.73
2019-03-10T03:28:03.119Z,17.97
2019-03-10T03:30:32.554Z,17.03
2019-03-10T03:33:02.131Z,11.47
2019-03-10T03:35:52.582Z,12.63
2019-03-10T03:38:27.969Z,17.73
2019-03-10T03:41:00.588Z,17.93
2019-03-10T03:43:30.013Z,16.10
2019-03-10T03:45:59.542Z,15.33
2019-03-10T03:48:28.972Z,17.70
2019-03-10T03:50:58.431Z,11.80
2019-03-10T03:53:27.951Z,13.63
2019-03-10T03:55:57.387Z,22.50
2019-03-10T03:58:26.766Z,18.60
2019-03-10T04:01:00.714Z,20.17
2019-03-10T04:03:30.099Z,14.50
2019-03-10T04:05:59.479Z,18.40
2019-03-10T04:08:28.952Z,15.83
2019-03-10T04:10:58.329Z,16.33
2019-03-10T04:13:27.719Z,15.33
2019-03-10T04:15:57.201Z,14.57
2019-03-10T04:18:26.640Z,12.43
2019-03-10T04:20:56.108Z,13.87
2019-03-10T04:23:25.564Z,13.77
2019-03-10T04:25:54.947Z,16.83
2019-03-10T04:28:24.327Z,7.80
2019-03-10T04:30:53.847Z,19.00
2019-03-10T04:33:23.229Z,10.50
2019-03-10T04:35:52.693Z,11.23
2019-03-10T04:38:22.079Z,12.20
2019-03-10T04:40:51.536Z,13.87
2019-03-10T04:43:21.174Z,14.00
2019-03-10T04:45:50.709Z,13.67
2019-03-10T04:48:20.161Z,15.70
2019-03-10T04:50:49.751Z,16.30
2019-03-10T04:53:19.237Z,20.27
2019-03-10T04:56:02.447Z,19.00
2019-03-10T05:01:16.243Z,15.67
2019-03-10T05:03:45.933Z,14.83
2019-03-10T05:06:15.316Z,13.20
2019-03-10T05:08:44.701Z,13.73
2019-03-10T05:11:14.237Z,15.07
2019-03-10T05:13:43.971Z,14.10
2019-03-10T05:16:13.346Z,17.30
2019-03-10T05:18:42.744Z,21.30
2019-03-10T05:21:12.269Z,17.00
2019-03-10T05:23:42.022Z,15.30
2019-03-10T05:26:11.977Z,14.93
2019-03-10T05:28:43.640Z,18.80
2019-03-10T05:31:13.157Z,12.57
2019-03-10T05:33:42.896Z,20.17
2019-03-10T05:36:14.030Z,16.20
2019-03-10T05:38:43.555Z,18.90
2019-03-10T05:41:13.014Z,10.83
2019-03-10T05:43:42.468Z,16.57
2019-03-10T05:46:12.072Z,14.40
2019-03-10T05:48:41.536Z,18.53
2019-03-10T05:51:11.048Z,18.37
2019-03-10T05:53:40.440Z,13.10
2019-03-10T05:56:10.172Z,13.40
2019-03-10T05:58:39.611Z,19.50
2019-03-10T06:01:09.071Z,20.67
2019-03-10T06:03:38.459Z,14.43
2019-03-10T06:06:07.911Z,14.57
2019-03-10T06:08:37.458Z,12.13
2019-03-10T06:11:06.983Z,16.23
2019-03-10T06:13:36.435Z,11.87
2019-03-10T06:16:05.964Z,17.60
2019-03-10T06:18:35.396Z,13.10
2019-03-10T06:21:04.926Z,12.53
2019-03-10T06:23:34.391Z,14.50
2019-03-10T06:26:04.741Z,16.33
2019-03-10T06:28:34.197Z,16.90
2019-03-10T06:31:03.580Z,13.93
2019-03-10T06:33:34.108Z,18.23
2019-03-10T06:36:03.571Z,11.40
2019-03-10T06:38:33.974Z,11.53
2019-03-10T06:41:03.430Z,15.47
2019-03-10T06:43:32.808Z,13.10
2019-03-10T06:46:02.246Z,15.70
2019-03-10T06:48:31.652Z,12.10
2019-03-10T06:51:01.117Z,10.37
2019-03-10T06:53:30.546Z,9.40
2019-03-10T06:55:59.960Z,13.50
2019-03-10T06:58:29.317Z,11.43
2019-03-10T07:00:58.932Z,20.33
2019-03-10T07:03:28.395Z,17.97
2019-03-10T07:05:57.769Z,11.60
2019-03-10T07:08:28.935Z,10.43
2019-03-10T07:10:58.384Z,13.03
2019-03-10T07:13:27.783Z,11.23
2019-03-10T07:15:57.280Z,11.87
2019-03-10T07:18:26.739Z,11.97
2019-03-10T07:20:57.721Z,16.23
2019-03-10T07:23:48.708Z,14.33
2019-03-10T07:26:18.241Z,16.27
2019-03-10T07:28:54.802Z,15.80
2019-03-10T07:31:28.636Z,16.50
2019-03-10T07:34:08.443Z,13.90
2019-03-10T07:36:55.543Z,13.87
2019-03-10T07:39:26.739Z,13.67
2019-03-10T07:42:03.695Z,14.07
2019-03-10T07:44:34.716Z,15.13
2019-03-10T07:47:11.939Z,17.53
2019-03-10T07:49:45.948Z,16.27
2019-03-10T07:52:20.767Z,11.57
2019-03-10T07:55:01.297Z,20.47
2019-03-10T07:57:32.395Z,18.47
2019-03-10T08:00:03.463Z,14.03
2019-03-10T08:02:50.562Z,13.43
2019-03-10T08:05:27.679Z,11.87
2019-03-10T08:08:15.303Z,8.77
2019-03-10T08:11:02.717Z,8.17
2019-03-10T08:13:49.762Z,9.27
2019-03-10T08:16:32.819Z,12.97
2019-03-10T08:19:12.016Z,8.63
2019-03-10T08:21:48.797Z,10.73
2019-03-10T08:24:25.993Z,12.60
2019-03-10T08:26:59.521Z,7.20
2019-03-10T08:29:42.803Z,9.47
2019-03-10T08:32:19.897Z,8.77
2019-03-10T08:34:53.804Z,9.73
2019-03-10T08:37:41.354Z,8.80
2019-03-10T08:40:15.643Z,6.60
2019-03-10T08:42:49.836Z,12.30
2019-03-10T08:45:20.918Z,11.77
2019-03-10T08:47:51.944Z,10.00
2019-03-10T08:50:32.245Z,10.97
2019-03-10T08:53:09.481Z,10.07
2019-03-10T08:55:58.889Z,11.23
2019-03-10T08:58:33.115Z,12.03
2019-03-10T09:01:20.760Z,9.70
2019-03-10T09:03:51.929Z,11.00
2019-03-10T09:06:29.139Z,8.60
2019-03-10T09:09:00.198Z,9.83
2019-03-10T09:11:31.309Z,6.57
2019-03-10T09:14:08.192Z,6.23
2019-03-10T09:16:39.228Z,5.73
2019-03-10T09:19:26.850Z,6.23
2019-03-10T09:22:03.624Z,7.10
2019-03-10T09:24:34.675Z,8.10
2019-03-10T09:27:08.247Z,6.70
2019-03-10T09:29:54.709Z,8.40
2019-03-10T09:32:37.425Z,9.73
2019-03-10T09:35:08.767Z,6.93
2019-03-10T09:37:59.483Z,7.23
2019-03-10T09:40:47.017Z,8.43
2019-03-10T09:43:24.211Z,10.23
2019-03-10T09:46:10.160Z,9.10
2019-03-10T09:48:46.728Z,8.37
2019-03-10T09:51:17.939Z,9.70
2019-03-10T09:54:02.386Z,7.37
2019-03-10T09:56:36.326Z,8.03
2019-03-10T09:59:13.258Z,9.77
2019-03-10T10:02:19.814Z,9.10
2019-03-10T10:04:56.779Z,11.67
2019-03-10T10:07:36.795Z,9.50
2019-03-10T10:10:19.174Z,9.13
2019-03-10T10:12:52.972Z,12.93
2019-03-10T10:15:24.064Z,10.23
2019-03-10T10:18:04.639Z,11.83
2019-03-10T10:20:53.950Z,10.27
2019-03-10T10:23:25.004Z,13.03
2019-03-10T10:26:00.067Z,12.67
2019-03-10T10:28:37.286Z,12.10
2019-03-10T10:31:24.814Z,11.23
2019-03-10T10:36:47.666Z,8.20
2019-03-10T10:39:34.087Z,7.07
2019-03-10T10:42:05.233Z,11.90
2019-03-10T10:44:54.273Z,8.83
2019-03-10T10:47:29.891Z,11.07
2019-03-10T10:50:06.650Z,11.60
2019-03-10T10:52:37.690Z,7.63
2019-03-10T10:55:32.396Z,7.70
2019-03-10T10:58:20.256Z,14.07
2019-03-10T11:01:03.256Z,9.33
2019-03-10T11:03:41.612Z,9.13
2019-03-10T11:06:12.708Z,7.73
2019-03-10T11:08:43.811Z,7.27
2019-03-10T11:11:30.225Z,8.47
2019-03-10T11:14:04.365Z,4.10
2019-03-10T11:16:35.402Z,7.60
2019-03-10T11:19:06.498Z,7.37
2019-03-10T11:21:43.363Z,5.93
2019-03-10T11:24:17.033Z,9.00
2019-03-10T11:26:48.210Z,5.47
2019-03-10T11:29:28.173Z,4.77
2019-03-10T11:32:05.359Z,4.37
2019-03-10T11:34:45.009Z,5.87
2019-03-10T11:37:16.121Z,5.17
2019-03-10T11:39:56.397Z,6.30
2019-03-10T11:42:27.496Z,5.63
2019-03-10T11:44:58.529Z,4.87
2019-03-10T11:47:38.807Z,4.97
2019-03-10T11:50:10.949Z,8.77
2019-03-10T11:52:45.102Z,4.80
2019-03-10T11:55:16.768Z,5.47
2019-03-10T11:57:53.630Z,3.20
2019-03-10T12:00:25.204Z,2.30
2019-03-10T12:02:56.367Z,3.30
2019-03-10T12:05:42.596Z,2.53
2019-03-10T12:08:16.516Z,3.00
2019-03-10T12:10:45.918Z,4.60
2019-03-10T12:13:16.017Z,2.40
2019-03-10T12:15:45.395Z,2.87
2019-03-10T12:18:14.930Z,3.80
2019-03-10T12:20:44.386Z,1.73
2019-03-10T12:23:13.904Z,2.90
2019-03-10T12:25:43.272Z,1.97
2019-03-10T12:28:12.740Z,5.67
2019-03-10T12:30:42.155Z,2.73
2019-03-10T12:33:11.552Z,3.93
2019-03-10T12:35:40.978Z,2.07
2019-03-10T12:38:10.767Z,4.67
2019-03-10T12:40:40.228Z,3.67
2019-03-10T12:43:09.604Z,3.50
2019-03-10T12:45:39.062Z,4.67
2019-03-10T12:48:08.775Z,4.43
2019-03-10T12:50:38.156Z,5.20
2019-03-10T12:53:08.084Z,3.37
2019-03-10T12:55:37.784Z,3.83
2019-03-10T12:58:07.275Z,3.47
2019-03-10T13:00:36.805Z,4.50
2019-03-10T13:03:06.267Z,5.00
2019-03-10T13:05:35.617Z,3.40
2019-03-10T13:08:05.145Z,4.00
2019-03-10T13:10:34.564Z,6.00
2019-03-10T13:13:03.971Z,4.33
2019-03-10T13:15:33.469Z,2.60
2019-03-10T13:18:04.620Z,4.23
2019-03-10T13:20:34.211Z,6.30
2019-03-10T13:23:03.683Z,3.80
2019-03-10T13:25:33.277Z,4.37
2019-03-10T13:28:02.767Z,4.07
2019-03-10T13:30:32.195Z,3.63
2019-03-10T13:33:01.550Z,6.03
2019-03-10T13:35:30.994Z,7.93
2019-03-10T13:38:00.419Z,4.33
2019-03-10T13:40:29.863Z,3.87
2019-03-10T13:42:59.211Z,3.37
2019-03-10T13:45:28.748Z,3.20
2019-03-10T13:47:58.166Z,5.93
2019-03-10T13:50:27.551Z,3.97
2019-03-10T13:52:56.909Z,4.27
2019-03-10T13:55:26.401Z,4.50
2019-03-10T13:58:15.227Z,2.97
2019-03-10T14:00:46.363Z,3.10
2019-03-10T14:03:15.786Z,3.30
2019-03-10T14:05:45.248Z,6.80
2019-03-10T14:08:14.712Z,3.63
2019-03-10T14:10:45.637Z,2.47
2019-03-10T14:13:15.185Z,3.57
2019-03-10T14:15:44.725Z,3.17
2019-03-10T14:18:14.175Z,2.47
2019-03-10T14:20:43.554Z,2.87
2019-03-10T14:23:14.621Z,6.67
2019-03-10T14:25:44.072Z,3.33
2019-03-10T14:28:13.639Z,2.73
2019-03-10T14:30:43.188Z,5.03
2019-03-10T14:33:12.862Z,3.07
2019-03-10T14:35:42.321Z,2.20
2019-03-10T14:38:11.840Z,6.17
2019-03-10T14:40:41.363Z,7.57
2019-03-10T14:43:10.746Z,6.80
2019-03-10T14:45:40.215Z,6.40
2019-03-10T14:48:09.715Z,4.97
2019-03-10T14:50:39.171Z,6.73
2019-03-10T14:53:08.680Z,5.43
2019-03-10T14:55:38.102Z,7.63
2019-03-10T14:58:07.558Z,6.03
2019-03-10T15:00:37.031Z,4.17
2019-03-10T15:03:06.567Z,5.97
2019-03-10T15:05:35.985Z,4.37
2019-03-10T15:08:05.525Z,3.43
2019-03-10T15:10:35.032Z,3.87
2019-03-10T15:13:04.501Z,2.33
2019-03-10T15:15:34.264Z,4.07
2019-03-10T15:18:03.662Z,2.87
2019-03-10T15:20:33.075Z,3.17
2019-03-10T15:23:02.454Z,2.50
2019-03-10T15:25:32.025Z,2.53
2019-03-10T15:28:03.106Z,3.23
2019-03-10T15:30:32.464Z,4.50
2019-03-10T15:33:02.074Z,4.50
2019-03-10T15:35:31.484Z,2.90
2019-03-10T15:38:00.869Z,4.43
2019-03-10T15:40:30.357Z,7.20
2019-03-10T15:42:59.870Z,3.50
2019-03-10T15:45:29.322Z,4.37
2019-03-10T15:47:58.776Z,2.80
2019-03-10T15:50:34.899Z,8.37
2019-03-10T15:53:04.472Z,4.37
2019-03-10T15:55:34.835Z,2.70
2019-03-10T15:58:04.610Z,2.93
2019-03-10T16:00:34.026Z,7.43
2019-03-10T16:03:04.024Z,3.20
2019-03-10T16:05:33.439Z,4.93
2019-03-10T16:08:02.990Z,4.43
2019-03-10T16:10:32.473Z,4.00
2019-03-10T16:13:01.944Z,3.70
2019-03-10T16:15:31.629Z,6.40
2019-03-10T16:18:01.201Z,3.50
2019-03-10T16:20:30.653Z,5.43
2019-03-10T16:23:00.415Z,5.60
2019-03-10T16:25:29.953Z,6.00
2019-03-10T16:28:00.935Z,3.97
2019-03-10T16:30:31.874Z,5.00
2019-03-10T16:33:01.271Z,5.07
2019-03-10T16:35:30.784Z,6.57
2019-03-10T16:38:00.180Z,5.27
2019-03-10T16:40:29.623Z,7.60
2019-03-10T16:42:59.089Z,7.10
2019-03-10T16:45:30.176Z,5.97
2019-03-10T16:47:59.791Z,6.70
2019-03-10T16:50:29.538Z,8.97
2019-03-10T16:52:59.155Z,10.67
2019-03-10T16:55:28.671Z,10.83
2019-03-10T16:57:58.871Z,10.17
2019-03-10T17:00:29.127Z,8.40
2019-03-10T17:02:58.661Z,10.30
2019-03-10T17:05:28.050Z,10.20
2019-03-10T17:07:57.516Z,8.90
2019-03-10T17:10:27.303Z,7.37
2019-03-10T17:12:56.861Z,10.90
2019-03-10T17:15:26.744Z,7.93
2019-03-10T17:17:56.334Z,7.67
2019-03-10T17:20:25.965Z,10.30
2019-03-10T17:22:55.794Z,4.60
2019-03-10T17:25:25.401Z,10.97
2019-03-10T17:27:54.800Z,7.60
2019-03-10T17:30:25.664Z,8.10
2019-03-10T17:32:55.069Z,11.00
2019-03-10T17:35:24.771Z,12.93
2019-03-10T17:37:54.422Z,6.03
2019-03-10T17:40:27.209Z,7.97
2019-03-10T17:42:58.290Z,6.20
2019-03-10T17:45:27.921Z,5.10
2019-03-10T17:47:58.865Z,9.83
2019-03-10T17:50:28.369Z,11.17
2019-03-10T17:52:57.802Z,6.67
2019-03-10T17:55:27.245Z,10.50
2019-03-10T17:57:56.627Z,11.87
2019-03-10T18:03:22.239Z,6.13
2019-03-10T18:05:51.667Z,8.83
2019-03-10T18:08:21.147Z,12.27
2019-03-10T18:10:50.636Z,9.37
2019-03-10T18:13:20.041Z,9.73
2019-03-10T18:15:49.490Z,10.60
2019-03-10T18:18:18.938Z,8.87
2019-03-10T18:20:48.368Z,7.40
2019-03-10T18:23:17.875Z,5.43
2019-03-10T18:25:47.288Z,7.77
2019-03-10T18:28:18.230Z,5.53
2019-03-10T18:30:47.580Z,8.20
2019-03-10T18:33:18.655Z,6.03
2019-03-10T18:35:48.080Z,12.83
2019-03-10T18:38:17.661Z,9.80
2019-03-10T18:40:47.045Z,7.57
2019-03-10T18:43:16.686Z,9.93
2019-03-10T18:45:46.101Z,9.27
2019-03-10T18:48:15.516Z,8.60
2019-03-10T18:50:44.942Z,7.70
2019-03-10T18:53:14.554Z,8.33
2019-03-10T18:55:44.051Z,10.47
2019-03-10T18:58:13.442Z,9.30
2019-03-10T19:00:42.941Z,4.57
2019-03-10T19:03:12.400Z,8.37
2019-03-10T19:05:41.817Z,5.27
2019-03-10T19:08:11.340Z,7.10
2019-03-10T19:10:40.758Z,6.77
2019-03-10T19:13:10.146Z,7.33
2019-03-10T19:15:39.625Z,9.03
2019-03-10T19:18:09.067Z,5.00
2019-03-10T19:20:40.558Z,6.33
2019-03-10T19:23:10.017Z,7.57
2019-03-10T19:25:39.408Z,9.13
2019-03-10T19:28:10.495Z,7.83
2019-03-10T19:30:39.958Z,5.20
2019-03-10T19:33:09.341Z,9.67
2019-03-10T19:35:38.808Z,4.87
2019-03-10T19:38:08.308Z,4.27
2019-03-10T19:40:37.839Z,7.70
2019-03-10T19:43:07.210Z,5.17
2019-03-10T19:45:36.817Z,6.57
2019-03-10T19:48:06.210Z,5.93
2019-03-10T19:50:35.606Z,4.40
2019-03-10T19:53:05.169Z,5.67
2019-03-10T19:55:34.907Z,5.67
2019-03-10T19:58:04.379Z,3.27
2019-03-10T20:00:35.252Z,2.27
2019-03-10T20:03:04.743Z,2.60
2019-03-10T20:05:34.870Z,3.87
2019-03-10T20:08:04.539Z,2.60
2019-03-10T20:10:34.112Z,2.93
2019-03-10T20:13:03.619Z,2.67
2019-03-10T20:15:33.108Z,1.97
2019-03-10T20:18:02.524Z,1.17
2019-03-10T20:20:33.961Z,2.30
2019-03-10T20:23:03.303Z,1.50
2019-03-10T20:25:32.691Z,1.63
2019-03-10T20:28:02.043Z,1.83
2019-03-10T20:30:31.574Z,2.70
2019-03-10T20:33:01.012Z,3.37
2019-03-10T20:35:30.455Z,1.67
2019-03-10T20:37:59.956Z,3.00
2019-03-10T20:40:30.910Z,3.00
2019-03-10T20:43:00.277Z,3.43
2019-03-10T20:45:29.668Z,4.23
2019-03-10T20:47:59.234Z,2.07
2019-03-10T20:50:28.831Z,2.90
2019-03-10T20:52:58.259Z,2.87
2019-03-10T20:55:29.643Z,3.23
2019-03-10T20:57:58.973Z,4.27
2019-03-10T21:00:29.108Z,2.30
2019-03-10T21:02:58.453Z,4.93
2019-03-10T21:05:27.919Z,3.60
2019-03-10T21:07:57.512Z,4.23
2019-03-10T21:10:27.654Z,3.40
2019-03-10T21:12:57.135Z,4.63
2019-03-10T21:15:26.904Z,4.90
2019-03-10T21:17:56.462Z,4.67
2019-03-10T21:20:26.305Z,4.80
2019-03-10T21:22:55.766Z,4.20
2019-03-10T21:25:31.951Z,4.53
2019-03-10T21:28:01.296Z,4.33
2019-03-10T21:30:34.670Z,3.77
2019-03-10T21:33:04.152Z,6.37
2019-03-10T21:35:33.802Z,3.30
2019-03-10T21:38:03.295Z,6.00
2019-03-10T21:40:34.009Z,4.13
2019-03-10T21:43:05.265Z,4.40
2019-03-10T21:45:34.800Z,4.60
2019-03-10T21:48:04.387Z,5.47
2019-03-10T21:50:34.090Z,3.20
2019-03-10T21:53:03.448Z,2.57
2019-03-10T21:55:32.889Z,5.60
2019-03-10T21:58:02.261Z,5.40
2019-03-10T22:00:31.921Z,3.33
2019-03-10T22:03:01.260Z,4.20
2019-03-10T22:05:30.646Z,2.93
2019-03-10T22:08:00.071Z,5.93
2019-03-10T22:10:29.587Z,3.97
2019-03-10T22:13:18.270Z,2.23
2019-03-10T22:15:47.640Z,1.70
2019-03-10T22:18:17.046Z,2.63
2019-03-10T22:20:46.507Z,5.17
2019-03-10T22:23:15.854Z,3.50
2019-03-10T22:25:45.429Z,5.20
2019-03-10T22:28:14.945Z,4.10
2019-03-10T22:30:44.338Z,1.27
2019-03-10T22:33:33.020Z,4.03
2019-03-10T22:36:02.399Z,3.63
2019-03-10T22:38:31.741Z,3.53
2019-03-10T22:41:02.804Z,2.60
2019-03-10T22:43:32.254Z,5.10
2019-03-10T22:46:01.731Z,4.53
2019-03-10T22:48:31.162Z,3.57
2019-03-10T22:51:00.608Z,3.13
2019-03-10T22:53:29.963Z,3.23
2019-03-10T22:55:59.350Z,3.67
2019-03-10T22:58:28.691Z,6.30
2019-03-10T23:00:58.316Z,3.97
2019-03-10T23:03:27.660Z,5.17
2019-03-10T23:05:57.039Z,6.87
2019-03-10T23:08:26.423Z,4.47
2019-03-10T23:10:55.814Z,3.80
2019-03-10T23:13:25.574Z,2.60
2019-03-10T23:15:54.945Z,2.40
2019-03-10T23:18:24.487Z,7.00
2019-03-10T23:20:53.845Z,14.87
2019-03-10T23:23:23.231Z,11.00
2019-03-10T23:25:52.652Z,12.70
2019-03-10T23:28:22.042Z,11.13
2019-03-10T23:30:51.401Z,9.00
2019-03-10T23:33:20.886Z,8.67
2019-03-10T23:35:50.374Z,4.87
2019-03-10T23:38:19.833Z,7.17
2019-03-10T23:40:49.175Z,6.73
2019-03-10T23:43:18.637Z,7.67
2019-03-10T23:45:48.064Z,6.07
2019-03-10T23:48:19.011Z,6.50
2019-03-10T23:50:48.362Z,4.87
2019-03-10T23:53:17.751Z,5.83
2019-03-10T23:55:47.180Z,7.07
2019-03-10T23:58:16.630Z,8.93
