createdAt,value
2019-01-28T00:01:06.905Z,90.97
2019-01-28T00:03:36.257Z,88.30
2019-01-28T00:06:06.046Z,89.43
2019-01-28T00:08:35.540Z,88.83
2019-01-28T00:11:04.887Z,87.20
2019-01-28T00:13:34.463Z,88.50
2019-01-28T00:16:04.104Z,85.60
2019-01-28T00:18:33.523Z,87.17
2019-01-28T00:21:03.028Z,86.70
2019-01-28T00:23:32.508Z,87.30
2019-01-28T00:26:01.860Z,82.63
2019-01-28T00:28:31.234Z,84.00
2019-01-28T00:31:00.845Z,81.93
2019-01-28T00:33:30.298Z,80.60
2019-01-28T00:35:59.687Z,78.27
2019-01-28T00:38:29.096Z,78.20
2019-01-28T00:40:58.463Z,76.60
2019-01-28T00:43:27.819Z,76.97
2019-01-28T00:45:57.222Z,77.93
2019-01-28T00:48:26.584Z,77.57
2019-01-28T00:50:55.952Z,77.10
2019-01-28T00:53:25.326Z,79.60
2019-01-28T00:55:54.737Z,78.83
2019-01-28T00:58:24.094Z,81.77
2019-01-28T01:00:53.449Z,79.80
2019-01-28T01:03:22.837Z,78.37
2019-01-28T01:05:52.385Z,81.53
2019-01-28T01:08:21.759Z,78.73
2019-01-28T01:10:51.129Z,79.13
2019-01-28T01:13:20.491Z,84.23
2019-01-28T01:15:49.826Z,81.57
2019-01-28T01:18:19.164Z,82.60
2019-01-28T01:20:48.515Z,79.07
2019-01-28T01:23:17.876Z,79.70
2019-01-28T01:25:47.232Z,81.60
2019-01-28T01:28:16.623Z,79.03
2019-01-28T01:30:45.985Z,80.17
2019-01-28T01:33:15.376Z,76.40
2019-01-28T01:35:44.762Z,74.37
2019-01-28T01:38:14.106Z,77.20
2019-01-28T01:40:43.478Z,78.67
2019-01-28T01:43:12.881Z,77.20
2019-01-28T01:45:42.216Z,75.73
2019-01-28T01:48:11.585Z,74.53
2019-01-28T01:50:40.941Z,72.83
2019-01-28T01:53:10.302Z,71.73
2019-01-28T01:55:39.647Z,69.40
2019-01-28T01:58:09.018Z,66.33
2019-01-28T02:00:38.481Z,65.17
2019-01-28T02:03:07.840Z,59.57
2019-01-28T02:05:37.227Z,58.70
2019-01-28T02:08:06.632Z,55.50
2019-01-28T02:10:35.987Z,52.10
2019-01-28T02:13:05.489Z,51.57
2019-01-28T02:15:34.877Z,51.37
2019-01-28T02:18:04.352Z,49.07
2019-01-28T02:20:33.722Z,45.03
2019-01-28T02:23:03.085Z,46.40
2019-01-28T02:25:32.436Z,46.60
2019-01-28T02:28:01.773Z,47.83
2019-01-28T02:30:31.215Z,48.93
2019-01-28T02:33:00.566Z,51.33
2019-01-28T02:35:29.918Z,49.53
2019-01-28T02:38:01.569Z,49.30
2019-01-28T02:40:30.916Z,50.70
2019-01-28T02:43:00.289Z,50.87
2019-01-28T02:45:29.652Z,51.90
2019-01-28T02:47:58.996Z,49.80
2019-01-28T02:50:28.369Z,51.77
2019-01-28T02:52:57.744Z,51.10
2019-01-28T02:55:27.147Z,51.53
2019-01-28T02:57:56.538Z,52.87
2019-01-28T03:00:25.914Z,57.87
2019-01-28T03:02:55.299Z,55.37
2019-01-28T03:05:24.745Z,56.03
2019-01-28T03:07:54.099Z,58.20
2019-01-28T03:10:24.215Z,57.37
2019-01-28T03:12:53.569Z,57.87
2019-01-28T03:15:22.951Z,59.40
2019-01-28T03:17:52.359Z,57.97
2019-01-28T03:20:21.722Z,54.70
2019-01-28T03:22:51.067Z,54.20
2019-01-28T03:25:20.685Z,50.63
2019-01-28T03:27:50.127Z,51.30
2019-01-28T03:30:21.124Z,52.53
2019-01-28T03:32:50.538Z,49.53
2019-01-28T03:35:20.036Z,47.27
2019-01-28T03:37:49.496Z,47.33
2019-01-28T03:40:20.322Z,46.23
2019-01-28T03:42:50.123Z,41.50
2019-01-28T03:45:21.057Z,48.33
2019-01-28T03:47:50.552Z,43.27
2019-01-28T03:50:20.856Z,41.63
2019-01-28T03:52:50.309Z,42.60
2019-01-28T03:55:19.675Z,39.73
2019-01-28T03:57:49.031Z,40.10
2019-01-28T04:00:23.337Z,39.67
2019-01-28T04:02:52.673Z,37.17
2019-01-28T04:05:22.449Z,36.10
2019-01-28T04:07:51.755Z,37.43
2019-01-28T04:10:23.041Z,36.83
2019-01-28T04:12:52.829Z,34.60
2019-01-28T04:15:23.258Z,36.03
2019-01-28T04:17:52.626Z,35.03
2019-01-28T04:20:23.307Z,35.47
2019-01-28T04:22:52.647Z,34.40
2019-01-28T04:25:23.894Z,32.20
2019-01-28T04:27:53.017Z,33.20
2019-01-28T04:30:24.094Z,32.53
2019-01-28T04:32:53.484Z,32.60
2019-01-28T04:35:23.278Z,32.60
2019-01-28T04:37:52.651Z,32.07
2019-01-28T04:40:22.141Z,31.63
2019-01-28T04:42:51.583Z,30.33
2019-01-28T04:45:20.967Z,31.20
2019-01-28T04:47:50.359Z,29.93
2019-01-28T04:50:20.717Z,31.77
2019-01-28T04:52:50.184Z,31.30
2019-01-28T04:55:19.718Z,32.40
2019-01-28T04:57:49.137Z,31.60
2019-01-28T05:00:20.691Z,30.90
2019-01-28T05:02:50.185Z,32.17
2019-01-28T05:05:19.558Z,34.43
2019-01-28T05:07:49.060Z,32.20
2019-01-28T05:10:24.090Z,34.57
2019-01-28T05:12:53.463Z,33.80
2019-01-28T05:15:22.872Z,33.10
2019-01-28T05:17:52.336Z,32.03
2019-01-28T05:20:22.831Z,36.40
2019-01-28T05:22:52.173Z,38.57
2019-01-28T05:25:21.557Z,38.47
2019-01-28T05:27:51.052Z,38.17
2019-01-28T05:30:22.093Z,38.17
2019-01-28T05:32:51.568Z,37.73
2019-01-28T05:35:21.661Z,37.40
2019-01-28T05:37:51.146Z,36.87
2019-01-28T05:40:22.349Z,37.07
2019-01-28T05:42:51.801Z,36.17
2019-01-28T05:45:21.431Z,36.17
2019-01-28T05:47:50.791Z,37.93
2019-01-28T05:50:20.384Z,36.90
2019-01-28T05:52:49.769Z,37.17
2019-01-28T05:55:19.495Z,38.57
2019-01-28T05:57:48.969Z,39.67
2019-01-28T06:00:22.290Z,38.27
2019-01-28T06:02:51.650Z,41.90
2019-01-28T06:05:21.057Z,37.10
2019-01-28T06:07:50.479Z,37.97
2019-01-28T06:10:19.927Z,38.37
2019-01-28T06:12:49.327Z,38.87
2019-01-28T06:15:18.917Z,37.07
2019-01-28T06:17:48.305Z,37.90
2019-01-28T06:20:19.363Z,38.17
2019-01-28T06:22:48.736Z,38.70
2019-01-28T06:25:18.115Z,41.57
2019-01-28T06:27:47.504Z,39.10
2019-01-28T06:30:22.560Z,38.27
2019-01-28T06:32:51.939Z,39.97
2019-01-28T06:35:21.578Z,38.80
2019-01-28T06:37:50.953Z,39.00
2019-01-28T06:40:22.829Z,39.30
2019-01-28T06:42:52.278Z,38.37
2019-01-28T06:45:21.664Z,39.70
2019-01-28T06:47:51.164Z,38.63
2019-01-28T06:50:21.361Z,38.60
2019-01-28T06:52:50.707Z,41.03
2019-01-28T06:55:20.692Z,37.97
2019-01-28T06:57:50.053Z,39.53
2019-01-28T07:00:25.378Z,38.77
2019-01-28T07:02:55.378Z,37.83
2019-01-28T07:05:24.796Z,39.23
2019-01-28T07:07:54.142Z,41.00
2019-01-28T07:10:23.478Z,39.57
2019-01-28T07:12:52.807Z,38.50
2019-01-28T07:15:22.845Z,41.93
2019-01-28T07:17:55.051Z,55.63
2019-01-28T07:20:25.962Z,54.97
2019-01-28T07:22:55.295Z,50.07
2019-01-28T07:25:24.666Z,43.77
2019-01-28T07:27:54.025Z,48.33
2019-01-28T07:30:29.030Z,44.97
2019-01-28T07:32:58.405Z,43.63
2019-01-28T07:35:27.872Z,36.57
2019-01-28T07:37:57.280Z,37.00
2019-01-28T07:40:26.686Z,35.97
2019-01-28T07:42:56.090Z,36.70
2019-01-28T07:45:27.928Z,36.10
2019-01-28T07:48:02.664Z,37.40
2019-01-28T07:50:28.583Z,37.70
2019-01-28T07:52:58.183Z,38.67
2019-01-28T07:55:27.582Z,40.70
2019-01-28T07:57:56.987Z,40.13
2019-01-28T08:00:27.805Z,40.47
2019-01-28T08:02:57.431Z,42.20
2019-01-28T08:05:26.925Z,40.43
2019-01-28T08:07:56.357Z,41.03
2019-01-28T08:10:26.051Z,40.27
2019-01-28T08:12:55.453Z,40.50
2019-01-28T08:15:25.624Z,41.70
2019-01-28T08:17:55.029Z,41.70
2019-01-28T08:20:36.926Z,42.37
2019-01-28T08:23:06.713Z,41.47
2019-01-28T08:25:36.042Z,42.73
2019-01-28T08:28:07.367Z,41.80
2019-01-28T08:30:38.541Z,41.53
2019-01-28T08:33:07.959Z,39.47
2019-01-28T08:35:38.283Z,40.97
2019-01-28T08:38:07.810Z,38.57
2019-01-28T08:40:37.215Z,36.53
2019-01-28T08:43:06.524Z,35.80
2019-01-28T08:45:35.871Z,36.93
2019-01-28T08:48:05.495Z,36.73
2019-01-28T08:50:34.927Z,36.27
2019-01-28T08:53:04.409Z,37.07
2019-01-28T08:55:33.769Z,36.63
2019-01-28T08:58:03.112Z,37.53
2019-01-28T09:00:35.426Z,37.40
2019-01-28T09:03:05.071Z,36.40
2019-01-28T09:05:34.523Z,35.70
2019-01-28T09:08:03.975Z,34.93
2019-01-28T09:10:35.208Z,35.70
2019-01-28T09:13:06.203Z,36.37
2019-01-28T09:15:35.815Z,34.23
2019-01-28T09:18:05.988Z,34.60
2019-01-28T09:20:35.350Z,35.30
2019-01-28T09:23:04.732Z,35.37
2019-01-28T09:25:34.131Z,33.17
2019-01-28T09:28:03.770Z,36.33
2019-01-28T09:30:33.612Z,33.50
2019-01-28T09:33:03.012Z,34.57
2019-01-28T09:35:32.690Z,34.87
2019-01-28T09:38:02.042Z,37.13
2019-01-28T09:40:33.161Z,38.87
2019-01-28T09:43:02.724Z,38.47
2019-01-28T09:45:34.455Z,39.40
2019-01-28T09:48:03.841Z,39.67
2019-01-28T09:50:33.181Z,39.10
2019-01-28T09:53:02.668Z,40.47
2019-01-28T09:55:32.136Z,38.97
2019-01-28T09:58:01.625Z,39.23
2019-01-28T10:00:39.825Z,39.07
2019-01-28T10:03:09.556Z,41.30
2019-01-28T10:05:38.910Z,38.77
2019-01-28T10:08:08.768Z,41.87
2019-01-28T10:10:38.419Z,44.40
2019-01-28T10:13:07.993Z,41.33
2019-01-28T10:15:37.385Z,38.40
2019-01-28T10:18:06.794Z,43.57
2019-01-28T10:20:44.949Z,38.63
2019-01-28T10:23:14.445Z,44.77
2019-01-28T10:25:44.725Z,45.70
2019-01-28T10:28:14.092Z,47.80
2019-01-28T10:30:44.362Z,49.43
2019-01-28T10:33:13.731Z,45.07
2019-01-28T10:35:44.927Z,41.30
2019-01-28T10:38:14.335Z,47.40
2019-01-28T10:40:44.958Z,38.10
2019-01-28T10:43:14.339Z,41.13
2019-01-28T10:45:43.870Z,38.57
2019-01-28T10:48:13.697Z,33.53
2019-01-28T10:50:44.033Z,33.90
2019-01-28T10:53:13.391Z,30.37
2019-01-28T10:55:42.744Z,31.33
2019-01-28T10:58:12.204Z,31.40
2019-01-28T11:00:45.375Z,32.77
2019-01-28T11:03:17.666Z,33.83
2019-01-28T11:05:47.152Z,34.47
2019-01-28T11:08:16.776Z,32.67
2019-01-28T11:10:46.212Z,32.93
2019-01-28T11:13:17.749Z,32.17
2019-01-28T11:15:47.250Z,32.43
2019-01-28T11:18:22.690Z,30.87
2019-01-28T11:20:52.083Z,29.57
2019-01-28T11:23:21.643Z,28.07
2019-01-28T11:25:50.978Z,27.77
2019-01-28T11:28:20.315Z,27.83
2019-01-28T11:30:55.689Z,27.63
2019-01-28T11:33:25.150Z,22.63
2019-01-28T11:35:54.871Z,22.67
2019-01-28T11:38:25.694Z,21.77
2019-01-28T11:40:55.227Z,20.40
2019-01-28T11:43:24.643Z,20.37
2019-01-28T11:46:02.774Z,16.43
2019-01-28T11:48:33.009Z,16.37
2019-01-28T11:51:02.460Z,15.90
2019-01-28T11:53:31.816Z,15.17
2019-01-28T11:56:01.206Z,15.30
2019-01-28T11:58:30.657Z,14.87
2019-01-28T12:01:22.685Z,18.40
2019-01-28T12:03:52.087Z,16.27
2019-01-28T12:06:21.421Z,15.13
2019-01-28T12:08:50.876Z,16.07
2019-01-28T12:11:20.309Z,15.10
2019-01-28T12:13:49.689Z,15.83
2019-01-28T12:16:19.050Z,16.60
2019-01-28T12:18:48.436Z,16.63
2019-01-28T12:21:17.800Z,15.60
2019-01-28T12:23:47.170Z,14.87
2019-01-28T12:26:16.547Z,17.10
2019-01-28T12:28:45.946Z,18.90
2019-01-28T12:31:15.350Z,16.57
2019-01-28T12:33:44.733Z,15.77
2019-01-28T12:36:14.074Z,14.73
2019-01-28T12:38:43.439Z,15.67
2019-01-28T12:41:17.302Z,15.33
2019-01-28T12:43:43.890Z,16.53
2019-01-28T12:46:13.250Z,13.87
2019-01-28T12:48:42.631Z,16.07
2019-01-28T12:51:11.987Z,15.30
2019-01-28T12:53:41.358Z,16.10
2019-01-28T12:56:10.856Z,17.43
2019-01-28T12:58:40.203Z,16.70
2019-01-28T13:01:09.618Z,18.37
2019-01-28T13:03:38.999Z,18.20
2019-01-28T13:06:08.391Z,17.73
2019-01-28T13:08:37.763Z,17.70
2019-01-28T13:11:07.244Z,16.47
2019-01-28T13:13:41.111Z,15.87
2019-01-28T13:16:08.535Z,17.20
2019-01-28T13:18:37.972Z,16.90
2019-01-28T13:21:07.341Z,16.03
2019-01-28T13:23:36.747Z,16.00
2019-01-28T13:26:06.262Z,15.73
2019-01-28T13:28:35.672Z,15.67
2019-01-28T13:31:05.259Z,16.10
2019-01-28T13:33:34.857Z,16.40
2019-01-28T13:36:09.349Z,15.70
2019-01-28T13:38:35.800Z,15.43
2019-01-28T13:41:05.423Z,17.57
2019-01-28T13:43:34.888Z,17.13
2019-01-28T13:46:04.425Z,16.33
2019-01-28T13:48:33.929Z,16.60
2019-01-28T13:51:03.333Z,17.03
2019-01-28T13:53:32.710Z,16.93
2019-01-28T13:56:02.079Z,16.13
2019-01-28T13:58:31.449Z,16.87
2019-01-28T14:01:01.299Z,16.57
2019-01-28T14:03:30.635Z,16.73
2019-01-28T14:06:00.034Z,16.40
2019-01-28T14:08:29.392Z,17.43
2019-01-28T14:10:57.543Z,18.10
2019-01-28T14:13:26.945Z,18.27
2019-01-28T14:15:57.943Z,17.73
2019-01-28T14:18:30.545Z,16.47
2019-01-28T14:21:08.879Z,16.93
2019-01-28T14:23:38.288Z,16.00
2019-01-28T14:26:07.642Z,16.87
2019-01-28T14:28:37.063Z,19.33
2019-01-28T14:31:06.465Z,16.13
2019-01-28T14:33:35.849Z,15.67
2019-01-28T14:36:05.906Z,16.10
2019-01-28T14:38:35.280Z,16.20
2019-01-28T14:41:05.657Z,15.47
2019-01-28T14:43:35.065Z,15.27
2019-01-28T14:46:04.623Z,15.83
2019-01-28T14:48:34.113Z,15.23
2019-01-28T14:51:03.707Z,15.30
2019-01-28T14:53:33.082Z,16.23
2019-01-28T14:56:02.495Z,16.23
2019-01-28T14:58:32.065Z,17.70
2019-01-28T15:01:01.599Z,19.90
2019-01-28T15:03:31.062Z,21.37
2019-01-28T15:06:00.465Z,18.17
2019-01-28T15:08:29.846Z,17.97
2019-01-28T15:10:59.330Z,17.93
2019-01-28T15:13:28.679Z,19.63
2019-01-28T15:15:58.167Z,19.83
2019-01-28T15:18:27.566Z,19.87
2019-01-28T15:20:57.032Z,20.57
2019-01-28T15:23:26.541Z,21.97
2019-01-28T15:25:55.945Z,23.07
2019-01-28T15:28:25.371Z,23.80
2019-01-28T15:30:55.062Z,22.57
2019-01-28T15:33:24.757Z,23.33
2019-01-28T15:35:54.303Z,24.57
2019-01-28T15:38:24.551Z,25.27
2019-01-28T15:40:57.217Z,27.20
2019-01-28T15:43:26.550Z,28.60
2019-01-28T15:45:56.040Z,26.07
2019-01-28T15:48:25.547Z,28.17
2019-01-28T15:50:57.127Z,25.87
2019-01-28T15:53:31.227Z,24.17
2019-01-28T15:56:00.640Z,24.53
2019-01-28T15:58:32.022Z,24.37
2019-01-28T16:01:01.424Z,24.00
2019-01-28T16:03:33.835Z,23.90
2019-01-28T16:06:03.355Z,25.07
2019-01-28T16:08:32.747Z,25.73
2019-01-28T16:11:02.424Z,25.37
2019-01-28T16:13:31.781Z,24.53
2019-01-28T16:16:01.176Z,25.60
2019-01-28T16:18:34.484Z,26.43
2019-01-28T16:21:01.774Z,26.33
2019-01-28T16:23:31.261Z,26.07
2019-01-28T16:26:03.533Z,26.47
2019-01-28T16:28:35.236Z,26.17
2019-01-28T16:31:04.769Z,26.07
2019-01-28T16:33:34.171Z,27.30
2019-01-28T16:36:03.797Z,26.87
2019-01-28T16:38:33.208Z,25.07
2019-01-28T16:41:02.672Z,26.20
2019-01-28T16:43:32.662Z,25.30
2019-01-28T16:46:02.292Z,23.87
2019-01-28T16:48:32.237Z,22.37
2019-01-28T16:51:01.715Z,24.37
2019-01-28T16:53:31.340Z,22.07
2019-01-28T16:56:00.840Z,23.60
2019-01-28T16:58:30.313Z,23.13
2019-01-28T17:00:59.699Z,22.70
2019-01-28T17:03:29.139Z,22.37
2019-01-28T17:05:58.515Z,22.40
2019-01-28T17:08:27.924Z,21.83
2019-01-28T17:10:57.319Z,21.97
2019-01-28T17:13:27.078Z,20.90
2019-01-28T17:15:56.479Z,22.20
2019-01-28T17:18:25.868Z,21.93
2019-01-28T17:20:58.273Z,21.40
2019-01-28T17:23:27.624Z,23.50
2019-01-28T17:25:57.076Z,23.03
2019-01-28T17:28:26.558Z,22.10
2019-01-28T17:30:55.947Z,20.10
2019-01-28T17:33:25.303Z,21.17
2019-01-28T17:35:54.738Z,20.47
2019-01-28T17:38:24.156Z,21.33
2019-01-28T17:40:53.571Z,19.30
2019-01-28T17:43:22.985Z,18.47
2019-01-28T17:45:52.509Z,17.90
2019-01-28T17:48:22.257Z,19.03
2019-01-28T17:50:51.670Z,17.63
2019-01-28T17:53:21.083Z,19.23
2019-01-28T17:55:51.905Z,18.27
2019-01-28T17:58:21.499Z,19.33
2019-01-28T18:00:56.454Z,23.03
2019-01-28T18:03:25.964Z,26.80
2019-01-28T18:05:55.427Z,20.03
2019-01-28T18:08:25.156Z,24.73
2019-01-28T18:10:54.583Z,23.47
2019-01-28T18:13:24.043Z,31.73
2019-01-28T18:15:53.482Z,27.83
2019-01-28T18:18:22.874Z,22.93
2019-01-28T18:20:52.494Z,31.73
2019-01-28T18:23:36.185Z,23.83
2019-01-28T18:26:11.364Z,26.00
2019-01-28T18:28:45.068Z,29.37
2019-01-28T18:31:14.706Z,29.90
2019-01-28T18:33:44.220Z,33.00
2019-01-28T18:36:13.716Z,139.47
2019-01-28T18:38:43.430Z,36.37
2019-01-28T18:41:12.977Z,30.10
2019-01-28T18:43:42.437Z,27.03
2019-01-28T18:46:14.875Z,27.60
2019-01-28T18:48:49.313Z,24.93
2019-01-28T18:51:26.008Z,27.30
2019-01-28T18:54:01.630Z,25.17
2019-01-28T18:56:32.348Z,28.10
2019-01-28T18:59:02.031Z,30.10
2019-01-28T19:01:37.021Z,25.23
2019-01-28T19:04:10.824Z,26.97
2019-01-28T19:07:09.501Z,24.50
2019-01-28T19:09:57.434Z,25.57
2019-01-28T19:12:47.068Z,29.97
2019-01-28T19:15:33.125Z,31.27
2019-01-28T19:18:21.447Z,31.83
2019-01-28T19:20:58.513Z,41.20
2019-01-28T19:23:37.278Z,40.63
2019-01-28T19:26:06.973Z,42.13
2019-01-28T19:28:36.824Z,42.77
2019-01-28T19:31:06.442Z,41.60
2019-01-28T19:33:35.836Z,41.00
2019-01-28T19:36:05.436Z,39.93
2019-01-28T19:38:45.504Z,41.70
2019-01-28T19:41:14.911Z,39.23
2019-01-28T19:43:44.381Z,37.17
2019-01-28T19:46:14.459Z,42.23
2019-01-28T19:48:43.944Z,41.10
2019-01-28T19:51:18.038Z,37.50
2019-01-28T19:53:47.468Z,42.60
2019-01-28T19:56:16.869Z,40.40
2019-01-28T19:58:46.299Z,35.70
2019-01-28T20:01:15.771Z,36.00
2019-01-28T20:03:47.352Z,37.10
2019-01-28T20:06:16.988Z,39.73
2019-01-28T20:08:48.368Z,34.20
2019-01-28T20:11:20.611Z,36.43
2019-01-28T20:13:51.608Z,35.57
2019-01-28T20:16:22.906Z,36.97
2019-01-28T20:18:52.371Z,35.90
2019-01-28T20:21:23.847Z,36.53
2019-01-28T20:23:53.246Z,35.10
2019-01-28T20:26:22.636Z,34.33
2019-01-28T20:28:52.046Z,35.10
2019-01-28T20:31:21.502Z,35.43
2019-01-28T20:33:50.946Z,34.97
2019-01-28T20:36:24.551Z,34.60
2019-01-28T20:38:54.150Z,33.50
2019-01-28T20:41:30.826Z,33.30
2019-01-28T20:46:39.506Z,33.27
2019-01-28T20:49:19.549Z,33.57
2019-01-28T20:51:56.758Z,29.87
2019-01-28T20:54:26.516Z,32.40
2019-01-28T20:56:57.484Z,32.73
2019-01-28T20:59:26.991Z,30.60
2019-01-28T21:01:56.382Z,30.33
2019-01-28T21:04:25.833Z,30.20
2019-01-28T21:06:55.430Z,29.40
2019-01-28T21:09:24.914Z,31.00
2019-01-28T21:11:54.295Z,31.10
2019-01-28T21:14:27.044Z,30.70
2019-01-28T21:16:56.461Z,29.97
2019-01-28T21:19:25.990Z,30.70
2019-01-28T21:21:55.415Z,29.17
2019-01-28T21:24:27.003Z,30.57
2019-01-28T21:26:56.376Z,28.60
2019-01-28T21:29:25.763Z,30.17
2019-01-28T21:31:55.333Z,30.20
2019-01-28T21:34:24.729Z,29.60
2019-01-28T21:37:03.591Z,31.70
2019-01-28T21:39:32.979Z,30.60
2019-01-28T21:42:02.471Z,29.83
2019-01-28T21:44:31.876Z,31.10
2019-01-28T21:47:01.403Z,30.53
2019-01-28T21:49:30.777Z,28.77
2019-01-28T21:52:00.248Z,29.93
2019-01-28T21:54:29.617Z,31.03
2019-01-28T21:56:59.073Z,29.27
2019-01-28T21:59:28.588Z,30.87
2019-01-28T22:01:57.949Z,35.97
2019-01-28T22:04:27.327Z,27.93
2019-01-28T22:06:56.710Z,29.30
2019-01-28T22:09:26.291Z,27.60
2019-01-28T22:11:56.030Z,28.67
2019-01-28T22:14:25.493Z,27.93
2019-01-28T22:16:55.050Z,29.00
2019-01-28T22:19:24.616Z,30.03
2019-01-28T22:21:59.076Z,31.47
2019-01-28T22:24:25.231Z,30.30
2019-01-28T22:26:54.645Z,30.93
2019-01-28T22:29:24.047Z,28.43
2019-01-28T22:31:53.502Z,29.73
2019-01-28T22:34:22.860Z,27.80
2019-01-28T22:36:52.252Z,26.20
2019-01-28T22:39:21.665Z,26.27
2019-01-28T22:41:51.063Z,26.70
2019-01-28T22:44:20.479Z,25.90
2019-01-28T22:46:49.931Z,26.43
2019-01-28T22:49:19.338Z,25.67
2019-01-28T22:51:48.859Z,24.50
2019-01-28T22:54:18.352Z,24.70
2019-01-28T22:56:47.746Z,24.63
2019-01-28T22:59:17.168Z,22.27
2019-01-28T23:01:46.658Z,21.63
2019-01-28T23:04:16.109Z,20.60
2019-01-28T23:06:45.481Z,21.93
2019-01-28T23:09:14.872Z,23.13
2019-01-28T23:11:44.274Z,24.20
2019-01-28T23:14:13.711Z,23.13
2019-01-28T23:16:43.086Z,23.67
2019-01-28T23:19:12.468Z,24.83
2019-01-28T23:21:41.869Z,23.17
2019-01-28T23:24:11.268Z,22.93
2019-01-28T23:26:40.807Z,23.47
2019-01-28T23:29:10.202Z,22.27
2019-01-28T23:31:39.587Z,23.73
2019-01-28T23:34:08.965Z,23.90
2019-01-28T23:36:38.768Z,20.03
2019-01-28T23:39:09.306Z,24.57
2019-01-28T23:41:38.773Z,23.13
2019-01-28T23:44:08.161Z,22.17
2019-01-28T23:46:37.548Z,22.03
2019-01-28T23:49:06.944Z,21.33
2019-01-28T23:51:36.318Z,21.87
2019-01-28T23:54:05.877Z,21.17
2019-01-28T23:56:35.253Z,20.50
2019-01-28T23:59:04.930Z,21.00
