createdAt,value
2019-03-26T00:00:45.098Z,7.43
2019-03-26T00:03:14.661Z,7.12
2019-03-26T00:05:44.215Z,6.42
2019-03-26T00:08:13.732Z,8.07
2019-03-26T00:10:43.432Z,6.70
2019-03-26T00:13:12.903Z,7.83
2019-03-26T00:15:42.341Z,6.30
2019-03-26T00:18:11.828Z,7.00
2019-03-26T00:20:41.301Z,7.75
2019-03-26T00:23:12.042Z,7.90
2019-03-26T00:25:41.476Z,7.50
2019-03-26T00:28:10.975Z,7.30
2019-03-26T00:30:40.468Z,6.50
2019-03-26T00:33:09.885Z,7.70
2019-03-26T00:35:39.583Z,7.20
2019-03-26T00:38:09.058Z,8.27
2019-03-26T00:40:40.176Z,6.87
2019-03-26T00:43:09.934Z,7.15
2019-03-26T00:45:39.462Z,7.70
2019-03-26T00:48:08.946Z,9.03
2019-03-26T00:50:38.486Z,8.50
2019-03-26T00:53:07.930Z,7.97
2019-03-26T00:55:37.383Z,7.97
2019-03-26T00:58:06.995Z,10.60
2019-03-26T01:00:37.876Z,8.20
2019-03-26T01:03:07.338Z,7.67
2019-03-26T01:05:36.947Z,8.78
2019-03-26T01:08:06.504Z,9.63
2019-03-26T01:10:35.974Z,9.43
2019-03-26T01:13:05.661Z,8.93
2019-03-26T01:15:35.137Z,8.93
2019-03-26T01:18:04.690Z,9.25
2019-03-26T01:20:34.207Z,8.70
2019-03-26T01:23:03.815Z,9.95
2019-03-26T01:25:33.198Z,9.07
2019-03-26T01:28:02.788Z,8.13
2019-03-26T01:30:33.318Z,7.97
2019-03-26T01:33:02.785Z,8.18
2019-03-26T01:35:32.526Z,9.58
2019-03-26T01:38:02.069Z,8.65
2019-03-26T01:40:31.625Z,9.45
2019-03-26T01:43:01.162Z,8.63
2019-03-26T01:45:31.524Z,9.73
2019-03-26T01:48:00.957Z,9.10
2019-03-26T01:50:30.568Z,8.95
2019-03-26T01:53:00.108Z,8.80
2019-03-26T01:55:29.778Z,9.13
2019-03-26T01:57:59.489Z,8.98
2019-03-26T02:00:28.992Z,8.70
2019-03-26T02:02:58.496Z,8.73
2019-03-26T02:05:28.032Z,8.78
2019-03-26T02:07:57.504Z,8.85
2019-03-26T02:10:27.112Z,8.58
2019-03-26T02:12:56.604Z,9.80
2019-03-26T02:15:30.894Z,8.75
2019-03-26T02:18:00.477Z,9.08
2019-03-26T02:20:30.020Z,9.13
2019-03-26T02:22:59.565Z,9.27
2019-03-26T02:25:29.085Z,9.28
2019-03-26T02:27:58.679Z,10.07
2019-03-26T02:30:28.695Z,8.78
2019-03-26T02:32:58.930Z,8.15
2019-03-26T02:35:28.373Z,8.40
2019-03-26T02:37:57.870Z,8.50
2019-03-26T02:40:27.443Z,9.50
2019-03-26T02:42:57.017Z,8.90
2019-03-26T02:45:26.460Z,9.53
2019-03-26T02:47:56.064Z,8.25
2019-03-26T02:50:25.606Z,9.23
2019-03-26T02:52:55.037Z,8.40
2019-03-26T02:55:24.479Z,9.43
2019-03-26T02:57:53.971Z,9.38
2019-03-26T03:00:23.516Z,8.63
2019-03-26T03:02:53.022Z,8.28
2019-03-26T03:05:35.321Z,8.73
2019-03-26T03:07:53.650Z,7.90
2019-03-26T03:10:23.265Z,8.30
2019-03-26T03:12:52.729Z,8.80
2019-03-26T03:15:22.250Z,7.60
2019-03-26T03:17:51.799Z,8.15
2019-03-26T03:20:21.275Z,9.43
2019-03-26T03:22:50.754Z,8.78
2019-03-26T03:25:20.346Z,9.93
2019-03-26T03:27:49.856Z,9.53
2019-03-26T03:30:19.244Z,9.68
2019-03-26T03:32:48.883Z,9.55
2019-03-26T03:35:18.304Z,8.77
2019-03-26T03:37:47.745Z,9.65
2019-03-26T03:40:17.217Z,9.43
2019-03-26T03:42:46.677Z,10.28
2019-03-26T03:45:19.480Z,8.88
2019-03-26T03:47:49.036Z,9.73
2019-03-26T03:50:18.491Z,9.05
2019-03-26T03:52:47.960Z,9.18
2019-03-26T03:55:17.404Z,8.70
2019-03-26T03:57:46.808Z,9.03
2019-03-26T04:00:19.678Z,9.45
2019-03-26T04:02:49.173Z,10.68
2019-03-26T04:05:18.543Z,9.58
2019-03-26T04:07:48.041Z,10.65
2019-03-26T04:10:17.517Z,11.08
2019-03-26T04:12:47.160Z,11.08
2019-03-26T04:15:16.763Z,12.20
2019-03-26T04:17:46.226Z,18.15
2019-03-26T04:20:15.774Z,11.12
2019-03-26T04:22:45.490Z,10.53
2019-03-26T04:25:14.941Z,10.27
2019-03-26T04:27:44.432Z,10.45
2019-03-26T04:30:17.207Z,9.95
2019-03-26T04:32:46.685Z,9.50
2019-03-26T04:35:16.112Z,10.08
2019-03-26T04:40:15.564Z,10.23
2019-03-26T04:42:45.026Z,10.18
2019-03-26T04:45:14.568Z,10.05
2019-03-26T04:47:44.154Z,10.00
2019-03-26T04:50:13.531Z,9.93
2019-03-26T04:52:42.992Z,10.32
2019-03-26T04:55:20.361Z,10.38
2019-03-26T04:57:49.640Z,10.20
2019-03-26T05:00:19.021Z,9.40
2019-03-26T05:02:48.572Z,9.03
2019-03-26T05:05:18.087Z,10.07
2019-03-26T05:07:47.526Z,8.75
2019-03-26T05:10:16.983Z,9.23
2019-03-26T05:12:46.472Z,9.90
2019-03-26T05:15:15.924Z,9.85
2019-03-26T05:17:45.570Z,10.18
2019-03-26T05:20:15.137Z,10.33
2019-03-26T05:22:44.693Z,10.08
2019-03-26T05:25:14.152Z,10.50
2019-03-26T05:27:45.523Z,9.78
2019-03-26T05:30:14.875Z,10.40
2019-03-26T05:32:44.419Z,10.08
2019-03-26T05:35:13.962Z,9.93
2019-03-26T05:37:43.548Z,9.50
2019-03-26T05:40:13.298Z,9.70
2019-03-26T05:42:42.834Z,9.95
2019-03-26T05:45:12.387Z,9.43
2019-03-26T05:47:41.944Z,10.55
2019-03-26T05:50:11.380Z,10.32
2019-03-26T05:52:40.848Z,10.82
2019-03-26T05:55:10.455Z,10.03
2019-03-26T05:57:39.932Z,10.77
2019-03-26T06:00:12.941Z,10.35
2019-03-26T06:02:42.434Z,14.98
2019-03-26T06:05:11.975Z,15.15
2019-03-26T06:07:41.409Z,14.13
2019-03-26T06:10:11.475Z,13.55
2019-03-26T06:12:41.095Z,19.87
2019-03-26T06:15:12.933Z,15.37
2019-03-26T06:17:44.044Z,87.82
2019-03-26T06:20:13.555Z,25.85
2019-03-26T06:22:43.034Z,23.87
2019-03-26T06:25:12.723Z,19.75
2019-03-26T06:27:42.299Z,16.13
2019-03-26T06:30:11.851Z,22.60
2019-03-26T06:32:41.345Z,21.43
2019-03-26T06:35:13.298Z,18.25
2019-03-26T06:37:42.771Z,19.75
2019-03-26T06:40:12.394Z,15.13
2019-03-26T06:42:41.961Z,14.47
2019-03-26T06:47:41.392Z,16.02
2019-03-26T06:50:11.260Z,20.33
2019-03-26T06:52:40.808Z,16.40
2019-03-26T06:55:11.429Z,18.02
2019-03-26T06:57:40.949Z,16.03
2019-03-26T07:00:11.710Z,18.15
2019-03-26T07:02:41.429Z,17.75
2019-03-26T07:05:10.993Z,18.63
2019-03-26T07:07:40.605Z,17.83
2019-03-26T07:10:10.004Z,16.85
2019-03-26T07:12:39.605Z,16.15
2019-03-26T07:15:10.789Z,17.97
2019-03-26T07:17:46.509Z,18.35
2019-03-26T07:20:20.272Z,26.85
2019-03-26T07:22:51.495Z,23.42
2019-03-26T07:25:21.143Z,24.60
2019-03-26T07:27:54.664Z,22.73
2019-03-26T07:30:39.404Z,22.20
2019-03-26T07:33:09.023Z,24.80
2019-03-26T07:35:43.217Z,28.83
2019-03-26T07:38:09.723Z,31.25
2019-03-26T07:40:39.474Z,28.92
2019-03-26T07:43:18.201Z,26.65
2019-03-26T07:45:48.867Z,26.95
2019-03-26T07:48:24.258Z,26.80
2019-03-26T07:50:53.851Z,24.02
2019-03-26T07:53:23.399Z,24.95
2019-03-26T07:55:53.024Z,26.00
2019-03-26T07:58:22.621Z,25.30
2019-03-26T08:00:52.346Z,24.47
2019-03-26T08:03:21.971Z,26.37
2019-03-26T08:05:51.505Z,25.97
2019-03-26T08:08:20.948Z,26.90
2019-03-26T08:10:50.591Z,26.95
2019-03-26T08:13:20.127Z,25.57
2019-03-26T08:15:49.502Z,23.85
2019-03-26T08:18:19.097Z,24.52
2019-03-26T08:20:48.535Z,30.43
2019-03-26T08:23:18.057Z,34.92
2019-03-26T08:25:47.541Z,34.27
2019-03-26T08:28:17.082Z,36.73
2019-03-26T08:30:49.885Z,37.27
2019-03-26T08:33:17.830Z,37.42
2019-03-26T08:35:47.586Z,37.85
2019-03-26T08:38:17.047Z,36.87
2019-03-26T08:40:46.618Z,38.38
2019-03-26T08:43:17.715Z,39.03
2019-03-26T08:45:47.361Z,41.10
2019-03-26T08:48:16.924Z,42.27
2019-03-26T08:50:46.537Z,42.38
2019-03-26T08:53:16.074Z,42.27
2019-03-26T08:55:45.583Z,41.15
2019-03-26T08:58:18.055Z,41.73
2019-03-26T09:00:48.037Z,44.58
2019-03-26T09:03:20.679Z,41.83
2019-03-26T09:05:50.159Z,44.53
2019-03-26T09:08:25.248Z,43.33
2019-03-26T09:10:52.265Z,47.17
2019-03-26T09:13:23.449Z,45.95
2019-03-26T09:15:52.923Z,43.70
2019-03-26T09:18:22.395Z,45.17
2019-03-26T09:20:51.788Z,45.70
2019-03-26T09:23:21.374Z,46.73
2019-03-26T09:25:50.894Z,45.45
2019-03-26T09:28:20.308Z,44.85
2019-03-26T09:30:49.892Z,44.60
2019-03-26T09:33:19.474Z,45.10
2019-03-26T09:35:49.019Z,45.35
2019-03-26T09:38:18.515Z,44.15
2019-03-26T09:40:47.997Z,41.92
2019-03-26T09:43:17.409Z,38.05
2019-03-26T09:45:51.929Z,37.08
2019-03-26T09:48:24.116Z,36.23
2019-03-26T09:50:56.283Z,38.73
2019-03-26T09:53:31.681Z,37.98
2019-03-26T09:56:04.365Z,36.85
2019-03-26T09:58:36.684Z,37.20
2019-03-26T10:01:06.230Z,38.95
2019-03-26T10:03:36.727Z,39.93
2019-03-26T10:06:06.167Z,38.98
2019-03-26T10:08:37.623Z,42.40
2019-03-26T10:11:07.319Z,43.92
2019-03-26T10:13:36.931Z,46.47
2019-03-26T10:16:08.259Z,47.60
2019-03-26T10:18:37.960Z,46.50
2019-03-26T10:21:07.740Z,45.60
2019-03-26T10:23:37.367Z,45.60
2019-03-26T10:26:06.917Z,40.45
2019-03-26T10:28:36.392Z,46.20
2019-03-26T10:31:05.950Z,45.35
2019-03-26T10:33:35.546Z,45.48
2019-03-26T10:36:05.107Z,45.28
2019-03-26T10:38:34.717Z,45.03
2019-03-26T10:41:04.233Z,49.13
2019-03-26T10:43:33.762Z,48.25
2019-03-26T10:46:03.261Z,48.70
2019-03-26T10:48:32.950Z,46.15
2019-03-26T10:51:02.528Z,49.73
2019-03-26T10:53:32.131Z,46.93
2019-03-26T10:56:01.625Z,49.85
2019-03-26T10:58:31.183Z,49.00
2019-03-26T11:01:00.745Z,51.40
2019-03-26T11:03:37.169Z,48.50
2019-03-26T11:06:06.634Z,46.00
2019-03-26T11:08:36.258Z,49.88
2019-03-26T11:11:05.680Z,47.98
2019-03-26T11:13:35.226Z,50.73
2019-03-26T11:16:04.761Z,56.92
2019-03-26T11:18:34.301Z,51.23
2019-03-26T11:21:04.852Z,52.48
2019-03-26T11:23:34.359Z,48.97
2019-03-26T11:26:03.982Z,47.98
2019-03-26T11:28:33.681Z,44.83
2019-03-26T11:31:03.150Z,42.90
2019-03-26T11:33:32.702Z,40.23
2019-03-26T11:36:02.211Z,42.57
2019-03-26T11:38:31.885Z,40.65
2019-03-26T11:41:01.332Z,43.27
2019-03-26T11:43:30.969Z,43.08
2019-03-26T11:46:00.523Z,42.73
2019-03-26T11:48:30.105Z,42.30
2019-03-26T11:50:59.630Z,40.98
2019-03-26T11:53:29.202Z,42.08
2019-03-26T11:55:58.732Z,42.73
2019-03-26T11:58:31.173Z,45.40
2019-03-26T12:01:01.215Z,43.50
2019-03-26T12:03:30.675Z,43.00
2019-03-26T12:06:01.813Z,40.63
2019-03-26T12:08:31.347Z,41.42
2019-03-26T12:11:00.899Z,44.48
2019-03-26T12:16:00.385Z,45.43
2019-03-26T12:18:29.785Z,51.15
2019-03-26T12:20:59.305Z,47.50
2019-03-26T12:23:30.746Z,48.10
2019-03-26T12:26:01.580Z,48.90
2019-03-26T12:28:33.470Z,49.95
2019-03-26T12:31:07.056Z,52.62
2019-03-26T12:33:41.211Z,57.03
2019-03-26T12:36:10.877Z,52.25
2019-03-26T12:38:40.356Z,50.93
2019-03-26T12:41:09.922Z,46.08
2019-03-26T12:43:45.287Z,47.70
2019-03-26T12:46:17.526Z,46.48
2019-03-26T12:48:48.660Z,44.35
2019-03-26T12:51:18.294Z,46.42
2019-03-26T12:53:54.017Z,46.20
2019-03-26T12:56:23.660Z,43.58
2019-03-26T12:58:54.877Z,39.77
2019-03-26T13:01:24.528Z,24.57
2019-03-26T13:03:54.071Z,25.20
2019-03-26T13:06:23.545Z,33.98
2019-03-26T13:08:53.234Z,38.83
2019-03-26T13:11:22.827Z,43.92
2019-03-26T13:13:52.313Z,40.20
2019-03-26T13:16:22.068Z,36.53
2019-03-26T13:18:51.689Z,29.27
2019-03-26T13:21:21.356Z,26.17
2019-03-26T13:23:50.920Z,21.70
2019-03-26T13:26:20.615Z,21.10
2019-03-26T13:28:50.021Z,20.45
2019-03-26T13:31:19.615Z,19.92
2019-03-26T13:33:49.260Z,19.47
2019-03-26T13:36:18.829Z,18.47
2019-03-26T13:38:48.374Z,18.48
2019-03-26T13:43:47.485Z,17.73
2019-03-26T13:46:17.039Z,17.67
2019-03-26T13:48:46.471Z,17.25
2019-03-26T13:51:16.100Z,17.75
2019-03-26T13:53:45.719Z,17.37
2019-03-26T13:56:15.350Z,16.10
2019-03-26T13:58:45.005Z,17.80
2019-03-26T14:01:14.565Z,18.40
2019-03-26T14:03:44.095Z,18.15
2019-03-26T14:06:13.732Z,17.32
2019-03-26T14:08:43.289Z,16.57
2019-03-26T14:11:12.909Z,15.37
2019-03-26T14:13:42.467Z,15.85
2019-03-26T14:16:12.060Z,16.75
2019-03-26T14:18:41.513Z,16.53
2019-03-26T14:21:11.287Z,17.00
2019-03-26T14:23:40.856Z,16.32
2019-03-26T14:26:10.599Z,17.73
2019-03-26T14:28:40.185Z,17.83
2019-03-26T14:31:09.768Z,18.53
2019-03-26T14:33:39.241Z,18.07
2019-03-26T14:36:08.901Z,17.60
2019-03-26T14:38:38.450Z,17.82
2019-03-26T14:41:07.954Z,17.37
2019-03-26T14:43:37.548Z,17.27
2019-03-26T14:46:07.027Z,17.03
2019-03-26T14:48:36.515Z,16.80
2019-03-26T14:51:06.059Z,16.80
2019-03-26T14:53:35.622Z,18.50
2019-03-26T14:56:11.568Z,18.60
2019-03-26T14:58:41.098Z,19.65
2019-03-26T15:01:10.775Z,18.55
2019-03-26T15:03:40.390Z,19.30
2019-03-26T15:06:09.950Z,18.93
2019-03-26T15:08:39.597Z,19.48
2019-03-26T15:11:09.093Z,19.12
2019-03-26T15:13:38.571Z,19.45
2019-03-26T15:16:08.245Z,18.90
2019-03-26T15:18:37.781Z,18.40
2019-03-26T15:21:07.329Z,19.85
2019-03-26T15:23:36.859Z,21.25
2019-03-26T15:26:06.344Z,20.17
2019-03-26T15:28:35.976Z,18.65
2019-03-26T15:31:05.595Z,18.57
2019-03-26T15:33:35.239Z,20.62
2019-03-26T15:36:04.709Z,20.27
2019-03-26T15:38:34.324Z,19.98
2019-03-26T15:41:03.877Z,21.77
2019-03-26T15:43:33.372Z,32.80
2019-03-26T15:46:02.904Z,29.05
2019-03-26T15:48:32.359Z,30.97
2019-03-26T15:51:01.842Z,31.82
2019-03-26T15:53:31.467Z,21.85
2019-03-26T15:56:00.953Z,18.65
2019-03-26T15:58:30.561Z,18.75
2019-03-26T16:01:00.154Z,18.60
2019-03-26T16:03:29.728Z,22.60
2019-03-26T16:05:59.383Z,26.20
2019-03-26T16:08:28.969Z,24.40
2019-03-26T16:10:58.398Z,21.52
2019-03-26T16:13:27.860Z,20.60
2019-03-26T16:15:57.466Z,22.20
2019-03-26T16:18:27.124Z,22.40
2019-03-26T16:20:56.621Z,20.80
2019-03-26T16:23:26.236Z,24.82
2019-03-26T16:25:55.710Z,24.10
2019-03-26T16:28:25.188Z,23.87
2019-03-26T16:30:56.426Z,26.85
2019-03-26T16:33:28.703Z,24.18
2019-03-26T16:35:58.234Z,25.72
2019-03-26T16:38:27.864Z,27.00
2019-03-26T16:41:00.379Z,26.80
2019-03-26T16:43:29.430Z,24.57
2019-03-26T16:46:09.601Z,25.00
2019-03-26T16:48:42.804Z,24.40
2019-03-26T16:51:12.288Z,26.42
2019-03-26T16:53:41.763Z,24.40
2019-03-26T16:56:11.360Z,25.35
2019-03-26T16:58:44.675Z,27.17
2019-03-26T17:01:14.315Z,26.62
2019-03-26T17:03:57.373Z,25.75
2019-03-26T17:06:27.097Z,25.35
2019-03-26T17:08:56.728Z,27.55
2019-03-26T17:11:27.072Z,27.90
2019-03-26T17:13:58.210Z,27.53
2019-03-26T17:16:27.756Z,28.20
2019-03-26T17:18:57.238Z,28.97
2019-03-26T17:21:26.752Z,29.12
2019-03-26T17:23:57.955Z,31.73
2019-03-26T17:26:27.743Z,31.50
2019-03-26T17:29:00.172Z,32.85
2019-03-26T17:31:29.767Z,33.50
2019-03-26T17:34:05.099Z,33.63
2019-03-26T17:36:37.746Z,32.85
2019-03-26T18:22:08.285Z,31.77
2019-03-26T18:24:39.156Z,33.00
2019-03-26T18:27:08.861Z,33.05
2019-03-26T18:29:38.481Z,33.95
2019-03-26T18:32:08.010Z,31.52
2019-03-26T18:34:37.661Z,32.67
2019-03-26T18:37:07.471Z,35.97
2019-03-26T18:39:37.216Z,36.60
2019-03-26T18:42:06.938Z,34.47
2019-03-26T18:44:36.730Z,32.75
2019-03-26T18:47:06.288Z,32.80
2019-03-26T18:49:36.840Z,34.08
2019-03-26T18:52:06.469Z,34.40
2019-03-26T18:54:36.019Z,50.67
2019-03-26T18:57:05.582Z,27.67
2019-03-26T18:59:35.190Z,28.32
2019-03-26T19:02:04.875Z,55.33
2019-03-26T19:04:34.677Z,29.07
2019-03-26T19:07:04.514Z,28.05
2019-03-26T19:09:34.452Z,40.52
2019-03-26T19:12:04.109Z,27.40
2019-03-26T19:17:03.622Z,29.98
2019-03-26T19:19:33.294Z,25.88
2019-03-26T19:22:02.935Z,25.60
2019-03-26T19:24:32.741Z,51.77
2019-03-26T19:27:04.346Z,24.32
2019-03-26T19:29:33.972Z,28.45
2019-03-26T19:32:03.618Z,29.57
2019-03-26T19:34:33.316Z,28.90
2019-03-26T19:37:02.949Z,27.50
2019-03-26T19:39:32.521Z,28.67
2019-03-26T19:42:02.132Z,26.10
2019-03-26T19:44:31.740Z,27.00
2019-03-26T19:47:01.517Z,27.42
2019-03-26T19:49:31.184Z,31.20
2019-03-26T19:52:00.851Z,27.17
2019-03-26T19:54:30.548Z,26.03
2019-03-26T19:57:00.267Z,24.93
2019-03-26T19:59:29.906Z,26.52
2019-03-26T20:01:59.426Z,24.93
2019-03-26T20:04:29.263Z,25.80
2019-03-26T20:06:58.888Z,24.55
2019-03-26T20:09:29.454Z,25.68
2019-03-26T20:11:59.171Z,25.00
2019-03-26T20:14:28.701Z,23.83
2019-03-26T20:16:58.422Z,24.77
2019-03-26T20:19:28.056Z,24.97
2019-03-26T20:21:57.686Z,24.37
2019-03-26T20:24:27.310Z,23.03
2019-03-26T20:26:56.931Z,22.48
2019-03-26T20:29:26.567Z,24.10
2019-03-26T20:31:56.184Z,23.53
2019-03-26T20:34:25.929Z,24.57
2019-03-26T20:36:55.557Z,24.70
2019-03-26T20:39:25.200Z,25.75
2019-03-26T20:41:54.906Z,26.12
2019-03-26T20:44:24.539Z,24.33
2019-03-26T20:46:54.166Z,25.97
2019-03-26T20:49:23.894Z,25.57
2019-03-26T20:51:53.437Z,27.00
2019-03-26T20:54:23.043Z,25.55
2019-03-26T20:56:52.780Z,26.40
2019-03-26T20:59:22.522Z,25.80
2019-03-26T21:01:52.153Z,26.43
2019-03-26T21:04:21.867Z,24.60
2019-03-26T21:06:51.486Z,26.23
2019-03-26T21:09:21.226Z,27.07
2019-03-26T21:11:50.746Z,28.10
2019-03-26T21:14:20.222Z,30.37
2019-03-26T21:16:49.894Z,31.00
2019-03-26T21:19:19.634Z,30.60
2019-03-26T21:21:49.366Z,32.28
2019-03-26T21:24:19.072Z,34.35
2019-03-26T21:26:48.629Z,33.75
2019-03-26T21:29:18.204Z,36.15
2019-03-26T21:31:47.773Z,37.00
2019-03-26T21:34:29.976Z,36.37
2019-03-26T21:36:48.751Z,31.40
2019-03-26T21:39:18.450Z,29.77
2019-03-26T21:41:48.123Z,31.27
2019-03-26T21:44:17.755Z,29.40
2019-03-26T21:46:47.382Z,30.63
2019-03-26T21:49:17.006Z,28.40
2019-03-26T21:51:46.530Z,27.58
2019-03-26T21:54:16.166Z,25.43
2019-03-26T21:56:45.789Z,25.20
2019-03-26T21:59:15.415Z,24.47
2019-03-26T22:01:44.950Z,25.17
2019-03-26T22:04:14.667Z,26.03
2019-03-26T22:06:44.237Z,26.67
2019-03-26T22:09:13.925Z,27.42
2019-03-26T22:11:49.805Z,27.47
2019-03-26T22:14:18.300Z,26.10
2019-03-26T22:16:46.089Z,27.75
2019-03-26T22:19:28.050Z,28.63
2019-03-26T22:21:46.878Z,29.32
2019-03-26T22:24:17.286Z,30.20
2019-03-26T22:26:46.951Z,32.03
2019-03-26T22:29:16.684Z,33.77
2019-03-26T22:31:46.218Z,32.70
2019-03-26T22:34:15.735Z,34.10
2019-03-26T22:36:45.437Z,29.57
2019-03-26T22:39:15.098Z,32.93
2019-03-26T22:41:44.716Z,29.72
2019-03-26T22:44:14.390Z,29.77
2019-03-26T22:46:43.971Z,32.57
2019-03-26T22:49:13.391Z,31.20
2019-03-26T22:51:43.024Z,30.37
2019-03-26T22:54:12.755Z,33.45
2019-03-26T22:56:42.380Z,29.52
2019-03-26T22:59:12.006Z,30.82
2019-03-26T23:01:41.847Z,28.30
2019-03-26T23:04:12.490Z,29.07
2019-03-26T23:06:42.253Z,27.70
2019-03-26T23:09:12.070Z,28.87
2019-03-26T23:11:41.680Z,24.95
2019-03-26T23:14:11.283Z,30.40
2019-03-26T23:16:40.938Z,30.87
2019-03-26T23:19:10.466Z,27.17
2019-03-26T23:21:40.105Z,39.92
2019-03-26T23:24:09.718Z,42.63
2019-03-26T23:26:41.108Z,41.20
2019-03-26T23:29:10.816Z,47.03
2019-03-26T23:31:40.445Z,56.42
2019-03-26T23:34:10.176Z,45.10
2019-03-26T23:36:39.810Z,44.60
2019-03-26T23:39:09.324Z,42.07
2019-03-26T23:41:39.845Z,43.80
2019-03-26T23:44:09.820Z,49.75
2019-03-26T23:46:39.542Z,42.37
2019-03-26T23:49:09.277Z,45.33
2019-03-26T23:51:38.793Z,32.77
2019-03-26T23:54:08.430Z,37.13
2019-03-26T23:56:38.165Z,35.33
2019-03-26T23:59:07.779Z,35.83
