createdAt,value
2023-03-02T00:00:38.143Z,101971.69
2023-03-02T00:01:01.128Z,102027.16
2023-03-02T00:03:28.724Z,102024.50
2023-03-02T00:05:38.166Z,102024.50
2023-03-02T00:05:58.509Z,102033.16
2023-03-02T00:08:25.390Z,102041.19
2023-03-02T00:10:38.148Z,102041.19
2023-03-02T00:10:51.818Z,102031.84
2023-03-02T00:13:18.208Z,101953.88
2023-03-02T00:15:38.187Z,101953.88
2023-03-02T00:15:46.954Z,102028.59
2023-03-02T00:18:13.345Z,102000.91
2023-03-02T00:20:38.169Z,102000.91
2023-03-02T00:20:41.848Z,102012.09
2023-03-02T00:23:08.229Z,101991.19
2023-03-02T00:25:36.104Z,102015.47
2023-03-02T00:25:38.160Z,102015.47
2023-03-02T00:28:02.836Z,101986.91
2023-03-02T00:30:29.728Z,102012.13
2023-03-02T00:30:38.170Z,102012.13
2023-03-02T00:32:56.423Z,102012.91
2023-03-02T00:35:22.837Z,101945.25
2023-03-02T00:35:38.255Z,101945.25
2023-03-02T00:37:49.222Z,101994.63
2023-03-02T00:40:16.045Z,102018.72
2023-03-02T00:40:38.270Z,102018.72
2023-03-02T00:42:42.361Z,102027.97
2023-03-02T00:45:09.385Z,101989.81
2023-03-02T00:45:38.297Z,101989.81
2023-03-02T00:47:37.121Z,101843.28
2023-03-02T00:50:05.200Z,102020.84
2023-03-02T00:50:38.297Z,102020.84
2023-03-02T00:52:33.010Z,102005.00
2023-03-02T00:54:59.448Z,101960.72
2023-03-02T00:55:38.341Z,101960.72
2023-03-02T00:57:26.021Z,101957.81
2023-03-02T00:59:52.524Z,102020.28
2023-03-02T01:00:38.276Z,102020.28
2023-03-02T01:02:21.529Z,101996.81
2023-03-02T01:04:48.210Z,101924.53
2023-03-02T01:05:38.282Z,101924.53
2023-03-02T01:07:18.246Z,101928.78
2023-03-02T01:09:45.556Z,102013.78
2023-03-02T01:10:38.279Z,102013.78
2023-03-02T01:12:12.704Z,102011.22
2023-03-02T01:14:41.986Z,102006.03
2023-03-02T01:15:38.276Z,102006.03
2023-03-02T01:17:09.773Z,101999.91
2023-03-02T01:19:36.664Z,101951.06
2023-03-02T01:20:38.300Z,101951.06
2023-03-02T01:22:03.590Z,101980.66
2023-03-02T01:24:30.202Z,101977.03
2023-03-02T01:25:38.301Z,101977.03
2023-03-02T01:26:56.658Z,101952.63
2023-03-02T01:29:23.042Z,101971.66
2023-03-02T01:30:38.296Z,101971.66
2023-03-02T01:31:49.864Z,101968.06
2023-03-02T01:34:16.429Z,101894.13
2023-03-02T01:35:38.359Z,101894.13
2023-03-02T01:36:45.552Z,101960.91
2023-03-02T01:39:16.226Z,101960.81
2023-03-02T01:40:38.271Z,101960.81
2023-03-02T01:41:46.559Z,101936.56
2023-03-02T01:44:42.120Z,101956.13
2023-03-02T01:45:38.388Z,101956.13
2023-03-02T01:47:26.798Z,101965.03
2023-03-02T01:49:58.851Z,101964.34
2023-03-02T01:50:38.279Z,101964.34
2023-03-02T01:52:26.703Z,101953.31
2023-03-02T01:54:57.568Z,101956.78
2023-03-02T01:55:38.296Z,101956.78
2023-03-02T01:57:29.298Z,101942.06
2023-03-02T02:00:08.479Z,101946.44
2023-03-02T02:00:38.366Z,101946.44
2023-03-02T02:02:36.514Z,101850.97
2023-03-02T02:05:03.957Z,101944.78
2023-03-02T02:05:38.284Z,101944.78
2023-03-02T02:07:30.713Z,101879.81
2023-03-02T02:09:57.165Z,101935.22
2023-03-02T02:10:38.325Z,101935.22
2023-03-02T02:12:24.208Z,101935.13
2023-03-02T02:14:50.783Z,101929.06
2023-03-02T02:15:38.319Z,101929.06
2023-03-02T02:17:19.261Z,101894.34
2023-03-02T02:20:21.029Z,101923.84
2023-03-02T02:20:38.304Z,101923.84
2023-03-02T02:22:53.206Z,101925.44
2023-03-02T02:25:45.954Z,101921.00
2023-03-02T02:25:46.088Z,101921.00
2023-03-02T02:28:19.132Z,101926.00
2023-03-02T02:30:38.286Z,101926.00
2023-03-02T02:30:48.022Z,101704.00
2023-03-02T02:33:19.493Z,101910.13
2023-03-02T02:35:38.374Z,101910.13
2023-03-02T02:35:47.827Z,101912.78
2023-03-02T02:38:18.954Z,101929.22
2023-03-02T02:40:38.313Z,101929.22
2023-03-02T02:40:51.145Z,101924.03
2023-03-02T02:43:21.038Z,101920.50
2023-03-02T02:45:38.434Z,101920.50
2023-03-02T02:45:52.037Z,101904.81
2023-03-02T02:48:22.992Z,101924.66
2023-03-02T02:50:38.356Z,101924.66
2023-03-02T02:50:49.903Z,101926.28
2023-03-02T02:53:21.963Z,101921.06
2023-03-02T02:55:38.300Z,101921.06
2023-03-02T02:55:51.716Z,101883.50
2023-03-02T02:58:31.796Z,101895.59
2023-03-02T03:00:38.342Z,101895.59
2023-03-02T03:00:59.740Z,101929.44
2023-03-02T03:03:37.166Z,101915.78
2023-03-02T03:05:38.274Z,101915.78
2023-03-02T03:06:07.141Z,101707.44
2023-03-02T03:08:45.949Z,101931.28
2023-03-02T03:10:38.297Z,101931.28
2023-03-02T03:11:24.137Z,101921.06
2023-03-02T03:14:16.138Z,101915.03
2023-03-02T03:15:38.292Z,101915.03
2023-03-02T03:16:44.395Z,101922.75
2023-03-02T03:19:22.177Z,101872.34
2023-03-02T03:20:38.304Z,101872.34
2023-03-02T03:21:51.342Z,101866.00
2023-03-02T03:24:18.282Z,101907.81
2023-03-02T03:25:38.287Z,101907.81
2023-03-02T03:26:44.849Z,101915.47
2023-03-02T03:29:12.764Z,101909.38
2023-03-02T03:30:38.341Z,101909.38
2023-03-02T03:31:39.331Z,101839.88
2023-03-02T03:34:06.374Z,101908.34
2023-03-02T03:35:38.361Z,101908.34
2023-03-02T03:36:33.971Z,101907.53
2023-03-02T03:39:01.285Z,101898.00
2023-03-02T03:40:38.312Z,101898.00
2023-03-02T03:41:27.680Z,101911.09
2023-03-02T03:43:54.407Z,101912.84
2023-03-02T03:45:38.285Z,101912.84
2023-03-02T03:46:21.042Z,101843.41
2023-03-02T03:48:47.565Z,101912.78
2023-03-02T03:50:38.306Z,101912.78
2023-03-02T03:51:14.013Z,101909.34
2023-03-02T03:53:40.409Z,101878.84
2023-03-02T03:55:38.341Z,101878.84
2023-03-02T03:56:07.310Z,101856.22
2023-03-02T03:58:33.753Z,101817.13
2023-03-02T04:00:38.313Z,101817.13
2023-03-02T04:01:00.650Z,101905.53
2023-03-02T04:03:27.363Z,101900.28
2023-03-02T04:05:38.311Z,101900.28
2023-03-02T04:05:53.773Z,101904.69
2023-03-02T04:08:20.290Z,101827.66
2023-03-02T04:10:38.313Z,101827.66
2023-03-02T04:10:46.759Z,101653.44
2023-03-02T04:13:13.221Z,101878.06
2023-03-02T04:15:38.341Z,101878.06
2023-03-02T04:15:41.706Z,101900.72
2023-03-02T04:18:08.384Z,101870.34
2023-03-02T04:20:34.783Z,101855.50
2023-03-02T04:20:38.281Z,101855.50
2023-03-02T04:23:01.281Z,101858.03
2023-03-02T04:25:29.923Z,101871.22
2023-03-02T04:25:38.280Z,101871.22
2023-03-02T04:27:56.748Z,101814.59
2023-03-02T04:30:26.007Z,101812.13
2023-03-02T04:30:38.320Z,101812.13
2023-03-02T04:32:52.681Z,101888.38
2023-03-02T04:35:19.259Z,101866.56
2023-03-02T04:35:38.354Z,101866.56
2023-03-02T04:37:46.968Z,101789.38
2023-03-02T04:40:14.638Z,101844.81
2023-03-02T04:40:38.309Z,101844.81
2023-03-02T04:42:41.773Z,101830.94
2023-03-02T04:45:08.525Z,101888.19
2023-03-02T04:45:38.325Z,101888.19
2023-03-02T04:47:34.945Z,101739.88
2023-03-02T04:50:01.517Z,101896.94
2023-03-02T04:50:38.336Z,101896.94
2023-03-02T04:52:27.981Z,101828.38
2023-03-02T04:54:54.398Z,101703.56
2023-03-02T04:55:38.305Z,101703.56
2023-03-02T04:57:20.735Z,101830.84
2023-03-02T04:59:47.204Z,101855.97
2023-03-02T05:00:38.310Z,101855.97
2023-03-02T05:02:13.751Z,101887.25
2023-03-02T05:04:41.073Z,101874.31
2023-03-02T05:05:38.325Z,101874.31
2023-03-02T05:07:08.180Z,101870.94
2023-03-02T05:09:34.672Z,101869.22
2023-03-02T05:10:38.335Z,101869.22
2023-03-02T05:12:01.552Z,101889.19
2023-03-02T05:14:30.558Z,101888.34
2023-03-02T05:15:38.308Z,101888.34
2023-03-02T05:16:57.259Z,101875.44
2023-03-02T05:19:23.822Z,101866.75
2023-03-02T05:20:38.338Z,101866.75
2023-03-02T05:21:50.190Z,101818.69
2023-03-02T05:24:16.716Z,101825.81
2023-03-02T05:25:38.301Z,101825.81
2023-03-02T05:26:43.240Z,101874.47
2023-03-02T05:29:11.887Z,101884.06
2023-03-02T05:30:38.338Z,101884.06
2023-03-02T05:31:41.720Z,101880.63
2023-03-02T05:34:10.861Z,101846.75
2023-03-02T05:35:38.414Z,101846.75
2023-03-02T05:36:37.688Z,101712.38
2023-03-02T05:39:05.582Z,101878.19
2023-03-02T05:40:38.305Z,101878.19
2023-03-02T05:41:32.115Z,101804.47
2023-03-02T05:43:58.580Z,101885.06
2023-03-02T05:45:38.360Z,101885.06
2023-03-02T05:46:26.055Z,101878.97
2023-03-02T05:48:52.535Z,101820.81
2023-03-02T05:50:38.340Z,101820.81
2023-03-02T05:51:19.231Z,101775.78
2023-03-02T05:53:45.700Z,101885.69
2023-03-02T05:55:38.330Z,101885.69
2023-03-02T05:56:12.186Z,101871.22
2023-03-02T05:58:38.694Z,101873.78
2023-03-02T06:00:38.315Z,101873.78
2023-03-02T06:01:10.259Z,101723.63
2023-03-02T06:03:36.931Z,101852.03
2023-03-02T06:05:38.327Z,101852.03
2023-03-02T06:06:03.503Z,101880.44
2023-03-02T06:08:29.854Z,101886.00
2023-03-02T06:10:38.366Z,101886.00
2023-03-02T06:10:57.081Z,101861.63
2023-03-02T06:13:23.573Z,101853.66
2023-03-02T06:15:38.328Z,101853.66
2023-03-02T06:15:49.945Z,101892.44
2023-03-02T06:18:23.697Z,101875.94
2023-03-02T06:20:38.333Z,101875.94
2023-03-02T06:20:50.562Z,101869.00
2023-03-02T06:23:17.031Z,101800.16
2023-03-02T06:25:38.332Z,101800.16
2023-03-02T06:25:48.639Z,101874.13
2023-03-02T06:28:16.416Z,101848.16
2023-03-02T06:30:38.347Z,101848.16
2023-03-02T06:30:42.842Z,101895.78
2023-03-02T06:33:09.302Z,101849.94
2023-03-02T06:35:35.893Z,101835.34
2023-03-02T06:35:38.468Z,101835.34
2023-03-02T06:38:02.477Z,101808.66
2023-03-02T06:40:28.941Z,101820.09
2023-03-02T06:40:38.357Z,101820.09
2023-03-02T06:42:55.227Z,101847.88
2023-03-02T06:45:21.549Z,101866.31
2023-03-02T06:45:38.429Z,101866.31
2023-03-02T06:47:48.193Z,101886.28
2023-03-02T06:50:14.555Z,101875.00
2023-03-02T06:50:38.348Z,101875.00
2023-03-02T06:52:41.004Z,101888.91
2023-03-02T06:55:08.092Z,101822.97
2023-03-02T06:55:38.342Z,101822.97
2023-03-02T06:57:34.604Z,101895.06
2023-03-02T07:00:06.821Z,101895.13
2023-03-02T07:00:38.354Z,101895.13
2023-03-02T07:02:33.553Z,101864.66
2023-03-02T07:04:59.880Z,101881.44
2023-03-02T07:05:38.372Z,101881.44
2023-03-02T07:07:26.298Z,101875.50
2023-03-02T07:09:52.663Z,101858.41
2023-03-02T07:10:38.338Z,101858.41
2023-03-02T07:12:19.033Z,101900.44
2023-03-02T07:14:45.399Z,101855.63
2023-03-02T07:15:38.374Z,101855.63
2023-03-02T07:17:11.866Z,101904.47
2023-03-02T07:19:40.795Z,101837.94
2023-03-02T07:20:38.418Z,101837.94
2023-03-02T07:22:07.398Z,101826.84
2023-03-02T07:24:33.892Z,101788.13
2023-03-02T07:25:38.358Z,101788.13
2023-03-02T07:27:00.299Z,101886.13
2023-03-02T07:29:26.858Z,101836.97
2023-03-02T07:30:38.377Z,101836.97
2023-03-02T07:31:57.034Z,101901.22
2023-03-02T07:34:24.805Z,101889.41
2023-03-02T07:35:38.363Z,101889.41
2023-03-02T07:36:51.697Z,101730.16
2023-03-02T07:39:18.816Z,101752.81
2023-03-02T07:40:38.326Z,101752.81
2023-03-02T07:41:45.335Z,101819.63
2023-03-02T07:44:11.974Z,101894.22
2023-03-02T07:45:38.350Z,101894.22
2023-03-02T07:46:38.858Z,101899.56
2023-03-02T07:49:05.218Z,101896.25
2023-03-02T07:50:38.338Z,101896.25
2023-03-02T07:51:31.885Z,101843.53
2023-03-02T07:53:58.507Z,101860.16
2023-03-02T07:55:39.380Z,101860.16
2023-03-02T07:56:24.994Z,101866.38
2023-03-02T07:58:51.327Z,101888.22
2023-03-02T08:00:38.319Z,101888.22
2023-03-02T08:01:17.748Z,101780.25
2023-03-02T08:03:44.306Z,101847.94
2023-03-02T08:05:38.338Z,101847.94
2023-03-02T08:06:12.402Z,101851.47
2023-03-02T08:08:39.322Z,101858.41
2023-03-02T08:10:38.364Z,101858.41
2023-03-02T08:11:12.192Z,101638.16
2023-03-02T08:13:39.566Z,101849.97
2023-03-02T08:15:38.358Z,101849.97
2023-03-02T08:16:07.691Z,101845.72
2023-03-02T08:18:35.736Z,101831.13
2023-03-02T08:20:38.361Z,101831.13
2023-03-02T08:21:02.430Z,101768.94
2023-03-02T08:23:28.926Z,101837.28
2023-03-02T08:25:38.394Z,101837.28
2023-03-02T08:25:56.149Z,101833.84
2023-03-02T08:28:23.174Z,101760.50
2023-03-02T08:30:38.376Z,101760.50
2023-03-02T08:31:00.438Z,101795.09
2023-03-02T08:33:28.505Z,101762.38
2023-03-02T08:35:38.435Z,101762.38
2023-03-02T08:35:57.342Z,101708.84
2023-03-02T08:38:24.381Z,101745.16
2023-03-02T08:40:38.368Z,101745.16
2023-03-02T08:40:52.210Z,101677.84
2023-03-02T08:43:23.349Z,101720.13
2023-03-02T08:45:38.463Z,101720.13
2023-03-02T08:45:54.414Z,101709.78
2023-03-02T08:48:21.857Z,101727.03
2023-03-02T08:50:38.357Z,101727.03
2023-03-02T08:51:03.653Z,101714.06
2023-03-02T08:53:32.426Z,101708.00
2023-03-02T08:55:38.347Z,101708.00
2023-03-02T08:55:59.024Z,101639.00
2023-03-02T08:58:25.770Z,101686.38
2023-03-02T09:00:38.372Z,101686.38
2023-03-02T09:00:54.951Z,101654.44
2023-03-02T09:03:21.297Z,101619.91
2023-03-02T09:05:38.380Z,101619.91
2023-03-02T09:05:47.714Z,101660.38
2023-03-02T09:08:14.242Z,101661.16
2023-03-02T09:10:38.374Z,101661.16
2023-03-02T09:10:40.661Z,101629.16
2023-03-02T09:13:08.547Z,101553.25
2023-03-02T09:15:35.326Z,101542.75
2023-03-02T09:15:38.367Z,101542.75
2023-03-02T09:18:01.748Z,101547.88
2023-03-02T09:20:28.328Z,101580.50
2023-03-02T09:20:38.361Z,101580.50
2023-03-02T09:22:54.701Z,101521.78
2023-03-02T09:25:21.144Z,101517.31
2023-03-02T09:25:38.365Z,101517.31
2023-03-02T09:27:47.592Z,101460.44
2023-03-02T09:30:14.957Z,101417.38
2023-03-02T09:30:38.381Z,101417.38
2023-03-02T09:32:43.824Z,101509.34
2023-03-02T09:35:10.662Z,101529.00
2023-03-02T09:35:38.378Z,101529.00
2023-03-02T09:37:38.971Z,101489.13
2023-03-02T09:40:16.262Z,101459.75
2023-03-02T09:40:38.343Z,101459.75
2023-03-02T09:43:12.481Z,101400.19
2023-03-02T09:45:57.853Z,101290.09
2023-03-02T09:45:58.133Z,101290.09
2023-03-02T09:48:47.867Z,101434.16
2023-03-02T09:50:38.427Z,101434.16
2023-03-02T09:51:33.480Z,101455.22
2023-03-02T09:54:13.106Z,101399.09
2023-03-02T09:55:38.481Z,101399.09
2023-03-02T09:56:47.047Z,101345.94
2023-03-02T09:59:32.584Z,101358.38
2023-03-02T10:00:38.394Z,101358.38
2023-03-02T10:02:17.622Z,101409.84
2023-03-02T10:04:50.370Z,101338.88
2023-03-02T10:05:38.386Z,101338.88
2023-03-02T10:07:28.823Z,101229.78
2023-03-02T10:10:02.961Z,101340.91
2023-03-02T10:10:38.396Z,101340.91
2023-03-02T10:12:50.995Z,101349.09
2023-03-02T10:15:33.942Z,101293.16
2023-03-02T10:15:38.407Z,101293.16
2023-03-02T10:18:23.996Z,101229.25
2023-03-02T10:20:38.391Z,101229.25
2023-03-02T10:21:03.395Z,101292.06
2023-03-02T10:23:32.946Z,101334.94
2023-03-02T10:25:38.395Z,101334.94
2023-03-02T10:26:11.259Z,101312.03
2023-03-02T10:28:53.321Z,101215.84
2023-03-02T10:30:38.458Z,101215.84
2023-03-02T10:31:29.451Z,101312.97
2023-03-02T10:33:56.630Z,101243.13
2023-03-02T10:35:38.552Z,101243.13
2023-03-02T10:36:26.436Z,101243.59
2023-03-02T10:38:54.728Z,101227.38
2023-03-02T10:40:38.395Z,101227.38
2023-03-02T10:41:31.876Z,101235.97
2023-03-02T10:44:19.905Z,101207.94
2023-03-02T10:45:38.384Z,101207.94
2023-03-02T10:46:47.117Z,101157.94
2023-03-02T10:49:27.218Z,101138.66
2023-03-02T10:50:38.373Z,101138.66
2023-03-02T10:52:02.872Z,101259.97
2023-03-02T10:54:31.385Z,101269.97
2023-03-02T10:55:38.451Z,101269.97
2023-03-02T10:57:03.619Z,101181.56
2023-03-02T10:59:47.841Z,101207.69
2023-03-02T11:00:38.404Z,101207.69
2023-03-02T11:02:16.501Z,101187.97
2023-03-02T11:04:43.417Z,101116.78
2023-03-02T11:05:38.581Z,101116.78
2023-03-02T11:07:17.423Z,101213.94
2023-03-02T11:10:04.985Z,101139.53
2023-03-02T11:10:38.385Z,101139.53
2023-03-02T11:12:32.684Z,101162.00
2023-03-02T11:15:35.731Z,101202.78
2023-03-02T11:15:38.420Z,101202.78
2023-03-02T11:18:15.270Z,101172.00
2023-03-02T11:20:38.389Z,101172.00
2023-03-02T11:20:45.626Z,101171.25
2023-03-02T11:23:51.111Z,101183.63
2023-03-02T11:25:38.396Z,101183.63
2023-03-02T11:26:27.688Z,101053.03
2023-03-02T11:29:12.207Z,101167.84
2023-03-02T11:30:38.401Z,101167.84
2023-03-02T11:31:53.412Z,101155.09
2023-03-02T11:34:38.303Z,101137.19
2023-03-02T11:35:38.436Z,101137.19
2023-03-02T11:37:21.577Z,101094.28
2023-03-02T11:39:54.921Z,101077.31
2023-03-02T11:40:38.405Z,101077.31
2023-03-02T11:42:23.742Z,101082.94
2023-03-02T11:44:50.798Z,101076.84
2023-03-02T11:45:38.393Z,101076.84
2023-03-02T11:47:18.235Z,101114.00
2023-03-02T11:49:49.689Z,101034.59
2023-03-02T11:50:38.388Z,101034.59
2023-03-02T11:52:20.313Z,101124.94
2023-03-02T11:54:53.651Z,101050.88
2023-03-02T11:55:38.428Z,101050.88
2023-03-02T11:57:20.012Z,101181.75
2023-03-02T11:59:47.706Z,101042.66
2023-03-02T12:00:38.373Z,101042.66
2023-03-02T12:02:15.228Z,101005.59
2023-03-02T12:04:41.997Z,101163.34
2023-03-02T12:05:38.458Z,101163.34
2023-03-02T12:07:25.191Z,101038.38
2023-03-02T12:10:03.708Z,100996.22
2023-03-02T12:10:38.364Z,100996.22
2023-03-02T12:12:38.691Z,101124.25
2023-03-02T12:15:29.796Z,101018.56
2023-03-02T12:15:38.361Z,101018.56
2023-03-02T12:17:56.406Z,101014.78
2023-03-02T12:20:26.857Z,101005.03
2023-03-02T12:20:38.394Z,101005.03
2023-03-02T12:22:53.967Z,101043.44
2023-03-02T12:25:20.318Z,101102.44
2023-03-02T12:25:38.405Z,101102.44
2023-03-02T12:27:49.012Z,101154.63
2023-03-02T12:30:15.637Z,100978.50
2023-03-02T12:30:38.377Z,100978.50
2023-03-02T12:32:45.751Z,100815.03
2023-03-02T12:35:23.145Z,100950.34
2023-03-02T12:35:38.561Z,100950.34
2023-03-02T12:37:57.460Z,100883.47
2023-03-02T12:40:28.527Z,100936.94
2023-03-02T12:40:38.402Z,100936.94
2023-03-02T12:43:22.871Z,101014.00
2023-03-02T12:45:38.432Z,101014.00
2023-03-02T12:45:58.134Z,100936.06
2023-03-02T12:48:30.642Z,100771.91
2023-03-02T12:50:38.397Z,100771.91
2023-03-02T12:51:03.572Z,100979.94
2023-03-02T12:53:30.712Z,100843.72
2023-03-02T12:55:38.471Z,100843.72
2023-03-02T12:55:57.640Z,100845.34
2023-03-02T12:58:30.048Z,100901.34
2023-03-02T13:00:38.399Z,100901.34
2023-03-02T13:00:59.496Z,100865.84
2023-03-02T13:03:27.994Z,100856.81
2023-03-02T13:05:38.395Z,100856.81
2023-03-02T13:06:03.550Z,100931.88
2023-03-02T13:08:31.864Z,100884.94
2023-03-02T13:10:38.489Z,100884.94
2023-03-02T13:11:01.820Z,100869.03
2023-03-02T13:13:36.896Z,100838.75
2023-03-02T13:15:38.407Z,100838.75
2023-03-02T13:16:19.247Z,100801.50
2023-03-02T13:18:46.681Z,100841.47
2023-03-02T13:20:38.442Z,100841.47
2023-03-02T13:21:14.854Z,100765.97
2023-03-02T13:23:51.928Z,100819.47
2023-03-02T13:25:38.406Z,100819.47
2023-03-02T13:26:30.270Z,100877.38
2023-03-02T13:29:04.727Z,100873.47
2023-03-02T13:30:38.532Z,100873.47
2023-03-02T13:31:32.045Z,100823.38
2023-03-02T13:33:59.269Z,100771.34
2023-03-02T13:35:38.412Z,100771.34
2023-03-02T13:36:29.544Z,100793.78
2023-03-02T13:39:01.925Z,100750.81
2023-03-02T13:40:38.580Z,100750.81
2023-03-02T13:41:31.479Z,100829.34
2023-03-02T13:43:59.570Z,100803.53
2023-03-02T13:45:38.486Z,100803.53
2023-03-02T13:46:29.565Z,100721.88
2023-03-02T13:49:11.248Z,100742.91
2023-03-02T13:50:38.387Z,100742.91
2023-03-02T13:51:48.875Z,100797.03
2023-03-02T13:54:19.643Z,100771.56
2023-03-02T13:55:38.391Z,100771.56
2023-03-02T13:56:46.117Z,100764.13
2023-03-02T13:59:14.926Z,100716.84
2023-03-02T14:00:38.380Z,100716.84
2023-03-02T14:01:42.116Z,100789.41
2023-03-02T14:04:12.298Z,100746.44
2023-03-02T14:05:38.432Z,100746.44
2023-03-02T14:06:38.726Z,100828.28
2023-03-02T14:09:05.767Z,100852.69
2023-03-02T14:10:38.407Z,100852.69
2023-03-02T14:11:38.529Z,100790.91
2023-03-02T14:14:06.848Z,100830.91
2023-03-02T14:15:38.528Z,100830.91
2023-03-02T14:16:37.126Z,100761.25
2023-03-02T14:19:03.978Z,100771.19
2023-03-02T14:20:38.409Z,100771.19
2023-03-02T14:21:30.550Z,100748.84
2023-03-02T14:23:58.753Z,100823.97
2023-03-02T14:25:38.422Z,100823.97
2023-03-02T14:26:32.355Z,100801.34
2023-03-02T14:29:05.514Z,100778.44
2023-03-02T14:30:38.400Z,100778.44
2023-03-02T14:31:32.901Z,100686.19
2023-03-02T14:33:59.452Z,100795.09
2023-03-02T14:35:38.434Z,100795.09
2023-03-02T14:36:34.082Z,100714.84
2023-03-02T14:39:03.884Z,100719.06
2023-03-02T14:40:38.405Z,100719.06
2023-03-02T14:41:31.504Z,100695.47
2023-03-02T14:43:59.140Z,100727.88
2023-03-02T14:45:38.421Z,100727.88
2023-03-02T14:46:25.572Z,100703.50
2023-03-02T14:48:51.953Z,100741.53
2023-03-02T14:50:38.442Z,100741.53
2023-03-02T14:51:23.962Z,100792.31
2023-03-02T14:53:52.605Z,100785.13
2023-03-02T14:55:38.454Z,100785.13
2023-03-02T14:56:22.565Z,100783.81
2023-03-02T14:58:50.778Z,100794.78
2023-03-02T15:00:38.424Z,100794.78
2023-03-02T15:01:18.443Z,100742.38
2023-03-02T15:03:44.935Z,100759.72
2023-03-02T15:05:39.560Z,100759.72
2023-03-02T15:06:25.416Z,100753.38
2023-03-02T15:08:51.754Z,100670.00
2023-03-02T15:10:38.394Z,100670.00
2023-03-02T15:11:18.243Z,100739.38
2023-03-02T15:13:45.802Z,100764.81
2023-03-02T15:15:38.398Z,100764.81
2023-03-02T15:16:12.501Z,100732.22
2023-03-02T15:18:39.163Z,100716.69
2023-03-02T15:20:38.399Z,100716.69
2023-03-02T15:21:06.676Z,100685.06
2023-03-02T15:23:33.438Z,100651.63
2023-03-02T15:25:38.418Z,100651.63
2023-03-02T15:26:04.242Z,100686.38
2023-03-02T15:28:30.616Z,100665.50
2023-03-02T15:30:38.425Z,100665.50
2023-03-02T15:30:57.957Z,100618.16
2023-03-02T15:33:24.324Z,100661.69
2023-03-02T15:35:38.462Z,100661.69
2023-03-02T15:35:55.537Z,100673.22
2023-03-02T15:38:22.330Z,100661.97
2023-03-02T15:40:38.414Z,100661.97
2023-03-02T15:40:48.711Z,100724.28
2023-03-02T15:43:15.139Z,100698.69
2023-03-02T15:45:38.414Z,100698.69
2023-03-02T15:45:46.299Z,100730.72
2023-03-02T15:48:13.778Z,100753.00
2023-03-02T15:50:38.433Z,100753.00
2023-03-02T15:50:40.269Z,100774.00
2023-03-02T15:53:07.122Z,100768.31
2023-03-02T15:55:33.508Z,100751.25
2023-03-02T15:55:38.417Z,100751.25
2023-03-02T15:57:59.911Z,100764.19
2023-03-02T16:00:26.708Z,100747.16
2023-03-02T16:00:38.452Z,100747.16
2023-03-02T16:02:53.093Z,100868.25
2023-03-02T16:05:19.499Z,100872.13
2023-03-02T16:05:38.408Z,100872.13
2023-03-02T16:07:45.816Z,100822.34
2023-03-02T16:10:15.281Z,100780.84
2023-03-02T16:10:38.467Z,100780.84
2023-03-02T16:12:42.042Z,100773.06
2023-03-02T16:15:08.877Z,100690.25
2023-03-02T16:15:38.429Z,100690.25
2023-03-02T16:17:35.189Z,100816.00
2023-03-02T16:20:01.606Z,100852.53
2023-03-02T16:20:38.440Z,100852.53
2023-03-02T16:22:30.385Z,100722.16
2023-03-02T16:24:56.736Z,100892.53
2023-03-02T16:25:38.433Z,100892.53
2023-03-02T16:27:23.077Z,100903.91
2023-03-02T16:29:49.473Z,100932.69
2023-03-02T16:30:38.432Z,100932.69
2023-03-02T16:32:15.933Z,100953.78
2023-03-02T16:34:42.451Z,100924.41
2023-03-02T16:35:38.530Z,100924.41
2023-03-02T16:37:08.810Z,100944.03
2023-03-02T16:39:35.362Z,100948.84
2023-03-02T16:40:38.437Z,100948.84
2023-03-02T16:42:01.739Z,101001.22
2023-03-02T16:44:28.065Z,100802.50
2023-03-02T16:45:38.439Z,100802.50
2023-03-02T16:46:56.351Z,101020.31
2023-03-02T16:49:23.701Z,101000.63
2023-03-02T16:50:38.401Z,101000.63
2023-03-02T16:51:50.015Z,100963.88
2023-03-02T16:54:16.930Z,101036.63
2023-03-02T16:55:38.433Z,101036.63
2023-03-02T16:56:45.295Z,101057.56
2023-03-02T16:59:12.029Z,101072.66
2023-03-02T17:00:38.437Z,101072.66
2023-03-02T17:01:38.389Z,101080.50
2023-03-02T17:04:06.015Z,101087.63
2023-03-02T17:05:38.435Z,101087.63
2023-03-02T17:06:32.789Z,101065.56
2023-03-02T17:08:59.223Z,101045.66
2023-03-02T17:10:38.494Z,101045.66
2023-03-02T17:11:25.579Z,101125.03
2023-03-02T17:13:54.459Z,101083.47
2023-03-02T17:15:38.534Z,101083.47
2023-03-02T17:16:20.837Z,101131.94
2023-03-02T17:18:47.309Z,101175.81
2023-03-02T17:20:38.422Z,101175.81
2023-03-02T17:21:16.142Z,101096.03
2023-03-02T17:23:43.375Z,101210.22
2023-03-02T17:25:38.431Z,101210.22
2023-03-02T17:26:09.852Z,101208.91
2023-03-02T17:28:36.275Z,101226.38
2023-03-02T17:30:38.415Z,101226.38
2023-03-02T17:31:04.406Z,101165.31
2023-03-02T17:33:32.091Z,101241.13
2023-03-02T17:35:38.443Z,101241.13
2023-03-02T17:35:58.465Z,101264.75
2023-03-02T17:38:24.824Z,101279.34
2023-03-02T17:40:38.440Z,101279.34
2023-03-02T17:40:51.254Z,101407.91
2023-03-02T17:43:17.661Z,101282.19
2023-03-02T17:45:38.437Z,101282.19
2023-03-02T17:45:44.106Z,101480.97
2023-03-02T17:48:10.536Z,101479.25
2023-03-02T17:50:37.406Z,101641.66
2023-03-02T17:50:38.433Z,101641.66
2023-03-02T17:53:03.860Z,101598.06
2023-03-02T17:55:30.561Z,101708.19
2023-03-02T17:55:38.427Z,101708.19
2023-03-02T17:57:57.049Z,101746.31
2023-03-02T18:00:24.639Z,101768.03
2023-03-02T18:00:38.458Z,101768.03
2023-03-02T18:02:52.347Z,101767.44
2023-03-02T18:05:18.916Z,101788.22
2023-03-02T18:05:38.426Z,101788.22
2023-03-02T18:07:45.258Z,101686.19
2023-03-02T18:10:12.583Z,101824.03
2023-03-02T18:10:38.428Z,101824.03
2023-03-02T18:12:39.009Z,101797.56
2023-03-02T18:15:05.931Z,101839.97
2023-03-02T18:15:38.434Z,101839.97
2023-03-02T18:17:32.309Z,101810.09
2023-03-02T18:19:58.721Z,101865.53
2023-03-02T18:20:38.429Z,101865.53
2023-03-02T18:22:25.211Z,101893.91
2023-03-02T18:24:52.749Z,101864.69
2023-03-02T18:25:38.456Z,101864.69
2023-03-02T18:27:19.580Z,101916.56
2023-03-02T18:29:46.074Z,101865.81
2023-03-02T18:30:38.431Z,101865.81
2023-03-02T18:32:13.216Z,101927.22
2023-03-02T18:34:39.780Z,101898.00
2023-03-02T18:35:38.434Z,101898.00
2023-03-02T18:37:06.460Z,101945.47
2023-03-02T18:39:32.930Z,101886.00
2023-03-02T18:40:38.452Z,101886.00
2023-03-02T18:41:59.675Z,101861.09
2023-03-02T18:44:27.923Z,101900.94
2023-03-02T18:45:38.441Z,101900.94
2023-03-02T18:46:55.051Z,101947.50
2023-03-02T18:49:21.556Z,101881.03
2023-03-02T18:50:38.479Z,101881.03
2023-03-02T18:51:48.511Z,101904.38
2023-03-02T18:54:15.114Z,101911.28
2023-03-02T18:55:38.437Z,101911.28
2023-03-02T18:56:41.470Z,101973.41
2023-03-02T18:59:09.384Z,101904.50