createdAt,value
2019-05-02T00:00:29.871Z,9.50
2019-05-02T00:03:04.396Z,9.97
2019-05-02T00:05:36.413Z,10.33
2019-05-02T00:08:08.950Z,9.67
2019-05-02T00:10:41.473Z,10.57
2019-05-02T00:13:14.283Z,9.90
2019-05-02T00:15:48.883Z,10.07
2019-05-02T00:18:22.207Z,9.83
2019-05-02T00:20:57.190Z,9.67
2019-05-02T00:23:30.332Z,9.73
2019-05-02T00:26:02.716Z,9.87
2019-05-02T00:28:35.224Z,9.73
2019-05-02T00:31:11.597Z,9.70
2019-05-02T00:33:41.988Z,9.73
2019-05-02T00:36:14.492Z,10.40
2019-05-02T00:38:46.945Z,10.77
2019-05-02T00:41:20.431Z,10.77
2019-05-02T00:43:52.867Z,10.23
2019-05-02T00:46:25.360Z,10.80
2019-05-02T00:49:01.472Z,10.43
2019-05-02T00:51:33.656Z,10.10
2019-05-02T00:54:09.388Z,10.27
2019-05-02T00:56:44.147Z,9.13
2019-05-02T00:59:15.943Z,9.17
2019-05-02T01:02:05.459Z,9.77
2019-05-02T01:04:38.017Z,10.33
2019-05-02T01:07:10.366Z,9.67
2019-05-02T01:09:46.822Z,8.97
2019-05-02T01:12:26.187Z,9.80
2019-05-02T01:14:52.105Z,9.87
2019-05-02T01:17:26.135Z,9.43
2019-05-02T01:19:58.702Z,10.43
2019-05-02T01:22:31.118Z,10.47
2019-05-02T01:25:03.624Z,8.97
2019-05-02T01:27:47.576Z,9.87
2019-05-02T01:30:29.909Z,9.77
2019-05-02T01:33:08.647Z,8.83
2019-05-02T01:35:50.262Z,8.93
2019-05-02T01:38:31.862Z,9.80
2019-05-02T01:41:01.531Z,8.10
2019-05-02T01:43:33.947Z,8.33
2019-05-02T01:46:06.368Z,9.10
2019-05-02T01:48:40.150Z,8.70
2019-05-02T01:51:12.916Z,8.37
2019-05-02T01:53:45.318Z,9.33
2019-05-02T01:56:17.747Z,8.37
2019-05-02T01:58:53.030Z,8.97
2019-05-02T02:01:24.299Z,9.03
2019-05-02T02:03:56.699Z,9.03
2019-05-02T02:06:29.131Z,10.50
2019-05-02T02:09:03.460Z,9.43
2019-05-02T02:11:37.277Z,8.40
2019-05-02T02:14:12.779Z,9.53
2019-05-02T02:16:43.806Z,8.50
2019-05-02T02:19:25.825Z,9.03
2019-05-02T02:22:23.204Z,8.87
2019-05-02T02:25:13.464Z,9.80
2019-05-02T02:27:45.861Z,9.07
2019-05-02T02:30:24.286Z,10.07
2019-05-02T02:32:52.484Z,8.80
2019-05-02T02:35:25.127Z,8.57
2019-05-02T02:37:57.559Z,8.57
2019-05-02T02:40:33.818Z,9.97
2019-05-02T02:43:29.910Z,9.47
2019-05-02T02:45:59.720Z,8.93
2019-05-02T02:48:34.052Z,9.27
2019-05-02T02:51:06.889Z,9.23
2019-05-02T02:53:39.319Z,8.43
2019-05-02T02:56:11.923Z,9.00
2019-05-02T02:58:45.996Z,9.47
2019-05-02T03:01:27.575Z,9.03
2019-05-02T03:03:52.759Z,10.33
2019-05-02T03:06:25.186Z,9.00
2019-05-02T03:08:57.607Z,8.23
2019-05-02T03:11:36.347Z,8.53
2019-05-02T03:14:18.155Z,8.33
2019-05-02T03:16:50.493Z,8.83
2019-05-02T03:19:23.294Z,9.37
2019-05-02T03:22:01.037Z,8.47
2019-05-02T03:24:30.017Z,8.10
2019-05-02T03:27:02.355Z,8.57
2019-05-02T03:29:41.494Z,9.03
2019-05-02T03:32:16.626Z,9.33
2019-05-02T03:34:52.005Z,9.20
2019-05-02T03:37:17.211Z,8.67
2019-05-02T03:39:57.159Z,8.93
2019-05-02T03:42:23.733Z,8.57
2019-05-02T03:45:04.072Z,8.07
2019-05-02T03:47:30.252Z,9.13
2019-05-02T03:50:02.682Z,8.90
2019-05-02T03:52:36.685Z,9.17
2019-05-02T03:55:09.397Z,9.67
2019-05-02T03:57:42.445Z,9.07
2019-05-02T04:00:21.095Z,8.93
2019-05-02T04:02:58.920Z,9.50
2019-05-02T04:05:23.703Z,8.53
2019-05-02T04:07:56.124Z,8.77
2019-05-02T04:11:19.070Z,8.47
2019-05-02T04:13:55.562Z,8.47
2019-05-02T04:16:29.433Z,7.67
2019-05-02T04:19:10.145Z,7.93
2019-05-02T04:21:42.622Z,8.43
2019-05-02T04:24:16.010Z,8.80
2019-05-02T04:26:53.785Z,8.30
2019-05-02T04:29:24.691Z,8.93
2019-05-02T04:31:58.252Z,8.73
2019-05-02T04:34:31.212Z,8.50
2019-05-02T04:37:04.589Z,7.83
2019-05-02T04:39:39.097Z,7.20
2019-05-02T04:42:16.777Z,7.37
2019-05-02T04:45:08.817Z,7.77
2019-05-02T04:47:21.860Z,7.80
2019-05-02T04:49:55.243Z,8.13
2019-05-02T04:52:28.891Z,7.77
2019-05-02T04:55:16.128Z,8.20
2019-05-02T04:57:41.120Z,8.70
2019-05-02T05:00:11.788Z,8.90
2019-05-02T05:02:44.543Z,8.90
2019-05-02T05:05:25.343Z,8.43
2019-05-02T05:07:51.096Z,8.00
2019-05-02T05:10:23.503Z,7.73
2019-05-02T05:12:57.167Z,8.07
2019-05-02T05:15:39.758Z,8.30
2019-05-02T05:18:04.612Z,8.80
2019-05-02T05:20:40.115Z,9.40
2019-05-02T05:23:15.617Z,8.93
2019-05-02T05:25:55.655Z,8.37
2019-05-02T05:28:27.823Z,8.40
2019-05-02T05:31:00.225Z,8.33
2019-05-02T05:33:32.653Z,8.77
2019-05-02T05:36:05.070Z,8.60
2019-05-02T05:38:40.453Z,9.07
2019-05-02T05:41:13.962Z,8.63
2019-05-02T05:43:50.088Z,8.50
2019-05-02T05:46:20.160Z,8.60
2019-05-02T05:48:52.580Z,8.97
2019-05-02T05:51:24.979Z,9.70
2019-05-02T05:54:02.830Z,8.90
2019-05-02T05:56:39.740Z,9.03
2019-05-02T05:59:07.851Z,9.20
2019-05-02T06:01:41.638Z,9.00
2019-05-02T06:04:22.116Z,9.43
2019-05-02T06:06:48.267Z,10.60
2019-05-02T06:09:20.639Z,9.43
2019-05-02T06:11:55.344Z,9.20
2019-05-02T06:14:27.200Z,10.17
2019-05-02T06:16:59.629Z,10.07
2019-05-02T06:19:32.154Z,10.43
2019-05-02T06:22:04.561Z,9.87
2019-05-02T06:24:37.000Z,9.80
2019-05-02T06:27:09.411Z,11.00
2019-05-02T06:29:41.842Z,9.67
2019-05-02T06:32:19.099Z,10.17
2019-05-02T06:34:48.526Z,9.80
2019-05-02T06:37:20.976Z,10.77
2019-05-02T06:39:53.414Z,10.27
2019-05-02T06:42:27.672Z,10.83
2019-05-02T06:45:01.153Z,11.23
2019-05-02T06:47:35.921Z,10.50
2019-05-02T06:50:08.837Z,11.30
2019-05-02T06:52:41.361Z,12.87
2019-05-02T06:55:14.269Z,11.23
2019-05-02T06:57:46.669Z,13.10
2019-05-02T07:00:19.170Z,12.70
2019-05-02T07:02:51.715Z,13.77
2019-05-02T07:05:27.380Z,16.03
2019-05-02T07:08:00.785Z,16.23
2019-05-02T07:10:44.064Z,18.33
2019-05-02T07:13:10.835Z,18.67
2019-05-02T07:15:53.289Z,17.80
2019-05-02T07:18:27.006Z,20.93
2019-05-02T07:20:59.792Z,21.10
2019-05-02T07:23:32.491Z,22.23
2019-05-02T07:26:05.245Z,22.40
2019-05-02T07:28:40.440Z,24.27
2019-05-02T07:31:13.747Z,23.37
2019-05-02T07:33:45.933Z,23.97
2019-05-02T07:36:18.403Z,23.37
2019-05-02T07:38:50.841Z,25.30
2019-05-02T07:41:24.050Z,27.73
2019-05-02T07:43:57.565Z,28.63
2019-05-02T07:46:30.150Z,27.77
2019-05-02T07:49:02.605Z,30.33
2019-05-02T07:51:35.156Z,30.40
2019-05-02T07:54:07.636Z,30.07
2019-05-02T07:56:40.017Z,29.50
2019-05-02T07:59:12.456Z,31.97
2019-05-02T08:01:49.539Z,28.80
2019-05-02T08:04:19.026Z,33.07
2019-05-02T08:06:51.453Z,36.53
2019-05-02T08:09:23.888Z,39.33
2019-05-02T08:11:56.338Z,40.27
2019-05-02T08:14:29.171Z,39.43
2019-05-02T08:17:05.820Z,38.23
2019-05-02T08:19:37.634Z,40.97
2019-05-02T08:22:13.813Z,42.67
2019-05-02T08:24:45.581Z,45.93
2019-05-02T08:27:39.944Z,47.13
2019-05-02T08:30:19.588Z,46.70
2019-05-02T08:32:53.091Z,48.63
2019-05-02T08:35:28.239Z,48.83
2019-05-02T08:38:00.860Z,50.23
2019-05-02T08:40:33.339Z,49.13
2019-05-02T08:43:09.437Z,49.57
2019-05-02T08:45:40.149Z,48.30
2019-05-02T08:48:12.648Z,50.77
2019-05-02T08:50:45.198Z,48.47
2019-05-02T08:53:22.276Z,46.47
2019-05-02T08:55:54.924Z,45.40
2019-05-02T08:58:27.415Z,47.80
2019-05-02T09:00:59.879Z,47.57
2019-05-02T09:03:38.930Z,47.70
2019-05-02T09:06:06.598Z,66.50
2019-05-02T09:08:39.095Z,48.67
2019-05-02T09:11:14.119Z,45.80
2019-05-02T09:13:46.095Z,46.47
2019-05-02T09:16:23.723Z,48.17
2019-05-02T09:18:54.232Z,43.73
2019-05-02T09:21:31.465Z,44.33
2019-05-02T09:24:02.487Z,43.03
2019-05-02T09:26:38.718Z,45.03
2019-05-02T09:29:12.488Z,46.63
2019-05-02T09:31:46.159Z,44.97
2019-05-02T09:34:22.716Z,43.83
2019-05-02T09:36:53.157Z,40.40
2019-05-02T09:39:27.304Z,42.17
2019-05-02T09:42:02.024Z,41.93
2019-05-02T09:44:34.078Z,41.07
2019-05-02T09:47:06.509Z,42.17
2019-05-02T09:49:41.718Z,41.97
2019-05-02T09:52:13.052Z,44.33
2019-05-02T09:54:46.184Z,43.27
2019-05-02T09:57:18.739Z,43.97
2019-05-02T09:59:55.724Z,41.40
2019-05-02T10:02:25.363Z,43.20
2019-05-02T10:04:57.780Z,41.50
2019-05-02T10:07:32.268Z,43.30
2019-05-02T10:10:06.548Z,41.73
2019-05-02T10:12:40.308Z,40.93
2019-05-02T10:15:13.144Z,42.07
2019-05-02T10:17:46.886Z,41.53
2019-05-02T10:20:23.518Z,39.97
2019-05-02T10:22:53.557Z,42.20
2019-05-02T10:25:30.768Z,41.83
2019-05-02T10:28:02.149Z,43.80
2019-05-02T10:30:35.926Z,41.63
2019-05-02T10:33:08.622Z,39.73
2019-05-02T10:35:43.537Z,42.10
2019-05-02T10:38:19.400Z,42.07
2019-05-02T10:40:54.605Z,42.47
2019-05-02T10:43:24.445Z,42.77
2019-05-02T10:46:02.269Z,42.00
2019-05-02T10:48:36.356Z,41.27
2019-05-02T10:51:26.652Z,38.13
2019-05-02T10:53:59.074Z,41.07
2019-05-02T10:56:32.428Z,39.67
2019-05-02T10:59:05.706Z,37.57
2019-05-02T11:01:56.308Z,36.47
2019-05-02T11:04:29.493Z,35.87
2019-05-02T11:07:02.621Z,35.00
2019-05-02T11:09:35.262Z,35.30
2019-05-02T11:12:09.348Z,32.80
2019-05-02T11:14:51.640Z,32.23
2019-05-02T11:17:37.270Z,32.40
2019-05-02T11:20:12.340Z,31.40
2019-05-02T11:22:44.886Z,34.23
2019-05-02T11:25:17.337Z,32.63
2019-05-02T11:27:49.812Z,33.93
2019-05-02T11:30:26.527Z,36.33
2019-05-02T11:32:56.791Z,35.43
2019-05-02T11:35:31.846Z,37.53
2019-05-02T11:38:04.645Z,35.50
2019-05-02T11:40:37.261Z,37.00
2019-05-02T11:43:11.471Z,32.03
2019-05-02T11:45:45.082Z,30.80
2019-05-02T11:48:19.790Z,33.70
2019-05-02T11:50:52.436Z,33.17
2019-05-02T11:53:29.260Z,31.67
2019-05-02T11:56:05.648Z,31.07
2019-05-02T11:58:33.277Z,33.17
2019-05-02T12:01:06.027Z,35.47
2019-05-02T12:03:43.637Z,33.07
2019-05-02T12:06:19.729Z,33.87
2019-05-02T12:08:55.108Z,35.67
2019-05-02T12:11:27.633Z,34.07
2019-05-02T12:14:01.741Z,36.20
2019-05-02T12:16:35.494Z,33.47
2019-05-02T12:19:11.870Z,35.27
2019-05-02T12:21:42.221Z,28.10
2019-05-02T12:24:14.658Z,24.87
2019-05-02T12:26:47.156Z,32.27
2019-05-02T12:29:21.731Z,28.73
2019-05-02T12:32:12.071Z,24.20
2019-05-02T12:34:44.938Z,26.33
2019-05-02T12:37:17.375Z,31.70
2019-05-02T12:39:51.644Z,31.87
2019-05-02T12:42:24.720Z,32.77
2019-05-02T12:44:57.357Z,33.13
2019-05-02T12:47:31.819Z,28.70
2019-05-02T12:50:04.003Z,29.47
2019-05-02T12:52:37.492Z,28.77
2019-05-02T12:55:09.918Z,31.27
2019-05-02T12:57:43.001Z,31.73
2019-05-02T13:00:18.412Z,31.73
2019-05-02T13:03:14.636Z,32.53
2019-05-02T13:05:47.097Z,31.53
2019-05-02T13:08:21.824Z,29.83
2019-05-02T13:11:18.619Z,28.83
2019-05-02T13:13:53.398Z,27.00
2019-05-02T13:16:25.381Z,25.87
2019-05-02T13:19:02.905Z,27.07
2019-05-02T13:21:41.836Z,28.87
2019-05-02T13:24:32.716Z,30.43
2019-05-02T13:27:06.844Z,28.47
2019-05-02T13:29:39.439Z,29.87
2019-05-02T13:32:42.667Z,28.60
2019-05-02T13:35:31.639Z,28.27
2019-05-02T13:38:05.141Z,29.27
2019-05-02T13:40:42.319Z,27.87
2019-05-02T13:43:14.880Z,27.53
2019-05-02T13:46:06.262Z,26.53
2019-05-02T13:48:38.687Z,26.53
2019-05-02T13:51:11.864Z,27.27
2019-05-02T13:53:57.145Z,27.57
2019-05-02T13:56:49.023Z,27.63
2019-05-02T13:59:22.326Z,25.63
2019-05-02T14:01:55.317Z,24.07
2019-05-02T14:04:27.795Z,23.67
2019-05-02T14:07:00.245Z,23.13
2019-05-02T14:09:39.180Z,23.57
2019-05-02T14:12:33.927Z,21.97
2019-05-02T14:15:07.226Z,22.60
2019-05-02T14:17:39.672Z,24.63
2019-05-02T14:20:13.873Z,23.97
2019-05-02T14:22:47.078Z,21.10
2019-05-02T14:25:19.519Z,20.93
2019-05-02T14:27:55.509Z,21.80
2019-05-02T14:30:37.192Z,21.07
2019-05-02T14:33:06.422Z,22.07
2019-05-02T14:35:38.881Z,19.13
2019-05-02T14:38:13.343Z,19.93
2019-05-02T14:41:03.004Z,20.50
2019-05-02T14:43:53.032Z,19.63
2019-05-02T14:46:35.572Z,20.40
2019-05-02T14:49:02.756Z,21.00
2019-05-02T14:51:36.709Z,20.37
2019-05-02T14:54:09.500Z,20.67
2019-05-02T14:56:59.220Z,21.00
2019-05-02T14:59:32.309Z,19.73
2019-05-02T15:02:07.905Z,20.37
2019-05-02T15:04:44.403Z,18.43
2019-05-02T15:07:17.681Z,18.27
2019-05-02T15:09:48.688Z,19.53
2019-05-02T15:12:22.221Z,19.00
2019-05-02T15:14:58.662Z,19.33
2019-05-02T15:17:33.661Z,20.57
2019-05-02T15:20:04.726Z,18.53
2019-05-02T15:22:37.657Z,18.23
2019-05-02T15:25:15.837Z,21.33
2019-05-02T15:27:45.313Z,20.77
2019-05-02T15:30:17.907Z,19.70
2019-05-02T15:33:17.141Z,20.03
2019-05-02T15:36:03.267Z,18.80
2019-05-02T15:38:37.360Z,20.33
2019-05-02T15:41:12.628Z,20.07
2019-05-02T15:43:44.598Z,19.47
2019-05-02T15:46:26.548Z,19.50
2019-05-02T15:48:52.095Z,19.93
2019-05-02T15:51:24.615Z,21.00
2019-05-02T15:54:08.184Z,20.63
2019-05-02T15:56:59.961Z,21.87
2019-05-02T15:59:37.488Z,21.87
2019-05-02T16:02:12.903Z,19.80
2019-05-02T16:04:45.757Z,19.93
2019-05-02T16:07:18.172Z,20.93
2019-05-02T16:09:51.615Z,20.17
2019-05-02T16:12:27.049Z,21.77
2019-05-02T16:14:58.805Z,20.53
2019-05-02T16:17:33.347Z,18.97
2019-05-02T16:20:13.424Z,18.60
2019-05-02T16:22:49.740Z,19.30
2019-05-02T16:25:24.469Z,17.87
2019-05-02T16:27:57.401Z,18.20
2019-05-02T16:30:29.524Z,16.93
2019-05-02T16:33:02.650Z,17.80
2019-05-02T16:35:35.950Z,16.07
2019-05-02T16:38:08.450Z,17.63
2019-05-02T16:40:41.858Z,17.23
2019-05-02T16:43:14.445Z,18.33
2019-05-02T16:45:47.225Z,17.43
2019-05-02T16:48:19.668Z,16.80
2019-05-02T16:50:52.110Z,18.30
2019-05-02T16:53:26.151Z,17.23
2019-05-02T16:56:03.660Z,16.17
2019-05-02T16:58:33.729Z,15.70
2019-05-02T17:01:06.648Z,15.23
2019-05-02T17:03:39.371Z,15.17
2019-05-02T17:06:12.382Z,17.03
2019-05-02T17:08:58.695Z,15.97
2019-05-02T17:11:35.986Z,15.87
2019-05-02T17:14:12.118Z,15.33
2019-05-02T17:16:47.016Z,15.13
2019-05-02T17:19:17.688Z,14.80
2019-05-02T17:21:55.918Z,15.63
2019-05-02T17:24:26.163Z,16.50
2019-05-02T17:26:58.818Z,15.30
2019-05-02T17:29:31.729Z,15.03
2019-05-02T17:32:04.752Z,16.53
2019-05-02T17:34:37.254Z,15.60
2019-05-02T17:37:12.164Z,14.23
2019-05-02T17:39:46.158Z,14.33
2019-05-02T17:42:22.327Z,14.73
2019-05-02T17:44:59.253Z,14.47
2019-05-02T17:47:30.994Z,15.40
2019-05-02T17:50:06.820Z,15.53
2019-05-02T17:52:47.703Z,14.03
2019-05-02T17:55:21.491Z,15.53
2019-05-02T17:57:54.149Z,14.73
2019-05-02T18:00:28.215Z,14.77
2019-05-02T18:03:02.360Z,14.03
2019-05-02T18:05:35.851Z,15.30
2019-05-02T18:08:11.033Z,15.80
2019-05-02T18:10:42.602Z,14.07
2019-05-02T18:13:15.044Z,15.77
2019-05-02T18:15:47.480Z,14.80
2019-05-02T18:18:22.018Z,14.63
2019-05-02T18:20:54.037Z,15.33
2019-05-02T18:23:27.716Z,14.97
2019-05-02T18:26:04.512Z,14.20
2019-05-02T18:28:46.063Z,15.83
2019-05-02T18:31:08.510Z,15.53
2019-05-02T18:33:42.492Z,15.83
2019-05-02T18:36:17.287Z,14.30
2019-05-02T18:38:52.384Z,14.07
2019-05-02T18:41:23.421Z,14.93
2019-05-02T18:43:56.105Z,14.67
2019-05-02T18:46:28.512Z,15.17
2019-05-02T18:49:02.625Z,14.87
2019-05-02T18:51:36.340Z,14.80
2019-05-02T18:54:08.944Z,15.37
2019-05-02T18:56:49.360Z,15.90
2019-05-02T18:59:19.874Z,16.40
2019-05-02T19:01:52.683Z,15.50
2019-05-02T19:04:29.829Z,14.83
2019-05-02T19:06:58.137Z,15.43
2019-05-02T19:09:33.129Z,16.20
2019-05-02T19:12:06.608Z,15.00
2019-05-02T19:14:38.757Z,15.67
2019-05-02T19:17:12.264Z,15.67
2019-05-02T19:19:44.883Z,17.23
2019-05-02T19:22:17.356Z,17.70
2019-05-02T19:24:49.791Z,16.40
2019-05-02T19:27:42.937Z,16.60
2019-05-02T19:30:18.819Z,16.60
2019-05-02T19:32:49.635Z,17.50
2019-05-02T19:35:22.076Z,16.73
2019-05-02T19:37:55.101Z,17.37
2019-05-02T19:40:28.365Z,17.10
2019-05-02T19:43:03.365Z,17.47
2019-05-02T19:45:35.087Z,17.73
2019-05-02T19:48:07.500Z,18.23
2019-05-02T19:50:43.754Z,18.67
2019-05-02T19:53:17.942Z,18.70
2019-05-02T19:55:48.447Z,19.03
2019-05-02T19:58:20.893Z,15.57
2019-05-02T20:00:53.413Z,17.73
2019-05-02T20:03:26.252Z,17.87
2019-05-02T20:06:02.281Z,17.63
2019-05-02T20:08:33.942Z,17.13
2019-05-02T20:11:06.429Z,18.00
2019-05-02T20:13:38.851Z,17.60
2019-05-02T20:16:31.896Z,16.53
2019-05-02T20:19:04.469Z,17.37
2019-05-02T20:22:02.977Z,17.43
2019-05-02T20:25:01.228Z,16.77
2019-05-02T20:27:32.959Z,16.70
2019-05-02T20:30:06.502Z,16.57
2019-05-02T20:32:39.011Z,17.73
2019-05-02T20:35:12.403Z,17.50
2019-05-02T20:37:44.898Z,17.00
2019-05-02T20:40:42.966Z,17.40
2019-05-02T20:43:15.412Z,16.90
2019-05-02T20:45:47.833Z,17.53
2019-05-02T20:48:22.600Z,17.83
2019-05-02T20:50:54.540Z,17.80
2019-05-02T20:53:30.867Z,18.60
2019-05-02T20:56:01.845Z,19.20
2019-05-02T20:58:34.567Z,18.43
2019-05-02T21:01:08.839Z,18.23
2019-05-02T21:03:42.953Z,18.20
2019-05-02T21:06:40.045Z,18.73
2019-05-02T21:09:24.828Z,17.97
2019-05-02T21:12:02.050Z,17.90
2019-05-02T21:14:35.440Z,17.87
2019-05-02T21:17:07.879Z,18.97
2019-05-02T21:19:41.803Z,17.30
2019-05-02T21:22:19.324Z,18.80
2019-05-02T21:24:52.854Z,19.93
2019-05-02T21:27:25.559Z,18.53
2019-05-02T21:29:57.978Z,18.70
2019-05-02T21:32:32.051Z,18.67
2019-05-02T21:35:04.922Z,18.93
2019-05-02T21:37:37.389Z,20.37
2019-05-02T21:40:11.814Z,21.33
2019-05-02T21:42:44.328Z,21.27
2019-05-02T21:45:17.820Z,21.40
2019-05-02T21:47:50.256Z,19.10
2019-05-02T21:50:32.315Z,19.50
2019-05-02T21:53:14.770Z,19.43
2019-05-02T21:55:53.812Z,19.97
2019-05-02T21:58:27.321Z,18.50
2019-05-02T22:01:04.366Z,17.17
2019-05-02T22:03:37.296Z,17.17
2019-05-02T22:06:09.870Z,19.07
2019-05-02T22:08:42.305Z,19.40
2019-05-02T22:11:14.747Z,18.50
2019-05-02T22:13:47.193Z,17.70
2019-05-02T22:16:19.599Z,17.63
2019-05-02T22:18:52.235Z,16.83
2019-05-02T22:21:25.686Z,18.17
2019-05-02T22:24:08.117Z,18.17
2019-05-02T22:26:32.854Z,17.50
2019-05-02T22:29:05.331Z,17.60
2019-05-02T22:31:37.820Z,16.10
2019-05-02T22:34:10.273Z,16.77
2019-05-02T22:36:43.043Z,15.53
2019-05-02T22:39:39.475Z,15.17
2019-05-02T22:42:12.761Z,14.40
2019-05-02T22:44:45.529Z,15.93
2019-05-02T22:47:17.950Z,16.87
2019-05-02T22:49:51.844Z,17.17
2019-05-02T22:52:24.398Z,17.60
2019-05-02T22:54:57.041Z,15.67
2019-05-02T22:57:31.810Z,15.93
2019-05-02T23:00:04.933Z,15.93
2019-05-02T23:02:38.950Z,14.77
2019-05-02T23:05:12.388Z,14.83
2019-05-02T23:07:44.876Z,14.80
2019-05-02T23:10:17.318Z,14.30
2019-05-02T23:12:51.674Z,13.83
2019-05-02T23:15:23.858Z,13.53
2019-05-02T23:17:56.281Z,14.13
2019-05-02T23:20:28.712Z,14.17
2019-05-02T23:23:01.898Z,13.13
2019-05-02T23:25:53.192Z,13.17
2019-05-02T23:28:27.044Z,12.30
2019-05-02T23:30:59.479Z,12.83
2019-05-02T23:33:51.586Z,12.40
2019-05-02T23:36:24.231Z,12.37
2019-05-02T23:38:56.667Z,10.97
2019-05-02T23:41:29.137Z,10.17
2019-05-02T23:44:02.860Z,10.23
2019-05-02T23:46:35.502Z,10.50
2019-05-02T23:49:07.913Z,8.90
2019-05-02T23:51:40.260Z,8.50
2019-05-02T23:54:13.759Z,8.40
2019-05-02T23:56:46.181Z,8.13
2019-05-02T23:59:18.585Z,8.00
