createdAt,value
2022-12-16T00:13:15.254Z,4.05
2022-12-16T08:46:09.925Z,16.90
2022-12-16T09:26:55.702Z,34.42
2022-12-16T09:32:55.076Z,12.88
2022-12-16T09:52:18.372Z,16.73
2022-12-16T10:33:56.585Z,12.23
2022-12-16T10:39:24.514Z,10.65
2022-12-16T10:45:34.052Z,11.75
2022-12-16T10:51:01.077Z,11.23
2022-12-16T10:56:58.682Z,12.35
2022-12-16T11:02:41.141Z,15.57
2022-12-16T11:08:02.940Z,41.13
2022-12-16T11:13:59.597Z,32.20
2022-12-16T11:19:24.295Z,18.85
2022-12-16T11:24:50.580Z,7.97
2022-12-16T11:30:18.391Z,9.68
2022-12-16T11:35:46.601Z,12.75
2022-12-16T11:41:11.500Z,11.80
2022-12-16T11:46:51.639Z,11.20
2022-12-16T11:52:38.663Z,11.82
2022-12-16T11:58:47.644Z,5.60
2022-12-16T12:04:37.557Z,8.10
2022-12-16T12:10:27.063Z,7.47
2022-12-16T12:16:02.599Z,10.43
2022-12-16T12:21:49.751Z,4.13
2022-12-16T12:27:29.574Z,12.13
2022-12-16T12:33:18.290Z,4.50
2022-12-16T12:38:57.808Z,11.93
2022-12-16T12:44:48.733Z,5.50
2022-12-16T12:50:25.841Z,4.95
2022-12-16T12:56:09.047Z,3.42
2022-12-16T13:01:32.128Z,11.18
2022-12-16T13:06:55.653Z,4.97
2022-12-16T13:12:25.304Z,20.10
2022-12-16T13:17:46.379Z,4.50
2022-12-16T13:23:12.019Z,11.20
2022-12-16T13:28:52.886Z,18.63
2022-12-16T13:34:17.818Z,11.25
2022-12-16T13:39:43.116Z,3.92
2022-12-16T13:45:12.996Z,4.47
2022-12-16T13:50:58.499Z,15.02
2022-12-16T13:56:20.885Z,7.60
2022-12-16T14:02:05.283Z,7.65
2022-12-16T14:07:26.593Z,9.52
2022-12-16T14:13:20.204Z,9.48
2022-12-16T14:19:04.603Z,8.88
2022-12-16T14:24:35.832Z,7.07
2022-12-16T14:29:56.726Z,4.32
2022-12-16T14:35:21.191Z,8.70
2022-12-16T14:40:42.890Z,7.97
2022-12-16T14:46:08.404Z,2.72
2022-12-16T14:51:49.831Z,9.07
2022-12-16T14:57:10.387Z,25.17
2022-12-16T15:02:57.467Z,18.77
2022-12-16T15:08:19.095Z,14.40
2022-12-16T15:13:40.262Z,15.05
2022-12-16T15:19:06.975Z,12.50
2022-12-16T15:25:02.590Z,15.18
2022-12-16T15:30:52.847Z,18.98
2022-12-16T15:41:51.547Z,13.48
2022-12-16T15:47:12.230Z,16.83
2022-12-16T15:53:04.520Z,24.50
2022-12-16T15:58:43.826Z,24.95
2022-12-16T16:04:14.149Z,24.88
2022-12-16T16:09:44.826Z,22.50
2022-12-16T16:15:06.704Z,18.77
2022-12-16T16:20:33.665Z,24.02
2022-12-16T16:25:58.006Z,25.55
2022-12-16T16:31:23.675Z,36.30
2022-12-16T16:36:44.700Z,23.73
2022-12-16T16:42:06.934Z,22.25
2022-12-16T16:47:35.474Z,15.48
2022-12-16T16:53:00.867Z,26.10
2022-12-16T16:58:30.179Z,23.15
2022-12-16T17:03:51.471Z,16.40
2022-12-16T17:09:12.884Z,20.10
2022-12-16T17:14:38.790Z,29.58
2022-12-16T17:19:59.830Z,19.75
2022-12-16T17:25:20.701Z,27.27
2022-12-16T17:30:47.100Z,25.40
2022-12-16T17:36:10.987Z,25.65
2022-12-16T17:41:31.704Z,29.85
2022-12-16T17:46:53.285Z,39.10
2022-12-16T17:52:16.982Z,46.80
2022-12-16T17:57:37.473Z,30.40
2022-12-16T18:02:58.841Z,35.17
2022-12-16T18:08:20.631Z,26.30
2022-12-16T18:13:42.388Z,27.70
2022-12-16T18:19:09.463Z,27.40
2022-12-16T18:24:30.624Z,59.20
2022-12-16T18:29:52.548Z,39.08
2022-12-16T18:35:21.068Z,74.60
2022-12-16T18:40:42.196Z,59.58
2022-12-16T18:46:12.393Z,43.67
2022-12-16T18:51:34.233Z,38.72
2022-12-16T19:02:45.186Z,42.03
2022-12-16T19:08:08.920Z,35.60
2022-12-16T19:13:34.377Z,38.92
2022-12-16T19:18:56.738Z,44.20
2022-12-16T19:24:17.339Z,40.33
2022-12-16T19:30:18.612Z,26.35
2022-12-16T19:36:10.609Z,38.80
2022-12-16T19:47:33.253Z,37.10
2022-12-16T19:53:21.666Z,30.93
2022-12-16T20:05:07.893Z,22.48
2022-12-16T20:10:34.161Z,25.80
2022-12-16T20:16:02.239Z,20.17
2022-12-16T20:21:26.699Z,20.90
2022-12-16T20:26:50.431Z,25.58
2022-12-16T20:32:35.445Z,18.03
2022-12-16T20:37:58.881Z,22.20
2022-12-16T20:43:34.986Z,17.00
2022-12-16T20:48:57.532Z,24.50
2022-12-16T20:54:40.672Z,21.27
2022-12-16T21:00:15.886Z,21.45
2022-12-16T21:05:45.677Z,41.70
2022-12-16T21:11:17.737Z,37.85
2022-12-16T21:16:49.267Z,27.13
2022-12-16T21:22:10.349Z,24.00
2022-12-16T21:27:33.803Z,16.35
2022-12-16T21:33:04.265Z,21.98
2022-12-16T21:38:37.440Z,38.83
2022-12-16T21:44:00.210Z,24.42
2022-12-16T21:49:31.090Z,22.63
2022-12-16T21:55:33.133Z,21.08
2022-12-16T22:01:00.880Z,23.90
2022-12-16T22:12:17.460Z,17.27
2022-12-16T22:17:41.592Z,30.73
2022-12-16T22:23:16.199Z,24.33
2022-12-16T22:34:18.518Z,27.92
2022-12-16T22:39:55.107Z,36.08
2022-12-16T22:45:36.099Z,21.00
2022-12-16T22:51:02.994Z,25.48
2022-12-16T23:02:35.455Z,18.30
2022-12-16T23:08:03.208Z,16.05
2022-12-16T23:13:51.285Z,20.73
2022-12-16T23:19:18.075Z,24.23
2022-12-16T23:24:40.720Z,25.30
2022-12-16T23:30:15.804Z,16.70
2022-12-16T23:42:23.486Z,21.13
2022-12-16T23:47:45.136Z,33.00
2022-12-16T23:59:20.116Z,22.27
