createdAt,value
2017-09-09T00:01:20.039Z,8.93
2017-09-09T00:03:49.283Z,10.88
2017-09-09T00:06:20.071Z,10.10
2017-09-09T00:08:49.319Z,11.52
2017-09-09T00:11:18.567Z,8.30
2017-09-09T00:13:47.832Z,12.05
2017-09-09T00:16:17.075Z,8.73
2017-09-09T00:18:46.324Z,9.43
2017-09-09T00:21:15.723Z,11.32
2017-09-09T00:23:44.964Z,8.88
2017-09-09T00:26:14.204Z,5.50
2017-09-09T00:28:44.228Z,7.20
2017-09-09T00:31:14.236Z,9.60
2017-09-09T00:33:44.250Z,11.70
2017-09-09T00:36:14.264Z,6.82
2017-09-09T00:38:43.504Z,12.23
2017-09-09T00:41:12.771Z,13.90
2017-09-09T00:43:42.784Z,14.60
2017-09-09T00:46:12.815Z,9.25
2017-09-09T00:48:42.820Z,12.25
2017-09-09T00:51:12.851Z,9.18
2017-09-09T00:53:42.855Z,13.05
2017-09-09T00:56:12.116Z,6.57
2017-09-09T00:58:41.357Z,8.70
2017-09-09T01:01:23.496Z,7.35
2017-09-09T01:03:52.739Z,5.55
2017-09-09T01:06:21.979Z,7.18
2017-09-09T01:08:51.231Z,7.60
2017-09-09T01:11:20.484Z,12.10
2017-09-09T01:13:49.756Z,6.70
2017-09-09T01:16:18.991Z,10.18
2017-09-09T01:18:48.235Z,5.35
2017-09-09T01:21:17.510Z,12.60
2017-09-09T01:23:47.533Z,5.90
2017-09-09T01:26:17.552Z,7.80
2017-09-09T01:28:47.562Z,8.90
2017-09-09T01:31:17.645Z,7.87
2017-09-09T01:33:47.008Z,8.85
2017-09-09T01:36:16.263Z,8.07
2017-09-09T01:38:45.539Z,10.50
2017-09-09T01:41:14.778Z,7.57
2017-09-09T01:43:44.794Z,8.50
2017-09-09T01:46:14.803Z,8.48
2017-09-09T01:48:44.130Z,7.37
2017-09-09T01:51:13.377Z,10.02
2017-09-09T01:53:42.623Z,7.97
2017-09-09T01:56:13.558Z,6.60
2017-09-09T01:58:43.555Z,6.15
2017-09-09T02:01:12.815Z,6.10
2017-09-09T02:03:42.084Z,7.68
2017-09-09T02:06:12.100Z,6.62
2017-09-09T02:08:42.120Z,9.35
2017-09-09T02:11:12.132Z,5.62
2017-09-09T02:13:43.070Z,7.90
2017-09-09T02:16:12.322Z,9.20
2017-09-09T02:18:41.562Z,4.97
2017-09-09T02:21:11.684Z,6.00
2017-09-09T02:23:41.687Z,6.35
2017-09-09T02:26:10.953Z,10.55
2017-09-09T02:28:40.248Z,11.10
2017-09-09T02:31:10.227Z,8.18
2017-09-09T02:33:40.396Z,5.50
2017-09-09T02:36:09.647Z,8.95
2017-09-09T02:38:38.901Z,5.03
2017-09-09T02:41:08.930Z,7.28
2017-09-09T02:43:38.183Z,8.45
2017-09-09T02:46:07.423Z,13.48
2017-09-09T02:48:36.710Z,9.00
2017-09-09T02:51:05.960Z,12.57
2017-09-09T02:53:35.981Z,14.90
2017-09-09T02:56:06.000Z,10.52
2017-09-09T02:58:35.243Z,8.10
2017-09-09T03:01:04.492Z,15.48
2017-09-09T03:03:34.519Z,7.78
2017-09-09T03:06:04.536Z,8.68
2017-09-09T03:08:33.811Z,10.07
2017-09-09T03:11:03.067Z,8.77
2017-09-09T03:13:32.335Z,12.52
2017-09-09T03:16:01.607Z,10.30
2017-09-09T03:18:30.859Z,20.65
2017-09-09T03:21:00.094Z,6.65
2017-09-09T03:23:29.367Z,8.10
2017-09-09T03:25:58.615Z,8.70
2017-09-09T03:28:27.868Z,9.70
2017-09-09T03:30:57.129Z,7.12
2017-09-09T03:33:26.385Z,14.50
2017-09-09T03:35:55.620Z,7.45
2017-09-09T03:38:24.894Z,9.30
2017-09-09T03:40:54.135Z,9.23
2017-09-09T03:43:23.386Z,11.77
2017-09-09T03:45:52.642Z,10.68
2017-09-09T03:48:21.898Z,11.43
2017-09-09T03:50:51.168Z,8.60
2017-09-09T03:53:20.417Z,7.03
2017-09-09T03:55:49.663Z,11.00
2017-09-09T03:58:18.933Z,9.55
2017-09-09T04:00:48.189Z,12.32
2017-09-09T04:03:17.439Z,15.10
2017-09-09T04:05:47.488Z,12.95
2017-09-09T04:08:16.741Z,6.97
2017-09-09T04:10:45.987Z,11.07
2017-09-09T04:13:15.261Z,6.00
2017-09-09T04:15:45.287Z,11.00
2017-09-09T04:18:14.696Z,8.85
2017-09-09T04:20:43.945Z,8.68
2017-09-09T04:23:13.191Z,8.18
2017-09-09T04:25:43.318Z,12.77
2017-09-09T04:28:12.563Z,8.82
2017-09-09T04:30:41.812Z,9.63
2017-09-09T04:33:11.113Z,18.60
2017-09-09T04:35:40.360Z,10.02
2017-09-09T04:38:09.623Z,11.43
2017-09-09T04:40:38.904Z,8.50
2017-09-09T04:43:08.912Z,9.80
2017-09-09T04:45:38.193Z,18.25
2017-09-09T04:48:07.468Z,8.20
2017-09-09T04:50:36.705Z,7.35
2017-09-09T04:53:06.739Z,9.88
2017-09-09T04:55:35.976Z,9.93
2017-09-09T04:58:05.223Z,7.87
2017-09-09T05:00:35.807Z,9.30
2017-09-09T05:03:05.042Z,8.85
2017-09-09T05:05:34.283Z,9.23
2017-09-09T05:08:04.389Z,11.77
2017-09-09T05:10:33.675Z,10.05
2017-09-09T05:13:03.694Z,20.00
2017-09-09T05:15:33.699Z,15.80
2017-09-09T05:18:02.942Z,11.73
2017-09-09T05:20:32.203Z,9.05
2017-09-09T05:23:00.756Z,9.52
2017-09-09T05:25:29.761Z,9.07
2017-09-09T05:27:59.126Z,15.13
2017-09-09T05:30:28.371Z,12.05
2017-09-09T05:32:57.610Z,13.05
2017-09-09T05:35:27.630Z,10.10
2017-09-09T05:37:56.879Z,11.88
2017-09-09T05:40:26.119Z,12.60
2017-09-09T05:42:56.150Z,12.10
2017-09-09T05:45:25.406Z,12.65
2017-09-09T05:47:54.655Z,11.85
2017-09-09T05:50:23.935Z,10.40
2017-09-09T05:52:53.966Z,9.15
2017-09-09T05:55:24.024Z,12.27
2017-09-09T05:57:53.347Z,17.20
2017-09-09T06:00:22.591Z,13.77
2017-09-09T06:02:51.875Z,10.88
2017-09-09T06:05:21.886Z,11.80
2017-09-09T06:07:51.944Z,14.45
2017-09-09T06:10:21.236Z,16.42
2017-09-09T06:12:50.512Z,15.25
2017-09-09T06:15:19.800Z,14.73
2017-09-09T06:17:53.854Z,13.60
2017-09-09T06:20:23.137Z,16.20
2017-09-09T06:22:52.721Z,11.98
2017-09-09T06:25:21.978Z,23.15
2017-09-09T06:27:51.300Z,12.40
2017-09-09T06:30:22.199Z,12.10
2017-09-09T06:32:52.223Z,13.88
2017-09-09T06:35:21.676Z,15.55
2017-09-09T06:37:50.911Z,12.55
2017-09-09T06:40:20.194Z,11.15
2017-09-09T06:42:50.218Z,18.65
2017-09-09T06:45:19.479Z,10.98
2017-09-09T06:47:49.102Z,14.13
2017-09-09T06:50:19.129Z,12.05
2017-09-09T06:52:48.390Z,14.10
2017-09-09T06:55:17.659Z,14.27
2017-09-09T06:57:46.924Z,17.00
2017-09-09T07:00:16.303Z,13.15
2017-09-09T07:02:45.758Z,12.68
2017-09-09T07:05:15.019Z,15.93
2017-09-09T07:07:44.311Z,10.40
2017-09-09T07:10:13.554Z,11.60
2017-09-09T07:12:42.799Z,10.45
2017-09-09T07:15:12.087Z,14.82
2017-09-09T07:17:41.341Z,13.65
2017-09-09T07:20:11.362Z,16.87
2017-09-09T07:22:41.395Z,13.07
2017-09-09T07:25:17.177Z,17.90
2017-09-09T07:27:46.447Z,16.60
2017-09-09T07:30:15.930Z,10.23
2017-09-09T07:32:45.943Z,14.75
2017-09-09T07:35:16.168Z,13.45
2017-09-09T07:37:46.295Z,11.52
2017-09-09T07:40:16.355Z,19.95
2017-09-09T07:42:45.801Z,12.15
2017-09-09T07:45:15.047Z,14.60
2017-09-09T07:47:44.290Z,11.82
2017-09-09T07:50:13.598Z,10.85
2017-09-09T07:52:42.847Z,13.90
2017-09-09T07:55:12.099Z,11.05
2017-09-09T07:57:41.366Z,21.75
2017-09-09T08:00:10.632Z,25.37
2017-09-09T08:02:40.055Z,15.02
2017-09-09T08:05:09.298Z,19.85
2017-09-09T08:07:38.583Z,12.45
2017-09-09T08:10:07.990Z,17.52
2017-09-09T08:12:37.248Z,15.20
2017-09-09T08:15:06.509Z,21.15
2017-09-09T08:17:35.811Z,20.12
2017-09-09T08:20:05.076Z,25.15
2017-09-09T08:22:34.322Z,15.75
2017-09-09T08:25:04.383Z,14.20
2017-09-09T08:27:33.685Z,16.70
2017-09-09T08:30:02.955Z,16.77
2017-09-09T08:32:32.235Z,10.90
2017-09-09T08:35:02.275Z,10.30
2017-09-09T08:37:31.699Z,12.65
2017-09-09T08:40:00.944Z,9.02
2017-09-09T08:42:30.199Z,16.83
2017-09-09T08:44:59.499Z,17.70
2017-09-09T08:47:28.755Z,24.83
2017-09-09T08:49:58.019Z,13.40
2017-09-09T08:52:27.451Z,12.18
2017-09-09T08:54:56.705Z,18.12
2017-09-09T08:57:25.952Z,15.43
2017-09-09T08:59:55.388Z,8.75
2017-09-09T09:02:24.634Z,14.68
2017-09-09T09:04:53.886Z,10.25
2017-09-09T09:07:23.219Z,9.27
2017-09-09T09:09:52.486Z,13.00
2017-09-09T09:12:22.570Z,10.68
2017-09-09T09:14:51.895Z,11.30
2017-09-09T09:17:22.820Z,10.77
2017-09-09T09:19:52.316Z,14.38
2017-09-09T09:22:21.564Z,13.48
2017-09-09T09:24:50.896Z,10.15
2017-09-09T09:27:20.191Z,9.40
2017-09-09T09:29:49.672Z,13.15
2017-09-09T09:32:18.974Z,13.02
2017-09-09T09:34:48.277Z,12.02
2017-09-09T09:37:17.635Z,15.50
2017-09-09T09:39:46.884Z,10.30
2017-09-09T09:42:16.168Z,10.73
2017-09-09T09:44:45.547Z,9.55
2017-09-09T09:47:15.633Z,12.75
2017-09-09T09:49:45.127Z,13.50
2017-09-09T09:52:14.390Z,16.67
2017-09-09T09:54:44.491Z,9.60
2017-09-09T09:57:13.792Z,7.72
2017-09-09T09:59:43.194Z,6.93
2017-09-09T10:02:12.491Z,10.80
2017-09-09T10:04:41.789Z,7.95
2017-09-09T10:07:11.074Z,8.77
2017-09-09T10:09:40.330Z,16.20
2017-09-09T10:12:09.640Z,9.70
2017-09-09T10:14:38.900Z,6.40
2017-09-09T10:17:08.274Z,4.68
2017-09-09T10:19:37.708Z,7.43
2017-09-09T10:22:06.948Z,7.18
2017-09-09T10:24:40.537Z,6.12
2017-09-09T10:27:09.802Z,6.65
2017-09-09T10:29:40.014Z,5.15
2017-09-09T10:32:09.268Z,7.45
2017-09-09T10:34:38.516Z,6.28
2017-09-09T10:37:07.840Z,8.20
2017-09-09T10:39:37.848Z,5.30
2017-09-09T10:42:07.268Z,8.55
2017-09-09T10:44:37.293Z,6.78
2017-09-09T10:47:06.557Z,2.83
2017-09-09T10:49:35.825Z,4.00
2017-09-09T10:52:05.262Z,3.58
2017-09-09T10:54:34.529Z,2.62
2017-09-09T10:57:03.799Z,6.70
2017-09-09T10:59:33.849Z,5.65
2017-09-09T11:02:03.298Z,3.15
2017-09-09T11:04:32.564Z,3.70
2017-09-09T11:07:01.868Z,4.05
2017-09-09T11:09:31.286Z,3.22
2017-09-09T11:12:00.532Z,2.75
2017-09-09T11:14:29.854Z,4.25
2017-09-09T11:16:59.171Z,4.22
2017-09-09T11:19:28.495Z,2.58
2017-09-09T11:21:57.751Z,2.05
2017-09-09T11:24:27.058Z,5.75
2017-09-09T11:26:56.371Z,5.70
2017-09-09T11:29:25.677Z,3.17
2017-09-09T11:31:54.950Z,3.40
2017-09-09T11:34:24.226Z,4.80
2017-09-09T11:36:54.320Z,2.92
2017-09-09T11:39:23.596Z,2.30
2017-09-09T11:41:52.853Z,2.45
2017-09-09T11:44:22.177Z,2.20
2017-09-09T11:46:51.436Z,3.53
2017-09-09T11:49:21.496Z,2.12
2017-09-09T11:51:50.791Z,2.30
2017-09-09T11:54:20.044Z,2.90
2017-09-09T11:56:49.404Z,2.10
2017-09-09T11:59:18.672Z,3.58
2017-09-09T12:01:48.741Z,2.70
2017-09-09T12:04:18.003Z,3.35
2017-09-09T12:06:47.284Z,6.25
2017-09-09T12:09:17.308Z,3.28
2017-09-09T12:11:47.343Z,2.90
2017-09-09T12:14:16.719Z,5.00
2017-09-09T12:16:46.760Z,3.15
2017-09-09T12:19:16.070Z,4.32
2017-09-09T12:21:45.455Z,1.98
2017-09-09T12:24:14.732Z,2.65
2017-09-09T12:26:44.074Z,5.40
2017-09-09T12:29:13.339Z,2.72
2017-09-09T12:31:42.593Z,2.40
2017-09-09T12:34:12.132Z,2.30
2017-09-09T12:36:41.396Z,2.28
2017-09-09T12:39:10.659Z,2.15
2017-09-09T12:41:40.705Z,2.30
2017-09-09T12:44:09.957Z,2.60
2017-09-09T12:46:39.203Z,2.83
2017-09-09T12:49:08.524Z,3.20
2017-09-09T12:51:37.788Z,3.67
2017-09-09T12:54:07.071Z,4.30
2017-09-09T12:56:37.118Z,3.85
2017-09-09T12:59:06.437Z,3.35
2017-09-09T13:01:35.730Z,2.62
2017-09-09T13:04:05.001Z,3.33
2017-09-09T13:06:34.293Z,4.60
2017-09-09T13:09:04.407Z,3.95
2017-09-09T13:11:33.714Z,2.08
2017-09-09T13:14:03.207Z,3.83
2017-09-09T13:16:32.492Z,2.33
2017-09-09T13:19:01.778Z,3.47
2017-09-09T13:21:31.133Z,2.20
2017-09-09T13:24:01.188Z,3.97
2017-09-09T13:26:30.561Z,3.58
2017-09-09T13:28:59.867Z,2.72
2017-09-09T13:31:29.139Z,4.65
2017-09-09T13:33:59.275Z,3.20
2017-09-09T13:36:29.330Z,2.37
2017-09-09T13:38:58.718Z,2.30
2017-09-09T13:41:28.044Z,6.20
2017-09-09T13:43:57.383Z,2.87
2017-09-09T13:46:26.748Z,3.78
2017-09-09T13:48:56.028Z,3.42
2017-09-09T13:51:25.295Z,4.45
2017-09-09T13:53:55.424Z,5.78
2017-09-09T13:56:25.472Z,5.68
2017-09-09T13:58:54.771Z,5.55
2017-09-09T14:01:24.234Z,4.22
2017-09-09T14:03:54.266Z,5.05
2017-09-09T14:06:23.548Z,4.50
2017-09-09T14:08:52.889Z,4.05
2017-09-09T14:11:22.181Z,4.20
2017-09-09T14:13:51.572Z,3.55
2017-09-09T14:16:21.774Z,3.65
2017-09-09T14:18:51.052Z,3.78
2017-09-09T14:21:20.345Z,3.10
2017-09-09T14:23:49.786Z,3.97
2017-09-09T14:26:19.832Z,4.35
2017-09-09T14:28:49.321Z,4.15
2017-09-09T14:31:18.703Z,4.22
2017-09-09T14:33:48.121Z,4.80
2017-09-09T14:36:18.153Z,3.20
2017-09-09T14:38:48.255Z,2.97
2017-09-09T14:41:17.640Z,3.85
2017-09-09T14:43:46.911Z,3.40
2017-09-09T14:46:16.247Z,3.20
2017-09-09T14:48:45.531Z,4.53
2017-09-09T14:51:15.088Z,4.72
2017-09-09T14:53:44.465Z,4.35
2017-09-09T14:56:13.827Z,3.45
2017-09-09T14:58:43.139Z,5.60
2017-09-09T15:01:12.428Z,3.47
2017-09-09T15:03:41.764Z,29.30
2017-09-09T15:06:11.132Z,35.58
2017-09-09T15:08:40.439Z,15.30
2017-09-09T15:11:09.796Z,8.63
2017-09-09T15:13:39.853Z,6.43
2017-09-09T15:16:09.184Z,7.30
2017-09-09T15:18:38.660Z,8.45
2017-09-09T15:21:08.556Z,5.85
2017-09-09T15:23:37.896Z,7.55
2017-09-09T15:26:07.197Z,5.65
2017-09-09T15:28:36.523Z,4.28
2017-09-09T15:31:05.922Z,3.58
2017-09-09T15:33:35.168Z,4.80
2017-09-09T15:36:04.440Z,7.00
2017-09-09T15:38:33.731Z,6.87
2017-09-09T15:41:03.174Z,4.05
2017-09-09T15:43:32.454Z,3.70
2017-09-09T15:46:02.536Z,6.87
2017-09-09T15:48:31.883Z,10.43
2017-09-09T15:51:01.211Z,18.90
2017-09-09T15:53:30.577Z,18.37
2017-09-09T15:55:59.970Z,16.62
2017-09-09T15:58:30.047Z,13.77
2017-09-09T16:00:59.488Z,10.88
2017-09-09T16:03:29.586Z,15.52
2017-09-09T16:05:58.920Z,19.05
2017-09-09T16:08:28.178Z,19.35
2017-09-09T16:10:57.471Z,19.83
2017-09-09T16:13:26.748Z,15.02
2017-09-09T16:15:56.000Z,14.07
2017-09-09T16:18:25.287Z,10.02
2017-09-09T16:20:54.608Z,6.60
2017-09-09T16:23:23.870Z,6.05
2017-09-09T16:25:53.140Z,5.60
2017-09-09T16:28:22.591Z,6.55
2017-09-09T16:30:51.823Z,5.72
2017-09-09T16:33:21.991Z,5.62
2017-09-09T16:35:51.226Z,4.45
2017-09-09T16:38:20.476Z,4.62
2017-09-09T16:40:49.745Z,8.05
2017-09-09T16:43:19.786Z,11.70
2017-09-09T16:45:49.782Z,9.40
2017-09-09T16:48:19.798Z,9.50
2017-09-09T16:50:49.056Z,10.98
2017-09-09T16:53:18.323Z,6.78
2017-09-09T16:55:48.533Z,10.40
2017-09-09T16:58:17.786Z,10.40
2017-09-09T17:00:47.031Z,9.95
2017-09-09T17:03:17.080Z,11.80
2017-09-09T17:05:46.332Z,16.45
2017-09-09T17:08:15.575Z,27.52
2017-09-09T17:10:44.994Z,18.98
2017-09-09T17:13:14.247Z,11.77
2017-09-09T17:15:44.286Z,14.63
2017-09-09T17:18:13.641Z,9.70
2017-09-09T17:20:42.876Z,7.50
2017-09-09T17:23:12.162Z,6.22
2017-09-09T17:25:41.414Z,8.07
2017-09-09T17:28:10.654Z,6.05
2017-09-09T17:30:40.074Z,5.68
2017-09-09T17:33:10.078Z,6.12
2017-09-09T17:35:40.098Z,6.75
2017-09-09T17:38:20.455Z,9.00
2017-09-09T17:40:50.476Z,5.68
2017-09-09T17:43:20.488Z,5.30
2017-09-09T17:45:49.734Z,3.50
2017-09-09T17:48:19.164Z,3.78
2017-09-09T17:50:48.407Z,6.72
2017-09-09T17:53:18.449Z,5.37
2017-09-09T17:55:47.686Z,3.20
2017-09-09T17:58:16.931Z,4.43
2017-09-09T18:00:46.477Z,3.55
2017-09-09T18:03:15.778Z,2.35
2017-09-09T18:05:45.024Z,3.85
2017-09-09T18:08:15.074Z,2.60
2017-09-09T18:10:45.039Z,3.37
2017-09-09T18:13:14.290Z,3.45
2017-09-09T18:15:43.954Z,4.45
2017-09-09T18:18:13.971Z,6.68
2017-09-09T18:20:43.457Z,4.90
2017-09-09T18:23:12.886Z,5.45
2017-09-09T18:25:42.895Z,3.20
2017-09-09T18:28:12.172Z,3.45
2017-09-09T18:30:41.459Z,4.87
2017-09-09T18:33:10.699Z,4.55
2017-09-09T18:35:39.947Z,6.85
2017-09-09T18:38:09.212Z,4.00
2017-09-09T18:40:39.234Z,5.68
2017-09-09T18:43:09.800Z,5.78
2017-09-09T18:45:41.321Z,4.10
2017-09-09T18:48:10.624Z,5.65
2017-09-09T18:50:40.725Z,7.75
2017-09-09T18:53:10.161Z,4.93
2017-09-09T18:55:39.544Z,7.60
2017-09-09T18:58:09.684Z,7.00
2017-09-09T19:00:39.067Z,4.50
2017-09-09T19:03:08.559Z,4.82
2017-09-09T19:05:38.861Z,7.55
2017-09-09T19:08:08.317Z,5.20
2017-09-09T19:10:38.560Z,6.35
2017-09-09T19:13:07.931Z,7.50
2017-09-09T19:15:38.055Z,5.28
2017-09-09T19:18:10.274Z,5.90
2017-09-09T19:20:39.610Z,4.87
2017-09-09T19:23:09.094Z,7.78
2017-09-09T19:25:38.423Z,7.15
2017-09-09T19:28:08.614Z,5.87
2017-09-09T19:30:38.071Z,7.95
2017-09-09T19:33:07.396Z,5.30
2017-09-09T19:35:36.688Z,7.12
2017-09-09T19:38:06.012Z,7.20
2017-09-09T19:40:35.517Z,11.52
2017-09-09T19:43:04.829Z,5.78
2017-09-09T19:45:34.284Z,10.20
2017-09-09T19:48:04.604Z,6.47
2017-09-09T19:50:34.070Z,5.80
2017-09-09T19:53:03.859Z,6.43
2017-09-09T19:55:33.296Z,6.80
2017-09-09T19:58:02.665Z,9.65
2017-09-09T20:00:32.031Z,5.37
2017-09-09T20:03:02.123Z,5.03
2017-09-09T20:05:32.293Z,7.07
2017-09-09T20:08:01.664Z,7.30
2017-09-09T20:10:31.019Z,5.62
2017-09-09T20:13:00.367Z,5.50
2017-09-09T20:15:30.515Z,7.53
2017-09-09T20:17:59.994Z,7.12
2017-09-09T20:20:29.342Z,9.60
2017-09-09T20:22:58.658Z,7.82
2017-09-09T20:25:27.948Z,6.50
2017-09-09T20:27:57.328Z,6.32
2017-09-09T20:30:26.704Z,6.85
2017-09-09T20:32:56.951Z,6.40
2017-09-09T20:35:26.251Z,6.18
2017-09-09T20:37:55.523Z,7.65
2017-09-09T20:40:24.988Z,6.10
2017-09-09T20:42:54.330Z,7.70
2017-09-09T20:45:24.592Z,7.15
2017-09-09T20:47:53.887Z,8.82
2017-09-09T20:50:23.244Z,4.55
2017-09-09T20:52:52.819Z,5.47
2017-09-09T20:55:22.953Z,7.72
2017-09-09T20:57:52.328Z,6.12
2017-09-09T21:00:21.728Z,5.35
2017-09-09T21:02:51.073Z,5.90
2017-09-09T21:05:20.522Z,5.12
2017-09-09T21:07:49.868Z,5.50
2017-09-09T21:10:19.209Z,7.15
2017-09-09T21:12:49.321Z,4.35
2017-09-09T21:15:19.658Z,4.47
2017-09-09T21:17:49.732Z,6.47
2017-09-09T21:20:19.183Z,4.40
2017-09-09T21:22:49.210Z,3.78
2017-09-09T21:25:18.711Z,7.22
2017-09-09T21:27:47.991Z,4.43
2017-09-09T21:30:18.147Z,3.20
2017-09-09T21:32:47.478Z,8.68
2017-09-09T21:35:16.832Z,7.45
2017-09-09T21:37:46.194Z,4.05
2017-09-09T21:40:15.480Z,4.82
2017-09-09T21:42:44.808Z,4.07
2017-09-09T21:45:14.151Z,3.78
2017-09-09T21:47:43.493Z,3.28
2017-09-09T21:50:12.788Z,2.67
2017-09-09T21:52:42.163Z,7.12
2017-09-09T21:55:11.539Z,4.57
2017-09-09T21:57:41.655Z,3.85
2017-09-09T22:00:11.699Z,3.12
2017-09-09T22:02:40.975Z,2.90
2017-09-09T22:05:11.028Z,2.85
2017-09-09T22:07:40.333Z,5.65
2017-09-09T22:10:09.663Z,4.47
2017-09-09T22:12:38.992Z,4.57
2017-09-09T22:15:09.084Z,3.60
2017-09-09T22:17:38.375Z,3.67
2017-09-09T22:20:07.737Z,3.40
2017-09-09T22:22:37.066Z,4.20
2017-09-09T22:25:06.509Z,3.33
2017-09-09T22:27:35.766Z,3.08
2017-09-09T22:30:05.032Z,3.33
2017-09-09T22:32:35.135Z,2.22
2017-09-09T22:35:05.218Z,2.95
2017-09-09T22:37:34.635Z,2.60
2017-09-09T22:40:03.913Z,3.62
2017-09-09T22:42:33.259Z,2.55
2017-09-09T22:45:03.378Z,3.75
2017-09-09T22:47:32.645Z,3.03
2017-09-09T22:50:01.946Z,4.50
2017-09-09T22:52:31.371Z,4.90
2017-09-09T22:55:00.703Z,2.30
2017-09-09T22:57:30.064Z,2.83
2017-09-09T22:59:59.519Z,2.25
2017-09-09T23:02:28.771Z,3.12
2017-09-09T23:04:58.056Z,2.95
2017-09-09T23:07:27.372Z,3.85
2017-09-09T23:09:56.665Z,2.75
2017-09-09T23:12:25.920Z,4.18
2017-09-09T23:14:55.372Z,2.70
2017-09-09T23:17:24.699Z,3.00
2017-09-09T23:19:53.961Z,3.53
2017-09-09T23:22:23.256Z,2.75
2017-09-09T23:24:52.547Z,2.75
2017-09-09T23:27:21.829Z,2.47
2017-09-09T23:29:51.263Z,2.58
2017-09-09T23:32:20.531Z,2.50
2017-09-09T23:34:49.784Z,3.25
2017-09-09T23:37:19.049Z,3.25
2017-09-09T23:39:48.367Z,2.85
2017-09-09T23:42:17.632Z,2.50
2017-09-09T23:44:46.908Z,3.65
2017-09-09T23:47:16.248Z,3.87
2017-09-09T23:49:45.559Z,2.40
2017-09-09T23:52:14.847Z,2.53
2017-09-09T23:54:44.291Z,7.28
2017-09-09T23:57:13.544Z,2.15
2017-09-09T23:59:42.809Z,3.70
