createdAt,value
2018-06-25T00:00:48.704Z,13.71
2018-06-25T00:01:48.647Z,13.75
2018-06-25T00:02:48.618Z,13.77
2018-06-25T00:03:48.576Z,13.67
2018-06-25T00:04:48.539Z,13.70
2018-06-25T00:05:48.496Z,13.67
2018-06-25T00:06:48.464Z,13.70
2018-06-25T00:07:48.433Z,13.70
2018-06-25T00:08:48.401Z,13.71
2018-06-25T00:09:48.363Z,13.71
2018-06-25T00:10:48.325Z,13.78
2018-06-25T00:11:48.285Z,13.74
2018-06-25T00:12:48.249Z,13.71
2018-06-25T00:13:48.219Z,13.68
2018-06-25T00:14:48.183Z,13.70
2018-06-25T00:15:48.164Z,13.71
2018-06-25T00:16:48.104Z,13.81
2018-06-25T00:17:48.078Z,13.85
2018-06-25T00:18:48.035Z,13.77
2018-06-25T00:19:48.000Z,13.85
2018-06-25T00:20:47.967Z,13.81
2018-06-25T00:21:47.935Z,13.72
2018-06-25T00:22:47.894Z,13.77
2018-06-25T00:23:47.859Z,13.75
2018-06-25T00:24:47.820Z,13.65
2018-06-25T00:25:47.784Z,13.81
2018-06-25T00:26:47.747Z,13.86
2018-06-25T00:27:47.714Z,13.87
2018-06-25T00:28:47.686Z,13.85
2018-06-25T00:29:47.638Z,13.78
2018-06-25T00:30:47.617Z,13.71
2018-06-25T00:31:47.593Z,13.83
2018-06-25T00:32:47.539Z,13.74
2018-06-25T00:33:47.517Z,13.86
2018-06-25T00:34:47.471Z,13.86
2018-06-25T00:35:47.424Z,13.78
2018-06-25T00:36:47.409Z,13.79
2018-06-25T00:37:47.351Z,13.86
2018-06-25T00:38:47.316Z,13.85
2018-06-25T00:39:47.283Z,13.72
2018-06-25T00:40:47.263Z,13.67
2018-06-25T00:41:47.216Z,13.81
2018-06-25T00:42:47.187Z,13.70
2018-06-25T00:43:47.147Z,13.72
2018-06-25T00:44:47.098Z,13.70
2018-06-25T00:45:47.079Z,13.75
2018-06-25T00:46:47.032Z,13.70
2018-06-25T00:47:46.993Z,13.71
2018-06-25T00:48:46.956Z,13.70
2018-06-25T00:49:46.918Z,13.68
2018-06-25T00:50:46.888Z,13.68
2018-06-25T00:51:46.852Z,13.74
2018-06-25T00:52:46.823Z,13.77
2018-06-25T00:53:46.787Z,13.65
2018-06-25T00:54:46.754Z,13.67
2018-06-25T00:55:46.726Z,13.71
2018-06-25T00:56:46.678Z,13.78
2018-06-25T00:57:46.633Z,13.74
2018-06-25T00:58:46.617Z,13.63
2018-06-25T00:59:46.566Z,13.70
2018-06-25T01:00:46.531Z,13.70
2018-06-25T01:01:46.504Z,13.67
2018-06-25T01:02:46.454Z,13.70
2018-06-25T01:03:46.421Z,13.70
2018-06-25T01:04:46.387Z,13.60
2018-06-25T01:05:46.352Z,13.67
2018-06-25T01:06:46.313Z,13.63
2018-06-25T01:07:46.281Z,13.60
2018-06-25T01:08:46.237Z,13.65
2018-06-25T01:09:46.210Z,13.67
2018-06-25T01:10:46.168Z,13.62
2018-06-25T01:11:46.133Z,13.72
2018-06-25T01:12:46.107Z,13.62
2018-06-25T01:13:46.067Z,13.68
2018-06-25T01:14:46.026Z,13.59
2018-06-25T01:15:45.992Z,13.62
2018-06-25T01:16:45.951Z,13.67
2018-06-25T01:17:45.919Z,13.70
2018-06-25T01:18:45.899Z,13.63
2018-06-25T01:19:45.843Z,13.71
2018-06-25T01:20:45.809Z,13.63
2018-06-25T01:21:45.766Z,13.68
2018-06-25T01:22:45.737Z,13.67
2018-06-25T01:23:45.707Z,13.72
2018-06-25T01:24:45.685Z,13.67
2018-06-25T01:25:45.637Z,13.62
2018-06-25T01:26:45.596Z,13.70
2018-06-25T01:27:45.558Z,13.71
2018-06-25T01:28:45.520Z,13.59
2018-06-25T01:29:45.482Z,13.65
2018-06-25T01:30:45.447Z,13.65
2018-06-25T01:31:45.421Z,13.65
2018-06-25T01:32:45.380Z,13.54
2018-06-25T01:33:45.338Z,13.44
2018-06-25T01:34:45.325Z,13.46
2018-06-25T01:35:45.272Z,13.49
2018-06-25T01:36:45.237Z,13.49
2018-06-25T01:37:45.200Z,13.52
2018-06-25T01:38:45.163Z,13.50
2018-06-25T01:39:45.126Z,13.53
2018-06-25T01:40:45.098Z,13.56
2018-06-25T01:41:45.066Z,13.56
2018-06-25T01:42:45.015Z,13.50
2018-06-25T01:43:44.985Z,13.52
2018-06-25T01:44:44.949Z,13.49
2018-06-25T01:45:44.910Z,13.54
2018-06-25T01:46:44.879Z,13.49
2018-06-25T01:47:44.834Z,13.46
2018-06-25T01:48:44.819Z,13.46
2018-06-25T01:49:44.783Z,13.52
2018-06-25T01:50:44.730Z,13.56
2018-06-25T01:51:44.696Z,13.53
2018-06-25T01:52:44.657Z,13.47
2018-06-25T01:53:44.620Z,13.47
2018-06-25T01:54:44.584Z,13.49
2018-06-25T01:55:44.556Z,13.47
2018-06-25T01:56:44.518Z,13.44
2018-06-25T01:57:44.487Z,13.47
2018-06-25T01:58:44.446Z,13.52
2018-06-25T01:59:44.399Z,13.42
2018-06-25T02:00:44.384Z,13.42
2018-06-25T02:01:44.347Z,13.50
2018-06-25T02:02:44.292Z,13.44
2018-06-25T02:03:44.261Z,13.42
2018-06-25T02:04:44.252Z,13.41
2018-06-25T02:05:44.186Z,13.47
2018-06-25T02:06:44.149Z,13.50
2018-06-25T02:07:44.117Z,13.50
2018-06-25T02:08:44.083Z,13.50
2018-06-25T02:09:44.065Z,13.42
2018-06-25T02:10:44.010Z,13.53
2018-06-25T02:11:43.979Z,13.56
2018-06-25T02:12:43.933Z,13.50
2018-06-25T02:13:43.898Z,13.49
2018-06-25T02:14:43.862Z,13.56
2018-06-25T02:15:43.835Z,13.50
2018-06-25T02:16:43.800Z,13.52
2018-06-25T02:17:43.757Z,13.49
2018-06-25T02:18:43.724Z,13.52
2018-06-25T02:19:43.678Z,13.46
2018-06-25T02:20:43.644Z,13.42
2018-06-25T02:21:43.621Z,13.42
2018-06-25T02:22:43.591Z,13.46
2018-06-25T02:23:43.543Z,13.42
2018-06-25T02:24:43.503Z,13.47
2018-06-25T02:25:43.472Z,13.46
2018-06-25T02:26:43.426Z,13.39
2018-06-25T02:27:43.401Z,13.38
2018-06-25T02:28:43.358Z,13.41
2018-06-25T02:29:43.322Z,13.41
2018-06-25T02:30:43.287Z,13.41
2018-06-25T02:31:43.248Z,13.42
2018-06-25T02:32:43.213Z,13.46
2018-06-25T02:33:43.176Z,13.44
2018-06-25T02:34:43.137Z,13.44
2018-06-25T02:35:43.108Z,13.39
2018-06-25T02:36:43.084Z,13.42
2018-06-25T02:37:43.041Z,13.47
2018-06-25T02:38:43.020Z,13.47
2018-06-25T02:39:42.965Z,13.49
2018-06-25T02:40:42.946Z,13.44
2018-06-25T02:41:42.889Z,13.42
2018-06-25T02:42:42.854Z,13.47
2018-06-25T02:43:42.811Z,13.42
2018-06-25T02:44:42.777Z,13.39
2018-06-25T02:45:42.750Z,13.46
2018-06-25T02:46:42.716Z,13.49
2018-06-25T02:47:42.678Z,13.49
2018-06-25T02:48:42.639Z,13.39
2018-06-25T02:49:42.628Z,13.39
2018-06-25T02:50:42.570Z,13.39
2018-06-25T02:51:42.528Z,13.41
2018-06-25T02:52:42.501Z,13.49
2018-06-25T02:53:42.455Z,13.44
2018-06-25T02:54:42.420Z,13.50
2018-06-25T02:55:42.385Z,13.37
2018-06-25T02:56:42.344Z,13.41
2018-06-25T02:57:42.314Z,13.39
2018-06-25T02:58:42.269Z,13.39
2018-06-25T02:59:42.241Z,13.44
2018-06-25T03:00:42.201Z,13.38
2018-06-25T03:01:42.164Z,13.38
2018-06-25T03:02:42.130Z,13.38
2018-06-25T03:03:42.090Z,13.31
2018-06-25T03:04:42.103Z,13.33
2018-06-25T03:05:42.019Z,13.37
2018-06-25T03:06:41.978Z,13.41
2018-06-25T03:07:41.956Z,13.38
2018-06-25T03:08:41.928Z,13.37
2018-06-25T03:09:41.877Z,13.28
2018-06-25T03:10:41.833Z,13.23
2018-06-25T03:11:41.814Z,13.28
2018-06-25T03:12:41.771Z,13.20
2018-06-25T03:13:41.737Z,13.25
2018-06-25T03:14:41.696Z,13.30
2018-06-25T03:15:41.652Z,13.33
2018-06-25T03:16:41.652Z,13.33
2018-06-25T03:17:41.582Z,13.27
2018-06-25T03:18:41.544Z,13.28
2018-06-25T03:19:41.516Z,13.30
2018-06-25T03:20:41.476Z,13.20
2018-06-25T03:21:41.447Z,13.33
2018-06-25T03:22:41.403Z,13.38
2018-06-25T03:23:41.364Z,13.30
2018-06-25T03:24:41.327Z,13.39
2018-06-25T03:25:41.296Z,13.38
2018-06-25T03:26:41.259Z,13.39
2018-06-25T03:27:41.217Z,13.37
2018-06-25T03:28:41.203Z,13.35
2018-06-25T03:29:41.150Z,13.31
2018-06-25T03:30:41.112Z,13.38
2018-06-25T03:31:41.109Z,13.35
2018-06-25T03:32:41.040Z,13.23
2018-06-25T03:33:41.003Z,13.28
2018-06-25T03:34:40.969Z,13.31
2018-06-25T03:35:40.943Z,13.25
2018-06-25T03:36:40.892Z,13.35
2018-06-25T03:37:40.857Z,13.39
2018-06-25T03:38:40.820Z,13.33
2018-06-25T03:39:40.794Z,13.54
2018-06-25T03:40:40.754Z,13.49
2018-06-25T03:41:40.719Z,13.42
2018-06-25T03:42:40.672Z,13.30
2018-06-25T03:43:40.644Z,13.37
2018-06-25T03:44:40.613Z,13.28
2018-06-25T03:45:40.590Z,13.27
2018-06-25T03:46:40.539Z,13.25
2018-06-25T03:47:40.493Z,13.27
2018-06-25T03:48:40.457Z,13.25
2018-06-25T03:49:40.428Z,13.18
2018-06-25T03:50:40.384Z,13.31
2018-06-25T03:51:40.357Z,13.33
2018-06-25T04:08:03.562Z,13.39
2018-06-25T04:09:03.442Z,13.44
2018-06-25T04:10:03.422Z,13.47
2018-06-25T04:11:03.357Z,13.47
2018-06-25T04:12:03.382Z,13.52
2018-06-25T04:13:03.286Z,13.56
2018-06-25T04:14:03.236Z,13.50
2018-06-25T04:15:03.192Z,13.50
2018-06-25T04:16:04.078Z,13.47
2018-06-25T04:17:03.133Z,13.44
2018-06-25T04:18:03.055Z,13.47
2018-06-25T04:19:03.016Z,13.46
2018-06-25T04:20:03.010Z,13.39
2018-06-25T04:21:02.982Z,13.42
2018-06-25T04:22:02.937Z,13.42
2018-06-25T04:23:02.865Z,13.50
2018-06-25T04:24:02.867Z,13.49
2018-06-25T04:25:02.841Z,13.52
2018-06-25T04:26:02.770Z,13.52
2018-06-25T04:27:02.759Z,13.47
2018-06-25T04:28:02.724Z,13.50
2018-06-25T04:29:02.671Z,13.49
2018-06-25T04:30:02.634Z,13.46
2018-06-25T04:31:02.606Z,13.46
2018-06-25T04:32:02.534Z,13.47
2018-06-25T04:33:02.507Z,13.42
2018-06-25T04:34:02.473Z,13.46
2018-06-25T04:35:02.467Z,13.47
2018-06-25T04:36:02.404Z,13.50
2018-06-25T04:37:02.378Z,13.49
2018-06-25T04:38:02.356Z,13.52
2018-06-25T04:39:02.289Z,13.57
2018-06-25T04:40:02.239Z,13.49
2018-06-25T04:41:02.213Z,13.54
2018-06-25T04:42:02.211Z,13.53
2018-06-25T04:43:02.173Z,13.47
2018-06-25T04:44:02.142Z,13.56
2018-06-25T04:45:02.086Z,13.67
2018-06-25T04:46:02.056Z,13.68
2018-06-25T04:47:02.010Z,13.57
2018-06-25T04:48:01.993Z,13.57
2018-06-25T04:49:01.959Z,13.57
2018-06-25T04:50:01.924Z,13.63
2018-06-25T04:51:01.887Z,13.67
2018-06-25T04:52:01.847Z,13.71
2018-06-25T04:53:01.807Z,13.62
2018-06-25T04:54:01.724Z,13.62
2018-06-25T04:55:01.749Z,13.65
2018-06-25T04:56:01.704Z,13.62
2018-06-25T04:57:01.652Z,13.65
2018-06-25T04:58:01.633Z,13.70
2018-06-25T04:59:01.591Z,13.63
2018-06-25T05:00:01.549Z,13.65
2018-06-25T05:01:01.527Z,13.60
2018-06-25T05:02:01.487Z,13.60
2018-06-25T05:03:01.431Z,13.63
2018-06-25T05:04:01.369Z,13.62
2018-06-25T05:05:01.349Z,13.62
2018-06-25T05:06:01.334Z,13.70
2018-06-25T05:07:01.255Z,13.65
2018-06-25T05:08:01.266Z,13.63
2018-06-25T05:09:01.235Z,13.63
2018-06-25T05:10:01.198Z,13.71
2018-06-25T05:11:01.159Z,13.68
2018-06-25T05:12:01.088Z,13.65
2018-06-25T05:13:01.571Z,13.65
2018-06-25T05:14:01.038Z,13.68
2018-06-25T05:15:01.001Z,13.72
2018-06-25T05:16:00.946Z,13.68
2018-06-25T05:17:00.938Z,13.74
2018-06-25T05:18:00.904Z,13.63
2018-06-25T05:19:00.870Z,13.71
2018-06-25T05:20:00.817Z,13.67
2018-06-25T05:21:00.774Z,13.65
2018-06-25T05:22:00.743Z,13.65
2018-06-25T05:23:00.727Z,13.67
2018-06-25T05:24:00.687Z,13.67
2018-06-25T05:25:00.603Z,13.71
2018-06-25T05:26:00.614Z,13.63
2018-06-25T05:27:00.553Z,13.68
2018-06-25T05:28:00.529Z,13.65
2018-06-25T05:29:00.469Z,13.77
2018-06-25T05:30:00.471Z,13.71
2018-06-25T05:31:00.402Z,13.65
2018-06-25T05:32:00.395Z,13.71
2018-06-25T05:33:00.364Z,13.65
2018-06-25T05:34:00.327Z,13.62
2018-06-25T05:35:00.291Z,13.72
2018-06-25T05:36:00.250Z,13.70
2018-06-25T05:37:00.215Z,13.68
2018-06-25T05:38:00.164Z,13.70
2018-06-25T05:39:00.103Z,13.67
2018-06-25T05:40:00.106Z,13.68
2018-06-25T05:41:00.078Z,13.62
2018-06-25T05:41:59.995Z,13.60
2018-06-25T05:42:59.981Z,13.67
2018-06-25T05:43:59.940Z,13.71
2018-06-25T05:44:59.921Z,13.74
2018-06-25T05:45:59.882Z,13.71
2018-06-25T05:46:59.849Z,13.71
2018-06-25T05:47:59.823Z,13.71
2018-06-25T05:48:59.761Z,13.77
2018-06-25T05:49:59.716Z,13.77
2018-06-25T05:50:59.713Z,13.77
2018-06-25T05:51:59.663Z,13.92
2018-06-25T05:52:59.633Z,13.89
2018-06-25T05:53:59.575Z,13.78
2018-06-25T05:54:59.549Z,13.95
2018-06-25T05:55:59.532Z,13.87
2018-06-25T05:56:59.492Z,13.95
2018-06-25T05:57:59.457Z,13.95
2018-06-25T05:58:59.453Z,13.90
2018-06-25T05:59:59.393Z,13.95
2018-06-25T06:00:59.321Z,13.90
2018-06-25T06:01:59.299Z,13.89
2018-06-25T06:02:59.285Z,13.92
2018-06-25T06:03:59.243Z,13.89
2018-06-25T06:04:59.213Z,13.90
2018-06-25T06:05:59.176Z,13.95
2018-06-25T06:06:59.131Z,13.95
2018-06-25T06:07:59.613Z,13.92
2018-06-25T06:08:59.070Z,13.79
2018-06-25T06:09:59.027Z,13.87
2018-06-25T06:10:58.994Z,13.77
2018-06-25T06:11:58.958Z,13.89
2018-06-25T06:12:58.927Z,13.87
2018-06-25T06:13:58.911Z,13.92
2018-06-25T06:14:58.805Z,13.95
2018-06-25T06:15:58.798Z,13.92
2018-06-25T06:16:58.778Z,13.93
2018-06-25T06:17:58.743Z,13.95
2018-06-25T06:18:58.704Z,13.96
2018-06-25T06:19:58.665Z,13.90
2018-06-25T06:20:58.614Z,13.92
2018-06-25T06:21:58.596Z,13.89
2018-06-25T06:22:58.533Z,13.95
2018-06-25T06:23:58.526Z,13.81
2018-06-25T06:24:58.486Z,13.89
2018-06-25T06:25:58.447Z,13.95
2018-06-25T06:26:58.398Z,13.77
2018-06-25T06:27:58.359Z,13.87
2018-06-25T06:28:58.340Z,13.89
2018-06-25T06:29:58.301Z,13.79
2018-06-25T06:30:58.252Z,13.90
2018-06-25T06:31:58.260Z,13.90
2018-06-25T06:32:58.169Z,13.95
2018-06-25T06:33:58.168Z,13.96
2018-06-25T06:34:58.086Z,13.92
2018-06-25T06:35:58.062Z,13.93
2018-06-25T06:36:58.044Z,13.90
2018-06-25T06:37:58.021Z,13.92
2018-06-25T06:38:57.969Z,13.93
2018-06-25T06:39:57.955Z,13.93
2018-06-25T06:40:57.905Z,13.96
2018-06-25T06:41:57.855Z,13.96
2018-06-25T06:42:57.851Z,14.08
2018-06-25T06:43:57.807Z,14.08
2018-06-25T06:44:57.771Z,14.11
2018-06-25T06:45:57.735Z,14.18
2018-06-25T06:46:57.701Z,14.14
2018-06-25T06:47:57.613Z,14.20
2018-06-25T06:48:57.591Z,14.25
2018-06-25T06:49:57.612Z,14.22
2018-06-25T06:50:57.550Z,14.20
2018-06-25T06:51:57.518Z,14.17
2018-06-25T06:52:57.478Z,14.25
2018-06-25T06:53:57.393Z,14.29
2018-06-25T06:54:57.410Z,14.30
2018-06-25T06:55:57.377Z,14.35
2018-06-25T06:56:57.345Z,14.33
2018-06-25T06:57:57.287Z,14.36
2018-06-25T06:58:57.269Z,14.33
2018-06-25T06:59:57.232Z,14.40
2018-06-25T07:00:57.186Z,14.41
2018-06-25T07:01:57.153Z,14.40
2018-06-25T07:02:57.113Z,14.29
2018-06-25T07:03:57.085Z,14.26
2018-06-25T07:04:57.051Z,14.17
2018-06-25T07:05:57.018Z,14.26
2018-06-25T07:06:56.978Z,14.30
2018-06-25T07:07:56.928Z,14.33
2018-06-25T07:08:56.889Z,14.37
2018-06-25T07:09:56.844Z,14.47
2018-06-25T07:10:56.839Z,14.44
2018-06-25T07:11:56.801Z,14.55
2018-06-25T07:12:56.722Z,14.53
2018-06-25T07:13:56.727Z,14.60
2018-06-25T07:14:56.646Z,14.53
2018-06-25T07:15:56.628Z,14.54
2018-06-25T07:16:56.598Z,14.60
2018-06-25T07:17:56.552Z,14.59
2018-06-25T07:18:56.544Z,14.48
2018-06-25T07:19:56.522Z,14.47
2018-06-25T07:20:56.477Z,14.50
2018-06-25T07:21:56.447Z,14.51
2018-06-25T07:22:56.417Z,14.47
2018-06-25T07:23:56.357Z,14.36
2018-06-25T07:24:56.338Z,14.50
2018-06-25T07:25:56.255Z,14.33
2018-06-25T07:26:56.262Z,14.48
2018-06-25T07:27:56.244Z,14.33
2018-06-25T07:28:56.288Z,14.43
2018-06-25T07:29:56.164Z,14.30
2018-06-25T07:30:56.122Z,14.35
2018-06-25T07:31:56.083Z,14.33
2018-06-25T07:32:56.015Z,14.40
2018-06-25T07:33:55.973Z,14.25
2018-06-25T07:34:55.983Z,14.36
2018-06-25T07:35:55.947Z,14.35
2018-06-25T07:36:55.902Z,14.41
2018-06-25T07:37:55.834Z,14.45
2018-06-25T07:38:55.819Z,14.48
2018-06-25T07:39:55.813Z,14.50
2018-06-25T07:40:55.752Z,14.50
2018-06-25T07:41:55.720Z,14.65
2018-06-25T07:42:55.684Z,14.60
2018-06-25T07:43:55.660Z,14.59
2018-06-25T07:44:55.596Z,14.59
2018-06-25T07:45:55.599Z,14.68
2018-06-25T07:46:55.537Z,14.69
2018-06-25T07:47:56.114Z,14.79
2018-06-25T07:48:55.437Z,14.70
2018-06-25T07:49:55.414Z,14.77
2018-06-25T07:50:55.373Z,14.72
2018-06-25T07:51:55.377Z,14.73
2018-06-25T07:52:55.296Z,14.66
2018-06-25T07:53:55.293Z,14.65
2018-06-25T07:54:55.219Z,14.62
2018-06-25T07:55:55.235Z,14.66
2018-06-25T07:56:55.198Z,14.63
2018-06-25T07:57:55.163Z,14.63
2018-06-25T07:58:55.113Z,14.65
2018-06-25T07:59:55.092Z,14.62
2018-06-25T08:00:55.055Z,14.62
2018-06-25T08:01:55.018Z,14.63
2018-06-25T08:02:54.974Z,14.66
2018-06-25T08:03:54.951Z,14.63
2018-06-25T08:04:54.909Z,14.66
2018-06-25T08:05:54.875Z,14.69
2018-06-25T08:06:54.838Z,14.73
2018-06-25T08:07:54.796Z,14.73
2018-06-25T08:08:54.730Z,14.70
2018-06-25T08:09:54.730Z,14.70
2018-06-25T08:10:54.708Z,14.69
2018-06-25T08:11:54.661Z,14.68
2018-06-25T08:12:54.607Z,14.79
2018-06-25T08:13:54.593Z,14.72
2018-06-25T08:14:54.559Z,14.73
2018-06-25T08:15:54.494Z,14.79
2018-06-25T08:16:55.106Z,14.79
2018-06-25T08:17:54.460Z,14.84
2018-06-25T08:18:54.423Z,14.82
2018-06-25T08:19:54.352Z,14.78
2018-06-25T08:20:54.328Z,14.82
2018-06-25T08:21:54.335Z,14.82
2018-06-25T08:22:54.262Z,14.92
2018-06-25T08:23:54.243Z,14.96
2018-06-25T08:24:54.199Z,14.86
2018-06-25T08:25:54.170Z,14.86
2018-06-25T08:26:54.116Z,14.82
2018-06-25T08:27:54.096Z,14.81
2018-06-25T08:28:54.031Z,14.84
2018-06-25T08:29:54.080Z,14.82
2018-06-25T08:30:54.000Z,14.81
2018-06-25T08:31:53.939Z,14.79
2018-06-25T08:32:53.900Z,14.82
2018-06-25T08:33:53.928Z,14.92
2018-06-25T08:34:53.819Z,14.88
2018-06-25T08:35:53.789Z,14.92
2018-06-25T08:36:53.776Z,14.86
2018-06-25T08:37:53.732Z,14.82
2018-06-25T08:38:53.701Z,14.96
2018-06-25T08:39:53.668Z,14.91
2018-06-25T08:40:53.621Z,14.96
2018-06-25T08:41:53.606Z,14.96
2018-06-25T08:42:53.537Z,14.97
2018-06-25T08:43:53.506Z,15.04
2018-06-25T08:44:53.502Z,15.04
2018-06-25T08:45:54.218Z,15.11
2018-06-25T08:46:53.420Z,15.09
2018-06-25T08:47:53.352Z,15.06
2018-06-25T08:48:53.333Z,15.07
2018-06-25T08:49:53.289Z,15.04
2018-06-25T08:50:53.245Z,15.03
2018-06-25T08:51:53.231Z,15.04
2018-06-25T08:52:53.201Z,15.10
2018-06-25T08:53:53.157Z,15.04
2018-06-25T08:54:53.151Z,15.17
2018-06-25T08:55:53.120Z,15.21
2018-06-25T08:56:53.126Z,15.19
2018-06-25T08:57:53.016Z,15.22
2018-06-25T08:58:53.043Z,15.19
2018-06-25T08:59:52.967Z,15.28
2018-06-25T09:00:52.935Z,15.29
2018-06-25T09:01:52.874Z,15.27
2018-06-25T09:02:52.859Z,15.29
2018-06-25T09:03:52.793Z,15.31
2018-06-25T09:04:52.792Z,15.43
2018-06-25T09:05:52.760Z,15.44
2018-06-25T09:06:52.694Z,15.51
2018-06-25T09:07:52.689Z,15.61
2018-06-25T09:08:52.624Z,15.57
2018-06-25T09:09:52.680Z,15.57
2018-06-25T09:10:52.548Z,15.59
2018-06-25T09:11:52.506Z,15.46
2018-06-25T09:12:52.492Z,15.49
2018-06-25T09:13:52.438Z,15.61
2018-06-25T09:14:52.425Z,15.55
2018-06-25T09:15:52.368Z,15.52
2018-06-25T09:16:52.334Z,15.58
2018-06-25T09:17:52.307Z,15.59
2018-06-25T09:18:52.263Z,15.59
2018-06-25T09:19:52.242Z,15.62
2018-06-25T09:20:52.195Z,15.57
2018-06-25T09:21:52.168Z,15.55
2018-06-25T09:22:52.130Z,15.59
2018-06-25T09:23:52.158Z,15.57
2018-06-25T09:24:52.055Z,15.57
2018-06-25T09:25:52.020Z,15.58
2018-06-25T09:26:52.006Z,15.55
2018-06-25T09:27:51.990Z,15.65
2018-06-25T09:28:51.917Z,15.68
2018-06-25T09:29:51.881Z,15.65
2018-06-25T09:30:51.844Z,15.65
2018-06-25T09:31:51.817Z,15.65
2018-06-25T09:32:51.779Z,15.61
2018-06-25T09:33:51.747Z,15.67
2018-06-25T09:34:51.719Z,15.64
2018-06-25T09:35:51.674Z,15.67
2018-06-25T09:36:51.638Z,15.76
2018-06-25T09:37:51.607Z,15.76
2018-06-25T09:38:51.565Z,15.79
2018-06-25T09:39:51.543Z,15.70
2018-06-25T09:40:51.529Z,15.84
2018-06-25T09:41:51.468Z,15.95
2018-06-25T09:42:51.445Z,15.86
2018-06-25T09:43:51.400Z,15.83
2018-06-25T09:44:51.361Z,15.80
2018-06-25T09:45:51.372Z,15.95
2018-06-25T09:46:51.310Z,15.83
2018-06-25T09:47:51.260Z,15.88
2018-06-25T09:48:51.223Z,15.94
2018-06-25T09:49:51.190Z,15.98
2018-06-25T09:50:51.152Z,15.88
2018-06-25T09:51:51.129Z,16.04
2018-06-25T09:52:51.085Z,16.01
2018-06-25T09:53:51.056Z,16.08
2018-06-25T09:54:51.098Z,16.16
2018-06-25T09:55:50.980Z,16.15
2018-06-25T09:56:50.946Z,16.12
2018-06-25T09:57:50.915Z,16.12
2018-06-25T09:58:50.876Z,16.15
2018-06-25T09:59:50.865Z,16.21
2018-06-25T10:00:50.810Z,16.16
2018-06-25T10:01:50.793Z,16.23
2018-06-25T10:02:50.738Z,16.23
2018-06-25T10:03:50.728Z,16.21
2018-06-25T10:04:50.672Z,16.24
2018-06-25T10:05:50.640Z,16.16
2018-06-25T10:06:50.617Z,16.12
2018-06-25T10:07:50.573Z,16.01
2018-06-25T10:21:16.357Z,15.98
2018-06-25T10:22:16.281Z,16.02
2018-06-25T10:23:16.244Z,16.15
2018-06-25T10:24:16.203Z,16.09
2018-06-25T10:25:16.188Z,16.24
2018-06-25T10:26:16.123Z,16.24
2018-06-25T10:27:16.088Z,16.32
2018-06-25T10:28:16.050Z,16.31
2018-06-25T10:29:16.018Z,16.38
2018-06-25T10:30:15.974Z,16.33
2018-06-25T10:31:15.940Z,16.42
2018-06-25T10:32:15.904Z,16.49
2018-06-25T10:33:15.871Z,16.47
2018-06-25T10:34:15.834Z,16.56
2018-06-25T10:35:15.798Z,16.66
2018-06-25T10:36:15.761Z,16.69
2018-06-25T10:37:15.737Z,16.68
2018-06-25T10:38:15.689Z,16.53
2018-06-25T10:39:15.667Z,16.53
2018-06-25T10:40:15.622Z,16.50
2018-06-25T10:41:15.589Z,16.49
2018-06-25T10:42:15.573Z,16.41
2018-06-25T10:43:15.519Z,16.53
2018-06-25T10:44:15.484Z,16.54
2018-06-25T10:45:15.447Z,16.39
2018-06-25T10:46:15.415Z,16.42
2018-06-25T10:47:15.381Z,16.50
2018-06-25T10:48:15.350Z,16.49
2018-06-25T10:49:15.314Z,16.46
2018-06-25T10:50:15.273Z,16.53
2018-06-25T10:51:15.241Z,16.53
2018-06-25T10:52:15.211Z,16.49
2018-06-25T10:53:15.168Z,16.47
2018-06-25T10:54:15.142Z,16.43
2018-06-25T10:55:15.109Z,16.32
2018-06-25T10:56:15.080Z,16.43
2018-06-25T10:57:15.058Z,16.47
2018-06-25T10:58:15.000Z,16.38
2018-06-25T10:59:14.972Z,16.35
2018-06-25T11:00:15.167Z,16.35
2018-06-25T11:01:14.916Z,16.39
2018-06-25T11:02:14.863Z,16.47
2018-06-25T11:03:14.829Z,16.49
2018-06-25T11:04:14.796Z,16.41
2018-06-25T11:05:14.761Z,16.47
2018-06-25T11:06:14.729Z,16.51
2018-06-25T11:07:14.737Z,16.64
2018-06-25T11:08:14.663Z,16.57
2018-06-25T11:09:14.626Z,16.64
2018-06-25T11:10:14.591Z,16.76
2018-06-25T11:11:14.560Z,16.87
2018-06-25T11:12:14.525Z,17.02
2018-06-25T11:13:14.487Z,17.02
2018-06-25T11:14:14.455Z,17.05
2018-06-25T11:15:14.432Z,17.08
2018-06-25T11:16:14.385Z,17.23
2018-06-25T11:17:14.350Z,17.33
2018-06-25T11:18:14.321Z,17.24
2018-06-25T11:19:14.290Z,17.31
2018-06-25T11:20:14.254Z,17.46
2018-06-25T11:21:14.218Z,17.59
2018-06-25T11:22:14.183Z,17.63
2018-06-25T11:23:14.145Z,17.54
2018-06-25T11:24:14.113Z,17.52
2018-06-25T11:25:14.088Z,17.44
2018-06-25T11:26:14.049Z,17.36
2018-06-25T11:27:14.060Z,17.39
2018-06-25T11:28:13.994Z,17.31
2018-06-25T11:29:13.949Z,17.26
2018-06-25T11:30:13.923Z,17.26
2018-06-25T11:31:13.879Z,17.30
2018-06-25T11:32:13.850Z,17.36
2018-06-25T11:33:13.813Z,17.36
2018-06-25T11:34:13.778Z,17.48
2018-06-25T11:35:13.743Z,17.56
2018-06-25T11:36:13.712Z,17.60
2018-06-25T11:37:13.678Z,17.49
2018-06-25T11:38:13.650Z,17.63
2018-06-25T11:39:13.614Z,17.57
2018-06-25T11:40:13.592Z,17.60
2018-06-25T11:41:13.547Z,17.54
2018-06-25T11:42:13.511Z,17.64
2018-06-25T11:43:13.477Z,17.60
2018-06-25T11:44:13.453Z,17.52
2018-06-25T11:45:13.413Z,17.59
2018-06-25T11:46:13.382Z,17.65
2018-06-25T11:47:13.353Z,17.59
2018-06-25T11:48:13.310Z,17.54
2018-06-25T11:49:13.277Z,17.72
2018-06-25T11:50:13.251Z,17.76
2018-06-25T11:51:13.221Z,17.74
2018-06-25T11:52:13.207Z,17.82
2018-06-25T11:53:13.152Z,17.76
2018-06-25T11:54:13.119Z,17.76
2018-06-25T11:55:13.077Z,17.67
2018-06-25T11:56:13.044Z,17.79
2018-06-25T11:57:13.013Z,17.76
2018-06-25T11:58:12.981Z,17.76
2018-06-25T11:59:12.948Z,17.79
2018-06-25T12:00:12.924Z,17.82
2018-06-25T12:01:12.879Z,17.80
2018-06-25T12:02:12.955Z,17.78
2018-06-25T12:03:12.956Z,17.74
2018-06-25T12:04:12.786Z,17.64
2018-06-25T12:05:12.749Z,17.49
2018-06-25T12:06:12.712Z,17.64
2018-06-25T12:07:12.678Z,17.57
2018-06-25T12:08:12.644Z,17.67
2018-06-25T12:09:12.615Z,17.64
2018-06-25T12:10:12.592Z,17.79
2018-06-25T12:11:12.551Z,17.80
2018-06-25T12:12:12.559Z,17.85
2018-06-25T12:13:12.483Z,17.86
2018-06-25T12:14:12.459Z,17.89
2018-06-25T12:15:12.414Z,18.03
2018-06-25T12:16:12.385Z,18.05
2018-06-25T12:17:12.349Z,18.11
2018-06-25T12:18:12.320Z,18.16
2018-06-25T12:19:12.291Z,18.25
2018-06-25T12:20:12.316Z,18.25
2018-06-25T12:21:12.221Z,18.28
2018-06-25T12:22:12.197Z,18.45
2018-06-25T12:23:12.166Z,18.41
2018-06-25T12:24:12.136Z,18.43
2018-06-25T12:25:12.091Z,18.41
2018-06-25T12:26:12.053Z,18.45
2018-06-25T12:27:12.019Z,18.44
2018-06-25T12:28:11.988Z,18.45
2018-06-25T12:29:11.954Z,18.45
2018-06-25T12:30:11.984Z,18.45
2018-06-25T12:31:11.893Z,18.41
2018-06-25T12:32:11.934Z,18.35
2018-06-25T12:33:11.827Z,18.41
2018-06-25T12:34:11.808Z,18.29
2018-06-25T12:35:11.782Z,18.40
2018-06-25T12:36:11.730Z,18.43
2018-06-25T12:37:11.702Z,18.40
2018-06-25T12:38:11.665Z,18.34
2018-06-25T12:39:11.636Z,18.35
2018-06-25T12:40:11.593Z,18.31
2018-06-25T12:41:11.569Z,18.31
2018-06-25T12:42:11.533Z,18.29
2018-06-25T12:43:11.548Z,18.31
2018-06-25T12:44:11.468Z,18.23
2018-06-25T12:45:11.435Z,18.26
2018-06-25T12:46:11.399Z,18.23
2018-06-25T12:47:11.373Z,18.19
2018-06-25T12:48:11.342Z,18.23
2018-06-25T12:49:11.301Z,18.28
2018-06-25T12:50:11.278Z,18.25
2018-06-25T12:51:11.241Z,18.22
2018-06-25T12:52:11.202Z,18.35
2018-06-25T12:53:11.170Z,18.34
2018-06-25T12:54:11.142Z,18.31
2018-06-25T12:55:11.113Z,18.34
2018-06-25T12:56:11.078Z,18.37
2018-06-25T12:57:11.077Z,18.19
2018-06-25T12:58:11.055Z,18.23
2018-06-25T12:59:10.980Z,18.34
2018-06-25T13:00:10.941Z,18.23
2018-06-25T13:01:10.912Z,18.33
2018-06-25T13:02:10.883Z,18.29
2018-06-25T13:03:10.849Z,18.37
2018-06-25T13:04:10.823Z,18.35
2018-06-25T13:05:10.781Z,18.35
2018-06-25T13:06:10.746Z,18.31
2018-06-25T13:07:10.714Z,18.28
2018-06-25T13:08:10.697Z,18.33
2018-06-25T13:09:10.691Z,18.38
2018-06-25T13:10:10.616Z,18.35
2018-06-25T13:11:10.581Z,18.34
2018-06-25T13:12:10.547Z,18.45
2018-06-25T13:13:10.517Z,18.47
2018-06-25T13:14:10.487Z,18.45
2018-06-25T13:15:10.457Z,18.43
2018-06-25T13:16:10.426Z,18.38
2018-06-25T13:17:10.389Z,18.47
2018-06-25T13:18:10.358Z,18.47
2018-06-25T13:19:10.319Z,18.49
2018-06-25T13:20:10.290Z,18.43