createdAt,value
2022-12-11T00:00:58.327Z,-1.88
2022-12-11T00:01:58.387Z,-1.87
2022-12-11T00:02:58.419Z,-1.87
2022-12-11T00:03:58.356Z,-1.86
2022-12-11T00:04:58.387Z,-1.87
2022-12-11T00:05:58.385Z,-1.87
2022-12-11T00:06:58.383Z,-1.86
2022-12-11T00:07:58.472Z,-1.86
2022-12-11T00:08:58.423Z,-1.87
2022-12-11T00:09:58.448Z,-1.85
2022-12-11T00:10:58.454Z,-1.86
2022-12-11T00:11:58.461Z,-1.85
2022-12-11T00:12:58.601Z,-1.86
2022-12-11T00:13:58.564Z,-1.85
2022-12-11T00:14:58.569Z,-1.85
2022-12-11T00:15:58.569Z,-1.86
2022-12-11T00:16:58.630Z,-1.86
2022-12-11T00:17:58.573Z,-1.85
2022-12-11T00:18:58.578Z,-1.83
2022-12-11T00:19:58.580Z,-1.84
2022-12-11T00:20:58.570Z,-1.87
2022-12-11T00:21:58.586Z,-1.88
2022-12-11T00:22:58.596Z,-1.90
2022-12-11T00:23:58.592Z,-1.92
2022-12-11T00:24:58.621Z,-1.93
2022-12-11T00:25:58.604Z,-1.94
2022-12-11T00:26:58.638Z,-1.96
2022-12-11T00:27:58.665Z,-1.96
2022-12-11T00:28:58.656Z,-1.95
2022-12-11T00:29:58.686Z,-1.95
2022-12-11T00:30:58.684Z,-1.95
2022-12-11T00:31:58.763Z,-1.96
2022-12-11T00:32:58.729Z,-1.97
2022-12-11T00:33:58.709Z,-1.95
2022-12-11T00:34:58.736Z,-1.93
2022-12-11T00:35:58.754Z,-1.92
2022-12-11T00:36:58.800Z,-1.92
2022-12-11T00:37:58.777Z,-1.92
2022-12-11T00:38:58.775Z,-1.92
2022-12-11T00:39:58.791Z,-1.92
2022-12-11T00:40:58.788Z,-1.94
2022-12-11T00:41:58.795Z,-1.92
2022-12-11T00:42:58.871Z,-1.90
2022-12-11T00:43:58.895Z,-1.90
2022-12-11T00:44:58.868Z,-1.90
2022-12-11T00:45:58.902Z,-1.89
2022-12-11T00:46:58.882Z,-1.89
2022-12-11T00:47:58.884Z,-1.87
2022-12-11T00:48:58.879Z,-1.85
2022-12-11T00:49:58.911Z,-1.84
2022-12-11T00:50:58.934Z,-1.83
2022-12-11T00:51:58.956Z,-1.83
2022-12-11T00:52:58.924Z,-1.82
2022-12-11T00:53:59.015Z,-1.81
2022-12-11T00:54:58.970Z,-1.81
2022-12-11T00:55:58.967Z,-1.81
2022-12-11T00:56:58.999Z,-1.82
2022-12-11T00:57:58.999Z,-1.81
2022-12-11T00:58:59.017Z,-1.82
2022-12-11T00:59:59.032Z,-1.86
2022-12-11T01:00:59.063Z,-1.89
2022-12-11T01:01:59.065Z,-1.92
2022-12-11T01:02:59.126Z,-1.94
2022-12-11T01:03:59.098Z,-1.95
2022-12-11T01:04:59.084Z,-1.95
2022-12-11T01:05:59.066Z,-1.95
2022-12-11T01:06:59.132Z,-1.96
2022-12-11T01:07:59.162Z,-1.97
2022-12-11T01:08:59.171Z,-1.97
2022-12-11T01:09:59.136Z,-1.97
2022-12-11T01:10:59.156Z,-1.98
2022-12-11T01:11:59.171Z,-1.95
2022-12-11T01:12:59.187Z,-1.97
2022-12-11T01:13:59.194Z,-1.96
2022-12-11T01:14:59.213Z,-1.92
2022-12-11T01:15:59.236Z,-1.91
2022-12-11T01:16:59.249Z,-1.88
2022-12-11T01:17:59.225Z,-1.86
2022-12-11T01:18:59.275Z,-1.84
2022-12-11T01:19:59.262Z,-1.84
2022-12-11T01:20:59.278Z,-1.88
2022-12-11T01:21:59.292Z,-1.92
2022-12-11T01:22:59.300Z,-1.96
2022-12-11T01:23:59.331Z,-1.96
2022-12-11T01:24:59.297Z,-1.96
2022-12-11T01:25:59.308Z,-1.96
2022-12-11T01:26:59.367Z,-2.00
2022-12-11T01:27:59.353Z,-2.00
2022-12-11T01:28:59.475Z,-2.01
2022-12-11T01:29:59.374Z,-1.99
2022-12-11T01:30:59.429Z,-1.98
2022-12-11T01:31:59.401Z,-1.97
2022-12-11T01:32:59.428Z,-1.97
2022-12-11T01:33:59.437Z,-1.95
2022-12-11T01:34:59.441Z,-1.95
2022-12-11T01:35:59.451Z,-1.95
2022-12-11T01:36:59.474Z,-1.94
2022-12-11T01:37:59.454Z,-1.93
2022-12-11T01:38:59.513Z,-1.93
2022-12-11T01:39:59.487Z,-1.92
2022-12-11T01:40:59.501Z,-1.90
2022-12-11T01:41:59.520Z,-1.90
2022-12-11T01:42:59.523Z,-1.88
2022-12-11T01:43:59.558Z,-1.87
2022-12-11T01:44:59.562Z,-1.87
2022-12-11T01:45:59.591Z,-1.86
2022-12-11T01:46:59.577Z,-1.83
2022-12-11T01:47:59.581Z,-1.81
2022-12-11T01:48:59.621Z,-1.80
2022-12-11T01:49:59.610Z,-1.77
2022-12-11T01:50:59.624Z,-1.76
2022-12-11T01:51:59.640Z,-1.75
2022-12-11T01:52:59.628Z,-1.76
2022-12-11T01:53:59.684Z,-1.75
2022-12-11T01:54:59.666Z,-1.76
2022-12-11T01:55:59.764Z,-1.74
2022-12-11T01:56:59.810Z,-1.73
2022-12-11T01:57:59.779Z,-1.72
2022-12-11T01:58:59.792Z,-1.70
2022-12-11T01:59:59.996Z,-1.69
2022-12-11T02:00:59.799Z,-1.69
2022-12-11T02:01:59.773Z,-1.70
2022-12-11T02:02:59.798Z,-1.69
2022-12-11T02:03:59.788Z,-1.69
2022-12-11T02:04:59.820Z,-1.68
2022-12-11T02:05:59.808Z,-1.67
2022-12-11T02:06:59.831Z,-1.67
2022-12-11T02:07:59.886Z,-1.64
2022-12-11T02:08:59.835Z,-1.65
2022-12-11T02:09:59.867Z,-1.67
2022-12-11T02:10:59.907Z,-1.69
2022-12-11T02:11:59.904Z,-1.71
2022-12-11T02:12:59.886Z,-1.73
2022-12-11T02:13:59.913Z,-1.78
2022-12-11T02:14:59.994Z,-1.78
2022-12-11T02:16:00.044Z,-1.79
2022-12-11T02:16:59.948Z,-1.78
2022-12-11T02:17:59.970Z,-1.81
2022-12-11T02:19:00.041Z,-1.82
2022-12-11T02:19:59.972Z,-1.85
2022-12-11T02:20:59.972Z,-1.86
2022-12-11T02:21:59.988Z,-1.87
2022-12-11T02:23:00.022Z,-1.88
2022-12-11T02:24:00.083Z,-1.87
2022-12-11T02:25:01.750Z,-1.87
2022-12-11T02:26:00.041Z,-1.88
2022-12-11T02:27:00.061Z,-1.88
2022-12-11T02:28:00.080Z,-1.89
2022-12-11T02:29:00.135Z,-1.89
2022-12-11T02:30:00.079Z,-1.88
2022-12-11T02:31:00.158Z,-1.89
2022-12-11T02:32:00.129Z,-1.90
2022-12-11T02:33:00.147Z,-1.90
2022-12-11T02:34:00.134Z,-1.89
2022-12-11T02:35:00.155Z,-1.90
2022-12-11T02:36:00.155Z,-1.90
2022-12-11T02:37:00.157Z,-1.90
2022-12-11T02:38:00.195Z,-1.89
2022-12-11T02:39:00.266Z,-1.88
2022-12-11T02:40:00.232Z,-1.89
2022-12-11T02:41:00.221Z,-1.92
2022-12-11T02:42:00.227Z,-1.92
2022-12-11T02:43:00.250Z,-1.92
2022-12-11T02:44:00.248Z,-1.92
2022-12-11T02:45:00.260Z,-1.91
2022-12-11T02:46:00.360Z,-1.88
2022-12-11T02:47:00.288Z,-1.88
2022-12-11T02:48:00.307Z,-1.86
2022-12-11T02:49:00.329Z,-1.84
2022-12-11T02:50:00.309Z,-1.84
2022-12-11T02:51:00.373Z,-1.84
2022-12-11T02:52:00.342Z,-1.86
2022-12-11T02:53:00.364Z,-1.86
2022-12-11T02:54:00.388Z,-1.85
2022-12-11T02:55:00.369Z,-1.85
2022-12-11T02:56:00.397Z,-1.86
2022-12-11T02:57:00.409Z,-1.84
2022-12-11T02:58:00.447Z,-1.85
2022-12-11T02:59:00.430Z,-1.85
2022-12-11T03:00:00.433Z,-1.84
2022-12-11T03:01:00.538Z,-1.85
2022-12-11T03:02:00.482Z,-1.83
2022-12-11T03:03:00.490Z,-1.82
2022-12-11T03:04:00.480Z,-1.84
2022-12-11T03:05:00.494Z,-1.83
2022-12-11T03:06:00.541Z,-1.82
2022-12-11T03:07:00.544Z,-1.83
2022-12-11T03:08:00.636Z,-1.84
2022-12-11T03:09:00.559Z,-1.83
2022-12-11T03:10:00.546Z,-1.84
2022-12-11T03:11:00.561Z,-1.83
2022-12-11T03:12:00.576Z,-1.83
2022-12-11T03:13:00.622Z,-1.81
2022-12-11T03:14:00.601Z,-1.80
2022-12-11T03:15:00.617Z,-1.79
2022-12-11T03:16:00.769Z,-1.79
2022-12-11T03:17:00.742Z,-1.79
2022-12-11T03:18:00.748Z,-1.78
2022-12-11T03:19:00.723Z,-1.77
2022-12-11T03:20:00.758Z,-1.77
2022-12-11T03:21:00.730Z,-1.76
2022-12-11T03:22:00.735Z,-1.75
2022-12-11T03:23:00.736Z,-1.75
2022-12-11T03:24:00.748Z,-1.75
2022-12-11T03:25:00.730Z,-1.74
2022-12-11T03:26:00.735Z,-1.72
2022-12-11T03:27:01.141Z,-1.71
2022-12-11T03:28:00.769Z,-1.69
2022-12-11T03:29:00.801Z,-1.68
2022-12-11T03:30:00.783Z,-1.67
2022-12-11T03:31:00.827Z,-1.66
2022-12-11T03:32:00.853Z,-1.64
2022-12-11T03:33:00.839Z,-1.62
2022-12-11T03:34:00.863Z,-1.62
2022-12-11T03:35:00.885Z,-1.60
2022-12-11T03:36:00.860Z,-1.59
2022-12-11T03:37:00.878Z,-1.57
2022-12-11T03:38:00.889Z,-1.57
2022-12-11T03:39:00.970Z,-1.56
2022-12-11T03:40:00.911Z,-1.58
2022-12-11T03:41:00.923Z,-1.59
2022-12-11T03:42:00.928Z,-1.62
2022-12-11T03:43:00.952Z,-1.61
2022-12-11T03:44:01.013Z,-1.62
2022-12-11T03:45:00.995Z,-1.64
2022-12-11T03:46:01.052Z,-1.65
2022-12-11T03:47:00.992Z,-1.66
2022-12-11T03:48:01.059Z,-1.67
2022-12-11T03:49:01.050Z,-1.67
2022-12-11T03:50:01.027Z,-1.68
2022-12-11T03:51:01.027Z,-1.67
2022-12-11T03:52:01.060Z,-1.65
2022-12-11T03:53:01.107Z,-1.65
2022-12-11T03:54:01.090Z,-1.64
2022-12-11T03:55:01.088Z,-1.61
2022-12-11T03:56:01.099Z,-1.60
2022-12-11T03:57:01.131Z,-1.58
2022-12-11T03:58:33.845Z,-1.59
2022-12-11T03:59:33.830Z,-1.58
2022-12-11T04:00:33.871Z,-1.58
2022-12-11T04:01:33.910Z,-1.58
2022-12-11T04:02:33.826Z,-1.60
2022-12-11T04:03:33.897Z,-1.59
2022-12-11T04:04:33.868Z,-1.58
2022-12-11T04:05:33.854Z,-1.59
2022-12-11T04:06:33.826Z,-1.58
2022-12-11T04:07:33.823Z,-1.58
2022-12-11T04:08:33.822Z,-1.57
2022-12-11T04:09:33.821Z,-1.58
2022-12-11T04:11:23.512Z,-1.57
2022-12-11T04:12:23.504Z,-1.56
2022-12-11T04:13:23.488Z,-1.55
2022-12-11T04:14:23.512Z,-1.55
2022-12-11T04:15:23.501Z,-1.53
2022-12-11T04:16:23.541Z,-1.53
2022-12-11T04:17:23.488Z,-1.52
2022-12-11T04:18:23.505Z,-1.52
2022-12-11T04:19:23.536Z,-1.51
2022-12-11T04:20:23.522Z,-1.50
2022-12-11T04:21:23.537Z,-1.52
2022-12-11T04:22:23.506Z,-1.51
2022-12-11T04:23:23.511Z,-1.51
2022-12-11T04:24:23.546Z,-1.51
2022-12-11T04:25:23.545Z,-1.51
2022-12-11T04:26:23.529Z,-1.51
2022-12-11T04:27:23.542Z,-1.50
2022-12-11T04:28:23.535Z,-1.50
2022-12-11T04:29:23.530Z,-1.49
2022-12-11T04:30:23.512Z,-1.48
2022-12-11T04:31:23.594Z,-1.48
2022-12-11T04:32:23.517Z,-1.47
2022-12-11T04:33:23.548Z,-1.47
2022-12-11T04:34:23.548Z,-1.46
2022-12-11T04:35:23.525Z,-1.47
2022-12-11T04:36:23.553Z,-1.45
2022-12-11T04:37:23.527Z,-1.44
2022-12-11T04:38:23.509Z,-1.44
2022-12-11T04:39:23.526Z,-1.43
2022-12-11T04:40:23.515Z,-1.42
2022-12-11T04:41:23.554Z,-1.40
2022-12-11T04:42:23.559Z,-1.38
2022-12-11T04:43:23.543Z,-1.36
2022-12-11T04:44:23.521Z,-1.35
2022-12-11T04:45:23.528Z,-1.33
2022-12-11T04:46:23.561Z,-1.32
2022-12-11T04:47:23.682Z,-1.30
2022-12-11T04:48:23.680Z,-1.30
2022-12-11T04:49:23.708Z,-1.29
2022-12-11T04:50:23.704Z,-1.27
2022-12-11T04:51:23.712Z,-1.28
2022-12-11T04:52:23.744Z,-1.30
2022-12-11T04:53:23.779Z,-1.32
2022-12-11T04:54:23.758Z,-1.33
2022-12-11T04:55:23.766Z,-1.32
2022-12-11T04:56:23.753Z,-1.32
2022-12-11T04:57:23.790Z,-1.33
2022-12-11T04:58:23.792Z,-1.33
2022-12-11T04:59:23.835Z,-1.32
2022-12-11T05:00:23.819Z,-1.31
2022-12-11T05:01:23.886Z,-1.29
2022-12-11T05:02:23.950Z,-1.29
2022-12-11T05:03:23.853Z,-1.28
2022-12-11T05:04:23.975Z,-1.29
2022-12-11T05:05:23.961Z,-1.29
2022-12-11T05:06:23.968Z,-1.30
2022-12-11T05:07:23.982Z,-1.30
2022-12-11T05:08:24.054Z,-1.29
2022-12-11T05:09:23.970Z,-1.29
2022-12-11T05:10:23.969Z,-1.30
2022-12-11T05:11:23.973Z,-1.30
2022-12-11T05:12:24.007Z,-1.31
2022-12-11T05:13:23.991Z,-1.31
2022-12-11T05:14:24.016Z,-1.33
2022-12-11T05:15:23.990Z,-1.34
2022-12-11T05:16:24.094Z,-1.33
2022-12-11T05:17:24.048Z,-1.33
2022-12-11T05:18:24.056Z,-1.31
2022-12-11T05:19:24.044Z,-1.31
2022-12-11T05:20:24.063Z,-1.29
2022-12-11T05:21:24.185Z,-1.28
2022-12-11T05:22:24.164Z,-1.27
2022-12-11T05:23:24.179Z,-1.25
2022-12-11T05:24:24.155Z,-1.24
2022-12-11T05:25:24.159Z,-1.22
2022-12-11T05:26:24.183Z,-1.22
2022-12-11T05:27:24.162Z,-1.22
2022-12-11T05:28:24.186Z,-1.22
2022-12-11T05:29:24.161Z,-1.23
2022-12-11T05:30:24.174Z,-1.25
2022-12-11T05:31:24.260Z,-1.28
2022-12-11T05:32:24.185Z,-1.27
2022-12-11T05:33:24.238Z,-1.28
2022-12-11T05:34:24.255Z,-1.29
2022-12-11T05:35:24.235Z,-1.29
2022-12-11T05:36:24.243Z,-1.29
2022-12-11T05:37:24.256Z,-1.29
2022-12-11T05:38:24.283Z,-1.31
2022-12-11T05:39:24.304Z,-1.32
2022-12-11T05:40:24.285Z,-1.33
2022-12-11T05:41:24.291Z,-1.35
2022-12-11T05:42:28.622Z,-1.35
2022-12-11T05:43:24.321Z,-1.37
2022-12-11T05:44:24.333Z,-1.39
2022-12-11T05:45:24.315Z,-1.38
2022-12-11T05:46:24.347Z,-1.37
2022-12-11T05:47:24.319Z,-1.35
2022-12-11T05:48:24.306Z,-1.35
2022-12-11T05:49:30.495Z,-1.35
2022-12-11T05:50:24.361Z,-1.34
2022-12-11T05:51:24.338Z,-1.35
2022-12-11T05:52:24.320Z,-1.34
2022-12-11T05:53:24.327Z,-1.33
2022-12-11T05:54:24.305Z,-1.34
2022-12-11T05:55:24.321Z,-1.33
2022-12-11T05:56:24.337Z,-1.33
2022-12-11T05:57:24.313Z,-1.31
2022-12-11T05:58:24.325Z,-1.30
2022-12-11T05:59:24.338Z,-1.30
2022-12-11T06:00:24.316Z,-1.31
2022-12-11T06:01:24.353Z,-1.32
2022-12-11T06:02:24.422Z,-1.32
2022-12-11T06:03:24.319Z,-1.32
2022-12-11T06:04:24.329Z,-1.33
2022-12-11T06:05:24.299Z,-1.32
2022-12-11T06:06:24.321Z,-1.31
2022-12-11T06:07:24.351Z,-1.29
2022-12-11T06:08:24.393Z,-1.29
2022-12-11T06:09:24.338Z,-1.30
2022-12-11T06:10:24.318Z,-1.31
2022-12-11T06:11:24.557Z,-1.31
2022-12-11T06:12:24.334Z,-1.30
2022-12-11T06:13:24.342Z,-1.28
2022-12-11T06:14:24.323Z,-1.26
2022-12-11T06:15:24.324Z,-1.24
2022-12-11T06:16:24.365Z,-1.21
2022-12-11T06:17:24.337Z,-1.21
2022-12-11T06:18:24.391Z,-1.21
2022-12-11T06:19:24.356Z,-1.19
2022-12-11T06:20:24.322Z,-1.18
2022-12-11T06:21:24.349Z,-1.17
2022-12-11T06:22:24.339Z,-1.16
2022-12-11T06:23:24.370Z,-1.17
2022-12-11T06:24:24.336Z,-1.18
2022-12-11T06:25:24.366Z,-1.19
2022-12-11T06:26:24.351Z,-1.20
2022-12-11T06:27:24.343Z,-1.21
2022-12-11T06:28:24.360Z,-1.24
2022-12-11T06:29:24.352Z,-1.23
2022-12-11T06:30:37.668Z,-1.24
2022-12-11T06:31:24.384Z,-1.23
2022-12-11T06:32:24.375Z,-1.23
2022-12-11T06:33:24.371Z,-1.24
2022-12-11T06:34:24.350Z,-1.22
2022-12-11T06:35:24.352Z,-1.22
2022-12-11T06:36:24.366Z,-1.21
2022-12-11T06:37:24.365Z,-1.20
2022-12-11T06:38:24.360Z,-1.18
2022-12-11T06:39:24.374Z,-1.16
2022-12-11T06:40:24.359Z,-1.16
2022-12-11T06:41:24.362Z,-1.14
2022-12-11T06:42:24.363Z,-1.14
2022-12-11T06:43:24.371Z,-1.11
2022-12-11T06:44:24.385Z,-1.10
2022-12-11T06:45:24.461Z,-1.09
2022-12-11T06:46:24.407Z,-1.10
2022-12-11T06:47:24.387Z,-1.08
2022-12-11T06:48:24.361Z,-1.09
2022-12-11T06:49:24.390Z,-1.09
2022-12-11T06:50:24.373Z,-1.10
2022-12-11T06:51:24.366Z,-1.09
2022-12-11T06:52:24.359Z,-1.08
2022-12-11T06:53:24.391Z,-1.09
2022-12-11T06:54:24.383Z,-1.08
2022-12-11T06:55:24.366Z,-1.07
2022-12-11T06:56:24.403Z,-1.07
2022-12-11T06:57:24.394Z,-1.06
2022-12-11T06:58:24.361Z,-1.06
2022-12-11T06:59:24.383Z,-1.07
2022-12-11T07:00:24.370Z,-1.08
2022-12-11T07:01:24.429Z,-1.08
2022-12-11T07:02:24.420Z,-1.09
2022-12-11T07:03:24.369Z,-1.07
2022-12-11T07:04:24.412Z,-1.09
2022-12-11T07:05:24.409Z,-1.09
2022-12-11T07:06:24.385Z,-1.09
2022-12-11T07:07:24.392Z,-1.08
2022-12-11T07:08:24.402Z,-1.10
2022-12-11T07:09:24.395Z,-1.12
2022-12-11T07:10:24.410Z,-1.15
2022-12-11T07:11:24.378Z,-1.18
2022-12-11T07:12:24.381Z,-1.18
2022-12-11T07:13:24.405Z,-1.18
2022-12-11T07:14:24.379Z,-1.18
2022-12-11T07:15:24.393Z,-1.17
2022-12-11T07:16:24.447Z,-1.16
2022-12-11T07:17:24.393Z,-1.16
2022-12-11T07:18:24.387Z,-1.13
2022-12-11T07:19:24.390Z,-1.13
2022-12-11T07:20:24.411Z,-1.12
2022-12-11T07:21:24.446Z,-1.15
2022-12-11T07:22:24.424Z,-1.16
2022-12-11T07:23:24.428Z,-1.15
2022-12-11T07:24:24.429Z,-1.15
2022-12-11T07:25:24.439Z,-1.13
2022-12-11T07:26:24.421Z,-1.12
2022-12-11T07:27:24.459Z,-1.12
2022-12-11T07:28:24.453Z,-1.12
2022-12-11T07:29:24.462Z,-1.12
2022-12-11T07:30:24.467Z,-1.12
2022-12-11T07:31:24.497Z,-1.14
2022-12-11T07:32:24.700Z,-1.19
2022-12-11T07:33:24.488Z,-1.23
2022-12-11T07:34:24.510Z,-1.26
2022-12-11T07:35:24.534Z,-1.27
2022-12-11T07:36:24.554Z,-1.25
2022-12-11T07:37:24.534Z,-1.22
2022-12-11T07:38:24.561Z,-1.20
2022-12-11T07:39:24.589Z,-1.20
2022-12-11T07:40:24.561Z,-1.18
2022-12-11T07:41:24.593Z,-1.18
2022-12-11T07:42:24.602Z,-1.17
2022-12-11T07:43:24.674Z,-1.15
2022-12-11T07:44:24.626Z,-1.16
2022-12-11T07:45:24.658Z,-1.14
2022-12-11T07:46:24.669Z,-1.14
2022-12-11T07:47:24.642Z,-1.14
2022-12-11T07:48:24.678Z,-1.12
2022-12-11T07:49:24.692Z,-1.11
2022-12-11T07:50:24.703Z,-1.10
2022-12-11T07:51:24.702Z,-1.08
2022-12-11T07:52:24.712Z,-1.08
2022-12-11T07:53:24.761Z,-1.08
2022-12-11T07:54:24.725Z,-1.07
2022-12-11T07:55:24.748Z,-1.05
2022-12-11T07:56:24.769Z,-1.03
2022-12-11T07:57:24.777Z,-1.02
2022-12-11T07:58:24.829Z,-1.01
2022-12-11T07:59:24.831Z,-1.01
2022-12-11T08:00:24.821Z,-0.99
2022-12-11T08:01:24.832Z,-0.97
2022-12-11T08:02:24.894Z,-0.95
2022-12-11T08:03:24.856Z,-0.95
2022-12-11T08:04:24.868Z,-0.93
2022-12-11T08:05:24.895Z,-0.93
2022-12-11T08:06:24.892Z,-0.91
2022-12-11T08:07:24.901Z,-0.89
2022-12-11T08:08:24.944Z,-0.88
2022-12-11T08:09:24.951Z,-0.86
2022-12-11T08:10:25.096Z,-0.88
2022-12-11T08:11:24.950Z,-0.87
2022-12-11T08:12:24.954Z,-0.86
2022-12-11T08:13:24.954Z,-0.84
2022-12-11T08:14:24.997Z,-0.83
2022-12-11T08:15:24.998Z,-0.82
2022-12-11T08:16:25.032Z,-0.80
2022-12-11T08:17:30.081Z,-0.80
2022-12-11T08:18:25.017Z,-0.80
2022-12-11T08:19:25.027Z,-0.81
2022-12-11T08:20:25.192Z,-0.82
2022-12-11T08:21:25.029Z,-0.80
2022-12-11T08:22:25.018Z,-0.78
2022-12-11T08:23:25.031Z,-0.80
2022-12-11T08:24:25.025Z,-0.77
2022-12-11T08:25:25.034Z,-0.77
2022-12-11T08:26:25.038Z,-0.76
2022-12-11T08:27:25.022Z,-0.76
2022-12-11T08:28:27.181Z,-0.76
2022-12-11T08:29:25.032Z,-0.73
2022-12-11T08:30:25.084Z,-0.74
2022-12-11T08:31:25.047Z,-0.72
2022-12-11T08:32:25.032Z,-0.72
2022-12-11T08:33:25.028Z,-0.69
2022-12-11T08:34:25.015Z,-0.68
2022-12-11T08:35:25.027Z,-0.66
2022-12-11T08:36:25.050Z,-0.67
2022-12-11T08:37:25.037Z,-0.69
2022-12-11T08:38:25.569Z,-0.69
2022-12-11T08:39:25.034Z,-0.69
2022-12-11T08:40:25.011Z,-0.67
2022-12-11T08:41:25.049Z,-0.68
2022-12-11T08:42:25.048Z,-0.68
2022-12-11T08:43:25.041Z,-0.69
2022-12-11T08:44:25.057Z,-0.72
2022-12-11T08:45:25.048Z,-0.73
2022-12-11T08:46:25.099Z,-0.77
2022-12-11T08:47:25.068Z,-0.79
2022-12-11T08:48:25.052Z,-0.82
2022-12-11T08:49:27.522Z,-0.82
2022-12-11T08:50:25.045Z,-0.83
2022-12-11T08:51:25.034Z,-0.83
2022-12-11T08:52:25.058Z,-0.83
2022-12-11T08:53:25.033Z,-0.85
2022-12-11T08:54:25.033Z,-0.85
2022-12-11T08:55:25.043Z,-0.85
2022-12-11T08:56:25.043Z,-0.87
2022-12-11T08:57:25.037Z,-0.85
2022-12-11T08:58:25.053Z,-0.84
2022-12-11T08:59:25.049Z,-0.84
2022-12-11T09:00:25.054Z,-0.84
2022-12-11T09:01:25.175Z,-0.82
2022-12-11T09:02:25.106Z,-0.80
2022-12-11T09:03:25.066Z,-0.80
2022-12-11T09:04:25.058Z,-0.77
2022-12-11T09:05:25.090Z,-0.76
2022-12-11T09:06:25.124Z,-0.73
2022-12-11T09:07:25.055Z,-0.73
2022-12-11T09:08:25.184Z,-0.71
2022-12-11T09:09:25.121Z,-0.68
2022-12-11T09:10:25.069Z,-0.68
2022-12-11T09:11:25.051Z,-0.66
2022-12-11T09:12:25.068Z,-0.65
2022-12-11T09:13:25.091Z,-0.65
2022-12-11T09:14:25.065Z,-0.65
2022-12-11T09:15:25.057Z,-0.62
2022-12-11T09:16:25.062Z,-0.60
2022-12-11T09:17:25.067Z,-0.59
2022-12-11T09:18:25.085Z,-0.60
2022-12-11T09:19:30.663Z,-0.58
2022-12-11T09:20:25.059Z,-0.58
2022-12-11T09:21:25.065Z,-0.59
2022-12-11T09:22:25.063Z,-0.59
2022-12-11T09:23:25.068Z,-0.57
2022-12-11T09:24:25.092Z,-0.57
2022-12-11T09:25:25.076Z,-0.53
2022-12-11T09:26:25.074Z,-0.52
2022-12-11T09:27:25.085Z,-0.51
2022-12-11T09:28:25.076Z,-0.49
2022-12-11T09:29:25.126Z,-0.50
2022-12-11T09:30:25.065Z,-0.49
2022-12-11T09:31:25.084Z,-0.49
2022-12-11T09:32:25.085Z,-0.47
2022-12-11T09:33:25.047Z,-0.46
2022-12-11T09:34:29.064Z,-0.46
2022-12-11T09:35:25.089Z,-0.44
2022-12-11T09:36:25.065Z,-0.42
2022-12-11T09:37:25.088Z,-0.39
2022-12-11T09:38:25.081Z,-0.37
2022-12-11T09:39:25.100Z,-0.35
2022-12-11T09:40:25.096Z,-0.34
2022-12-11T09:41:25.080Z,-0.32
2022-12-11T09:42:25.093Z,-0.32
2022-12-11T09:43:25.085Z,-0.30
2022-12-11T09:44:25.091Z,-0.27
2022-12-11T09:45:25.090Z,-0.26
2022-12-11T09:46:26.871Z,-0.25
2022-12-11T09:47:25.091Z,-0.25
2022-12-11T09:48:25.091Z,-0.26
2022-12-11T09:49:25.126Z,-0.27
2022-12-11T09:50:25.106Z,-0.27
2022-12-11T09:51:25.102Z,-0.26
2022-12-11T09:52:25.080Z,-0.26
2022-12-11T09:53:25.851Z,-0.25
2022-12-11T09:54:25.239Z,-0.25
2022-12-11T09:55:25.203Z,-0.27
2022-12-11T09:56:25.235Z,-0.31
2022-12-11T09:57:25.233Z,-0.35
2022-12-11T09:58:25.257Z,-0.38
2022-12-11T09:59:25.279Z,-0.37
2022-12-11T10:00:25.284Z,-0.35
2022-12-11T10:01:25.325Z,-0.34
2022-12-11T10:02:25.325Z,-0.32
2022-12-11T10:03:25.314Z,-0.31
2022-12-11T10:04:25.316Z,-0.32
2022-12-11T10:05:25.326Z,-0.34
2022-12-11T10:06:25.319Z,-0.32
2022-12-11T10:07:25.340Z,-0.33
2022-12-11T10:08:25.435Z,-0.33
2022-12-11T10:09:25.432Z,-0.34
2022-12-11T10:10:25.631Z,-0.33
2022-12-11T10:11:52.924Z,-0.31
2022-12-11T10:12:47.159Z,-0.31
2022-12-11T10:13:47.156Z,-0.29
2022-12-11T10:14:47.189Z,-0.29
2022-12-11T10:15:47.248Z,-0.26
2022-12-11T10:16:47.123Z,-0.25
2022-12-11T10:17:47.150Z,-0.23
2022-12-11T10:18:47.165Z,-0.22
2022-12-11T10:19:47.145Z,-0.21
2022-12-11T10:20:47.145Z,-0.21
2022-12-11T10:21:47.145Z,-0.22
2022-12-11T10:22:47.135Z,-0.21
2022-12-11T10:23:47.127Z,-0.21
2022-12-11T10:25:11.091Z,-0.18
2022-12-11T10:25:47.185Z,-0.15
2022-12-11T10:26:47.145Z,-0.10
2022-12-11T10:27:47.168Z,-0.07
2022-12-11T10:28:47.146Z,-0.04
2022-12-11T10:29:47.137Z,-0.01
2022-12-11T10:30:47.183Z,0.02
2022-12-11T10:31:47.151Z,0.05
2022-12-11T10:32:47.172Z,0.06
2022-12-11T10:33:47.138Z,0.10
2022-12-11T10:34:47.146Z,0.12
2022-12-11T10:35:47.154Z,0.12
2022-12-11T10:36:47.151Z,0.13
2022-12-11T10:37:47.160Z,0.12
2022-12-11T10:38:47.162Z,0.13
2022-12-11T10:39:47.158Z,0.11
2022-12-11T10:40:47.179Z,0.11
2022-12-11T10:41:47.190Z,0.11
2022-12-11T10:42:47.181Z,0.11
2022-12-11T10:43:47.187Z,0.10
2022-12-11T10:44:47.205Z,0.07
2022-12-11T10:45:47.173Z,0.05
2022-12-11T10:46:47.206Z,0.03
2022-12-11T10:47:47.306Z,0.02
2022-12-11T10:48:47.329Z,0.01
2022-12-11T10:49:47.316Z,-0.02
2022-12-11T10:50:47.351Z,-0.05
2022-12-11T10:51:47.393Z,-0.07
2022-12-11T10:52:47.365Z,-0.07
2022-12-11T10:53:47.392Z,-0.09
2022-12-11T10:54:47.376Z,-0.12
2022-12-11T10:55:47.385Z,-0.17
2022-12-11T10:56:47.415Z,-0.21
2022-12-11T10:57:47.445Z,-0.23
2022-12-11T10:58:47.429Z,-0.21
2022-12-11T10:59:47.437Z,-0.22
2022-12-11T11:00:47.446Z,-0.22
2022-12-11T11:01:47.572Z,-0.23
2022-12-11T11:02:47.545Z,-0.23
2022-12-11T11:03:47.503Z,-0.23
2022-12-11T11:04:47.489Z,-0.23
2022-12-11T11:05:49.490Z,-0.22
2022-12-11T11:06:47.504Z,-0.19
2022-12-11T11:07:47.621Z,-0.19
2022-12-11T11:08:47.557Z,-0.17
2022-12-11T11:09:47.562Z,-0.16
2022-12-11T11:10:47.556Z,-0.16
2022-12-11T11:11:47.585Z,-0.15
2022-12-11T11:12:47.603Z,-0.14
2022-12-11T11:13:47.607Z,-0.13
2022-12-11T11:14:47.654Z,-0.11
2022-12-11T11:15:47.652Z,-0.12
2022-12-11T11:16:47.655Z,-0.15
2022-12-11T11:17:54.645Z,-0.19
2022-12-11T11:18:47.667Z,-0.20
2022-12-11T11:19:47.668Z,-0.20
2022-12-11T11:20:47.656Z,-0.17
2022-12-11T11:21:47.665Z,-0.16
2022-12-11T11:22:47.683Z,-0.15
2022-12-11T11:23:53.307Z,-0.12
2022-12-11T11:24:47.676Z,-0.09
2022-12-11T11:25:47.670Z,-0.07
2022-12-11T11:27:12.340Z,-0.05
2022-12-11T11:27:47.656Z,-0.08
2022-12-11T11:28:47.683Z,-0.10
2022-12-11T11:29:50.267Z,-0.09
2022-12-11T11:30:47.719Z,-0.08
2022-12-11T11:31:47.668Z,-0.08
2022-12-11T11:32:47.684Z,-0.08
2022-12-11T11:33:47.678Z,-0.05
2022-12-11T11:34:47.672Z,-0.05
2022-12-11T11:35:47.685Z,-0.04
2022-12-11T11:36:47.706Z,-0.04
2022-12-11T11:37:47.669Z,-0.02
2022-12-11T11:38:47.678Z,0.00
2022-12-11T11:39:47.677Z,0.02
2022-12-11T11:40:47.679Z,-0.01
2022-12-11T11:41:47.716Z,0.01
2022-12-11T11:42:47.669Z,0.00
2022-12-11T11:43:47.685Z,0.02
2022-12-11T11:44:47.680Z,0.03
2022-12-11T11:45:47.679Z,0.03
2022-12-11T11:46:47.714Z,0.05
2022-12-11T11:47:47.709Z,0.05
2022-12-11T11:48:47.712Z,0.06
2022-12-11T11:49:47.730Z,0.09
2022-12-11T11:50:47.713Z,0.08
2022-12-11T11:51:47.732Z,0.09
2022-12-11T11:52:47.722Z,0.09
2022-12-11T11:53:47.724Z,0.11
2022-12-11T11:54:47.716Z,0.12
2022-12-11T11:55:47.718Z,0.13
2022-12-11T11:56:47.758Z,0.12
2022-12-11T11:57:47.710Z,0.10
2022-12-11T11:58:47.706Z,0.07
2022-12-11T11:59:47.712Z,0.05
2022-12-11T12:00:47.712Z,0.06
2022-12-11T12:01:47.753Z,0.05
2022-12-11T12:02:47.785Z,0.03
2022-12-11T12:03:47.723Z,0.05
2022-12-11T12:04:47.736Z,0.05
2022-12-11T12:05:47.748Z,0.06
2022-12-11T12:06:50.737Z,0.08
2022-12-11T12:07:47.792Z,0.10
2022-12-11T12:08:47.748Z,0.10
2022-12-11T12:09:47.772Z,0.10
2022-12-11T12:10:47.723Z,0.10
2022-12-11T12:11:47.735Z,0.13
2022-12-11T12:12:47.739Z,0.14
2022-12-11T12:13:50.140Z,0.14
2022-12-11T12:14:52.344Z,0.15
2022-12-11T12:15:47.735Z,0.16
2022-12-11T12:16:53.617Z,0.20
2022-12-11T12:17:52.008Z,0.24
2022-12-11T12:18:47.731Z,0.24
2022-12-11T12:19:47.740Z,0.25
2022-12-11T12:20:47.751Z,0.25
2022-12-11T12:21:47.727Z,0.25
2022-12-11T12:22:47.760Z,0.25
2022-12-11T12:23:47.765Z,0.23
2022-12-11T12:24:47.734Z,0.24
2022-12-11T12:25:47.733Z,0.25
2022-12-11T12:26:47.749Z,0.28
2022-12-11T12:27:52.362Z,0.30
2022-12-11T12:28:47.751Z,0.30
2022-12-11T12:29:48.150Z,0.31
2022-12-11T12:30:47.745Z,0.32
2022-12-11T12:31:47.860Z,0.32
2022-12-11T12:32:47.765Z,0.34
2022-12-11T12:33:47.785Z,0.35
2022-12-11T12:34:47.753Z,0.37
2022-12-11T12:35:47.765Z,0.38
2022-12-11T12:36:47.753Z,0.39
2022-12-11T12:37:47.742Z,0.42
2022-12-11T12:38:47.765Z,0.44
2022-12-11T12:39:47.759Z,0.39
2022-12-11T12:40:47.771Z,0.39
2022-12-11T12:41:47.742Z,0.37
2022-12-11T12:42:48.155Z,0.28
2022-12-11T12:43:47.820Z,0.19
2022-12-11T12:44:47.778Z,0.14
2022-12-11T12:45:47.824Z,0.15
2022-12-11T12:46:47.759Z,0.17
2022-12-11T12:47:53.171Z,0.20
2022-12-11T12:48:47.786Z,0.20
2022-12-11T12:49:47.780Z,0.20
2022-12-11T12:50:47.772Z,0.20
2022-12-11T12:51:47.785Z,0.20
2022-12-11T12:52:47.885Z,0.19
2022-12-11T12:53:47.763Z,0.19
2022-12-11T12:54:47.793Z,0.19
2022-12-11T12:55:47.774Z,0.20
2022-12-11T12:56:47.766Z,0.22
2022-12-11T12:57:47.783Z,0.23