createdAt,value
2022-11-23T00:01:34.922Z,5.62
2022-11-23T00:04:24.856Z,5.49
2022-11-23T00:07:13.687Z,5.43
2022-11-23T00:10:02.178Z,5.46
2022-11-23T00:12:51.971Z,5.26
2022-11-23T00:15:41.651Z,5.34
2022-11-23T00:18:30.073Z,5.45
2022-11-23T00:21:20.326Z,5.46
2022-11-23T00:24:11.178Z,5.39
2022-11-23T00:26:59.585Z,5.48
2022-11-23T00:29:49.375Z,5.33
2022-11-23T00:32:37.834Z,5.37
2022-11-23T00:35:26.310Z,5.30
2022-11-23T00:38:14.751Z,5.27
2022-11-23T00:41:04.740Z,5.19
2022-11-23T00:43:53.411Z,5.18
2022-11-23T00:46:43.233Z,5.14
2022-11-23T00:49:32.021Z,5.14
2022-11-23T00:52:20.606Z,5.12
2022-11-23T00:55:09.491Z,5.00
2022-11-23T00:57:59.347Z,5.16
2022-11-23T01:00:48.077Z,5.02
2022-11-23T01:03:39.305Z,5.02
2022-11-23T01:06:29.493Z,5.19
2022-11-23T01:09:20.304Z,5.13
2022-11-23T01:12:08.774Z,5.22
2022-11-23T01:14:57.223Z,5.17
2022-11-23T01:17:45.675Z,5.25
2022-11-23T01:20:35.803Z,5.21
2022-11-23T01:23:24.319Z,5.10
2022-11-23T01:26:13.270Z,4.97
2022-11-23T01:29:01.713Z,4.85
2022-11-23T01:31:50.205Z,4.85
2022-11-23T01:34:38.740Z,4.72
2022-11-23T01:37:28.496Z,4.55
2022-11-23T01:40:17.500Z,4.37
2022-11-23T01:43:08.358Z,4.57
2022-11-23T01:45:58.539Z,4.54
2022-11-23T01:48:48.691Z,4.51
2022-11-23T01:51:39.457Z,4.42
2022-11-23T01:54:32.254Z,4.37
2022-11-23T01:57:23.951Z,4.43
2022-11-23T02:00:13.848Z,4.47
2022-11-23T02:03:03.282Z,4.46
2022-11-23T02:05:59.206Z,4.45
2022-11-23T02:08:48.499Z,4.53
2022-11-23T02:11:38.407Z,4.53
2022-11-23T02:14:27.080Z,4.50
2022-11-23T02:17:16.050Z,4.67
2022-11-23T02:20:09.036Z,4.76
2022-11-23T02:23:09.577Z,4.79
2022-11-23T02:26:02.577Z,4.85
2022-11-23T02:28:54.127Z,4.88
2022-11-23T02:31:42.546Z,5.07
2022-11-23T02:34:31.011Z,5.09
2022-11-23T02:37:19.712Z,5.19
2022-11-23T02:40:24.847Z,5.04
2022-11-23T02:43:15.087Z,5.21
2022-11-23T02:46:05.788Z,5.29
2022-11-23T02:48:54.218Z,5.37
2022-11-23T02:51:42.694Z,5.31
2022-11-23T02:54:31.173Z,5.24
2022-11-23T02:57:19.629Z,5.40
2022-11-23T03:00:11.183Z,5.40
2022-11-23T03:03:00.187Z,5.40
2022-11-23T03:05:48.675Z,5.26
2022-11-23T03:08:37.175Z,5.41
2022-11-23T03:11:25.762Z,5.41
2022-11-23T03:14:14.207Z,5.42
2022-11-23T03:17:04.165Z,5.39
2022-11-23T03:19:52.638Z,5.44
2022-11-23T03:22:41.064Z,4.61
2022-11-23T03:25:29.451Z,5.46
2022-11-23T03:28:17.873Z,5.35
2022-11-23T03:31:06.548Z,5.40
2022-11-23T03:33:56.305Z,5.39
2022-11-23T03:36:44.801Z,5.39
2022-11-23T03:39:34.027Z,5.29
2022-11-23T03:42:22.731Z,5.32
2022-11-23T03:45:11.386Z,5.45
2022-11-23T03:47:59.893Z,5.47
2022-11-23T03:50:49.683Z,5.22
2022-11-23T03:53:38.149Z,5.29
2022-11-23T03:56:26.583Z,5.24
2022-11-23T03:59:15.014Z,5.19
2022-11-23T04:02:03.480Z,5.17
2022-11-23T04:04:52.000Z,5.09
2022-11-23T04:07:41.806Z,5.10
2022-11-23T04:10:30.320Z,5.04
2022-11-23T04:13:19.150Z,4.99
2022-11-23T04:16:08.272Z,5.00
2022-11-23T04:18:56.710Z,4.99
2022-11-23T04:21:45.123Z,5.05
2022-11-23T04:24:34.940Z,5.13
2022-11-23T04:27:23.372Z,5.26
2022-11-23T04:30:12.781Z,5.26
2022-11-23T04:33:01.181Z,4.94
2022-11-23T04:35:49.650Z,5.32
2022-11-23T04:38:38.127Z,5.27
2022-11-23T04:41:27.959Z,5.21
2022-11-23T04:44:16.400Z,5.24
2022-11-23T04:47:05.089Z,4.98
2022-11-23T04:49:53.526Z,5.28
2022-11-23T04:52:41.956Z,4.95
2022-11-23T04:55:30.389Z,5.29
2022-11-23T04:58:20.257Z,5.21
2022-11-23T05:01:08.950Z,5.28
2022-11-23T05:03:57.474Z,5.42
2022-11-23T05:06:46.226Z,5.51
2022-11-23T05:09:35.935Z,5.47
2022-11-23T05:12:24.409Z,5.45
2022-11-23T05:15:14.582Z,5.56
2022-11-23T05:18:03.485Z,5.50
2022-11-23T05:20:51.935Z,5.43
2022-11-23T05:23:40.362Z,5.52
2022-11-23T05:26:28.805Z,5.55
2022-11-23T05:29:17.240Z,5.50
2022-11-23T05:32:07.692Z,5.42
2022-11-23T05:34:56.205Z,5.64
2022-11-23T05:37:44.689Z,5.67
2022-11-23T05:40:33.401Z,5.66
2022-11-23T05:43:21.886Z,5.72
2022-11-23T05:46:10.324Z,5.67
2022-11-23T05:49:00.097Z,5.64
2022-11-23T05:51:48.565Z,5.65
2022-11-23T05:54:37.112Z,5.61
2022-11-23T05:57:25.612Z,5.57
2022-11-23T06:00:15.682Z,5.55
2022-11-23T06:03:04.406Z,5.67
2022-11-23T06:05:54.277Z,5.52
2022-11-23T06:08:46.630Z,5.44
2022-11-23T06:11:37.413Z,5.37
2022-11-23T06:14:25.880Z,5.25
2022-11-23T06:17:14.308Z,5.18
2022-11-23T06:20:02.803Z,5.06
2022-11-23T06:22:54.488Z,4.94
2022-11-23T06:25:42.973Z,4.88
2022-11-23T06:28:31.399Z,4.78
2022-11-23T06:31:19.860Z,4.78
2022-11-23T06:34:08.467Z,4.93
2022-11-23T06:36:57.006Z,5.23
2022-11-23T06:39:46.834Z,5.34
2022-11-23T06:42:40.023Z,4.63
2022-11-23T06:45:28.844Z,5.18
2022-11-23T06:48:17.301Z,5.09
2022-11-23T06:51:05.918Z,5.06
2022-11-23T06:53:54.419Z,5.05
2022-11-23T06:56:44.339Z,5.32
2022-11-23T06:59:32.959Z,5.31
2022-11-23T07:02:21.651Z,5.33
2022-11-23T07:05:10.700Z,5.24
2022-11-23T07:07:59.163Z,5.30
2022-11-23T07:10:47.898Z,5.26
2022-11-23T07:13:37.708Z,4.94
2022-11-23T07:16:26.157Z,4.69
2022-11-23T07:19:14.621Z,4.62
2022-11-23T07:22:03.043Z,4.41
2022-11-23T07:24:51.465Z,4.39
2022-11-23T07:27:39.926Z,4.30
2022-11-23T07:30:31.129Z,4.31
2022-11-23T07:33:19.704Z,4.50
2022-11-23T07:36:09.126Z,4.76
2022-11-23T07:38:57.621Z,5.19
2022-11-23T07:41:46.623Z,5.52
2022-11-23T07:44:35.158Z,5.89
2022-11-23T07:47:24.992Z,6.20
2022-11-23T07:50:14.226Z,6.33
2022-11-23T07:53:03.459Z,6.72
2022-11-23T07:55:56.661Z,6.87
2022-11-23T07:58:45.172Z,6.80
2022-11-23T08:01:33.700Z,7.06
2022-11-23T08:04:23.950Z,7.31
2022-11-23T08:07:12.625Z,7.51
2022-11-23T08:10:01.162Z,7.76
2022-11-23T08:12:50.028Z,7.89
2022-11-23T08:15:38.634Z,8.02
2022-11-23T08:18:27.221Z,7.95
2022-11-23T08:21:17.051Z,8.42
2022-11-23T08:24:05.910Z,8.68
2022-11-23T08:26:54.460Z,8.88
2022-11-23T08:29:42.953Z,9.03
2022-11-23T08:32:31.505Z,9.35
2022-11-23T08:35:20.008Z,9.74
2022-11-23T08:38:10.669Z,9.97
2022-11-23T08:41:00.002Z,10.07
2022-11-23T08:43:48.563Z,9.94
2022-11-23T08:46:37.037Z,9.96
2022-11-23T08:49:25.471Z,9.93
2022-11-23T08:52:14.009Z,9.90
2022-11-23T08:55:03.970Z,9.89
2022-11-23T08:57:55.955Z,10.13
2022-11-23T09:00:44.400Z,10.25
2022-11-23T09:03:32.946Z,10.42
2022-11-23T09:06:27.007Z,10.26
2022-11-23T09:09:15.566Z,10.21
2022-11-23T09:12:06.156Z,10.31
2022-11-23T09:14:54.689Z,10.69
2022-11-23T09:17:43.316Z,10.88
2022-11-23T09:20:33.259Z,10.90
2022-11-23T09:23:21.983Z,10.91
2022-11-23T09:26:10.578Z,10.94
2022-11-23T09:29:00.549Z,10.56
2022-11-23T09:31:49.025Z,11.08
2022-11-23T09:34:37.729Z,11.04
2022-11-23T09:37:26.239Z,11.09
2022-11-23T09:40:17.040Z,10.94
2022-11-23T09:43:18.638Z,11.26
2022-11-23T09:46:14.567Z,11.42
2022-11-23T09:49:14.809Z,11.57
2022-11-23T09:52:03.430Z,11.72
2022-11-23T09:54:54.666Z,11.64
2022-11-23T09:57:44.568Z,11.63
2022-11-23T10:00:38.383Z,11.86
2022-11-23T10:03:29.145Z,11.97
2022-11-23T10:06:24.022Z,12.04
2022-11-23T10:09:20.668Z,12.12
2022-11-23T10:12:19.043Z,11.68
2022-11-23T10:15:14.075Z,11.95
2022-11-23T10:18:09.613Z,11.84
2022-11-23T10:21:05.343Z,11.97
2022-11-23T10:23:55.473Z,11.76
2022-11-23T10:26:45.298Z,11.99
2022-11-23T10:29:36.181Z,11.86
2022-11-23T10:32:29.659Z,11.71
2022-11-23T10:35:19.822Z,11.72
2022-11-23T10:38:18.852Z,12.01
2022-11-23T10:41:10.788Z,12.16
2022-11-23T10:44:05.522Z,11.96
2022-11-23T10:46:54.201Z,12.20
2022-11-23T10:49:57.763Z,12.29
2022-11-23T10:52:51.346Z,12.32
2022-11-23T10:55:50.730Z,12.37
2022-11-23T10:58:44.227Z,12.40
2022-11-23T11:01:32.783Z,12.57
2022-11-23T11:04:25.399Z,12.65
2022-11-23T11:07:23.865Z,12.66
2022-11-23T11:10:37.543Z,12.82
2022-11-23T11:13:30.590Z,12.76
2022-11-23T11:16:21.770Z,12.77
2022-11-23T11:19:23.758Z,12.90
2022-11-23T11:22:28.265Z,12.92
2022-11-23T11:25:29.719Z,12.97
2022-11-23T11:28:23.784Z,12.94
2022-11-23T11:31:44.065Z,12.88
2022-11-23T11:34:36.502Z,12.85
2022-11-23T11:37:33.346Z,12.94
2022-11-23T11:40:25.295Z,12.89
2022-11-23T11:43:18.664Z,12.70
2022-11-23T11:46:28.462Z,12.78
2022-11-23T11:49:21.950Z,12.89
2022-11-23T11:52:13.089Z,12.33
2022-11-23T11:55:06.595Z,12.76
2022-11-23T11:57:57.389Z,12.80
2022-11-23T12:00:47.647Z,12.87
2022-11-23T12:03:42.826Z,12.79
2022-11-23T12:06:34.576Z,12.95
2022-11-23T12:09:26.788Z,12.98
2022-11-23T12:12:17.740Z,12.83
2022-11-23T12:15:26.283Z,12.78
2022-11-23T12:18:42.250Z,12.82
2022-11-23T12:21:54.522Z,12.57
2022-11-23T12:24:57.795Z,12.56
2022-11-23T12:27:53.674Z,12.29
2022-11-23T12:30:48.229Z,12.51
2022-11-23T12:34:01.273Z,12.23
2022-11-23T12:37:03.481Z,12.37
2022-11-23T12:40:20.005Z,12.52
2022-11-23T12:43:14.122Z,12.62
2022-11-23T12:46:13.104Z,12.43
2022-11-23T12:49:11.331Z,12.50
2022-11-23T12:52:06.142Z,12.49
2022-11-23T12:54:58.496Z,12.31
2022-11-23T12:57:50.606Z,12.40
2022-11-23T13:00:40.942Z,12.41
2022-11-23T13:04:00.987Z,12.49
2022-11-23T13:07:30.299Z,12.50
2022-11-23T13:10:37.307Z,12.21
2022-11-23T13:13:48.761Z,12.11
2022-11-23T13:16:57.812Z,12.11
2022-11-23T13:20:16.674Z,12.06
2022-11-23T13:23:06.919Z,12.07
2022-11-23T13:26:13.788Z,12.11
2022-11-23T13:29:37.102Z,12.17
2022-11-23T13:32:35.850Z,12.01
2022-11-23T13:35:50.389Z,11.96
2022-11-23T13:38:44.645Z,11.88
2022-11-23T13:42:01.522Z,11.80
2022-11-23T13:44:50.006Z,11.70
2022-11-23T13:47:42.530Z,11.69
2022-11-23T13:50:33.004Z,11.60
2022-11-23T13:53:23.941Z,11.63
2022-11-23T13:56:27.167Z,11.48
2022-11-23T13:59:30.095Z,11.42
2022-11-23T14:02:28.171Z,11.42
2022-11-23T14:05:52.160Z,11.36
2022-11-23T14:08:41.591Z,11.34
2022-11-23T14:11:37.921Z,11.25
2022-11-23T14:14:32.143Z,11.28
2022-11-23T14:17:40.098Z,11.24
2022-11-23T14:21:09.463Z,11.13
2022-11-23T14:24:19.696Z,11.15
2022-11-23T14:27:46.150Z,11.03
2022-11-23T14:30:43.040Z,10.97
2022-11-23T14:33:37.073Z,10.95
2022-11-23T14:36:33.191Z,10.67
2022-11-23T14:39:49.538Z,10.77
2022-11-23T14:42:43.613Z,10.74
2022-11-23T14:45:34.921Z,10.74
2022-11-23T14:48:24.361Z,10.65
2022-11-23T14:51:14.324Z,10.57
2022-11-23T14:54:04.192Z,10.60
2022-11-23T14:56:54.094Z,10.61
2022-11-23T14:59:49.020Z,10.46
2022-11-23T15:02:39.738Z,10.47
2022-11-23T15:05:30.137Z,10.54
2022-11-23T15:08:20.968Z,10.42
2022-11-23T15:11:12.478Z,10.42
2022-11-23T15:14:03.791Z,10.35
2022-11-23T15:16:53.853Z,10.41
2022-11-23T15:19:42.769Z,10.41
2022-11-23T15:22:32.753Z,10.40
2022-11-23T15:25:21.568Z,10.46
2022-11-23T15:28:16.514Z,10.40
2022-11-23T15:31:27.461Z,10.05
2022-11-23T15:34:18.189Z,10.34
2022-11-23T15:37:06.802Z,10.26
2022-11-23T15:39:56.520Z,10.37
2022-11-23T15:42:45.678Z,10.34
2022-11-23T15:45:38.494Z,10.27
2022-11-23T15:48:30.646Z,10.34
2022-11-23T15:51:30.203Z,10.29
2022-11-23T15:54:22.161Z,10.31
2022-11-23T15:57:15.891Z,10.34
2022-11-23T16:00:07.541Z,10.33
2022-11-23T16:03:22.577Z,10.28
2022-11-23T16:06:19.523Z,10.18
2022-11-23T16:09:53.964Z,10.18
2022-11-23T16:12:49.645Z,10.21
2022-11-23T16:15:42.031Z,10.21
2022-11-23T16:18:31.921Z,10.19
2022-11-23T16:21:21.187Z,10.21
2022-11-23T16:24:19.127Z,10.24
2022-11-23T16:27:15.612Z,10.28
2022-11-23T16:30:04.881Z,10.40
2022-11-23T16:32:53.595Z,10.46
2022-11-23T16:35:42.222Z,10.58
2022-11-23T16:38:31.123Z,10.53
2022-11-23T16:41:19.868Z,10.41
2022-11-23T16:44:10.370Z,10.34
2022-11-23T16:47:14.500Z,10.19
2022-11-23T16:50:03.999Z,10.06
2022-11-23T16:52:52.710Z,9.89
2022-11-23T16:55:43.739Z,9.75
2022-11-23T16:58:35.445Z,9.64
2022-11-23T17:01:27.150Z,9.59
2022-11-23T17:04:16.973Z,9.46
2022-11-23T17:07:05.819Z,9.46
2022-11-23T17:09:54.357Z,9.42
2022-11-23T17:12:48.545Z,9.29
2022-11-23T17:15:37.783Z,9.29
2022-11-23T17:18:27.733Z,9.23
2022-11-23T17:21:16.279Z,8.85
2022-11-23T17:24:05.233Z,8.92
2022-11-23T17:26:54.238Z,9.10
2022-11-23T17:29:43.228Z,8.95
2022-11-23T17:32:32.823Z,8.90
2022-11-23T17:35:22.697Z,8.85
2022-11-23T17:38:15.000Z,8.83
2022-11-23T17:41:03.440Z,8.80
2022-11-23T17:43:51.974Z,8.79
2022-11-23T17:46:40.566Z,8.77
2022-11-23T17:49:29.194Z,8.77
2022-11-23T17:52:19.056Z,8.71
2022-11-23T17:55:08.865Z,8.73
2022-11-23T17:57:57.365Z,8.70
2022-11-23T18:00:45.894Z,8.68
2022-11-23T18:03:34.467Z,8.65
2022-11-23T18:06:24.146Z,8.64
2022-11-23T18:09:14.031Z,8.62
2022-11-23T18:12:02.726Z,8.61
2022-11-23T18:14:51.216Z,8.61
2022-11-23T18:17:40.187Z,8.65
2022-11-23T18:20:28.834Z,8.68
2022-11-23T18:23:17.453Z,8.68
2022-11-23T18:26:15.611Z,8.70
2022-11-23T18:29:04.646Z,8.77
2022-11-23T18:31:53.272Z,8.76
2022-11-23T18:34:41.782Z,8.82
2022-11-23T18:37:30.312Z,8.76
2022-11-23T18:40:18.972Z,8.73
2022-11-23T18:43:08.875Z,8.61
2022-11-23T18:45:57.460Z,8.82
2022-11-23T18:48:46.452Z,8.75
2022-11-23T18:51:35.060Z,8.77
2022-11-23T18:54:23.646Z,8.83
2022-11-23T18:57:16.428Z,8.80
2022-11-23T19:00:08.061Z,8.79
2022-11-23T19:02:57.682Z,8.69
2022-11-23T19:05:48.925Z,8.80
2022-11-23T19:08:39.892Z,8.83
2022-11-23T19:11:29.382Z,8.94
2022-11-23T19:14:17.880Z,8.19
2022-11-23T19:17:07.779Z,8.93
2022-11-23T19:19:56.301Z,8.95
2022-11-23T19:22:44.762Z,8.96
2022-11-23T19:25:33.778Z,9.09
2022-11-23T19:28:22.373Z,8.84
2022-11-23T19:31:12.229Z,9.15
2022-11-23T19:34:05.839Z,8.45
2022-11-23T19:36:54.541Z,9.15
2022-11-23T19:39:43.145Z,9.18
2022-11-23T19:42:31.878Z,8.84
2022-11-23T19:45:20.509Z,9.19
2022-11-23T19:48:09.045Z,9.15
2022-11-23T19:51:00.211Z,9.19
2022-11-23T19:53:49.367Z,9.17
2022-11-23T19:56:38.580Z,9.23
2022-11-23T19:59:27.698Z,9.21
2022-11-23T20:02:24.181Z,8.86
2022-11-23T20:05:12.920Z,9.27
2022-11-23T20:08:02.911Z,9.19
2022-11-23T20:10:51.615Z,9.33
2022-11-23T20:13:40.484Z,9.28
2022-11-23T20:16:31.229Z,9.34
2022-11-23T20:19:19.922Z,9.30
2022-11-23T20:22:08.785Z,9.46
2022-11-23T20:24:59.993Z,9.45
2022-11-23T20:27:48.486Z,9.41
2022-11-23T20:30:37.096Z,9.43
2022-11-23T20:33:25.667Z,9.34
2022-11-23T20:36:16.530Z,9.25
2022-11-23T20:39:06.862Z,9.27
2022-11-23T20:41:58.568Z,9.23
2022-11-23T20:44:47.159Z,9.16
2022-11-23T20:47:35.780Z,9.08
2022-11-23T20:50:26.973Z,9.23
2022-11-23T20:53:15.474Z,9.24
2022-11-23T20:56:05.164Z,9.17
2022-11-23T20:58:57.124Z,9.18
2022-11-23T21:01:45.642Z,9.24
2022-11-23T21:04:34.446Z,9.32
2022-11-23T21:07:23.419Z,9.24
2022-11-23T21:10:31.931Z,9.43
2022-11-23T21:13:49.189Z,9.21
2022-11-23T21:16:41.075Z,9.23
2022-11-23T21:19:30.718Z,9.23
2022-11-23T21:22:19.313Z,9.38
2022-11-23T21:25:08.505Z,9.50
2022-11-23T21:27:58.114Z,9.43
2022-11-23T21:30:46.638Z,9.53
2022-11-23T21:33:37.315Z,9.57
2022-11-23T21:36:25.786Z,9.48
2022-11-23T21:39:15.792Z,9.52
2022-11-23T21:42:04.393Z,9.49
2022-11-23T21:44:52.918Z,9.56
2022-11-23T21:47:41.408Z,9.51
2022-11-23T21:50:31.236Z,9.58
2022-11-23T21:53:20.106Z,9.65
2022-11-23T21:56:11.648Z,9.63
2022-11-23T21:59:00.420Z,9.60
2022-11-23T22:01:49.116Z,9.62
2022-11-23T22:04:38.198Z,9.67
2022-11-23T22:07:28.115Z,9.65
2022-11-23T22:10:17.214Z,9.62
2022-11-23T22:13:05.702Z,9.61
2022-11-23T22:15:54.338Z,9.70
2022-11-23T22:18:42.957Z,9.67
2022-11-23T22:21:34.328Z,9.83
2022-11-23T22:24:24.150Z,9.69
2022-11-23T22:27:12.709Z,9.81
2022-11-23T22:30:01.192Z,9.89
2022-11-23T22:32:49.644Z,9.98
2022-11-23T22:35:38.193Z,10.02
2022-11-23T22:38:27.832Z,10.01
2022-11-23T22:41:18.706Z,9.90
2022-11-23T22:44:09.274Z,9.91
2022-11-23T22:46:57.838Z,9.90
2022-11-23T22:49:46.770Z,9.92
2022-11-23T22:52:35.215Z,9.93
2022-11-23T22:55:23.740Z,9.96
2022-11-23T22:58:13.589Z,9.86
2022-11-23T23:01:06.484Z,9.85
2022-11-23T23:03:56.147Z,9.44
2022-11-23T23:06:45.032Z,9.93
2022-11-23T23:09:33.488Z,8.52
2022-11-23T23:12:21.931Z,9.88
2022-11-23T23:15:12.228Z,9.78
2022-11-23T23:18:00.648Z,9.94
2022-11-23T23:20:49.114Z,9.80
2022-11-23T23:23:37.897Z,9.81
2022-11-23T23:26:27.632Z,9.73
2022-11-23T23:29:16.137Z,9.65
2022-11-23T23:32:06.682Z,9.77
2022-11-23T23:34:55.222Z,9.75
2022-11-23T23:37:43.645Z,9.65
2022-11-23T23:40:32.133Z,9.66
2022-11-23T23:43:23.908Z,9.61
2022-11-23T23:46:13.636Z,9.57
2022-11-23T23:49:03.861Z,9.43
2022-11-23T23:51:52.331Z,9.60
2022-11-23T23:54:40.772Z,9.62
2022-11-23T23:57:30.439Z,9.42
