createdAt,value
2019-02-19T00:04:03.610Z,33.93
2019-02-19T00:06:51.925Z,32.33
2019-02-19T00:09:39.966Z,33.00
2019-02-19T00:12:28.096Z,32.27
2019-02-19T00:15:16.218Z,31.00
2019-02-19T00:18:04.345Z,29.00
2019-02-19T00:20:52.714Z,37.73
2019-02-19T00:23:40.767Z,36.50
2019-02-19T00:26:28.885Z,30.17
2019-02-19T00:29:16.921Z,29.17
2019-02-19T00:32:05.040Z,27.30
2019-02-19T00:34:53.410Z,31.27
2019-02-19T00:37:41.530Z,31.20
2019-02-19T00:40:29.642Z,26.10
2019-02-19T00:43:17.766Z,33.10
2019-02-19T00:46:05.884Z,30.97
2019-02-19T00:48:54.017Z,25.97
2019-02-19T00:51:42.124Z,31.70
2019-02-19T00:54:22.922Z,31.40
2019-02-19T00:57:03.806Z,33.40
2019-02-19T00:59:44.621Z,34.23
2019-02-19T01:02:25.306Z,31.23
2019-02-19T01:05:06.026Z,32.47
2019-02-19T01:07:46.621Z,28.93
2019-02-19T01:10:27.330Z,31.90
2019-02-19T01:13:08.117Z,35.87
2019-02-19T01:15:48.818Z,31.80
2019-02-19T01:18:29.917Z,31.73
2019-02-19T01:21:10.629Z,28.20
2019-02-19T01:23:51.213Z,33.30
2019-02-19T01:26:31.935Z,30.43
2019-02-19T01:29:12.844Z,27.80
2019-02-19T01:31:53.429Z,31.37
2019-02-19T01:34:34.073Z,29.47
2019-02-19T01:37:14.843Z,31.70
2019-02-19T01:39:55.582Z,33.60
2019-02-19T01:45:18.145Z,31.57
2019-02-19T01:47:59.204Z,32.57
2019-02-19T01:50:40.175Z,29.90
2019-02-19T01:53:20.792Z,27.40
2019-02-19T01:56:01.465Z,29.87
2019-02-19T01:58:40.604Z,32.40
2019-02-19T02:01:28.650Z,29.70
2019-02-19T02:04:16.789Z,33.80
2019-02-19T02:07:04.918Z,28.87
2019-02-19T02:09:52.962Z,32.37
2019-02-19T02:12:41.008Z,33.53
2019-02-19T02:18:36.228Z,27.00
2019-02-19T02:21:24.345Z,33.73
2019-02-19T02:24:12.493Z,30.00
2019-02-19T02:27:00.829Z,29.37
2019-02-19T02:29:48.957Z,30.93
2019-02-19T02:32:36.991Z,33.30
2019-02-19T02:35:25.298Z,27.50
2019-02-19T02:38:13.415Z,28.43
2019-02-19T02:41:01.468Z,30.17
2019-02-19T02:43:49.535Z,30.23
2019-02-19T02:46:37.813Z,30.83
2019-02-19T02:49:25.421Z,31.93
2019-02-19T02:52:05.909Z,34.87
2019-02-19T02:54:46.290Z,33.87
2019-02-19T02:57:26.778Z,31.80
2019-02-19T03:00:08.099Z,28.87
2019-02-19T03:02:48.932Z,35.30
2019-02-19T03:05:29.765Z,29.27
2019-02-19T03:08:10.498Z,28.37
2019-02-19T03:10:51.394Z,28.30
2019-02-19T03:13:32.046Z,30.50
2019-02-19T03:16:12.780Z,29.27
2019-02-19T03:18:53.506Z,26.87
2019-02-19T03:21:34.281Z,31.63
2019-02-19T03:24:15.144Z,37.43
2019-02-19T03:26:55.830Z,26.03
2019-02-19T03:29:36.257Z,31.83
2019-02-19T03:32:16.933Z,29.30
2019-02-19T03:34:57.697Z,27.93
2019-02-19T03:37:38.275Z,30.67
2019-02-19T03:40:19.059Z,29.70
2019-02-19T03:45:42.123Z,31.87
2019-02-19T03:51:05.573Z,31.60
2019-02-19T03:56:32.154Z,26.10
2019-02-19T04:01:55.303Z,30.87
2019-02-19T04:04:35.710Z,28.23
2019-02-19T04:07:16.225Z,33.00
2019-02-19T04:09:56.822Z,28.60
2019-02-19T04:12:37.891Z,23.37
2019-02-19T04:15:18.374Z,33.30
2019-02-19T04:17:59.333Z,29.43
2019-02-19T04:20:40.021Z,29.10
2019-02-19T04:23:20.773Z,29.20
2019-02-19T04:26:01.470Z,30.87
2019-02-19T04:28:42.183Z,28.23
2019-02-19T04:31:22.806Z,27.87
2019-02-19T04:34:03.901Z,26.43
2019-02-19T04:36:44.594Z,28.47
2019-02-19T04:39:25.548Z,28.40
2019-02-19T04:42:06.206Z,28.23
2019-02-19T04:44:46.794Z,29.90
2019-02-19T04:47:27.606Z,33.93
2019-02-19T04:50:08.385Z,28.13
2019-02-19T04:52:49.503Z,28.47
2019-02-19T04:55:30.371Z,26.03
2019-02-19T05:01:00.271Z,35.87
2019-02-19T05:03:40.800Z,34.27
2019-02-19T05:06:21.756Z,39.40
2019-02-19T05:09:02.492Z,31.10
2019-02-19T05:11:43.260Z,32.00
2019-02-19T05:14:24.111Z,32.30
2019-02-19T05:17:04.739Z,34.83
2019-02-19T05:19:45.971Z,32.80
2019-02-19T05:22:26.654Z,32.67
2019-02-19T05:25:07.330Z,30.90
2019-02-19T05:27:48.230Z,31.07
2019-02-19T05:30:29.161Z,30.67
2019-02-19T05:33:09.824Z,32.00
2019-02-19T05:35:50.603Z,30.97
2019-02-19T05:38:31.703Z,31.77
2019-02-19T05:41:12.395Z,41.63
2019-02-19T05:43:52.889Z,38.63
2019-02-19T05:46:33.839Z,31.87
2019-02-19T05:49:14.406Z,39.23
2019-02-19T05:51:54.778Z,42.47
2019-02-19T05:54:35.106Z,45.60
2019-02-19T05:57:15.873Z,41.77
2019-02-19T05:59:56.403Z,34.80
2019-02-19T06:02:37.001Z,37.37
2019-02-19T06:05:17.518Z,44.63
2019-02-19T06:07:58.005Z,47.37
2019-02-19T06:10:38.476Z,40.30
2019-02-19T06:13:18.956Z,42.30
2019-02-19T06:15:59.545Z,42.33
2019-02-19T06:18:40.341Z,41.33
2019-02-19T06:21:25.947Z,39.57
2019-02-19T06:24:06.695Z,44.57
2019-02-19T06:26:47.277Z,36.90
2019-02-19T06:29:27.977Z,40.33
2019-02-19T06:32:08.597Z,37.73
2019-02-19T06:34:49.310Z,33.07
2019-02-19T06:37:29.819Z,33.83
2019-02-19T06:40:10.692Z,37.13
2019-02-19T06:42:51.242Z,39.20
2019-02-19T06:45:31.838Z,38.53
2019-02-19T06:48:12.269Z,40.30
2019-02-19T06:50:53.213Z,41.73
2019-02-19T06:53:34.010Z,45.37
2019-02-19T06:56:14.635Z,43.73
2019-02-19T06:58:55.749Z,52.83
2019-02-19T07:01:58.448Z,46.30
2019-02-19T07:04:43.883Z,42.00
2019-02-19T07:07:24.971Z,44.23
2019-02-19T07:10:05.307Z,43.17
2019-02-19T07:12:45.778Z,42.37
2019-02-19T07:15:26.154Z,43.80
2019-02-19T07:18:06.871Z,46.17
2019-02-19T07:23:36.712Z,50.63
2019-02-19T07:26:17.688Z,44.07
2019-02-19T07:28:58.522Z,38.87
2019-02-19T07:31:39.245Z,41.23
2019-02-19T07:34:20.037Z,39.30
2019-02-19T07:37:00.782Z,34.97
2019-02-19T07:39:41.769Z,37.03
2019-02-19T07:42:22.281Z,37.13
2019-02-19T07:45:02.904Z,37.27
2019-02-19T07:47:43.689Z,34.70
2019-02-19T07:50:24.213Z,37.77
2019-02-19T07:53:05.123Z,33.47
2019-02-19T07:55:45.723Z,35.43
2019-02-19T07:58:26.466Z,40.57
2019-02-19T08:01:06.866Z,36.93
2019-02-19T08:03:47.400Z,39.60
2019-02-19T08:06:28.447Z,32.93
2019-02-19T08:09:09.051Z,34.00
2019-02-19T08:14:39.234Z,31.13
2019-02-19T08:17:20.271Z,28.37
2019-02-19T08:20:00.932Z,28.47
2019-02-19T08:22:42.095Z,29.73
2019-02-19T08:25:21.453Z,27.97
2019-02-19T08:28:09.494Z,30.73
2019-02-19T08:30:57.518Z,28.17
2019-02-19T08:33:45.659Z,24.90
2019-02-19T08:36:33.689Z,29.07
2019-02-19T08:39:21.814Z,23.90
2019-02-19T08:42:09.862Z,27.03
2019-02-19T08:44:57.923Z,22.87
2019-02-19T08:47:45.955Z,19.60
2019-02-19T08:50:33.986Z,21.93
2019-02-19T08:53:15.069Z,20.03
2019-02-19T08:55:55.707Z,19.87
2019-02-19T08:58:36.030Z,25.27
2019-02-19T09:01:16.858Z,20.03
2019-02-19T09:03:57.444Z,21.27
2019-02-19T09:06:37.938Z,20.73
2019-02-19T09:09:18.548Z,18.40
2019-02-19T09:11:59.039Z,20.50
2019-02-19T09:14:40.316Z,19.27
2019-02-19T09:17:21.209Z,21.23
2019-02-19T09:20:01.931Z,22.98
2019-02-19T09:22:42.441Z,20.02
2019-02-19T09:25:23.447Z,19.45
2019-02-19T09:28:04.066Z,20.10
2019-02-19T09:30:44.534Z,18.45
2019-02-19T09:33:25.405Z,20.48
2019-02-19T09:36:05.961Z,16.80
2019-02-19T09:38:46.628Z,19.20
2019-02-19T09:41:27.157Z,17.20
2019-02-19T09:44:07.876Z,20.23
2019-02-19T09:46:48.413Z,16.75
2019-02-19T09:49:29.229Z,16.12
2019-02-19T09:52:10.102Z,16.12
2019-02-19T09:54:51.201Z,16.02
2019-02-19T09:57:32.729Z,17.60
2019-02-19T10:00:13.392Z,14.20
2019-02-19T10:02:54.068Z,19.25
2019-02-19T10:05:35.083Z,15.98
2019-02-19T10:08:15.943Z,14.68
2019-02-19T10:10:56.574Z,16.67
2019-02-19T10:13:36.936Z,14.13
2019-02-19T10:16:17.622Z,15.75
2019-02-19T10:18:58.522Z,15.93
2019-02-19T10:24:28.282Z,16.82
2019-02-19T10:27:09.065Z,18.85
2019-02-19T10:29:52.894Z,15.20
2019-02-19T10:32:34.177Z,15.28
2019-02-19T10:35:14.720Z,16.67
2019-02-19T10:37:55.078Z,15.13
2019-02-19T10:40:36.037Z,13.53
2019-02-19T10:43:17.421Z,14.63
2019-02-19T10:45:58.585Z,13.98
2019-02-19T10:48:39.678Z,14.65
2019-02-19T10:51:20.025Z,14.40
2019-02-19T10:54:00.526Z,12.68
2019-02-19T10:56:41.331Z,14.38
2019-02-19T10:59:22.614Z,14.38
2019-02-19T11:02:03.602Z,13.45
2019-02-19T11:04:44.003Z,14.00
2019-02-19T11:07:12.886Z,14.73
2019-02-19T11:10:02.010Z,12.58
2019-02-19T11:12:50.107Z,13.55
2019-02-19T11:15:38.264Z,15.65
2019-02-19T11:18:28.679Z,13.53
2019-02-19T11:21:19.467Z,16.30
2019-02-19T11:24:06.146Z,14.63
2019-02-19T11:26:54.512Z,15.68
2019-02-19T11:29:42.640Z,13.48
2019-02-19T11:32:31.017Z,13.20
2019-02-19T11:35:19.178Z,13.08
2019-02-19T11:38:07.369Z,16.87
2019-02-19T11:40:55.658Z,13.32
2019-02-19T11:43:43.954Z,14.90
2019-02-19T11:46:32.101Z,14.60
2019-02-19T11:49:20.142Z,12.43
2019-02-19T11:52:08.341Z,17.07
2019-02-19T11:54:49.769Z,12.58
2019-02-19T11:57:31.032Z,16.90
2019-02-19T12:00:13.317Z,16.52
2019-02-19T12:02:54.429Z,18.73
2019-02-19T12:05:35.618Z,17.02
2019-02-19T12:08:16.176Z,17.05
2019-02-19T12:10:56.546Z,14.28
2019-02-19T12:13:37.236Z,14.30
2019-02-19T12:16:19.233Z,12.90
2019-02-19T12:19:00.214Z,15.68
2019-02-19T12:21:40.941Z,10.55
2019-02-19T12:24:21.353Z,9.50
2019-02-19T12:27:01.897Z,11.80
2019-02-19T12:29:42.545Z,11.48
2019-02-19T12:32:23.725Z,14.95
2019-02-19T12:35:04.725Z,15.45
2019-02-19T12:37:45.221Z,12.37
2019-02-19T12:40:25.665Z,10.13
2019-02-19T12:43:04.845Z,11.65
2019-02-19T12:45:52.994Z,13.90
2019-02-19T12:48:41.063Z,12.55
2019-02-19T12:51:29.096Z,14.60
2019-02-19T12:54:10.025Z,14.43
2019-02-19T12:56:50.726Z,11.75
2019-02-19T12:59:31.257Z,14.45
2019-02-19T13:02:12.215Z,13.03
2019-02-19T13:04:53.038Z,12.90
2019-02-19T13:07:33.558Z,13.15
2019-02-19T13:10:14.065Z,9.43
2019-02-19T13:12:54.958Z,9.88
2019-02-19T13:15:35.398Z,8.98
2019-02-19T13:18:15.975Z,14.85
2019-02-19T13:20:56.905Z,12.28
2019-02-19T13:23:37.881Z,10.48
2019-02-19T13:26:18.605Z,10.25
2019-02-19T13:28:59.565Z,10.20
2019-02-19T13:31:40.286Z,11.45
2019-02-19T13:34:21.081Z,12.18
2019-02-19T13:37:01.885Z,11.03
2019-02-19T13:39:42.569Z,16.40
2019-02-19T13:45:05.153Z,17.10
2019-02-19T13:50:27.797Z,15.98
2019-02-19T13:53:27.252Z,14.43
2019-02-19T13:56:08.083Z,14.53
2019-02-19T13:58:48.787Z,14.03
2019-02-19T14:04:18.629Z,11.78
2019-02-19T14:06:49.037Z,11.60
2019-02-19T14:09:37.133Z,10.08
2019-02-19T14:12:25.165Z,17.23
2019-02-19T14:15:32.346Z,8.18
2019-02-19T14:21:53.507Z,10.78
2019-02-19T14:24:56.934Z,10.68
2019-02-19T14:28:04.113Z,10.53
2019-02-19T14:31:11.215Z,7.78
2019-02-19T14:34:18.431Z,13.78
2019-02-19T14:37:15.939Z,9.87
2019-02-19T14:40:23.218Z,9.18
2019-02-19T14:43:30.385Z,8.48
2019-02-19T14:49:47.175Z,8.95
2019-02-19T14:52:50.397Z,10.55
2019-02-19T14:55:53.462Z,10.78
2019-02-19T14:58:53.548Z,16.65
2019-02-19T15:07:47.943Z,10.70
2019-02-19T15:10:31.367Z,12.17
2019-02-19T15:19:38.912Z,12.00
2019-02-19T15:22:37.052Z,13.90
2019-02-19T15:25:37.437Z,11.23
2019-02-19T15:28:38.869Z,13.27
2019-02-19T15:31:26.694Z,14.37
2019-02-19T15:34:22.769Z,13.23
2019-02-19T15:37:28.316Z,9.67
2019-02-19T15:40:24.348Z,14.00
2019-02-19T15:43:27.099Z,15.60
2019-02-19T15:46:27.471Z,10.70
2019-02-19T15:49:27.770Z,10.13
2019-02-19T15:52:25.463Z,12.00
2019-02-19T15:55:26.661Z,10.10
2019-02-19T15:58:30.105Z,12.13
2019-02-19T16:01:39.502Z,13.10
2019-02-19T16:04:34.000Z,13.87
2019-02-19T16:07:33.868Z,12.37
2019-02-19T16:13:07.673Z,13.37
2019-02-19T16:16:07.631Z,10.90
2019-02-19T16:19:07.780Z,16.70
2019-02-19T16:22:07.825Z,13.07
2019-02-19T16:25:07.319Z,15.33
2019-02-19T16:28:03.325Z,14.97
2019-02-19T16:31:09.520Z,18.90
2019-02-19T16:34:09.801Z,10.10
2019-02-19T16:37:02.854Z,14.77
2019-02-19T16:39:50.957Z,17.30
2019-02-19T16:45:53.854Z,13.60
2019-02-19T16:49:01.040Z,19.50
2019-02-19T16:52:03.832Z,11.83
2019-02-19T16:54:50.452Z,13.10
2019-02-19T16:57:53.157Z,10.20
2019-02-19T17:00:58.530Z,15.37
2019-02-19T17:03:58.197Z,13.37
2019-02-19T17:06:57.774Z,12.00
2019-02-19T17:09:58.958Z,16.57
2019-02-19T17:16:00.552Z,15.77
2019-02-19T17:18:49.149Z,15.93
2019-02-19T17:21:52.782Z,14.67
2019-02-19T17:24:52.919Z,14.57
2019-02-19T17:27:46.746Z,15.67
2019-02-19T17:30:52.104Z,15.30
2019-02-19T17:33:51.611Z,15.53
2019-02-19T17:36:57.375Z,17.37
2019-02-19T17:39:48.161Z,12.07
2019-02-19T17:42:55.272Z,13.00
2019-02-19T17:45:49.948Z,13.60
2019-02-19T17:48:57.041Z,12.87
2019-02-19T17:52:04.494Z,13.27
2019-02-19T17:55:04.511Z,15.47
2019-02-19T17:57:54.822Z,19.30
2019-02-19T18:00:46.125Z,15.03
2019-02-19T18:03:38.278Z,13.37
2019-02-19T18:09:46.477Z,15.87
2019-02-19T18:12:46.646Z,15.90
2019-02-19T18:15:53.086Z,16.23
2019-02-19T18:18:46.053Z,17.30
2019-02-19T18:21:26.950Z,16.77
2019-02-19T18:24:07.813Z,20.47
2019-02-19T18:26:48.391Z,24.37
2019-02-19T18:29:29.025Z,25.37
2019-02-19T18:32:09.758Z,21.77
2019-02-19T18:34:50.790Z,19.93
2019-02-19T18:37:31.297Z,23.47
2019-02-19T18:40:12.110Z,27.53
2019-02-19T18:42:52.880Z,24.87
2019-02-19T18:45:34.194Z,21.03
2019-02-19T18:48:15.138Z,19.73
2019-02-19T18:50:58.533Z,21.93
2019-02-19T18:53:38.232Z,16.97
2019-02-19T18:56:18.809Z,20.37
2019-02-19T18:58:59.494Z,16.97
2019-02-19T19:01:40.294Z,16.33
2019-02-19T19:04:21.378Z,23.77
2019-02-19T19:07:02.172Z,38.50
2019-02-19T19:09:43.214Z,22.70
2019-02-19T19:15:25.822Z,25.50
2019-02-19T19:18:06.713Z,21.93
2019-02-19T19:23:33.229Z,28.50
2019-02-19T19:26:13.699Z,26.13
2019-02-19T19:28:54.342Z,21.93
2019-02-19T19:31:34.841Z,21.33
2019-02-19T19:34:15.597Z,23.73
2019-02-19T19:36:56.206Z,19.70
2019-02-19T19:39:36.811Z,16.93
2019-02-19T19:42:17.901Z,20.60
2019-02-19T19:44:58.265Z,24.80
2019-02-19T19:47:38.909Z,21.83
2019-02-19T19:50:18.009Z,18.90
2019-02-19T19:52:59.010Z,23.60
2019-02-19T20:01:07.333Z,19.60
2019-02-19T20:03:47.999Z,20.60
2019-02-19T20:06:28.576Z,24.20
2019-02-19T20:09:09.146Z,21.30
2019-02-19T20:11:49.645Z,20.70
2019-02-19T20:14:30.330Z,20.17
2019-02-19T20:17:10.957Z,23.07
2019-02-19T20:19:51.626Z,24.90
2019-02-19T20:22:32.479Z,22.77
2019-02-19T20:25:13.184Z,22.30
2019-02-19T20:27:53.774Z,27.23
2019-02-19T20:30:34.487Z,24.70
2019-02-19T20:33:15.066Z,27.73
2019-02-19T20:35:55.822Z,25.67
2019-02-19T20:38:36.597Z,26.33
2019-02-19T20:41:17.466Z,28.87
2019-02-19T20:43:58.311Z,25.37
2019-02-19T20:46:39.001Z,26.87
2019-02-19T20:49:19.640Z,27.60
2019-02-19T20:52:00.204Z,31.30
2019-02-19T20:54:41.071Z,37.57
2019-02-19T20:57:20.199Z,54.23
2019-02-19T21:00:10.091Z,35.33
2019-02-19T21:02:58.178Z,38.13
2019-02-19T21:05:46.209Z,32.03
2019-02-19T21:08:34.352Z,28.50
2019-02-19T21:11:22.441Z,29.67
2019-02-19T21:14:10.568Z,28.83
2019-02-19T21:16:58.678Z,25.63
2019-02-19T21:19:46.789Z,26.17
2019-02-19T21:22:35.129Z,28.53
2019-02-19T21:25:30.776Z,28.17
2019-02-19T21:28:13.014Z,26.20
2019-02-19T21:31:01.108Z,25.87
2019-02-19T21:33:49.165Z,26.40
2019-02-19T21:36:38.936Z,33.73
2019-02-19T21:39:27.045Z,28.87
2019-02-19T21:42:15.401Z,31.57
2019-02-19T21:45:03.896Z,35.17
2019-02-19T21:47:52.048Z,38.03
2019-02-19T21:50:40.208Z,35.00
2019-02-19T21:53:20.940Z,39.70
2019-02-19T21:56:01.637Z,32.00
2019-02-19T22:01:24.288Z,35.70
2019-02-19T22:04:04.883Z,38.60
2019-02-19T22:09:38.751Z,44.37
2019-02-19T22:12:19.488Z,40.80
2019-02-19T22:14:59.895Z,37.47
2019-02-19T22:17:40.749Z,34.27
2019-02-19T22:20:46.267Z,33.03
2019-02-19T22:23:26.894Z,32.53
2019-02-19T22:26:07.581Z,34.63
2019-02-19T22:28:48.246Z,35.20
2019-02-19T22:31:29.137Z,36.90
2019-02-19T22:34:09.925Z,40.03
2019-02-19T22:36:50.873Z,32.47
2019-02-19T22:39:31.259Z,39.67
2019-02-19T22:42:13.487Z,36.20
2019-02-19T22:44:54.997Z,34.97
2019-02-19T22:47:35.738Z,31.90
2019-02-19T22:50:16.308Z,34.90
2019-02-19T22:55:57.302Z,34.70
2019-02-19T22:58:38.433Z,33.40
2019-02-19T23:01:41.354Z,32.43
2019-02-19T23:04:21.861Z,34.23
2019-02-19T23:07:02.659Z,32.63
2019-02-19T23:09:43.418Z,36.10
2019-02-19T23:12:24.325Z,40.17
2019-02-19T23:15:05.490Z,39.87
2019-02-19T23:17:45.842Z,41.60
2019-02-19T23:20:26.750Z,38.73
2019-02-19T23:23:07.366Z,40.30
2019-02-19T23:25:48.050Z,44.90
2019-02-19T23:28:29.018Z,42.83
2019-02-19T23:31:09.579Z,41.17
2019-02-19T23:33:50.379Z,42.40
2019-02-19T23:36:50.017Z,35.63
2019-02-19T23:39:30.681Z,38.03
2019-02-19T23:42:11.381Z,38.50
2019-02-19T23:44:52.201Z,35.40
2019-02-19T23:47:33.023Z,36.47
2019-02-19T23:50:13.551Z,33.40
2019-02-19T23:52:53.942Z,32.07
2019-02-19T23:55:34.789Z,34.60
2019-02-19T23:58:15.494Z,43.07
