createdAt,value
2022-12-08T00:00:04.743Z,3.30
2022-12-08T00:05:04.994Z,3.10
2022-12-08T00:10:25.147Z,2.90
2022-12-08T00:15:05.535Z,3.50
2022-12-08T00:20:03.053Z,3.20
2022-12-08T00:25:03.403Z,3.40
2022-12-08T00:30:03.333Z,3.20
2022-12-08T00:35:03.336Z,3.00
2022-12-08T00:40:03.309Z,3.10
2022-12-08T00:45:04.141Z,3.20
2022-12-08T00:50:03.415Z,3.30
2022-12-08T00:55:03.146Z,3.10
2022-12-08T01:00:04.327Z,3.00
2022-12-08T01:05:02.788Z,3.30
2022-12-08T01:10:02.875Z,3.50
2022-12-08T01:15:02.999Z,3.30
2022-12-08T01:20:03.980Z,3.30
2022-12-08T01:25:02.192Z,3.20
2022-12-08T01:30:03.895Z,3.40
2022-12-08T01:35:03.462Z,4.00
2022-12-08T01:40:03.856Z,3.70
2022-12-08T01:45:03.337Z,3.50
2022-12-08T01:50:03.551Z,3.50
2022-12-08T01:55:01.886Z,3.70
2022-12-08T02:00:02.237Z,3.90
2022-12-08T02:05:01.668Z,4.00
2022-12-08T02:10:02.188Z,3.90
2022-12-08T02:15:05.800Z,4.20
2022-12-08T02:20:05.777Z,4.30
2022-12-08T02:25:02.807Z,4.30
2022-12-08T02:30:01.575Z,4.70
2022-12-08T02:35:01.455Z,4.70
2022-12-08T02:40:01.561Z,5.10
2022-12-08T02:45:01.223Z,5.10
2022-12-08T02:50:01.143Z,5.10
2022-12-08T02:55:01.004Z,5.50
2022-12-08T03:00:01.142Z,5.40
2022-12-08T03:05:00.955Z,5.20
2022-12-08T03:10:01.011Z,5.10
2022-12-08T03:15:00.720Z,4.80
2022-12-08T03:20:00.780Z,5.50
2022-12-08T03:25:00.594Z,5.20
2022-12-08T03:30:00.663Z,5.60
2022-12-08T03:35:04.291Z,5.20
2022-12-08T03:40:04.921Z,5.40
2022-12-08T03:45:00.329Z,5.30
2022-12-08T03:50:02.037Z,5.20
2022-12-08T03:55:00.491Z,4.80
2022-12-08T04:00:00.441Z,5.60
2022-12-08T04:05:03.970Z,5.10
2022-12-08T04:09:59.982Z,5.20
2022-12-08T04:15:00.400Z,5.10
2022-12-08T04:20:01.508Z,5.20
2022-12-08T04:24:59.783Z,5.30
2022-12-08T04:29:59.721Z,5.50
2022-12-08T04:35:01.083Z,5.10
2022-12-08T04:39:59.590Z,5.20
2022-12-08T04:45:03.462Z,5.10
2022-12-08T04:49:59.450Z,5.00
2022-12-08T04:54:59.690Z,5.50
2022-12-08T04:59:59.412Z,5.30
2022-12-08T05:04:59.635Z,5.40
2022-12-08T05:09:59.391Z,5.30
2022-12-08T05:15:03.396Z,5.10
2022-12-08T05:19:59.244Z,4.60
2022-12-08T05:24:58.979Z,5.40
2022-12-08T05:30:00.338Z,4.90
2022-12-08T05:34:59.141Z,5.20
2022-12-08T05:39:58.790Z,5.00
2022-12-08T05:44:58.732Z,5.80
2022-12-08T05:50:02.970Z,5.70
2022-12-08T05:54:58.581Z,5.90
2022-12-08T05:59:58.917Z,6.00
2022-12-08T06:04:58.972Z,6.10
2022-12-08T06:09:59.809Z,6.50
2022-12-08T06:14:58.632Z,5.90
2022-12-08T06:19:58.411Z,6.10
2022-12-08T06:24:58.456Z,6.00
2022-12-08T06:29:58.109Z,6.30
2022-12-08T06:34:58.040Z,6.40
2022-12-08T06:39:58.347Z,6.90
2022-12-08T06:44:58.126Z,7.20
2022-12-08T06:49:58.415Z,6.20
2022-12-08T06:54:58.217Z,6.30
2022-12-08T06:59:58.017Z,6.80
2022-12-08T07:04:57.649Z,6.60
2022-12-08T07:09:57.567Z,6.10
2022-12-08T07:14:57.657Z,6.10
2022-12-08T07:19:57.536Z,6.50
2022-12-08T07:24:57.386Z,5.90
2022-12-08T07:29:57.720Z,7.60
2022-12-08T07:35:01.225Z,6.50
2022-12-08T07:39:57.276Z,6.50
2022-12-08T07:45:01.026Z,6.20
2022-12-08T07:49:57.447Z,6.30
2022-12-08T07:54:57.293Z,6.50
2022-12-08T07:59:56.915Z,7.20
2022-12-08T08:04:57.010Z,6.60
2022-12-08T08:09:56.994Z,6.70
2022-12-08T08:14:57.113Z,6.70
2022-12-08T08:19:56.993Z,6.90
2022-12-08T08:24:57.338Z,6.80
2022-12-08T08:29:56.935Z,6.80
2022-12-08T08:35:00.844Z,6.90
2022-12-08T08:39:56.387Z,6.50
2022-12-08T08:44:56.338Z,7.50
2022-12-08T08:49:56.239Z,7.20
2022-12-08T08:54:56.399Z,8.20
2022-12-08T08:59:57.557Z,7.70
2022-12-08T09:04:56.422Z,6.90
2022-12-08T09:10:01.794Z,7.50
2022-12-08T09:14:57.337Z,7.40
2022-12-08T09:19:55.838Z,7.50
2022-12-08T09:24:59.616Z,6.90
2022-12-08T09:29:55.695Z,7.00
2022-12-08T09:34:57.076Z,6.70
2022-12-08T09:39:56.175Z,6.80
2022-12-08T09:44:56.351Z,6.40
2022-12-08T09:49:55.636Z,5.90
2022-12-08T09:54:55.469Z,6.20
2022-12-08T09:59:55.588Z,6.30
2022-12-08T10:04:55.424Z,5.80
2022-12-08T10:09:55.887Z,6.10
2022-12-08T10:14:55.369Z,6.30
2022-12-08T10:19:55.530Z,5.80
2022-12-08T10:24:56.438Z,6.00
2022-12-08T10:29:55.063Z,6.20
2022-12-08T10:34:58.785Z,6.30
2022-12-08T10:39:54.765Z,6.00
2022-12-08T10:44:55.314Z,5.70
2022-12-08T10:49:56.090Z,6.50
2022-12-08T10:54:54.757Z,5.50
2022-12-08T10:59:54.798Z,4.70
2022-12-08T11:04:58.467Z,5.40
2022-12-08T11:09:54.559Z,5.40
2022-12-08T11:14:54.399Z,5.40
2022-12-08T11:19:54.337Z,5.40
2022-12-08T11:24:54.159Z,5.00
2022-12-08T11:29:54.236Z,5.20
2022-12-08T11:34:54.227Z,5.30
2022-12-08T11:39:54.061Z,4.80
2022-12-08T11:44:57.700Z,4.50
2022-12-08T11:49:54.109Z,3.80
2022-12-08T11:54:54.132Z,4.20
2022-12-08T11:59:54.162Z,3.70
2022-12-08T12:04:53.630Z,3.40
2022-12-08T12:09:53.581Z,3.30
2022-12-08T12:14:53.592Z,3.80
2022-12-08T12:19:53.545Z,3.50
2022-12-08T12:24:53.469Z,3.10
2022-12-08T12:29:55.942Z,3.40
2022-12-08T12:34:53.261Z,3.20
2022-12-08T12:39:53.670Z,3.10
2022-12-08T12:44:53.400Z,3.50
2022-12-08T12:49:53.065Z,3.30
2022-12-08T12:54:53.052Z,2.90
2022-12-08T12:59:56.892Z,3.40
2022-12-08T13:04:52.932Z,4.20
2022-12-08T13:09:52.862Z,3.30
2022-12-08T13:14:53.094Z,3.40
2022-12-08T13:19:56.770Z,3.80
2022-12-08T13:24:52.723Z,3.80
2022-12-08T13:29:52.973Z,3.20
2022-12-08T13:34:52.622Z,3.40
2022-12-08T13:39:52.554Z,4.00
2022-12-08T13:56:16.604Z,3.60
2022-12-08T13:59:53.145Z,3.70
2022-12-08T14:05:17.617Z,3.80
2022-12-08T14:09:53.582Z,4.00
2022-12-08T14:15:07.546Z,3.40
2022-12-08T14:19:53.053Z,4.30
2022-12-08T14:24:51.958Z,4.00
2022-12-08T14:29:51.793Z,4.10
2022-12-08T14:34:55.716Z,4.00
2022-12-08T14:39:53.055Z,4.00
2022-12-08T14:44:51.795Z,3.70
2022-12-08T14:49:51.733Z,3.70
2022-12-08T14:54:52.866Z,3.90
2022-12-08T14:59:55.365Z,4.10
2022-12-08T15:04:51.376Z,4.10
2022-12-08T15:09:52.693Z,3.60
2022-12-08T15:14:51.313Z,4.00
2022-12-08T15:19:51.433Z,4.50
2022-12-08T15:24:52.466Z,4.30
2022-12-08T15:29:51.222Z,4.10
2022-12-08T15:34:51.166Z,5.20
2022-12-08T15:39:50.856Z,5.20
2022-12-08T15:44:51.094Z,4.20
2022-12-08T15:49:54.665Z,4.80
2022-12-08T15:54:50.656Z,4.90
2022-12-08T15:59:50.895Z,5.00
2022-12-08T16:09:52.986Z,4.90
2022-12-08T16:19:51.613Z,4.90
2022-12-08T16:24:54.118Z,4.60
2022-12-08T16:29:54.167Z,4.10
2022-12-08T16:34:54.188Z,4.30
2022-12-08T16:39:50.317Z,4.50
2022-12-08T16:44:53.996Z,4.40
2022-12-08T16:49:49.918Z,3.90
2022-12-08T16:54:49.983Z,3.60
2022-12-08T16:59:50.004Z,3.60
2022-12-08T17:04:50.329Z,3.70
2022-12-08T17:09:49.953Z,3.70
2022-12-08T17:14:49.865Z,3.40
2022-12-08T17:19:49.916Z,3.40
2022-12-08T17:24:50.925Z,3.70
2022-12-08T17:29:49.481Z,3.60
2022-12-08T17:34:49.426Z,3.80
2022-12-08T17:39:51.033Z,4.00
2022-12-08T17:44:50.104Z,3.40
2022-12-08T17:49:49.314Z,3.10
2022-12-08T17:54:49.356Z,3.80
2022-12-08T17:59:50.512Z,3.80
2022-12-08T18:04:49.314Z,4.90
2022-12-08T18:09:50.411Z,4.60
2022-12-08T18:14:50.325Z,4.10
2022-12-08T18:19:49.425Z,4.20
2022-12-08T18:24:49.466Z,4.20
2022-12-08T18:29:53.582Z,4.50
2022-12-08T18:34:48.728Z,4.30
2022-12-08T18:39:49.967Z,4.20
2022-12-08T18:44:49.914Z,4.50
2022-12-08T18:49:48.822Z,4.60
2022-12-08T18:55:05.719Z,4.90
2022-12-08T18:59:50.743Z,4.60
2022-12-08T19:04:48.761Z,5.20
2022-12-08T19:09:48.864Z,5.00
2022-12-08T19:14:49.575Z,4.90
2022-12-08T19:19:49.386Z,4.40
2022-12-08T19:24:47.959Z,4.40
2022-12-08T19:29:49.279Z,4.70
2022-12-08T19:34:48.523Z,4.30
2022-12-08T19:39:49.134Z,4.40
2022-12-08T19:44:49.059Z,4.50
2022-12-08T19:49:49.033Z,4.90
2022-12-08T19:54:47.572Z,4.80
2022-12-08T19:59:53.023Z,4.60
2022-12-08T20:04:49.794Z,4.70
2022-12-08T20:09:47.649Z,4.60
2022-12-08T20:14:47.230Z,4.30
2022-12-08T20:19:47.318Z,4.60
2022-12-08T20:24:56.324Z,4.40
2022-12-08T20:29:48.726Z,4.30
2022-12-08T20:34:51.105Z,4.50
2022-12-08T20:39:47.461Z,4.90
2022-12-08T20:44:47.065Z,4.60
2022-12-08T20:49:48.301Z,4.60
2022-12-08T20:54:48.365Z,4.70
2022-12-08T20:59:48.331Z,5.30
2022-12-08T21:04:48.144Z,5.80
2022-12-08T21:09:47.035Z,5.60
2022-12-08T21:14:48.029Z,5.70
2022-12-08T21:19:47.403Z,5.80
2022-12-08T21:24:47.859Z,6.40
2022-12-08T21:29:46.930Z,6.00
2022-12-08T21:34:46.515Z,6.60
2022-12-08T21:39:47.757Z,6.60
2022-12-08T21:44:47.967Z,6.90
2022-12-08T21:49:47.741Z,6.70
2022-12-08T21:54:47.421Z,6.90
2022-12-08T21:59:47.487Z,7.20
2022-12-08T22:04:47.424Z,7.90
2022-12-08T22:09:46.407Z,7.40
2022-12-08T22:14:47.269Z,7.90
2022-12-08T22:19:47.174Z,7.80
2022-12-08T22:24:46.670Z,8.00
2022-12-08T22:29:46.441Z,7.80
2022-12-08T22:34:45.563Z,7.90
2022-12-08T22:39:45.614Z,8.10
2022-12-08T22:44:50.055Z,8.20
2022-12-08T22:49:45.838Z,8.40
2022-12-08T22:54:46.816Z,8.70
2022-12-08T22:59:46.084Z,8.40
2022-12-08T23:04:46.704Z,8.90
2022-12-08T23:09:46.415Z,8.30
2022-12-08T23:14:45.162Z,9.00
2022-12-08T23:19:47.938Z,8.90
2022-12-08T23:24:46.179Z,9.60
2022-12-08T23:29:46.283Z,9.00
2022-12-08T23:34:46.053Z,9.00
2022-12-08T23:39:46.048Z,8.80
2022-12-08T23:44:45.937Z,8.80
2022-12-08T23:49:44.474Z,8.80
2022-12-08T23:54:46.105Z,9.50
2022-12-08T23:59:45.989Z,9.40
