createdAt,value
2018-03-27T08:58:44.572Z,30848.00
2018-03-27T08:59:23.719Z,28672.00
2018-03-27T09:00:23.771Z,26240.00
2018-03-27T09:01:23.177Z,23968.00
2018-03-27T09:02:23.166Z,22144.00
2018-03-27T09:37:20.643Z,73856.00
2018-03-27T11:21:01.795Z,28384.00
2018-03-27T11:21:47.679Z,28512.00
2018-03-27T11:22:47.707Z,28832.00
2018-03-27T11:23:47.704Z,28160.00
2018-03-27T11:24:47.705Z,30528.00
2018-03-27T11:44:36.583Z,54368.00
2018-03-27T11:45:11.100Z,55200.00
2018-03-27T11:46:25.632Z,60544.00
2018-03-27T11:47:11.090Z,99392.00
2018-03-27T11:48:11.097Z,76096.00
2018-03-27T11:49:11.143Z,81184.00
2018-03-27T11:50:11.120Z,70272.00
2018-03-27T12:53:33.409Z,77792.00
2018-03-27T12:54:11.319Z,75584.00
2018-03-27T12:55:11.331Z,63840.00
2018-03-27T12:56:11.339Z,75968.00
2018-03-27T12:57:13.297Z,73408.00
2018-03-27T12:58:11.355Z,75200.00
2018-03-27T12:59:11.350Z,76160.00
2018-03-27T13:00:11.370Z,74400.00
2018-03-27T13:03:12.152Z,44512.00
2018-03-27T13:03:43.134Z,36288.00
2018-03-27T13:04:43.172Z,57824.00
2018-03-27T13:05:43.156Z,62496.00
2018-03-27T13:06:52.725Z,60576.00
2018-03-27T13:07:43.173Z,43872.00
2018-03-27T13:08:43.174Z,38272.00
2018-03-27T13:09:43.186Z,39200.00
2018-03-27T13:10:43.201Z,45568.00
2018-03-27T13:11:54.193Z,48416.00
2018-03-27T13:12:43.234Z,36480.00
2018-03-27T13:13:43.234Z,33376.00
2018-03-27T13:14:43.249Z,31328.00
2018-03-27T13:15:43.232Z,31552.00
2018-03-27T13:16:43.233Z,35296.00
2018-03-27T13:18:22.694Z,46912.00
2018-03-27T13:18:43.981Z,64896.00
2018-03-27T13:19:55.627Z,65760.00
2018-03-27T13:20:43.271Z,64096.00
2018-03-27T13:22:05.509Z,69280.00
2018-03-27T13:22:43.318Z,64352.00
2018-03-27T13:23:43.315Z,59904.00
2018-03-27T13:24:43.300Z,61792.00
2018-03-27T13:25:43.317Z,62624.00
2018-03-27T13:26:46.738Z,60992.00
2018-03-27T13:27:43.341Z,60224.00
2018-03-27T13:28:43.368Z,55680.00
2018-03-27T13:29:43.339Z,44416.00
2018-03-27T13:30:43.357Z,37344.00
2018-03-27T13:59:40.393Z,69952.00
2018-03-27T14:00:17.344Z,63936.00
2018-03-27T14:02:50.608Z,51232.00
2018-03-27T14:03:49.049Z,51904.00
2018-03-27T14:04:49.026Z,52416.00
2018-03-27T14:05:49.007Z,52608.00
2018-03-27T14:11:56.757Z,52768.00
2018-03-27T14:12:25.327Z,52800.00
2018-03-27T14:13:24.468Z,53696.00
2018-03-27T14:14:24.475Z,54240.00
2018-03-27T14:15:24.476Z,53056.00
2018-03-27T14:19:29.067Z,51488.00
2018-03-27T14:20:27.999Z,51552.00
2018-03-27T14:24:40.044Z,55392.00
2018-03-27T14:25:31.512Z,53056.00
2018-03-27T14:27:11.025Z,51104.00
2018-03-27T14:27:31.521Z,47488.00
2018-03-27T14:28:32.205Z,48576.00
2018-03-27T14:29:31.557Z,45408.00
2018-03-27T14:30:31.562Z,42912.00
2018-03-27T14:49:05.641Z,40864.00
2018-03-27T14:49:44.442Z,41440.00
2018-03-27T14:50:46.613Z,40832.00
2018-03-27T14:51:44.467Z,39264.00
2018-03-27T14:52:44.475Z,32992.00
2018-03-27T14:53:44.482Z,33472.00
2018-03-27T14:54:44.500Z,31968.00
2018-03-27T15:01:56.552Z,36448.00
2018-03-27T15:02:52.006Z,39040.00
2018-03-27T15:03:52.014Z,41952.00
2018-03-27T15:04:52.039Z,37888.00
2018-03-27T15:06:00.026Z,33472.00
2018-03-27T15:06:52.046Z,20832.00
2018-03-27T15:07:52.052Z,21152.00
2018-03-27T15:08:52.062Z,31936.00
2018-03-27T15:09:52.070Z,25664.00
2018-03-27T15:29:14.977Z,17888.00
2018-03-27T15:29:36.811Z,22496.00
2018-03-27T15:30:36.807Z,20512.00
2018-03-27T15:31:36.817Z,20032.00
2018-03-27T15:32:36.810Z,19072.00
2018-03-27T15:33:36.820Z,14796.00
2018-03-27T16:17:49.556Z,8076.00
2018-03-27T16:18:27.948Z,7576.00
2018-03-27T16:19:27.915Z,7204.00
2018-03-27T16:21:59.652Z,6404.00
2018-03-27T16:22:59.727Z,6108.00
2018-03-27T16:23:59.613Z,5812.00
2018-03-27T16:24:59.595Z,5648.00
2018-03-27T16:27:50.918Z,5544.00
2018-03-27T16:28:33.133Z,5528.00
2018-03-27T16:29:31.424Z,5496.00
2018-03-27T16:33:44.392Z,5464.00
2018-03-27T16:34:35.221Z,5624.00
2018-03-27T16:38:40.689Z,5732.00
2018-03-27T16:39:39.655Z,5624.00
2018-03-27T16:42:39.424Z,5296.00
2018-03-27T16:43:11.447Z,5152.00
2018-03-27T16:44:11.439Z,5024.00
2018-03-27T16:45:11.413Z,4916.00
2018-03-27T16:49:46.904Z,4352.00
2018-03-27T16:50:14.840Z,4196.00
2018-03-27T16:54:20.756Z,3560.00
2018-03-27T16:55:39.167Z,3380.00
2018-03-27T16:56:18.190Z,3176.00
2018-03-27T16:57:28.014Z,2948.00
2018-03-27T16:58:18.173Z,2724.00
2018-03-27T16:59:18.209Z,2512.00
2018-03-27T17:00:18.167Z,2296.00
2018-03-27T17:01:18.811Z,2096.00
2018-03-27T17:02:18.169Z,1920.00
2018-03-27T17:03:18.168Z,1776.00
2018-03-27T17:04:18.177Z,1672.00
2018-03-27T17:05:18.167Z,1588.00
2018-03-27T17:07:59.387Z,1408.00
2018-03-27T17:08:49.865Z,1324.00
2018-03-27T17:09:49.860Z,1232.00
2018-03-27T17:16:57.344Z,804.00
2018-03-27T17:17:57.303Z,780.00
2018-03-27T17:18:57.296Z,764.00
2018-03-27T17:19:57.306Z,752.00
2018-03-27T17:22:29.087Z,792.00
2018-03-27T17:23:29.947Z,808.00
2018-03-27T17:24:29.023Z,812.00
2018-03-27T17:25:29.182Z,800.00
2018-03-27T17:40:54.773Z,216.00
2018-03-27T17:41:19.678Z,192.00
2018-03-27T17:42:19.677Z,172.00
2018-03-27T17:43:19.675Z,156.00
2018-03-27T17:44:19.688Z,136.00
2018-03-27T17:45:19.675Z,120.00
2018-03-27T17:46:37.802Z,104.00
2018-03-27T17:47:19.719Z,88.00
2018-03-27T17:48:19.677Z,72.00
2018-03-27T17:49:19.893Z,64.00
2018-03-27T17:50:19.738Z,52.00
2018-03-27T17:52:57.451Z,32.00
2018-03-27T17:53:54.389Z,24.00
2018-03-27T17:54:54.467Z,24.00
2018-03-27T17:55:54.349Z,20.00
2018-03-27T19:18:13.254Z,0.00
2018-03-27T19:19:12.724Z,0.00
2018-03-27T19:20:12.669Z,0.00
2018-03-27T19:27:41.954Z,0.00
2018-03-27T19:28:40.897Z,0.00
2018-03-27T19:29:40.374Z,0.00
2018-03-27T19:30:40.282Z,0.00
2018-03-27T19:33:21.100Z,0.00
2018-03-27T19:34:12.738Z,0.00
2018-03-27T19:35:13.311Z,0.00
2018-03-27T19:36:13.253Z,0.00
2018-03-27T19:37:13.145Z,0.00
2018-03-27T19:38:12.917Z,0.00
2018-03-27T19:39:12.942Z,0.00
2018-03-27T19:40:13.505Z,0.00
2018-03-27T19:41:13.267Z,0.00
2018-03-27T19:42:27.555Z,0.00
2018-03-27T19:43:12.897Z,0.00
2018-03-27T19:44:12.776Z,0.00
2018-03-27T19:45:14.150Z,0.00
2018-03-27T19:46:13.541Z,0.00
2018-03-27T19:47:27.603Z,0.00
2018-03-27T19:48:13.090Z,0.00
2018-03-27T19:49:13.310Z,0.00
2018-03-27T19:50:13.074Z,0.00
2018-03-27T19:51:13.006Z,0.00
2018-03-27T19:57:09.392Z,0.00
2018-03-27T19:59:39.901Z,0.00
2018-03-27T20:00:38.239Z,0.00
2018-03-27T20:01:38.233Z,0.00
2018-03-27T20:05:42.723Z,0.00
2018-03-27T20:06:41.558Z,0.00
2018-03-27T20:28:17.805Z,0.00
2018-03-27T20:28:39.668Z,0.00
2018-03-27T20:29:39.685Z,0.00
2018-03-27T20:30:39.710Z,0.00
2018-03-27T20:31:39.647Z,0.00
2018-03-27T20:32:53.817Z,0.00
2018-03-27T20:33:39.635Z,0.00
2018-03-27T20:34:39.634Z,0.00
2018-03-27T20:35:39.663Z,0.00
2018-03-27T20:36:39.657Z,0.00
2018-03-27T20:39:32.385Z,0.00
2018-03-27T20:40:11.286Z,0.00
2018-03-27T20:41:11.284Z,0.00
2018-03-27T20:47:10.213Z,0.00
2018-03-27T20:47:46.232Z,0.00
2018-03-27T20:48:46.230Z,0.00
2018-03-27T20:49:46.236Z,0.00
2018-03-27T20:50:46.230Z,0.00
2018-03-27T20:51:46.228Z,0.00
2018-03-27T20:57:21.762Z,0.00
2018-03-27T20:58:21.643Z,0.00
2018-03-27T20:59:21.618Z,0.00
2018-03-27T21:00:21.640Z,0.00
2018-03-27T21:01:43.249Z,0.00
2018-03-27T21:02:21.614Z,0.00
2018-03-27T21:03:21.675Z,0.00
2018-03-27T21:04:21.600Z,0.00
2018-03-27T21:05:21.608Z,0.00
2018-03-27T21:08:05.894Z,0.00
2018-03-27T21:08:53.335Z,0.00
2018-03-27T21:09:53.327Z,0.00
2018-03-27T21:10:53.332Z,0.00
2018-03-27T21:56:36.867Z,0.00
2018-03-27T21:57:15.252Z,0.00
2018-03-27T22:46:51.773Z,0.00
2018-03-27T22:47:51.753Z,0.00
2018-03-27T22:48:51.897Z,0.00
2018-03-27T22:49:51.744Z,0.00
2018-03-27T22:50:51.737Z,0.00
2018-03-27T22:51:51.722Z,0.00
2018-03-27T22:52:51.720Z,0.00
2018-03-27T22:55:24.973Z,0.00
2018-03-27T22:56:23.353Z,0.00
2018-03-27T22:57:23.359Z,0.00
2018-03-27T23:01:33.677Z,0.00
2018-03-27T23:02:26.965Z,0.00
2018-03-27T23:08:20.045Z,0.00
2018-03-27T23:09:01.929Z,0.00
2018-03-27T23:10:01.923Z,0.00
2018-03-27T23:11:01.918Z,0.00
2018-03-27T23:12:01.918Z,0.00
2018-03-27T23:13:01.908Z,0.00
2018-03-27T23:18:39.376Z,0.00
2018-03-27T23:19:36.816Z,0.00
2018-03-27T23:20:36.828Z,0.00
2018-03-27T23:21:36.792Z,0.00
2018-03-27T23:22:36.792Z,0.00
