createdAt,value
2022-10-25T00:02:31.006Z,5.02
2022-10-25T00:04:59.984Z,5.02
2022-10-25T00:07:28.566Z,4.95
2022-10-25T00:09:57.308Z,4.97
2022-10-25T00:12:26.329Z,5.05
2022-10-25T00:14:55.488Z,4.94
2022-10-25T00:17:24.380Z,4.87
2022-10-25T00:19:54.899Z,5.06
2022-10-25T00:22:23.826Z,4.93
2022-10-25T00:24:52.524Z,5.10
2022-10-25T00:27:21.247Z,5.10
2022-10-25T00:29:50.013Z,5.05
2022-10-25T00:32:18.745Z,5.22
2022-10-25T00:34:47.442Z,5.07
2022-10-25T00:37:17.712Z,5.15
2022-10-25T00:39:47.368Z,5.11
2022-10-25T00:42:20.533Z,5.12
2022-10-25T00:44:53.855Z,5.10
2022-10-25T00:47:46.868Z,4.96
2022-10-25T00:50:22.319Z,5.05
2022-10-25T00:52:56.297Z,5.02
2022-10-25T00:55:27.789Z,5.13
2022-10-25T00:58:00.935Z,5.16
2022-10-25T01:00:29.781Z,5.04
2022-10-25T01:02:58.380Z,5.12
2022-10-25T01:05:27.482Z,5.38
2022-10-25T01:07:57.682Z,5.25
2022-10-25T01:10:27.441Z,5.20
2022-10-25T01:12:56.254Z,5.16
2022-10-25T01:15:30.772Z,5.13
2022-10-25T01:18:08.579Z,5.12
2022-10-25T01:21:18.426Z,5.07
2022-10-25T01:24:05.637Z,5.16
2022-10-25T01:27:05.291Z,5.17
2022-10-25T01:30:00.549Z,5.16
2022-10-25T01:32:40.031Z,5.05
2022-10-25T01:35:18.255Z,5.08
2022-10-25T01:38:03.691Z,5.07
2022-10-25T01:40:43.003Z,5.08
2022-10-25T01:43:20.396Z,5.05
2022-10-25T01:45:56.426Z,5.15
2022-10-25T01:48:30.301Z,4.98
2022-10-25T01:51:07.425Z,4.95
2022-10-25T01:53:44.575Z,5.15
2022-10-25T01:56:21.103Z,5.10
2022-10-25T01:58:59.706Z,5.07
2022-10-25T02:01:40.491Z,5.00
2022-10-25T02:04:19.466Z,5.07
2022-10-25T02:06:56.965Z,4.94
2022-10-25T02:09:33.246Z,5.00
2022-10-25T02:12:04.630Z,4.95
2022-10-25T02:14:36.231Z,5.18
2022-10-25T02:17:10.941Z,5.28
2022-10-25T02:19:45.940Z,5.16
2022-10-25T02:22:16.140Z,5.11
2022-10-25T02:24:46.996Z,5.23
2022-10-25T02:27:15.548Z,5.24
2022-10-25T02:29:47.136Z,5.18
2022-10-25T02:32:15.872Z,5.08
2022-10-25T02:34:49.509Z,5.09
2022-10-25T02:37:18.169Z,5.09
2022-10-25T02:39:47.450Z,5.11
2022-10-25T02:42:16.088Z,5.21
2022-10-25T02:44:44.702Z,5.31
2022-10-25T02:47:13.395Z,5.36
2022-10-25T02:49:42.051Z,5.21
2022-10-25T02:52:12.173Z,5.27
2022-10-25T02:54:40.716Z,5.31
2022-10-25T02:57:09.294Z,5.24
2022-10-25T02:59:37.996Z,5.21
2022-10-25T03:02:06.839Z,5.28
2022-10-25T03:04:35.970Z,5.23
2022-10-25T03:07:04.862Z,5.21
2022-10-25T03:09:35.401Z,5.27
2022-10-25T03:12:04.164Z,5.29
2022-10-25T03:14:35.708Z,5.32
2022-10-25T03:17:04.739Z,5.43
2022-10-25T03:19:33.480Z,5.35
2022-10-25T03:22:02.367Z,5.32
2022-10-25T03:24:33.762Z,5.33
2022-10-25T03:27:04.043Z,5.35
2022-10-25T03:29:32.999Z,5.25
2022-10-25T03:32:01.707Z,5.28
2022-10-25T03:34:30.649Z,5.26
2022-10-25T03:36:59.905Z,5.26
2022-10-25T03:39:28.861Z,5.29
2022-10-25T03:41:57.726Z,5.25
2022-10-25T03:44:28.206Z,5.43
2022-10-25T03:46:57.365Z,5.41
2022-10-25T03:49:27.008Z,5.27
2022-10-25T03:51:58.865Z,5.36
2022-10-25T03:54:32.552Z,5.26
2022-10-25T03:57:02.102Z,5.16
2022-10-25T03:59:32.666Z,5.25
2022-10-25T04:02:02.716Z,5.26
2022-10-25T04:04:34.405Z,5.24
2022-10-25T04:07:06.383Z,5.35
2022-10-25T04:09:38.509Z,5.33
2022-10-25T04:12:10.090Z,5.37
2022-10-25T04:14:40.805Z,5.34
2022-10-25T04:17:12.604Z,5.27
2022-10-25T04:19:41.624Z,5.29
2022-10-25T04:22:12.383Z,5.38
2022-10-25T04:24:41.333Z,5.34
2022-10-25T04:27:10.246Z,5.34
2022-10-25T04:29:40.815Z,5.55
2022-10-25T04:32:10.191Z,5.57
2022-10-25T04:34:39.116Z,5.67
2022-10-25T04:37:11.208Z,5.55
2022-10-25T04:39:40.132Z,5.39
2022-10-25T04:42:12.275Z,5.48
2022-10-25T04:44:42.709Z,5.42
2022-10-25T04:47:11.751Z,5.60
2022-10-25T04:49:40.739Z,5.55
2022-10-25T04:52:09.790Z,5.57
2022-10-25T04:54:38.732Z,5.50
2022-10-25T04:57:10.332Z,5.47
2022-10-25T04:59:39.339Z,5.62
2022-10-25T05:02:09.604Z,5.49
2022-10-25T05:04:41.187Z,5.45
2022-10-25T05:07:09.998Z,5.63
2022-10-25T05:09:40.112Z,5.47
2022-10-25T05:12:11.591Z,5.49
2022-10-25T05:14:40.448Z,5.63
2022-10-25T05:17:13.732Z,5.64
2022-10-25T05:19:42.704Z,5.63
2022-10-25T05:22:11.514Z,5.50
2022-10-25T05:24:43.206Z,5.54
2022-10-25T05:27:12.431Z,5.47
2022-10-25T05:29:41.322Z,5.48
2022-10-25T05:32:10.500Z,5.43
2022-10-25T05:34:40.828Z,5.55
2022-10-25T05:37:09.617Z,5.54
2022-10-25T05:39:38.348Z,5.52
2022-10-25T05:42:07.904Z,5.60
2022-10-25T05:44:36.685Z,5.74
2022-10-25T05:47:05.648Z,5.66
2022-10-25T05:49:39.798Z,5.64
2022-10-25T05:52:10.661Z,5.76
2022-10-25T05:54:39.607Z,5.82
2022-10-25T05:57:08.408Z,5.75
2022-10-25T05:59:37.309Z,5.87
2022-10-25T06:02:07.497Z,5.74
2022-10-25T06:04:37.012Z,5.74
2022-10-25T06:07:05.669Z,5.82
2022-10-25T06:09:35.789Z,5.77
2022-10-25T06:12:07.403Z,5.81
2022-10-25T06:14:38.148Z,5.88
2022-10-25T06:17:06.780Z,5.79
2022-10-25T06:19:35.498Z,5.86
2022-10-25T06:22:04.158Z,5.86
2022-10-25T06:24:33.143Z,5.86
2022-10-25T06:27:03.337Z,5.81
2022-10-25T06:29:32.297Z,5.95
2022-10-25T06:32:01.101Z,6.06
2022-10-25T06:34:29.781Z,5.91
2022-10-25T06:36:58.462Z,5.91
2022-10-25T06:39:30.202Z,5.92
2022-10-25T06:41:58.963Z,5.81
2022-10-25T06:44:29.363Z,5.86
2022-10-25T06:47:17.757Z,5.92
2022-10-25T06:49:47.803Z,5.88
2022-10-25T06:52:16.614Z,5.87
2022-10-25T06:54:45.361Z,5.89
2022-10-25T06:57:14.057Z,5.91
2022-10-25T06:59:46.242Z,5.96
2022-10-25T07:02:15.210Z,5.95
2022-10-25T07:04:44.029Z,6.12
2022-10-25T07:07:15.214Z,5.99
2022-10-25T07:09:46.723Z,5.88
2022-10-25T07:12:15.801Z,6.03
2022-10-25T07:14:46.440Z,6.07
2022-10-25T07:17:15.332Z,6.08
2022-10-25T07:19:44.152Z,6.10
2022-10-25T07:22:12.975Z,6.11
2022-10-25T07:24:41.874Z,6.13
2022-10-25T07:27:10.679Z,6.13
2022-10-25T07:29:39.279Z,6.22
2022-10-25T07:32:09.956Z,6.29
2022-10-25T07:34:38.946Z,6.28
2022-10-25T07:37:07.975Z,6.22
2022-10-25T07:39:36.834Z,6.33
2022-10-25T07:42:05.661Z,6.29
2022-10-25T07:44:34.824Z,6.54
2022-10-25T07:47:03.659Z,6.50
2022-10-25T07:49:33.849Z,6.65
2022-10-25T07:52:02.545Z,6.50
2022-10-25T07:54:31.417Z,6.57
2022-10-25T07:57:01.410Z,6.54
2022-10-25T07:59:30.454Z,6.54
2022-10-25T08:01:59.203Z,6.64
2022-10-25T08:07:05.912Z,6.77
2022-10-25T08:09:38.328Z,6.69
2022-10-25T08:12:10.532Z,6.70
2022-10-25T08:14:41.451Z,6.56
2022-10-25T08:17:12.017Z,6.75
2022-10-25T08:19:40.794Z,6.79
2022-10-25T08:22:11.330Z,6.76
2022-10-25T08:24:40.755Z,6.85
2022-10-25T08:27:09.614Z,6.92
2022-10-25T08:29:38.281Z,6.93
2022-10-25T08:32:07.232Z,6.89
2022-10-25T08:34:38.915Z,6.92
2022-10-25T08:37:07.795Z,6.83
2022-10-25T08:39:38.021Z,6.92
2022-10-25T08:42:20.792Z,6.93
2022-10-25T08:45:00.939Z,6.93
2022-10-25T08:47:36.645Z,6.95
2022-10-25T08:50:13.990Z,6.97
2022-10-25T08:52:47.462Z,7.01
2022-10-25T08:55:21.278Z,7.24
2022-10-25T08:57:51.449Z,7.34
2022-10-25T09:00:22.787Z,7.22
2022-10-25T09:02:55.285Z,7.16
2022-10-25T09:05:38.019Z,7.22
2022-10-25T09:08:38.734Z,7.24
2022-10-25T09:11:22.497Z,7.28
2022-10-25T09:13:56.535Z,7.14
2022-10-25T09:16:33.825Z,7.18
2022-10-25T09:19:14.933Z,7.21
2022-10-25T09:21:45.210Z,7.31
2022-10-25T09:24:24.115Z,7.25
2022-10-25T09:27:06.137Z,7.41
2022-10-25T09:29:39.655Z,7.39
2022-10-25T09:32:20.438Z,7.37
2022-10-25T09:34:52.948Z,7.60
2022-10-25T09:37:28.987Z,7.44
2022-10-25T09:40:02.767Z,7.49
2022-10-25T09:42:48.565Z,7.68
2022-10-25T09:45:23.430Z,7.59
2022-10-25T09:48:03.006Z,7.62
2022-10-25T09:50:36.986Z,7.64
2022-10-25T09:53:18.828Z,7.69
2022-10-25T09:55:55.149Z,7.66
2022-10-25T09:58:27.386Z,7.61
2022-10-25T10:01:01.430Z,7.67
2022-10-25T10:03:32.066Z,7.76
2022-10-25T10:06:04.030Z,7.67
2022-10-25T10:08:39.446Z,7.75
2022-10-25T10:11:19.345Z,7.89
2022-10-25T10:13:56.283Z,7.81
2022-10-25T10:16:28.470Z,7.83
2022-10-25T10:19:19.318Z,7.78
2022-10-25T10:21:51.156Z,7.67
2022-10-25T10:24:23.106Z,7.69
2022-10-25T10:26:58.759Z,7.73
2022-10-25T10:29:30.764Z,7.74
2022-10-25T10:32:02.247Z,7.85
2022-10-25T10:34:33.228Z,7.90
2022-10-25T10:37:06.423Z,7.82
2022-10-25T10:39:35.841Z,7.83
2022-10-25T10:42:19.670Z,7.79
2022-10-25T10:45:15.519Z,7.93
2022-10-25T10:47:46.651Z,8.10
2022-10-25T10:50:26.004Z,8.17
2022-10-25T10:53:00.369Z,8.24
2022-10-25T10:55:32.343Z,8.22
2022-10-25T10:58:05.257Z,8.22
2022-10-25T11:00:39.221Z,8.17
2022-10-25T11:03:07.933Z,8.29
2022-10-25T11:05:39.720Z,8.28
2022-10-25T11:08:20.323Z,8.26
2022-10-25T11:10:49.066Z,8.26
2022-10-25T11:13:19.354Z,8.34
2022-10-25T11:16:25.777Z,8.27
2022-10-25T11:19:10.596Z,8.34
2022-10-25T11:22:02.756Z,8.36
2022-10-25T11:24:42.510Z,8.39
2022-10-25T11:27:20.801Z,8.40
2022-10-25T11:30:02.505Z,8.40
2022-10-25T11:32:56.340Z,8.36
2022-10-25T11:35:43.686Z,8.40
2022-10-25T11:38:18.529Z,8.35
2022-10-25T11:40:56.554Z,8.31
2022-10-25T11:44:03.730Z,8.46
2022-10-25T11:46:42.164Z,8.50
2022-10-25T11:49:33.383Z,8.54
2022-10-25T11:52:21.077Z,8.69
2022-10-25T11:54:57.035Z,8.54
2022-10-25T11:57:37.251Z,8.56
2022-10-25T12:00:16.321Z,8.49
2022-10-25T12:03:20.561Z,8.54
2022-10-25T12:05:59.865Z,8.47
2022-10-25T12:08:38.383Z,8.48
2022-10-25T12:11:13.785Z,8.57
2022-10-25T12:13:49.125Z,8.51
2022-10-25T12:16:22.205Z,8.64
2022-10-25T12:18:53.866Z,8.58
2022-10-25T12:21:28.211Z,8.62
2022-10-25T12:23:57.265Z,8.64
2022-10-25T12:26:30.680Z,8.63
2022-10-25T12:29:04.234Z,8.55
2022-10-25T12:31:39.598Z,8.60
2022-10-25T12:34:14.187Z,8.59
2022-10-25T12:36:48.916Z,8.57
2022-10-25T12:39:21.451Z,8.57
2022-10-25T12:41:54.097Z,8.60
2022-10-25T12:44:46.417Z,8.67
2022-10-25T12:47:36.948Z,8.63
2022-10-25T12:50:24.287Z,8.68
2022-10-25T12:53:17.997Z,8.67
2022-10-25T12:56:00.417Z,8.72
2022-10-25T12:58:42.439Z,8.69
2022-10-25T13:01:30.672Z,8.73
2022-10-25T13:04:41.065Z,8.72
2022-10-25T13:07:11.145Z,8.66
2022-10-25T13:09:41.812Z,8.68
2022-10-25T13:12:21.464Z,8.66
2022-10-25T13:14:53.015Z,8.69
2022-10-25T13:17:58.506Z,8.66
2022-10-25T13:20:48.774Z,8.67
2022-10-25T13:23:59.515Z,8.64
2022-10-25T13:26:35.206Z,8.66
2022-10-25T13:29:25.041Z,8.64
2022-10-25T13:32:10.348Z,8.61
2022-10-25T13:34:41.220Z,8.62
2022-10-25T13:37:42.424Z,8.68
2022-10-25T13:40:26.924Z,8.65
2022-10-25T13:43:20.587Z,8.78
2022-10-25T13:45:56.205Z,8.60
2022-10-25T13:48:31.207Z,8.60
2022-10-25T13:51:02.065Z,8.59
2022-10-25T13:53:39.325Z,8.74
2022-10-25T13:56:09.953Z,8.74
2022-10-25T13:58:48.987Z,8.71
2022-10-25T14:01:57.138Z,8.79
2022-10-25T14:04:41.410Z,8.78
2022-10-25T14:07:47.769Z,8.89
2022-10-25T14:10:28.505Z,8.91
2022-10-25T14:13:07.681Z,8.87
2022-10-25T14:15:50.850Z,8.85
2022-10-25T14:18:22.604Z,8.94
2022-10-25T14:20:56.952Z,8.78
2022-10-25T14:23:30.507Z,8.91
2022-10-25T14:26:01.066Z,8.90
2022-10-25T14:28:31.146Z,8.89
2022-10-25T14:31:02.711Z,8.95
2022-10-25T14:33:35.535Z,8.92
2022-10-25T14:36:11.748Z,8.87
2022-10-25T14:38:53.133Z,8.88
2022-10-25T14:41:24.127Z,8.84
2022-10-25T14:43:52.624Z,8.70
2022-10-25T14:46:23.890Z,8.75
2022-10-25T14:48:56.383Z,8.66
2022-10-25T14:51:29.003Z,8.63
2022-10-25T14:54:01.887Z,8.66
2022-10-25T14:56:33.064Z,8.69
2022-10-25T14:59:03.507Z,8.67
2022-10-25T15:01:35.377Z,8.77
2022-10-25T15:04:04.445Z,8.67
2022-10-25T15:06:34.025Z,8.75
2022-10-25T15:12:20.571Z,8.81
2022-10-25T15:14:49.492Z,8.82
2022-10-25T15:17:26.832Z,8.82
2022-10-25T15:20:00.552Z,8.79
2022-10-25T15:22:31.552Z,8.84
2022-10-25T15:25:00.013Z,8.81
2022-10-25T15:27:35.472Z,8.88
2022-10-25T15:30:05.246Z,8.88
2022-10-25T15:32:35.276Z,8.90
2022-10-25T15:35:04.613Z,8.79
2022-10-25T15:37:33.236Z,8.91
2022-10-25T15:40:01.835Z,8.98
2022-10-25T15:42:34.212Z,8.94
2022-10-25T15:45:04.673Z,8.93
2022-10-25T15:47:37.615Z,8.88
2022-10-25T15:50:15.595Z,8.96
2022-10-25T15:52:44.977Z,8.91
2022-10-25T15:55:25.010Z,8.83
2022-10-25T15:57:55.416Z,8.78
2022-10-25T16:00:28.068Z,8.83
2022-10-25T16:02:58.864Z,8.79
2022-10-25T16:05:29.850Z,8.80
2022-10-25T16:07:58.466Z,8.72
2022-10-25T16:10:29.187Z,8.90
2022-10-25T16:13:01.510Z,8.91
2022-10-25T16:15:30.170Z,8.86
2022-10-25T16:18:00.210Z,8.83
2022-10-25T16:20:31.654Z,8.86
2022-10-25T16:23:00.210Z,8.80
2022-10-25T16:25:32.847Z,8.94
2022-10-25T16:28:02.381Z,8.91
2022-10-25T16:30:34.124Z,8.89
2022-10-25T16:33:04.246Z,8.92
2022-10-25T16:35:32.669Z,8.87
2022-10-25T16:38:01.302Z,8.86
2022-10-25T16:40:30.136Z,9.12
2022-10-25T16:43:00.717Z,9.07
2022-10-25T16:45:31.373Z,9.01
2022-10-25T16:48:00.384Z,8.95
2022-10-25T16:50:31.975Z,8.87
2022-10-25T16:53:02.598Z,8.99
2022-10-25T16:55:31.448Z,9.07
2022-10-25T16:58:01.141Z,8.99
2022-10-25T17:00:32.250Z,9.06
2022-10-25T17:03:00.795Z,8.98
2022-10-25T17:05:34.033Z,8.97
2022-10-25T17:08:02.537Z,8.97
2022-10-25T17:10:31.118Z,8.94
2022-10-25T17:13:03.501Z,9.00
2022-10-25T17:15:32.853Z,8.97
2022-10-25T17:18:01.379Z,8.98
2022-10-25T17:20:29.933Z,8.88
2022-10-25T17:23:00.176Z,8.99
2022-10-25T17:25:29.093Z,9.05
2022-10-25T17:27:57.615Z,8.96
2022-10-25T17:30:26.135Z,8.94
2022-10-25T17:32:54.780Z,9.03
2022-10-25T17:35:28.580Z,9.30
2022-10-25T17:37:59.840Z,9.35
2022-10-25T17:40:31.433Z,8.90
2022-10-25T17:43:00.171Z,8.99
2022-10-25T17:45:28.753Z,8.83
2022-10-25T17:47:57.354Z,8.88
2022-10-25T17:50:26.032Z,8.87
2022-10-25T17:52:54.951Z,8.92
2022-10-25T17:55:27.678Z,8.92
2022-10-25T17:58:05.614Z,9.02
2022-10-25T18:01:04.451Z,9.10
2022-10-25T18:03:33.186Z,9.03
2022-10-25T18:06:02.149Z,8.92
2022-10-25T18:08:53.605Z,8.82
2022-10-25T18:11:26.103Z,8.73
2022-10-25T18:14:06.550Z,8.71
2022-10-25T18:16:35.560Z,8.90
2022-10-25T18:19:07.331Z,8.79
2022-10-25T18:22:04.373Z,8.93
2022-10-25T18:24:51.673Z,8.85
2022-10-25T18:27:31.851Z,8.65
2022-10-25T18:30:00.731Z,8.57
2022-10-25T18:32:33.745Z,8.63
2022-10-25T18:35:05.309Z,8.61
2022-10-25T18:37:43.062Z,8.47
2022-10-25T18:40:37.046Z,8.50
2022-10-25T18:43:16.483Z,8.56
2022-10-25T18:45:45.371Z,8.67
2022-10-25T18:48:14.233Z,8.57
2022-10-25T18:50:43.231Z,8.56
2022-10-25T18:53:11.795Z,8.45
2022-10-25T18:55:45.093Z,8.70
2022-10-25T18:58:15.210Z,8.71
2022-10-25T19:00:45.791Z,8.70
2022-10-25T19:03:24.259Z,8.76
2022-10-25T19:06:05.964Z,8.81
2022-10-25T19:08:35.152Z,8.74
2022-10-25T19:11:08.373Z,8.68
2022-10-25T19:13:38.689Z,8.69
2022-10-25T19:16:09.731Z,8.66
2022-10-25T19:18:41.393Z,8.57
2022-10-25T19:21:11.509Z,8.73
2022-10-25T19:23:42.847Z,8.58
2022-10-25T19:26:13.303Z,8.54
2022-10-25T19:28:41.925Z,8.52
2022-10-25T19:31:13.831Z,8.41
2022-10-25T19:33:47.326Z,8.39
2022-10-25T19:36:17.111Z,8.56
2022-10-25T19:38:48.475Z,8.67
2022-10-25T19:41:18.944Z,8.71
2022-10-25T19:43:48.299Z,8.80
2022-10-25T19:46:18.761Z,8.83
2022-10-25T19:48:47.705Z,8.76
2022-10-25T19:51:18.448Z,8.78
2022-10-25T19:53:47.614Z,8.77
2022-10-25T19:56:18.353Z,8.74
2022-10-25T19:58:47.070Z,8.72
2022-10-25T20:01:19.107Z,8.79
2022-10-25T20:03:50.249Z,8.86
2022-10-25T20:06:24.306Z,8.83
2022-10-25T20:08:54.312Z,8.67
2022-10-25T20:11:23.888Z,8.76
2022-10-25T20:13:54.795Z,8.81
2022-10-25T20:16:25.508Z,8.92
2022-10-25T20:18:54.118Z,8.91
2022-10-25T20:21:25.003Z,8.97
2022-10-25T20:23:56.284Z,9.02
2022-10-25T20:26:26.752Z,9.02
2022-10-25T20:28:56.073Z,9.08
2022-10-25T20:31:27.758Z,9.12
2022-10-25T20:33:56.898Z,9.15
2022-10-25T20:36:26.300Z,8.97
2022-10-25T20:38:55.321Z,8.87
2022-10-25T20:41:26.279Z,8.81
2022-10-25T20:43:55.124Z,8.81
2022-10-25T20:46:26.944Z,8.73
2022-10-25T20:48:56.158Z,8.74
2022-10-25T20:51:24.824Z,8.73
2022-10-25T20:53:53.726Z,8.79
2022-10-25T20:56:23.325Z,8.80
2022-10-25T20:58:52.046Z,8.77
2022-10-25T21:01:20.928Z,8.77
2022-10-25T21:03:54.250Z,8.81
2022-10-25T21:06:23.086Z,8.81
2022-10-25T21:08:51.832Z,8.83
2022-10-25T21:11:20.561Z,8.83
2022-10-25T21:13:49.384Z,8.87
2022-10-25T21:16:18.663Z,8.88
2022-10-25T21:18:47.478Z,8.88
2022-10-25T21:21:20.334Z,8.83
2022-10-25T21:23:49.427Z,8.79
2022-10-25T21:26:18.083Z,8.80
2022-10-25T21:28:46.910Z,8.86
2022-10-25T21:31:16.864Z,8.87
2022-10-25T21:33:50.055Z,8.88
2022-10-25T21:36:22.410Z,8.90
2022-10-25T21:38:51.421Z,8.93
2022-10-25T21:41:26.990Z,8.94
2022-10-25T21:43:57.359Z,9.02
2022-10-25T21:46:28.723Z,9.00
2022-10-25T21:48:57.377Z,9.03
2022-10-25T21:51:27.577Z,9.01
2022-10-25T21:53:57.305Z,9.04
2022-10-25T21:56:31.240Z,9.04
2022-10-25T21:59:01.133Z,9.00
2022-10-25T22:01:31.518Z,9.05
2022-10-25T22:04:00.508Z,9.03
2022-10-25T22:06:31.066Z,9.01
2022-10-25T22:08:59.711Z,9.02
2022-10-25T22:11:29.863Z,9.02
2022-10-25T22:14:00.046Z,9.05
2022-10-25T22:16:29.733Z,9.00
2022-10-25T22:19:00.255Z,9.03
2022-10-25T22:21:32.573Z,9.05
2022-10-25T22:24:01.246Z,9.09
2022-10-25T22:26:29.980Z,9.07
2022-10-25T22:28:59.945Z,9.07
2022-10-25T22:31:30.032Z,9.11
2022-10-25T22:34:00.722Z,9.13
2022-10-25T22:36:32.719Z,9.12
2022-10-25T22:39:01.562Z,9.13
2022-10-25T22:41:31.291Z,9.17
2022-10-25T22:44:00.678Z,9.14
2022-10-25T22:46:31.218Z,9.15
2022-10-25T22:49:00.830Z,9.13
2022-10-25T22:51:30.827Z,9.11
2022-10-25T22:53:59.413Z,9.11
2022-10-25T22:56:29.447Z,9.12
2022-10-25T22:59:00.476Z,9.10
2022-10-25T23:01:30.884Z,9.12
2022-10-25T23:04:00.735Z,9.10
2022-10-25T23:06:32.801Z,9.09
2022-10-25T23:09:02.972Z,9.09
2022-10-25T23:11:33.108Z,9.06
2022-10-25T23:14:02.749Z,9.00
2022-10-25T23:16:31.482Z,8.98
2022-10-25T23:19:00.495Z,8.97
2022-10-25T23:21:31.801Z,8.94
2022-10-25T23:24:01.638Z,8.95
2022-10-25T23:26:32.304Z,8.94
2022-10-25T23:29:02.152Z,8.97
2022-10-25T23:31:31.725Z,8.99
2022-10-25T23:34:01.573Z,8.98
2022-10-25T23:36:38.033Z,8.99
2022-10-25T23:39:08.958Z,9.01
2022-10-25T23:41:37.934Z,9.06
2022-10-25T23:44:06.542Z,9.03
2022-10-25T23:46:35.104Z,9.06
2022-10-25T23:49:03.715Z,9.07
2022-10-25T23:51:33.689Z,9.12
2022-10-25T23:54:02.382Z,9.12
2022-10-25T23:56:30.976Z,9.13
2022-10-25T23:58:59.565Z,9.11
