createdAt,value
2023-03-26T00:02:05.703Z,90.33
2023-03-26T00:04:34.618Z,90.25
2023-03-26T00:07:03.228Z,90.71
2023-03-26T00:09:31.391Z,90.36
2023-03-26T00:11:59.700Z,90.65
2023-03-26T00:14:29.267Z,90.26
2023-03-26T00:16:57.502Z,90.36
2023-03-26T00:19:25.695Z,90.39
2023-03-26T00:21:53.855Z,90.33
2023-03-26T00:24:29.516Z,90.53
2023-03-26T00:26:57.777Z,90.52
2023-03-26T00:29:28.149Z,90.57
2023-03-26T00:31:57.582Z,90.20
2023-03-26T00:34:26.891Z,90.50
2023-03-26T00:36:55.260Z,90.25
2023-03-26T00:39:25.796Z,90.29
2023-03-26T00:41:54.853Z,90.46
2023-03-26T00:44:23.346Z,90.53
2023-03-26T00:46:51.635Z,90.37
2023-03-26T00:49:19.776Z,90.08
2023-03-26T00:51:47.880Z,90.57
2023-03-26T00:54:16.069Z,90.15
2023-03-26T00:56:44.803Z,90.25
2023-03-26T00:59:12.887Z,90.28
2023-03-26T01:01:41.093Z,90.44
2023-03-26T01:04:30.828Z,90.38
2023-03-26T01:07:03.118Z,90.38
2023-03-26T01:09:36.395Z,90.20
2023-03-26T01:12:08.610Z,90.47
2023-03-26T01:14:38.241Z,90.20
2023-03-26T01:17:07.898Z,90.41
2023-03-26T01:19:48.776Z,90.34
2023-03-26T01:22:25.467Z,90.84
2023-03-26T01:24:56.604Z,90.60
2023-03-26T01:27:42.963Z,90.56
2023-03-26T01:30:35.443Z,90.79
2023-03-26T01:33:36.632Z,90.85
2023-03-26T01:36:12.382Z,90.88
2023-03-26T01:38:50.043Z,91.16
2023-03-26T01:41:34.083Z,91.10
2023-03-26T01:44:26.425Z,91.10
2023-03-26T01:46:55.761Z,91.49
2023-03-26T01:49:24.006Z,91.54
2023-03-26T01:51:52.935Z,91.56
2023-03-26T01:54:26.110Z,91.90
2023-03-26T01:57:15.634Z,91.68
2023-03-26T02:00:04.692Z,91.68
2023-03-26T02:02:55.227Z,91.64
2023-03-26T02:05:29.943Z,91.85
2023-03-26T02:08:09.753Z,92.01
2023-03-26T02:10:44.465Z,91.97
2023-03-26T02:13:13.394Z,92.31
2023-03-26T02:15:41.544Z,92.18
2023-03-26T02:18:13.563Z,92.24
2023-03-26T02:20:41.855Z,92.14
2023-03-26T02:23:10.097Z,92.47
2023-03-26T02:25:40.003Z,92.05
2023-03-26T02:28:08.352Z,92.37
2023-03-26T02:30:37.942Z,92.42
2023-03-26T02:33:06.589Z,92.53
2023-03-26T02:35:40.540Z,92.51
2023-03-26T02:38:10.248Z,92.95
2023-03-26T02:40:38.317Z,92.42
2023-03-26T02:43:06.547Z,92.58
2023-03-26T02:45:34.922Z,92.73
2023-03-26T02:48:06.086Z,92.61
2023-03-26T02:50:55.447Z,92.65
2023-03-26T02:53:41.991Z,92.64
2023-03-26T02:56:28.726Z,92.51
2023-03-26T02:59:19.953Z,92.83
2023-03-26T03:01:51.443Z,92.88
2023-03-26T03:04:21.484Z,92.81
2023-03-26T03:06:53.114Z,92.70
2023-03-26T03:09:22.404Z,92.68
2023-03-26T03:12:28.984Z,92.48
2023-03-26T03:14:57.108Z,92.65
2023-03-26T03:17:25.455Z,92.81
2023-03-26T03:19:53.666Z,92.63
2023-03-26T03:22:22.483Z,92.71
2023-03-26T03:24:57.777Z,92.71
2023-03-26T03:27:26.330Z,92.93
2023-03-26T03:30:14.706Z,92.77
2023-03-26T03:33:02.456Z,93.17
2023-03-26T03:35:30.937Z,93.11
2023-03-26T03:38:00.753Z,92.98
2023-03-26T03:40:29.420Z,93.09
2023-03-26T03:42:57.864Z,92.94
2023-03-26T03:45:36.673Z,93.21
2023-03-26T03:48:24.902Z,92.76
2023-03-26T03:50:54.596Z,92.94
2023-03-26T03:53:37.255Z,92.87
2023-03-26T03:56:10.497Z,92.62
2023-03-26T03:59:09.087Z,93.07
2023-03-26T04:01:37.859Z,93.06
2023-03-26T04:04:10.184Z,93.23
2023-03-26T04:07:06.236Z,93.20
2023-03-26T04:10:00.076Z,93.20
2023-03-26T04:12:30.640Z,93.18
2023-03-26T04:15:02.367Z,93.24
2023-03-26T04:17:31.132Z,93.28
2023-03-26T04:20:10.778Z,93.43
2023-03-26T04:22:39.625Z,93.43
2023-03-26T04:25:09.845Z,93.78
2023-03-26T04:27:58.432Z,93.87
2023-03-26T04:30:49.576Z,93.91
2023-03-26T04:33:33.670Z,94.02
2023-03-26T04:36:03.225Z,93.89
2023-03-26T04:38:42.206Z,94.36
2023-03-26T04:41:13.360Z,94.57
2023-03-26T04:44:02.216Z,94.63
2023-03-26T04:46:43.871Z,94.82
2023-03-26T04:49:26.768Z,95.10
2023-03-26T04:51:55.023Z,95.01
2023-03-26T04:54:44.437Z,95.08
2023-03-26T04:57:26.018Z,95.39
2023-03-26T05:00:00.818Z,95.37
2023-03-26T05:02:32.717Z,95.45
2023-03-26T05:05:03.071Z,95.66
2023-03-26T05:07:31.741Z,95.73
2023-03-26T05:10:03.645Z,95.94
2023-03-26T05:12:50.348Z,96.13
2023-03-26T05:15:23.506Z,96.10
2023-03-26T05:17:52.059Z,96.29
2023-03-26T05:20:40.589Z,96.65
2023-03-26T05:23:10.789Z,96.84
2023-03-26T05:25:48.709Z,97.26
2023-03-26T05:28:20.866Z,97.58
2023-03-26T05:30:54.645Z,97.38
2023-03-26T05:33:24.581Z,97.52
2023-03-26T05:36:04.792Z,97.60
2023-03-26T05:38:33.928Z,97.79
2023-03-26T05:41:04.967Z,97.94
2023-03-26T05:43:34.013Z,97.99
2023-03-26T05:46:23.392Z,98.30
2023-03-26T05:48:52.206Z,98.20
2023-03-26T05:51:23.533Z,98.14
2023-03-26T05:54:02.997Z,98.20
2023-03-26T05:56:31.168Z,98.08
2023-03-26T05:59:05.210Z,98.25
2023-03-26T06:01:54.631Z,98.37
2023-03-26T06:04:42.884Z,98.30
2023-03-26T06:07:20.094Z,98.37
2023-03-26T06:10:05.224Z,98.27
2023-03-26T06:12:33.598Z,98.07
2023-03-26T06:15:01.718Z,98.60
2023-03-26T06:17:49.703Z,97.99
2023-03-26T06:20:37.609Z,98.04
2023-03-26T06:23:11.832Z,98.16
2023-03-26T06:25:58.539Z,98.03
2023-03-26T06:28:45.076Z,98.05
2023-03-26T06:31:32.653Z,97.91
2023-03-26T06:34:21.461Z,97.89
2023-03-26T06:36:52.755Z,97.79
2023-03-26T06:39:22.282Z,97.43
2023-03-26T06:42:07.146Z,96.81
2023-03-26T06:44:58.093Z,96.52
2023-03-26T06:47:44.429Z,96.66
2023-03-26T06:50:32.358Z,96.72
2023-03-26T06:53:46.013Z,96.78
2023-03-26T06:56:32.807Z,96.51
2023-03-26T06:59:14.205Z,96.07
2023-03-26T07:02:05.355Z,95.40
2023-03-26T07:04:56.464Z,95.04
2023-03-26T07:07:45.972Z,94.49
2023-03-26T07:10:17.888Z,93.54
2023-03-26T07:13:07.782Z,93.49
2023-03-26T07:16:08.431Z,93.08
2023-03-26T07:18:55.392Z,92.89
2023-03-26T07:21:26.584Z,92.99
2023-03-26T07:23:56.605Z,93.28
2023-03-26T07:27:04.846Z,93.58
2023-03-26T07:29:57.102Z,93.55
2023-03-26T07:33:11.510Z,93.53
2023-03-26T07:36:16.179Z,93.53
2023-03-26T07:39:09.179Z,93.68
2023-03-26T07:42:11.286Z,93.93
2023-03-26T07:45:18.864Z,94.10
2023-03-26T07:48:21.442Z,94.51
2023-03-26T07:51:11.830Z,94.38
2023-03-26T07:54:00.747Z,94.80
2023-03-26T07:56:54.953Z,94.78
2023-03-26T08:00:12.382Z,94.87
2023-03-26T08:03:13.669Z,94.63
2023-03-26T08:06:26.380Z,94.69
2023-03-26T08:09:11.631Z,94.58
2023-03-26T08:12:09.544Z,94.44
2023-03-26T08:15:01.175Z,94.54
2023-03-26T08:17:39.613Z,94.34
2023-03-26T08:20:28.597Z,94.57
2023-03-26T08:23:59.148Z,94.53
2023-03-26T08:26:51.488Z,94.65
2023-03-26T08:29:34.650Z,94.41
2023-03-26T08:32:05.356Z,94.78
2023-03-26T08:34:33.425Z,94.53
2023-03-26T08:37:01.643Z,94.91
2023-03-26T08:39:29.847Z,94.59
2023-03-26T08:42:19.075Z,94.84
2023-03-26T08:44:58.865Z,94.55
2023-03-26T08:48:03.970Z,94.49
2023-03-26T08:50:59.794Z,94.61
2023-03-26T08:53:36.938Z,94.82
2023-03-26T08:56:35.981Z,94.43
2023-03-26T08:59:28.576Z,94.56
2023-03-26T09:02:35.044Z,94.33
2023-03-26T09:05:25.457Z,94.70
2023-03-26T09:08:12.289Z,94.74
2023-03-26T09:10:52.555Z,93.93
2023-03-26T09:13:49.298Z,94.18
2023-03-26T09:16:29.887Z,94.03
2023-03-26T09:19:35.715Z,94.18
2023-03-26T09:22:32.424Z,93.77
2023-03-26T09:25:10.556Z,93.93
2023-03-26T09:28:06.890Z,93.94
2023-03-26T09:30:57.864Z,93.79
2023-03-26T09:34:15.658Z,93.49
2023-03-26T09:37:56.855Z,93.52
2023-03-26T09:40:36.650Z,92.94
2023-03-26T09:43:25.038Z,92.88
2023-03-26T09:46:29.944Z,92.84
2023-03-26T09:48:58.053Z,92.64
2023-03-26T09:51:47.979Z,92.43
2023-03-26T09:54:37.449Z,92.21
2023-03-26T09:57:58.519Z,91.12
2023-03-26T10:00:53.424Z,90.62
2023-03-26T10:03:38.352Z,89.93
2023-03-26T10:06:22.860Z,90.11
2023-03-26T10:09:17.825Z,89.25
2023-03-26T10:12:28.390Z,89.07
2023-03-26T10:15:14.612Z,89.43
2023-03-26T10:18:26.679Z,89.20
2023-03-26T10:21:26.152Z,88.33
2023-03-26T10:24:23.954Z,87.18
2023-03-26T10:27:10.136Z,86.97
2023-03-26T10:30:23.654Z,84.98
2023-03-26T10:33:30.720Z,83.43
2023-03-26T10:36:20.363Z,82.87
2023-03-26T10:39:36.906Z,81.10
2023-03-26T10:42:24.399Z,80.75
2023-03-26T10:45:19.060Z,80.91
2023-03-26T10:48:24.554Z,80.98
2023-03-26T10:51:14.111Z,80.82
2023-03-26T10:53:51.348Z,79.57
2023-03-26T10:56:54.622Z,78.93
2023-03-26T10:59:27.073Z,78.22
2023-03-26T11:02:11.972Z,77.86
2023-03-26T11:05:21.856Z,78.60
2023-03-26T11:08:00.411Z,78.62
2023-03-26T11:10:43.707Z,78.86
2023-03-26T11:13:14.394Z,77.79
2023-03-26T11:16:01.348Z,75.44
2023-03-26T11:18:41.315Z,74.73
2023-03-26T11:21:19.899Z,75.41
2023-03-26T11:24:06.732Z,74.95
2023-03-26T11:26:56.876Z,74.45
2023-03-26T11:29:46.179Z,75.20
2023-03-26T11:32:22.266Z,76.75
2023-03-26T11:35:02.838Z,77.95
2023-03-26T11:37:41.827Z,79.65
2023-03-26T11:40:25.234Z,80.40
2023-03-26T11:42:59.309Z,81.53
2023-03-26T11:45:31.273Z,82.06
2023-03-26T11:48:08.278Z,82.45
2023-03-26T11:50:44.308Z,82.34
2023-03-26T11:53:21.454Z,82.25
2023-03-26T11:56:20.935Z,82.48
2023-03-26T11:58:49.107Z,82.99
2023-03-26T12:01:22.961Z,79.64
2023-03-26T12:04:13.394Z,79.71
2023-03-26T12:07:21.201Z,79.19
2023-03-26T12:09:50.505Z,78.46
2023-03-26T12:12:19.704Z,76.96
2023-03-26T12:14:48.381Z,76.81
2023-03-26T12:17:37.683Z,73.46
2023-03-26T12:20:25.069Z,72.67
2023-03-26T12:22:59.676Z,67.56
2023-03-26T12:25:37.280Z,68.49
2023-03-26T12:28:14.634Z,70.04
2023-03-26T12:30:58.187Z,70.69
2023-03-26T12:33:34.401Z,71.65
2023-03-26T12:36:29.327Z,72.73
2023-03-26T12:39:15.999Z,74.19
2023-03-26T12:44:43.869Z,75.15
2023-03-26T12:44:59.011Z,74.57
2023-03-26T12:47:57.772Z,72.38
2023-03-26T12:50:34.162Z,71.60
2023-03-26T12:53:21.788Z,71.07
2023-03-26T12:56:20.026Z,72.40
2023-03-26T12:59:06.038Z,74.07
2023-03-26T13:02:06.577Z,73.09
2023-03-26T13:05:23.862Z,70.53
2023-03-26T13:08:07.051Z,68.77
2023-03-26T13:11:14.063Z,67.35
2023-03-26T13:14:23.498Z,65.70
2023-03-26T13:17:10.190Z,65.21
2023-03-26T13:20:15.949Z,66.13
2023-03-26T13:23:08.901Z,65.71
2023-03-26T13:26:07.697Z,66.04
2023-03-26T13:32:30.587Z,67.85
2023-03-26T13:35:02.446Z,69.68
2023-03-26T13:37:56.087Z,70.52
2023-03-26T13:40:35.161Z,71.16
2023-03-26T13:43:22.555Z,71.31
2023-03-26T13:45:50.657Z,70.14
2023-03-26T13:48:27.225Z,70.00
2023-03-26T13:51:23.981Z,69.93
2023-03-26T13:54:05.943Z,70.10
2023-03-26T13:56:43.255Z,71.66
2023-03-26T13:59:22.785Z,73.43
2023-03-26T14:02:19.201Z,73.93
2023-03-26T14:04:52.715Z,74.33
2023-03-26T14:07:28.040Z,74.68
2023-03-26T14:10:20.783Z,74.66
2023-03-26T14:13:09.245Z,75.05
2023-03-26T14:15:54.034Z,75.56
2023-03-26T14:18:38.133Z,76.32
2023-03-26T14:21:08.945Z,77.25
2023-03-26T14:23:49.084Z,77.88
2023-03-26T14:26:42.622Z,78.39
2023-03-26T14:29:32.689Z,78.74
2023-03-26T14:32:00.803Z,79.41
2023-03-26T14:34:53.023Z,79.67
2023-03-26T14:38:13.626Z,80.24
2023-03-26T14:41:18.347Z,81.54
2023-03-26T14:44:01.561Z,81.49
2023-03-26T14:46:56.913Z,80.79
2023-03-26T14:49:43.778Z,79.34
2023-03-26T14:52:18.482Z,78.62
2023-03-26T14:54:50.908Z,78.38
2023-03-26T14:57:22.062Z,77.96
2023-03-26T14:59:59.477Z,77.84
2023-03-26T15:02:46.297Z,77.87
2023-03-26T15:05:23.181Z,77.67
2023-03-26T15:08:09.445Z,78.26
2023-03-26T15:10:52.669Z,77.43
2023-03-26T15:13:29.388Z,77.26
2023-03-26T15:16:13.921Z,78.19
2023-03-26T15:18:45.843Z,78.28
2023-03-26T15:21:13.952Z,78.49
2023-03-26T15:24:13.174Z,78.58
2023-03-26T15:27:09.313Z,78.04
2023-03-26T15:30:15.214Z,77.53
2023-03-26T15:33:35.923Z,77.12
2023-03-26T15:36:28.701Z,78.00
2023-03-26T15:39:33.241Z,77.81
2023-03-26T15:42:17.211Z,77.64
2023-03-26T15:44:58.415Z,77.49
2023-03-26T15:47:54.341Z,77.76
2023-03-26T15:50:45.834Z,77.23
2023-03-26T15:53:34.104Z,77.37
2023-03-26T15:56:11.466Z,77.01
2023-03-26T15:58:50.185Z,77.13
2023-03-26T16:01:32.518Z,77.11
2023-03-26T16:04:05.039Z,76.89
2023-03-26T16:06:56.271Z,76.65
2023-03-26T16:09:46.356Z,76.89
2023-03-26T16:12:17.457Z,77.06
2023-03-26T16:14:47.828Z,77.12
2023-03-26T16:17:23.427Z,77.32
2023-03-26T16:20:23.341Z,77.40
2023-03-26T16:23:07.097Z,77.93
2023-03-26T16:25:52.825Z,77.90
2023-03-26T16:28:33.614Z,78.24
2023-03-26T16:31:22.961Z,78.27
2023-03-26T16:34:21.992Z,78.20
2023-03-26T16:36:51.572Z,78.60
2023-03-26T16:39:44.317Z,79.26
2023-03-26T16:42:15.757Z,79.86
2023-03-26T16:44:51.921Z,80.07
2023-03-26T16:47:20.060Z,80.35
2023-03-26T16:50:12.031Z,80.68
2023-03-26T16:53:20.845Z,80.87
2023-03-26T16:56:28.078Z,81.32
2023-03-26T16:59:06.549Z,81.63
2023-03-26T17:01:48.281Z,81.80
2023-03-26T17:04:24.776Z,81.94
2023-03-26T17:07:01.763Z,82.25
2023-03-26T17:09:51.960Z,82.13
2023-03-26T17:12:32.213Z,82.30
2023-03-26T17:15:30.558Z,82.74
2023-03-26T17:18:07.629Z,82.74
2023-03-26T17:20:41.440Z,83.02
2023-03-26T17:23:16.362Z,83.09
2023-03-26T17:26:16.644Z,83.15
2023-03-26T17:29:09.390Z,82.79
2023-03-26T17:31:40.243Z,83.42
2023-03-26T17:34:46.558Z,83.64
2023-03-26T17:37:17.410Z,83.51
2023-03-26T17:39:48.543Z,83.68
2023-03-26T17:42:27.890Z,83.21
2023-03-26T17:44:58.018Z,81.04
2023-03-26T17:47:26.165Z,78.42
2023-03-26T17:50:11.540Z,78.49
2023-03-26T17:52:55.815Z,78.98
2023-03-26T17:55:31.331Z,77.36
2023-03-26T17:58:07.689Z,77.28
2023-03-26T18:00:41.386Z,77.03
2023-03-26T18:03:23.222Z,78.29
2023-03-26T18:06:00.985Z,78.30
2023-03-26T18:08:35.483Z,78.21
2023-03-26T18:11:41.968Z,77.38
2023-03-26T18:14:15.855Z,76.81
2023-03-26T18:16:49.946Z,76.73
2023-03-26T18:19:22.101Z,75.83
2023-03-26T18:21:53.005Z,74.83
2023-03-26T18:24:25.829Z,74.46
2023-03-26T18:27:03.191Z,74.92
2023-03-26T18:29:35.806Z,74.23
2023-03-26T18:32:22.269Z,73.71
2023-03-26T18:35:02.093Z,74.40
2023-03-26T18:37:35.445Z,74.59
2023-03-26T18:40:10.229Z,74.78
2023-03-26T18:42:45.449Z,74.32
2023-03-26T18:45:31.711Z,74.46
2023-03-26T18:48:04.282Z,74.60
2023-03-26T18:50:42.172Z,74.51
2023-03-26T18:53:22.626Z,72.19
2023-03-26T18:55:51.903Z,72.61
2023-03-26T18:58:25.348Z,72.99
2023-03-26T19:00:58.587Z,73.40
2023-03-26T19:03:32.175Z,73.08
2023-03-26T19:06:02.640Z,73.01
2023-03-26T19:08:32.811Z,72.63
2023-03-26T19:11:04.554Z,72.85
2023-03-26T19:13:35.330Z,72.83
2023-03-26T19:16:15.857Z,72.79
2023-03-26T19:18:45.028Z,72.84
2023-03-26T19:21:13.870Z,72.99
2023-03-26T19:23:42.756Z,73.40
2023-03-26T19:26:11.832Z,73.06
2023-03-26T19:28:43.421Z,72.67
2023-03-26T19:31:36.300Z,73.12
2023-03-26T19:34:34.944Z,72.62
2023-03-26T19:37:16.271Z,72.40
2023-03-26T19:39:53.306Z,72.52
2023-03-26T19:42:43.725Z,72.81
2023-03-26T19:45:18.144Z,72.77
2023-03-26T19:47:50.447Z,72.88
2023-03-26T19:50:26.029Z,72.64
2023-03-26T19:53:15.346Z,72.44
2023-03-26T19:56:07.875Z,72.74
2023-03-26T19:58:36.361Z,72.67
2023-03-26T20:01:05.762Z,72.51
2023-03-26T20:03:41.080Z,72.47
2023-03-26T20:06:12.427Z,72.34
2023-03-26T20:08:40.778Z,71.98
2023-03-26T20:11:19.884Z,72.04
2023-03-26T20:13:49.045Z,72.11
2023-03-26T20:16:31.729Z,71.89
2023-03-26T20:19:04.747Z,72.14
2023-03-26T20:21:38.492Z,72.21
2023-03-26T20:24:15.859Z,72.32
2023-03-26T20:26:45.328Z,71.87
2023-03-26T20:29:14.444Z,72.05
2023-03-26T20:31:43.600Z,71.73
2023-03-26T20:34:20.918Z,71.88
2023-03-26T20:36:55.197Z,72.03
2023-03-26T20:39:24.820Z,72.25
2023-03-26T20:41:54.823Z,72.03
2023-03-26T20:44:23.822Z,72.13
2023-03-26T20:46:52.697Z,72.16
2023-03-26T20:49:22.429Z,72.71
2023-03-26T20:51:51.037Z,72.50
2023-03-26T20:54:23.425Z,73.06
2023-03-26T20:56:53.556Z,72.57
2023-03-26T20:59:26.412Z,72.41
2023-03-26T21:01:57.830Z,72.57
2023-03-26T21:04:27.453Z,72.68
2023-03-26T21:07:06.601Z,72.54
2023-03-26T21:09:39.496Z,73.00
2023-03-26T21:12:14.541Z,73.20
2023-03-26T21:14:44.156Z,73.40
2023-03-26T21:17:18.411Z,73.75
2023-03-26T21:19:47.736Z,73.40
2023-03-26T21:22:30.498Z,73.27
2023-03-26T21:25:17.555Z,73.64
2023-03-26T21:27:57.941Z,73.95
2023-03-26T21:30:26.678Z,74.46
2023-03-26T21:32:54.804Z,73.46
2023-03-26T21:35:23.490Z,73.87
2023-03-26T21:37:52.584Z,73.85
2023-03-26T21:40:21.202Z,74.25
2023-03-26T21:42:52.067Z,74.23
2023-03-26T21:45:21.995Z,74.29
2023-03-26T21:47:50.404Z,74.41
2023-03-26T21:50:22.017Z,74.57
2023-03-26T21:52:51.955Z,74.50
2023-03-26T21:55:22.840Z,75.01
2023-03-26T21:58:03.948Z,75.25
2023-03-26T22:00:43.734Z,74.90
2023-03-26T22:03:31.671Z,75.06
2023-03-26T22:06:09.458Z,75.36
2023-03-26T22:08:39.931Z,75.74
2023-03-26T22:11:10.524Z,75.45
2023-03-26T22:13:39.066Z,75.55
2023-03-26T22:16:09.679Z,75.82
2023-03-26T22:18:37.996Z,76.27
2023-03-26T22:21:07.174Z,76.24
2023-03-26T22:23:36.740Z,76.74
2023-03-26T22:26:06.033Z,77.09
2023-03-26T22:28:34.451Z,77.54
2023-03-26T22:31:08.895Z,76.72
2023-03-26T22:33:38.359Z,77.10
2023-03-26T22:36:22.731Z,77.25
2023-03-26T22:38:53.927Z,77.65
2023-03-26T22:41:23.186Z,77.64
2023-03-26T22:43:54.851Z,77.52
2023-03-26T22:46:23.698Z,77.42
2023-03-26T22:48:52.216Z,77.92
2023-03-26T22:51:20.606Z,77.74
2023-03-26T22:53:48.994Z,78.03
2023-03-26T22:56:18.846Z,77.58
2023-03-26T22:58:48.151Z,78.46
2023-03-26T23:01:19.952Z,77.95
2023-03-26T23:03:49.279Z,78.11
2023-03-26T23:06:17.851Z,78.25
2023-03-26T23:08:46.418Z,78.41
2023-03-26T23:11:17.120Z,78.64
2023-03-26T23:13:47.840Z,79.04
2023-03-26T23:16:17.658Z,78.77
2023-03-26T23:18:45.891Z,78.69
2023-03-26T23:21:16.641Z,78.81
2023-03-26T23:23:45.787Z,79.02
2023-03-26T23:26:14.937Z,79.22
2023-03-26T23:28:43.491Z,79.49
2023-03-26T23:31:13.070Z,79.40
2023-03-26T23:33:49.696Z,79.64
2023-03-26T23:36:20.083Z,79.69
2023-03-26T23:38:49.067Z,79.77
2023-03-26T23:41:21.615Z,79.98
2023-03-26T23:43:56.702Z,80.24
2023-03-26T23:46:31.002Z,80.49
2023-03-26T23:49:02.463Z,80.87
2023-03-26T23:51:31.802Z,80.73
2023-03-26T23:54:00.857Z,81.09
2023-03-26T23:56:32.722Z,81.30
2023-03-26T23:59:00.991Z,81.07
