createdAt,value
2018-08-21T00:02:07.728Z,99.90
2018-08-21T00:04:35.267Z,99.90
2018-08-21T00:07:02.811Z,99.90
2018-08-21T00:09:30.364Z,99.90
2018-08-21T00:11:58.355Z,99.90
2018-08-21T00:14:27.019Z,99.90
2018-08-21T00:16:55.548Z,99.90
2018-08-21T00:19:25.354Z,99.90
2018-08-21T00:21:54.038Z,99.90
2018-08-21T00:24:23.713Z,99.90
2018-08-21T00:26:53.486Z,99.90
2018-08-21T00:29:20.940Z,99.90
2018-08-21T00:31:48.600Z,99.90
2018-08-21T00:34:20.828Z,99.90
2018-08-21T00:36:51.683Z,99.90
2018-08-21T00:39:19.238Z,99.90
2018-08-21T00:41:53.577Z,99.90
2018-08-21T00:44:21.241Z,99.90
2018-08-21T00:46:49.333Z,99.90
2018-08-21T00:49:16.845Z,99.90
2018-08-21T00:51:44.331Z,99.90
2018-08-21T00:54:11.910Z,99.90
2018-08-21T00:56:39.342Z,99.90
2018-08-21T00:59:06.996Z,99.90
2018-08-21T01:01:34.451Z,99.90
2018-08-21T01:04:01.921Z,99.90
2018-08-21T01:06:29.664Z,99.90
2018-08-21T01:08:57.100Z,99.90
2018-08-21T01:11:25.181Z,99.90
2018-08-21T01:13:52.605Z,99.90
2018-08-21T01:16:20.075Z,99.90
2018-08-21T01:18:47.639Z,99.90
2018-08-21T01:21:15.113Z,99.90
2018-08-21T01:23:42.538Z,99.90
2018-08-21T01:26:10.026Z,99.90
2018-08-21T01:28:37.584Z,99.90
2018-08-21T01:31:05.286Z,99.90
2018-08-21T01:33:32.731Z,99.90
2018-08-21T01:36:00.208Z,99.90
2018-08-21T01:38:27.647Z,99.90
2018-08-21T01:40:55.104Z,99.90
2018-08-21T01:43:22.543Z,99.90
2018-08-21T01:45:49.989Z,99.90
2018-08-21T01:48:19.642Z,99.90
2018-08-21T01:50:47.324Z,99.90
2018-08-21T01:53:14.744Z,99.90
2018-08-21T01:55:42.192Z,99.90
2018-08-21T01:58:09.651Z,99.90
2018-08-21T02:00:37.089Z,99.90
2018-08-21T02:03:04.765Z,99.90
2018-08-21T02:05:32.776Z,99.90
2018-08-21T02:08:01.378Z,99.90
2018-08-21T02:10:28.971Z,99.90
2018-08-21T02:12:56.442Z,99.90
2018-08-21T02:15:24.070Z,99.90
2018-08-21T02:17:51.531Z,99.90
2018-08-21T02:20:19.001Z,99.90
2018-08-21T02:22:46.445Z,99.90
2018-08-21T02:25:13.912Z,99.90
2018-08-21T02:27:41.325Z,99.90
2018-08-21T02:30:09.348Z,99.90
2018-08-21T02:32:36.835Z,99.90
2018-08-21T02:35:04.860Z,99.90
2018-08-21T02:37:32.327Z,99.90
2018-08-21T02:40:12.379Z,99.90
2018-08-21T02:42:41.338Z,99.90
2018-08-21T02:45:08.788Z,99.90
2018-08-21T02:47:36.195Z,99.90
2018-08-21T02:50:03.760Z,99.90
2018-08-21T02:52:31.158Z,99.90
2018-08-21T02:54:58.790Z,99.90
2018-08-21T02:57:26.301Z,99.90
2018-08-21T02:59:53.737Z,99.90
2018-08-21T03:02:21.226Z,99.90
2018-08-21T03:04:48.653Z,99.90
2018-08-21T03:07:16.058Z,99.90
2018-08-21T03:09:43.539Z,99.90
2018-08-21T03:12:10.945Z,99.90
2018-08-21T03:14:38.497Z,99.90
2018-08-21T03:17:05.966Z,99.90
2018-08-21T03:19:33.460Z,99.90
2018-08-21T03:22:00.863Z,99.90
2018-08-21T03:24:28.298Z,99.90
2018-08-21T03:26:55.699Z,99.90
2018-08-21T03:29:23.200Z,99.90
2018-08-21T03:31:50.722Z,99.90
2018-08-21T03:34:18.171Z,99.90
2018-08-21T03:36:45.602Z,99.90
2018-08-21T03:39:13.088Z,99.90
2018-08-21T03:41:40.501Z,99.90
2018-08-21T03:44:07.966Z,99.90
2018-08-21T03:46:41.210Z,99.90
2018-08-21T03:49:08.649Z,99.90
2018-08-21T03:51:36.058Z,99.90
2018-08-21T03:54:03.498Z,99.90
2018-08-21T03:56:30.933Z,99.90
2018-08-21T03:58:58.730Z,99.90
2018-08-21T04:01:26.187Z,99.90
2018-08-21T04:03:59.624Z,99.90
2018-08-21T04:06:28.902Z,99.90
2018-08-21T04:08:56.593Z,99.90
2018-08-21T04:11:24.020Z,99.90
2018-08-21T04:13:52.640Z,99.90
2018-08-21T04:16:20.144Z,99.90
2018-08-21T04:18:49.269Z,99.90
2018-08-21T04:21:17.551Z,99.90
2018-08-21T04:23:45.802Z,99.90
2018-08-21T04:26:14.623Z,99.90
2018-08-21T04:28:42.174Z,99.90
2018-08-21T04:31:09.675Z,99.90
2018-08-21T04:33:37.071Z,99.90
2018-08-21T04:36:04.860Z,99.90
2018-08-21T04:38:32.285Z,99.90
2018-08-21T04:40:59.873Z,99.90
2018-08-21T04:43:27.503Z,99.90
2018-08-21T04:45:55.386Z,99.90
2018-08-21T04:48:22.831Z,99.90
2018-08-21T04:50:50.289Z,99.90
2018-08-21T04:53:17.733Z,99.90
2018-08-21T04:55:45.215Z,99.90
2018-08-21T04:58:27.537Z,99.90
2018-08-21T05:00:56.199Z,99.90
2018-08-21T05:03:23.651Z,99.90
2018-08-21T05:05:51.210Z,99.90
2018-08-21T05:08:18.974Z,99.90
2018-08-21T05:10:46.382Z,99.90
2018-08-21T05:13:13.821Z,99.90
2018-08-21T05:15:41.236Z,99.90
2018-08-21T05:18:08.865Z,99.90
2018-08-21T05:20:36.255Z,99.90
2018-08-21T05:23:03.667Z,99.90
2018-08-21T05:25:42.752Z,99.90
2018-08-21T05:28:10.170Z,99.90
2018-08-21T05:30:43.337Z,99.90
2018-08-21T05:33:10.750Z,99.90
2018-08-21T05:35:38.207Z,99.90
2018-08-21T05:38:05.648Z,99.90
2018-08-21T05:40:33.243Z,99.90
2018-08-21T05:43:00.989Z,99.90
2018-08-21T05:45:29.164Z,99.90
2018-08-21T05:47:57.423Z,99.90
2018-08-21T05:50:25.536Z,99.90
2018-08-21T05:52:52.948Z,99.90
2018-08-21T05:55:20.536Z,99.90
2018-08-21T05:57:48.089Z,99.90
2018-08-21T06:00:17.859Z,99.90
2018-08-21T06:02:45.748Z,99.90
2018-08-21T06:05:13.646Z,99.90
2018-08-21T06:07:41.578Z,99.90
2018-08-21T06:10:09.794Z,99.90
2018-08-21T06:13:02.019Z,99.90
2018-08-21T06:15:31.422Z,99.90
2018-08-21T06:18:06.027Z,99.90
2018-08-21T06:20:36.675Z,99.90
2018-08-21T06:23:08.222Z,99.90
2018-08-21T06:25:36.213Z,99.90
2018-08-21T06:28:03.667Z,99.90
2018-08-21T06:30:32.556Z,99.90
2018-08-21T06:33:00.491Z,99.90
2018-08-21T06:35:29.376Z,99.90
2018-08-21T06:37:56.783Z,99.90
2018-08-21T06:40:24.279Z,99.90
2018-08-21T06:42:52.359Z,99.90
2018-08-21T06:45:19.971Z,99.90
2018-08-21T06:47:47.493Z,99.90
2018-08-21T06:50:14.952Z,99.90
2018-08-21T06:52:42.403Z,99.90
2018-08-21T06:55:09.883Z,99.90
2018-08-21T06:57:37.283Z,99.90
2018-08-21T07:00:05.930Z,99.90
2018-08-21T07:02:33.338Z,99.90
2018-08-21T07:05:02.930Z,99.90
2018-08-21T07:07:30.364Z,99.90
2018-08-21T07:09:57.825Z,99.90
2018-08-21T07:12:27.588Z,99.90
2018-08-21T07:14:55.504Z,99.90
2018-08-21T07:17:24.868Z,99.90
2018-08-21T07:19:52.266Z,99.90
2018-08-21T07:22:19.945Z,99.90
2018-08-21T07:24:53.032Z,99.90
2018-08-21T07:27:25.079Z,99.90
2018-08-21T07:29:54.644Z,99.90
2018-08-21T07:35:05.113Z,99.90
2018-08-21T07:37:33.401Z,99.90
2018-08-21T07:40:00.800Z,99.90
2018-08-21T07:42:29.338Z,99.90
2018-08-21T07:44:56.803Z,99.90
2018-08-21T07:47:29.560Z,99.90
2018-08-21T07:49:59.783Z,99.90
2018-08-21T07:52:27.216Z,99.90
2018-08-21T07:54:54.620Z,99.90
2018-08-21T07:57:22.068Z,99.90
2018-08-21T07:59:49.562Z,99.90
2018-08-21T08:02:17.024Z,99.90
2018-08-21T08:04:44.423Z,99.90
2018-08-21T08:07:26.438Z,99.90
2018-08-21T08:09:53.875Z,99.90
2018-08-21T08:12:21.540Z,99.90
2018-08-21T08:14:48.936Z,99.90
2018-08-21T08:17:16.556Z,99.90
2018-08-21T08:19:43.956Z,99.90
2018-08-21T08:22:17.192Z,99.90
2018-08-21T08:24:51.201Z,99.90
2018-08-21T08:27:19.308Z,99.90
2018-08-21T08:29:46.768Z,99.90
2018-08-21T08:32:14.239Z,99.90
2018-08-21T08:34:41.744Z,99.90
2018-08-21T08:37:09.215Z,99.90
2018-08-21T08:39:36.711Z,99.90
2018-08-21T08:42:04.260Z,99.90
2018-08-21T08:44:31.688Z,99.90
2018-08-21T08:47:03.190Z,99.90
2018-08-21T08:49:30.632Z,99.90
2018-08-21T08:51:58.077Z,99.90
2018-08-21T08:54:25.474Z,99.90
2018-08-21T08:56:52.923Z,99.90
2018-08-21T08:59:21.289Z,99.90
2018-08-21T09:01:48.743Z,99.90
2018-08-21T09:04:16.235Z,99.90
2018-08-21T09:06:43.709Z,99.90
2018-08-21T09:09:11.494Z,99.90
2018-08-21T09:11:43.516Z,99.90
2018-08-21T09:14:10.996Z,99.90
2018-08-21T09:16:38.451Z,99.90
2018-08-21T09:19:05.890Z,99.90
2018-08-21T09:21:33.313Z,99.90
2018-08-21T09:24:00.721Z,99.90
2018-08-21T09:26:33.793Z,99.90
2018-08-21T09:29:01.370Z,99.90
2018-08-21T09:31:28.784Z,99.90
2018-08-21T09:33:58.280Z,99.90
2018-08-21T09:36:25.718Z,99.90
2018-08-21T09:38:53.154Z,99.90
2018-08-21T09:41:20.574Z,99.90
2018-08-21T09:43:48.017Z,99.90
2018-08-21T09:46:15.434Z,99.90
2018-08-21T09:48:42.865Z,99.90
2018-08-21T09:51:10.275Z,99.90
2018-08-21T09:53:37.746Z,99.90
2018-08-21T09:56:05.168Z,99.90
2018-08-21T09:58:32.614Z,99.90
2018-08-21T10:01:05.943Z,99.90
2018-08-21T10:03:41.291Z,99.90
2018-08-21T10:06:09.976Z,99.90
2018-08-21T10:08:56.956Z,99.90
2018-08-21T10:11:25.602Z,99.90
2018-08-21T10:13:53.284Z,99.90
2018-08-21T10:16:21.206Z,99.90
2018-08-21T10:18:49.780Z,99.90
2018-08-21T10:21:23.209Z,99.90
2018-08-21T10:23:54.988Z,99.90
2018-08-21T10:26:34.042Z,99.90
2018-08-21T10:29:01.877Z,99.90
2018-08-21T10:31:29.526Z,99.90
2018-08-21T10:33:58.287Z,99.90
2018-08-21T10:36:25.711Z,99.90
2018-08-21T10:38:53.169Z,99.90
2018-08-21T10:41:20.552Z,99.90
2018-08-21T10:43:48.110Z,99.90
2018-08-21T10:46:15.527Z,99.90
2018-08-21T10:48:43.751Z,99.90
2018-08-21T10:51:11.538Z,99.90
2018-08-21T10:53:39.396Z,99.90
2018-08-21T10:56:08.131Z,99.90
2018-08-21T10:58:36.242Z,99.90
2018-08-21T11:01:03.821Z,99.90
2018-08-21T11:03:39.585Z,99.90
2018-08-21T11:06:07.118Z,99.90
2018-08-21T11:08:35.332Z,99.90
2018-08-21T11:11:02.789Z,99.90
2018-08-21T11:13:30.241Z,99.90
2018-08-21T11:15:57.676Z,99.90
2018-08-21T11:18:25.114Z,99.90
2018-08-21T11:20:52.560Z,99.90
2018-08-21T11:23:19.999Z,99.90
2018-08-21T11:25:47.473Z,99.90
2018-08-21T11:28:14.934Z,99.90
2018-08-21T11:30:42.415Z,99.90
2018-08-21T11:33:09.818Z,99.90
2018-08-21T11:35:37.327Z,99.90
2018-08-21T11:38:04.789Z,99.90
2018-08-21T11:40:32.188Z,99.90
2018-08-21T11:42:59.589Z,99.90
2018-08-21T11:45:27.042Z,99.90
2018-08-21T11:47:54.602Z,99.90
2018-08-21T11:50:22.060Z,99.90
2018-08-21T11:52:49.523Z,99.90
2018-08-21T11:55:17.024Z,99.90
2018-08-21T11:57:44.540Z,99.90
2018-08-21T12:00:28.352Z,99.90
2018-08-21T12:02:55.792Z,99.90
2018-08-21T12:05:23.256Z,99.90
2018-08-21T12:07:50.736Z,99.90
2018-08-21T12:10:18.138Z,99.90
2018-08-21T12:12:45.591Z,99.90
2018-08-21T12:15:13.050Z,99.90
2018-08-21T12:17:40.484Z,99.90
2018-08-21T12:20:07.877Z,99.90
2018-08-21T12:22:35.329Z,99.90
2018-08-21T12:25:02.759Z,99.90
2018-08-21T12:27:30.226Z,99.90
2018-08-21T12:29:57.657Z,99.90
2018-08-21T12:32:25.069Z,99.90
2018-08-21T12:34:52.567Z,99.90
2018-08-21T12:37:19.967Z,99.90
2018-08-21T12:39:47.410Z,99.90
2018-08-21T12:42:14.871Z,99.90
2018-08-21T12:44:42.267Z,99.90
2018-08-21T12:47:09.664Z,99.90
2018-08-21T12:49:37.097Z,99.60
2018-08-21T12:52:04.667Z,99.90
2018-08-21T12:54:32.124Z,99.90
2018-08-21T12:56:59.680Z,99.40
2018-08-21T12:59:27.044Z,99.80
2018-08-21T13:01:54.724Z,99.60
2018-08-21T13:04:22.111Z,99.90
2018-08-21T13:06:49.576Z,99.20
2018-08-21T13:09:17.297Z,99.90
2018-08-21T13:11:44.710Z,99.20
2018-08-21T13:14:12.163Z,99.00
2018-08-21T13:16:39.562Z,98.40
2018-08-21T13:19:07.026Z,99.00
2018-08-21T13:21:34.467Z,99.20
2018-08-21T13:24:01.913Z,99.20
2018-08-21T13:26:29.359Z,99.70
2018-08-21T13:28:56.815Z,99.40
2018-08-21T13:31:24.239Z,99.60
2018-08-21T13:33:51.727Z,99.00
2018-08-21T13:36:19.210Z,98.90
2018-08-21T13:38:46.651Z,99.00
2018-08-21T13:41:14.091Z,98.90
2018-08-21T13:43:41.646Z,98.40
2018-08-21T13:46:09.023Z,97.40
2018-08-21T13:48:36.473Z,97.50
2018-08-21T13:51:03.959Z,97.20
2018-08-21T13:53:31.374Z,97.10
2018-08-21T13:55:58.788Z,97.10
2018-08-21T13:58:26.270Z,96.80
2018-08-21T14:00:53.749Z,96.60
2018-08-21T14:03:21.139Z,96.20
2018-08-21T14:05:48.717Z,95.30
2018-08-21T14:08:16.222Z,95.10
2018-08-21T14:10:43.663Z,95.80
2018-08-21T14:13:11.067Z,95.30
2018-08-21T14:15:38.524Z,94.50
2018-08-21T14:18:05.958Z,94.40
2018-08-21T14:20:33.391Z,94.90
2018-08-21T14:23:00.784Z,94.30
2018-08-21T14:25:28.276Z,95.10
2018-08-21T14:27:55.757Z,94.90
2018-08-21T14:30:23.134Z,94.70
2018-08-21T14:32:50.555Z,94.70
2018-08-21T14:35:18.011Z,93.30
2018-08-21T14:37:45.463Z,93.40
2018-08-21T14:40:12.864Z,93.10
2018-08-21T14:42:40.260Z,93.00
2018-08-21T14:45:07.726Z,92.20
2018-08-21T14:47:35.142Z,91.20
2018-08-21T14:50:02.668Z,91.40
2018-08-21T14:52:30.114Z,90.20
2018-08-21T14:54:57.683Z,90.30
2018-08-21T14:57:25.145Z,89.40
2018-08-21T14:59:52.581Z,89.80
2018-08-21T15:02:20.040Z,89.40
2018-08-21T15:04:47.471Z,85.60
2018-08-21T15:07:14.918Z,83.50
2018-08-21T15:09:42.510Z,82.40
2018-08-21T15:12:09.832Z,80.50
2018-08-21T15:14:37.278Z,80.60
2018-08-21T15:17:04.791Z,79.70
2018-08-21T15:19:32.253Z,80.40
2018-08-21T15:21:59.682Z,79.80
2018-08-21T15:24:27.408Z,79.90
2018-08-21T15:26:54.910Z,78.90
2018-08-21T15:29:22.424Z,78.50
2018-08-21T15:31:49.935Z,78.20
2018-08-21T15:34:17.395Z,77.80
2018-08-21T15:36:44.812Z,77.40
2018-08-21T15:39:12.945Z,76.50
2018-08-21T15:41:41.516Z,75.40
2018-08-21T15:44:09.093Z,73.80
2018-08-21T15:46:36.915Z,73.70
2018-08-21T15:49:04.639Z,73.90
2018-08-21T15:51:32.096Z,74.20
2018-08-21T15:53:59.490Z,73.70
2018-08-21T15:56:26.936Z,74.20
2018-08-21T15:58:54.388Z,73.60
2018-08-21T16:01:21.830Z,72.20
2018-08-21T16:03:49.311Z,73.50
2018-08-21T16:06:16.756Z,72.60
2018-08-21T16:08:44.195Z,71.60
2018-08-21T16:11:11.668Z,72.10
2018-08-21T16:13:39.307Z,72.20
2018-08-21T16:16:06.864Z,71.50
2018-08-21T16:18:34.323Z,72.00
2018-08-21T16:21:01.808Z,70.70
2018-08-21T16:23:29.249Z,71.00
2018-08-21T16:25:56.652Z,71.80
2018-08-21T16:28:24.125Z,70.10
2018-08-21T16:30:51.655Z,71.80
2018-08-21T16:33:19.186Z,70.70
2018-08-21T16:35:46.588Z,70.90
2018-08-21T16:38:14.021Z,70.00
2018-08-21T16:40:41.497Z,70.40
2018-08-21T16:43:08.898Z,70.60
2018-08-21T16:45:36.313Z,71.80
2018-08-21T16:48:03.767Z,71.60
2018-08-21T16:50:31.227Z,72.10
2018-08-21T16:52:58.650Z,70.60
2018-08-21T16:55:26.049Z,70.90
2018-08-21T16:57:53.476Z,70.70
2018-08-21T17:00:20.877Z,70.10
2018-08-21T17:02:48.331Z,70.90
2018-08-21T17:05:15.727Z,71.40
2018-08-21T17:07:43.161Z,73.80
2018-08-21T17:10:10.606Z,74.20
2018-08-21T17:12:38.251Z,74.60
2018-08-21T17:15:05.984Z,74.20
2018-08-21T17:17:33.571Z,72.70
2018-08-21T17:20:01.195Z,73.40
2018-08-21T17:22:29.067Z,74.50
2018-08-21T17:24:56.635Z,74.90
2018-08-21T17:27:24.111Z,76.40
2018-08-21T17:29:51.632Z,77.00
2018-08-21T17:32:19.134Z,78.00
2018-08-21T17:34:46.710Z,78.80
2018-08-21T17:37:14.121Z,79.80
2018-08-21T17:39:41.725Z,79.60
2018-08-21T17:42:09.186Z,80.80
2018-08-21T17:44:36.633Z,80.70
2018-08-21T17:47:04.129Z,81.60
2018-08-21T17:49:31.534Z,83.50
2018-08-21T17:51:58.977Z,83.80
2018-08-21T17:54:26.406Z,84.90
2018-08-21T17:56:53.839Z,85.80
2018-08-21T17:59:22.225Z,86.20
2018-08-21T18:01:49.704Z,86.30
2018-08-21T18:04:17.164Z,85.40
2018-08-21T18:06:44.545Z,84.20
2018-08-21T18:09:11.975Z,85.20
2018-08-21T18:11:39.674Z,86.90
2018-08-21T18:14:07.087Z,86.30
2018-08-21T18:16:34.538Z,86.10
2018-08-21T18:19:02.256Z,86.40
2018-08-21T18:21:29.725Z,87.40
2018-08-21T18:23:57.138Z,86.80
2018-08-21T18:26:24.531Z,87.50
2018-08-21T18:28:51.951Z,87.50
2018-08-21T18:31:19.535Z,87.50
2018-08-21T18:33:46.976Z,88.50
2018-08-21T18:36:14.373Z,88.60
2018-08-21T18:38:41.837Z,90.20
2018-08-21T18:41:09.246Z,90.20
2018-08-21T18:43:36.741Z,90.10
2018-08-21T18:46:04.323Z,90.10
2018-08-21T18:48:31.726Z,90.10
2018-08-21T18:50:59.259Z,89.90
2018-08-21T18:53:26.805Z,90.80
2018-08-21T18:55:54.219Z,90.90
2018-08-21T18:58:21.670Z,92.00
2018-08-21T19:00:49.121Z,91.90
2018-08-21T19:03:16.579Z,91.80
2018-08-21T19:05:44.082Z,92.00
2018-08-21T19:08:11.544Z,92.50
2018-08-21T19:10:39.003Z,92.40
2018-08-21T19:13:06.412Z,91.60
2018-08-21T19:15:33.860Z,92.00
2018-08-21T19:18:01.254Z,92.50
2018-08-21T19:20:28.767Z,92.60
2018-08-21T19:22:56.164Z,92.60
2018-08-21T19:25:23.759Z,92.90
2018-08-21T19:27:51.158Z,92.80
2018-08-21T19:30:18.594Z,92.70
2018-08-21T19:32:46.068Z,93.20
2018-08-21T19:35:13.476Z,93.00
2018-08-21T19:37:40.926Z,93.20
2018-08-21T19:40:08.890Z,93.00
2018-08-21T19:42:36.331Z,93.00
2018-08-21T19:45:04.414Z,93.40
2018-08-21T19:47:31.890Z,93.20
2018-08-21T19:49:59.810Z,93.40
2018-08-21T19:52:27.286Z,93.40
2018-08-21T19:54:54.688Z,93.60
2018-08-21T19:57:22.198Z,93.80
2018-08-21T19:59:50.020Z,94.40
2018-08-21T20:02:17.521Z,93.30
2018-08-21T20:04:45.097Z,93.30
2018-08-21T20:07:12.592Z,93.70
2018-08-21T20:09:40.054Z,93.60
2018-08-21T20:12:07.465Z,93.50
2018-08-21T20:14:35.061Z,93.40
2018-08-21T20:17:02.535Z,93.80
2018-08-21T20:19:30.027Z,93.60
2018-08-21T20:21:57.420Z,93.60
2018-08-21T20:24:25.055Z,93.20
2018-08-21T20:26:52.473Z,93.60
2018-08-21T20:29:19.943Z,93.50
2018-08-21T20:31:47.420Z,93.50
2018-08-21T20:34:14.866Z,93.60
2018-08-21T20:36:42.355Z,93.40
2018-08-21T20:39:10.845Z,93.60
2018-08-21T20:41:38.282Z,93.80
2018-08-21T20:44:05.955Z,93.20
2018-08-21T20:46:33.360Z,94.20
2018-08-21T20:49:00.981Z,93.20
2018-08-21T20:51:28.500Z,93.60
2018-08-21T20:53:55.996Z,93.90
2018-08-21T20:56:23.456Z,93.50
2018-08-21T20:58:50.980Z,94.10
2018-08-21T21:01:18.591Z,93.90
2018-08-21T21:03:46.323Z,93.90
2018-08-21T21:06:13.908Z,94.30
2018-08-21T21:08:41.383Z,93.50
2018-08-21T21:11:08.985Z,93.60
2018-08-21T21:13:48.018Z,93.90
2018-08-21T21:16:27.098Z,93.90
2018-08-21T21:19:06.063Z,94.40
2018-08-21T21:21:45.133Z,94.60
2018-08-21T21:24:30.816Z,94.70
2018-08-21T21:26:58.292Z,94.30
2018-08-21T21:29:25.883Z,94.70
2018-08-21T21:31:53.504Z,94.30
2018-08-21T21:34:20.951Z,94.50
2018-08-21T21:36:48.471Z,94.40
2018-08-21T21:39:15.999Z,94.60
2018-08-21T21:41:43.399Z,94.70
2018-08-21T21:44:11.964Z,95.00
2018-08-21T21:46:39.456Z,94.30
2018-08-21T21:49:06.978Z,94.80
2018-08-21T21:51:34.563Z,95.10
2018-08-21T21:54:02.492Z,94.80
2018-08-21T21:56:29.946Z,94.70
2018-08-21T21:58:57.336Z,95.60
2018-08-21T22:01:24.829Z,95.60
2018-08-21T22:03:52.466Z,95.10
2018-08-21T22:06:20.176Z,95.70
2018-08-21T22:08:47.782Z,95.90
2018-08-21T22:11:15.363Z,96.20
2018-08-21T22:13:42.804Z,96.60
2018-08-21T22:16:10.347Z,96.20
2018-08-21T22:18:39.160Z,96.30
2018-08-21T22:21:06.827Z,96.30
2018-08-21T22:23:34.219Z,96.10
2018-08-21T22:26:01.693Z,96.20
2018-08-21T22:28:29.123Z,96.00
2018-08-21T22:30:56.530Z,96.10
2018-08-21T22:33:24.819Z,96.20
2018-08-21T22:35:52.221Z,96.40
2018-08-21T22:38:19.655Z,96.50
2018-08-21T22:40:47.104Z,96.40
2018-08-21T22:43:14.606Z,96.40
2018-08-21T22:45:42.043Z,96.80
2018-08-21T22:48:09.448Z,97.00
2018-08-21T22:50:36.918Z,96.90
2018-08-21T22:53:04.363Z,97.20
2018-08-21T22:55:31.799Z,97.70
2018-08-21T22:57:59.237Z,97.60
2018-08-21T23:00:26.621Z,97.10
2018-08-21T23:02:54.107Z,97.20
2018-08-21T23:05:21.496Z,97.20
2018-08-21T23:07:48.966Z,97.70
2018-08-21T23:10:16.373Z,97.90
2018-08-21T23:12:43.792Z,98.10
2018-08-21T23:15:11.190Z,97.80
2018-08-21T23:17:38.690Z,98.00
2018-08-21T23:20:06.266Z,98.20
2018-08-21T23:22:33.743Z,98.10
2018-08-21T23:25:01.146Z,98.30
2018-08-21T23:27:28.594Z,98.20
2018-08-21T23:29:55.992Z,97.90
2018-08-21T23:32:23.426Z,97.80
2018-08-21T23:34:50.820Z,98.00
2018-08-21T23:37:18.258Z,97.80
2018-08-21T23:39:45.778Z,97.80
2018-08-21T23:42:13.233Z,98.00
2018-08-21T23:44:40.687Z,97.60
2018-08-21T23:47:08.078Z,97.70
2018-08-21T23:49:35.475Z,97.50
2018-08-21T23:52:02.928Z,97.60
2018-08-21T23:54:30.367Z,97.80
2018-08-21T23:56:57.798Z,97.50
2018-08-21T23:59:25.219Z,97.30
