createdAt,value
2019-05-10T00:00:16.033Z,11.90
2019-05-10T00:03:03.094Z,11.80
2019-05-10T00:05:49.966Z,11.80
2019-05-10T00:08:36.759Z,11.80
2019-05-10T00:11:24.025Z,11.80
2019-05-10T00:13:59.184Z,11.80
2019-05-10T00:16:28.783Z,11.80
2019-05-10T00:18:57.711Z,11.80
2019-05-10T00:21:26.529Z,11.80
2019-05-10T00:23:55.662Z,11.70
2019-05-10T00:26:24.676Z,11.80
2019-05-10T00:28:53.632Z,11.70
2019-05-10T00:31:22.667Z,11.70
2019-05-10T00:33:52.258Z,11.70
2019-05-10T00:36:21.154Z,11.70
2019-05-10T00:38:50.111Z,11.70
2019-05-10T00:41:18.925Z,11.70
2019-05-10T00:43:49.236Z,11.70
2019-05-10T00:46:18.352Z,11.70
2019-05-10T00:48:47.273Z,11.70
2019-05-10T00:51:16.187Z,11.70
2019-05-10T00:53:45.354Z,11.70
2019-05-10T00:56:14.345Z,11.80
2019-05-10T00:58:43.218Z,11.80
2019-05-10T01:01:12.378Z,11.80
2019-05-10T01:03:41.217Z,11.80
2019-05-10T01:06:10.123Z,11.70
2019-05-10T01:08:39.198Z,11.70
2019-05-10T01:11:09.060Z,11.60
2019-05-10T01:13:37.873Z,11.50
2019-05-10T01:16:08.453Z,11.50
2019-05-10T01:18:37.425Z,11.50
2019-05-10T01:21:06.332Z,11.50
2019-05-10T01:23:35.413Z,11.50
2019-05-10T01:26:05.944Z,11.40
2019-05-10T01:28:34.722Z,11.30
2019-05-10T01:31:03.834Z,11.20
2019-05-10T01:33:32.749Z,11.20
2019-05-10T01:36:01.870Z,11.20
2019-05-10T01:38:30.888Z,11.20
2019-05-10T01:40:59.701Z,11.10
2019-05-10T01:43:28.575Z,11.10
2019-05-10T01:45:59.653Z,11.00
2019-05-10T01:48:28.484Z,11.00
2019-05-10T01:50:57.357Z,11.00
2019-05-10T01:53:26.585Z,11.00
2019-05-10T01:55:55.452Z,11.00
2019-05-10T01:58:24.408Z,11.10
2019-05-10T02:00:53.449Z,11.00
2019-05-10T02:03:22.297Z,11.10
2019-05-10T02:05:51.208Z,11.10
2019-05-10T02:08:20.293Z,11.10
2019-05-10T02:10:49.392Z,11.10
2019-05-10T02:13:18.196Z,11.20
2019-05-10T02:15:47.205Z,11.10
2019-05-10T02:18:15.986Z,11.20
2019-05-10T02:20:44.827Z,11.20
2019-05-10T02:23:15.378Z,11.20
2019-05-10T02:25:44.165Z,11.20
2019-05-10T02:28:13.279Z,11.20
2019-05-10T02:30:42.310Z,11.30
2019-05-10T02:33:11.191Z,11.20
2019-05-10T02:35:40.074Z,11.20
2019-05-10T02:38:09.434Z,11.30
2019-05-10T02:40:38.411Z,11.20
2019-05-10T02:43:07.342Z,11.20
2019-05-10T02:45:36.545Z,11.20
2019-05-10T02:48:05.586Z,11.10
2019-05-10T02:50:34.450Z,11.10
2019-05-10T02:53:04.721Z,11.10
2019-05-10T02:55:34.760Z,11.10
2019-05-10T02:58:04.206Z,11.00
2019-05-10T03:00:37.330Z,11.00
2019-05-10T03:03:07.401Z,11.00
2019-05-10T03:05:37.422Z,11.00
2019-05-10T03:08:06.587Z,10.90
2019-05-10T03:10:38.566Z,10.90
2019-05-10T03:13:10.201Z,10.90
2019-05-10T03:15:40.782Z,10.80
2019-05-10T03:18:09.636Z,10.80
2019-05-10T03:20:39.205Z,10.80
2019-05-10T03:23:10.781Z,10.80
2019-05-10T03:25:39.667Z,10.80
2019-05-10T03:28:08.714Z,10.80
2019-05-10T03:30:37.963Z,10.80
2019-05-10T03:33:06.778Z,10.80
2019-05-10T03:35:35.756Z,10.80
2019-05-10T03:38:12.142Z,10.80
2019-05-10T03:40:41.128Z,10.80
2019-05-10T03:43:10.076Z,10.80
2019-05-10T03:45:39.092Z,10.80
2019-05-10T03:48:08.130Z,10.70
2019-05-10T03:50:37.022Z,10.70
2019-05-10T03:53:06.179Z,10.70
2019-05-10T03:55:35.008Z,10.70
2019-05-10T03:58:03.889Z,10.70
2019-05-10T04:00:33.257Z,10.70
2019-05-10T04:03:02.574Z,10.80
2019-05-10T04:05:31.354Z,10.80
2019-05-10T04:08:00.440Z,10.80
2019-05-10T04:10:29.405Z,10.80
2019-05-10T04:12:58.219Z,10.80
2019-05-10T04:15:27.312Z,10.80
2019-05-10T04:17:56.418Z,10.70
2019-05-10T04:20:25.581Z,10.70
2019-05-10T04:22:54.677Z,10.70
2019-05-10T04:25:23.572Z,10.60
2019-05-10T04:27:52.496Z,10.60
2019-05-10T04:30:23.234Z,10.60
2019-05-10T04:32:52.041Z,10.50
2019-05-10T04:35:20.940Z,10.50
2019-05-10T04:37:50.218Z,10.60
2019-05-10T04:40:20.529Z,10.60
2019-05-10T04:42:49.334Z,10.60
2019-05-10T04:45:18.622Z,10.60
2019-05-10T04:47:47.545Z,10.60
2019-05-10T04:50:16.409Z,10.70
2019-05-10T04:52:45.507Z,10.80
2019-05-10T04:55:14.669Z,10.70
2019-05-10T04:57:50.379Z,10.70
2019-05-10T05:00:14.542Z,10.70
2019-05-10T05:02:43.358Z,10.70
2019-05-10T05:05:12.285Z,10.70
2019-05-10T05:07:41.437Z,10.80
2019-05-10T05:10:10.337Z,10.80
2019-05-10T05:12:39.571Z,10.80
2019-05-10T05:15:09.516Z,10.80
2019-05-10T05:17:38.354Z,10.80
2019-05-10T05:20:07.411Z,10.90
2019-05-10T05:22:36.405Z,10.90
2019-05-10T05:25:06.365Z,10.90
2019-05-10T05:27:35.311Z,10.90
2019-05-10T05:30:04.793Z,10.90
2019-05-10T05:32:38.666Z,10.80
2019-05-10T05:35:04.336Z,10.80
2019-05-10T05:37:33.431Z,10.90
2019-05-10T05:40:02.481Z,10.90
2019-05-10T05:42:31.295Z,11.00
2019-05-10T05:45:00.420Z,11.00
2019-05-10T05:47:29.621Z,11.00
2019-05-10T05:49:58.420Z,11.00
2019-05-10T05:52:27.637Z,11.00
2019-05-10T05:54:57.604Z,11.00
2019-05-10T05:57:27.659Z,11.10
2019-05-10T06:00:04.131Z,11.10
2019-05-10T06:02:29.004Z,11.20
2019-05-10T06:04:57.909Z,11.10
2019-05-10T06:07:31.077Z,11.20
2019-05-10T06:09:57.638Z,11.20
2019-05-10T06:12:26.562Z,11.20
2019-05-10T06:14:55.518Z,11.20
2019-05-10T06:17:29.413Z,11.30
2019-05-10T06:19:55.281Z,11.30
2019-05-10T06:22:24.432Z,11.50
2019-05-10T06:24:54.025Z,11.50
2019-05-10T06:27:22.988Z,11.60
2019-05-10T06:29:52.066Z,11.60
2019-05-10T06:32:20.912Z,11.50
2019-05-10T06:34:50.006Z,11.60
2019-05-10T06:37:19.479Z,11.70
2019-05-10T06:39:48.338Z,11.80
2019-05-10T06:42:17.237Z,11.90
2019-05-10T06:44:46.272Z,11.90
2019-05-10T06:47:15.213Z,11.80
2019-05-10T06:49:50.201Z,11.80
2019-05-10T06:52:16.462Z,11.80
2019-05-10T06:54:45.873Z,11.80
2019-05-10T06:57:17.448Z,11.70
2019-05-10T06:59:45.627Z,11.70
2019-05-10T07:02:14.507Z,11.80
2019-05-10T07:04:43.337Z,11.90
2019-05-10T07:07:22.297Z,12.00
2019-05-10T07:10:03.733Z,12.00
2019-05-10T07:12:15.138Z,12.20
2019-05-10T07:14:46.089Z,12.60
2019-05-10T07:17:15.662Z,12.90
2019-05-10T07:19:53.510Z,12.90
2019-05-10T07:22:15.494Z,12.70
2019-05-10T07:24:44.558Z,12.80
2019-05-10T07:27:14.077Z,13.10
2019-05-10T07:29:46.255Z,13.20
2019-05-10T07:32:16.448Z,13.00
2019-05-10T07:34:48.878Z,13.00
2019-05-10T07:37:16.277Z,13.40
2019-05-10T07:39:45.232Z,13.60
2019-05-10T07:42:14.490Z,13.50
2019-05-10T07:44:46.741Z,13.40
2019-05-10T07:47:14.006Z,13.40
2019-05-10T07:49:42.977Z,13.60
2019-05-10T07:52:12.943Z,13.70
2019-05-10T07:54:45.217Z,13.60
2019-05-10T07:57:18.609Z,13.60
2019-05-10T07:59:50.802Z,14.10
2019-05-10T08:02:16.155Z,14.40
2019-05-10T08:04:45.156Z,14.10
2019-05-10T08:07:14.129Z,14.50
2019-05-10T08:09:45.204Z,14.40
2019-05-10T08:12:13.998Z,14.30
2019-05-10T08:14:44.632Z,13.80
2019-05-10T08:17:14.407Z,13.70
2019-05-10T08:19:43.240Z,13.50
2019-05-10T08:22:14.619Z,13.70
2019-05-10T08:24:44.559Z,13.50
2019-05-10T08:27:14.884Z,13.50
2019-05-10T08:29:44.265Z,13.40
2019-05-10T08:32:13.173Z,13.30
2019-05-10T08:34:51.826Z,13.50
2019-05-10T08:37:19.301Z,13.50
2019-05-10T08:39:49.469Z,13.60
2019-05-10T08:42:34.269Z,13.70
2019-05-10T08:44:53.689Z,13.80
2019-05-10T08:47:25.017Z,13.90
2019-05-10T08:49:59.968Z,13.80
2019-05-10T08:52:26.935Z,13.30
2019-05-10T08:54:55.006Z,13.20
2019-05-10T08:57:22.238Z,13.30
2019-05-10T09:00:01.844Z,13.60
2019-05-10T09:02:29.295Z,14.00
2019-05-10T09:04:54.661Z,14.00
2019-05-10T09:07:23.560Z,13.90
2019-05-10T09:09:53.251Z,14.00
2019-05-10T09:12:23.108Z,13.90
2019-05-10T09:14:57.597Z,13.70
2019-05-10T09:17:28.117Z,13.70
2019-05-10T09:19:55.574Z,13.90
2019-05-10T09:22:32.540Z,13.90
2019-05-10T09:24:55.814Z,13.90
2019-05-10T09:27:29.069Z,14.00
2019-05-10T09:29:56.868Z,14.00
2019-05-10T09:32:29.090Z,13.90
2019-05-10T09:34:59.807Z,13.70
2019-05-10T09:37:27.255Z,13.70
2019-05-10T09:40:05.422Z,13.70
2019-05-10T09:42:35.057Z,13.90
2019-05-10T09:44:58.966Z,14.00
2019-05-10T09:47:27.984Z,14.00
2019-05-10T09:49:58.933Z,14.00
2019-05-10T09:52:27.505Z,14.00
2019-05-10T09:54:56.971Z,14.20
2019-05-10T09:57:27.876Z,14.40
2019-05-10T09:59:57.367Z,14.50
2019-05-10T10:02:33.677Z,14.70
2019-05-10T10:04:59.360Z,14.80
2019-05-10T10:07:29.318Z,15.10
2019-05-10T10:09:58.689Z,14.70
2019-05-10T10:12:28.879Z,14.60
2019-05-10T10:14:58.182Z,15.10
2019-05-10T10:17:27.888Z,15.70
2019-05-10T10:19:58.028Z,15.90
2019-05-10T10:22:27.835Z,16.20
2019-05-10T10:25:00.484Z,16.10
2019-05-10T10:27:34.318Z,15.70
2019-05-10T10:29:58.269Z,15.70
2019-05-10T10:32:31.668Z,16.00
2019-05-10T10:34:57.881Z,16.10
2019-05-10T10:37:29.094Z,16.30
2019-05-10T10:40:00.612Z,15.70
2019-05-10T10:42:28.174Z,15.60
2019-05-10T10:44:56.976Z,16.10
2019-05-10T10:47:28.354Z,16.00
2019-05-10T10:49:57.987Z,16.20
2019-05-10T10:52:27.802Z,16.20
2019-05-10T10:54:57.651Z,16.70
2019-05-10T10:57:27.941Z,16.40
2019-05-10T10:59:57.513Z,16.40
2019-05-10T11:02:33.303Z,16.80
2019-05-10T11:04:57.785Z,16.30
2019-05-10T11:07:26.825Z,15.70
2019-05-10T11:10:08.387Z,15.40
2019-05-10T11:12:26.350Z,15.50
2019-05-10T11:14:55.179Z,15.80
2019-05-10T11:17:24.338Z,16.00
2019-05-10T11:19:53.557Z,16.10
2019-05-10T11:22:22.404Z,16.00
2019-05-10T11:24:59.544Z,16.00
2019-05-10T11:27:21.893Z,15.80
2019-05-10T11:29:54.901Z,16.00
2019-05-10T11:32:22.060Z,16.30
2019-05-10T11:34:51.229Z,16.40
2019-05-10T11:37:31.016Z,16.70
2019-05-10T11:39:50.653Z,17.50
2019-05-10T11:42:21.203Z,17.10
2019-05-10T11:44:54.374Z,17.30
2019-05-10T11:47:26.440Z,16.70
2019-05-10T11:49:51.465Z,16.70
2019-05-10T11:52:21.706Z,16.90
2019-05-10T11:54:51.508Z,16.70
2019-05-10T11:57:21.948Z,16.50
2019-05-10T11:59:51.669Z,16.30
2019-05-10T12:02:37.095Z,16.40
2019-05-10T12:04:52.653Z,16.20
2019-05-10T12:07:27.533Z,15.50
2019-05-10T12:10:03.406Z,15.60
2019-05-10T12:12:29.660Z,15.60
2019-05-10T12:14:54.446Z,16.10
2019-05-10T12:17:23.942Z,16.80
2019-05-10T12:19:56.353Z,17.40
2019-05-10T12:22:32.086Z,16.70
2019-05-10T12:25:18.712Z,16.80
2019-05-10T12:27:35.937Z,17.00
2019-05-10T12:30:02.593Z,17.40
2019-05-10T12:32:35.184Z,17.40
2019-05-10T12:34:57.950Z,17.30
2019-05-10T12:37:27.184Z,16.90
2019-05-10T12:39:55.996Z,16.80
2019-05-10T12:42:25.612Z,16.60
2019-05-10T12:44:55.972Z,16.30
2019-05-10T12:47:25.030Z,15.80
2019-05-10T12:50:01.896Z,15.70
2019-05-10T12:52:28.622Z,15.40
2019-05-10T12:54:55.857Z,15.30
2019-05-10T12:57:24.649Z,15.00
2019-05-10T12:59:53.777Z,15.50
2019-05-10T13:02:22.573Z,15.30
2019-05-10T13:04:52.675Z,15.20
2019-05-10T13:07:22.370Z,15.10
2019-05-10T13:10:01.443Z,14.90
2019-05-10T13:12:22.151Z,15.00
2019-05-10T13:14:53.068Z,14.90
2019-05-10T13:17:22.527Z,14.80
2019-05-10T13:19:52.655Z,14.70
2019-05-10T13:22:22.208Z,14.70
2019-05-10T13:24:51.044Z,14.70
2019-05-10T13:27:22.215Z,14.30
2019-05-10T13:29:53.565Z,14.00
2019-05-10T13:32:22.569Z,13.90
2019-05-10T13:34:51.422Z,13.70
2019-05-10T13:37:24.799Z,13.60
2019-05-10T13:39:51.661Z,13.50
2019-05-10T13:42:22.663Z,13.50
2019-05-10T13:44:54.640Z,13.70
2019-05-10T13:47:23.468Z,13.70
2019-05-10T13:49:52.270Z,14.00
2019-05-10T13:52:21.949Z,14.10
2019-05-10T13:54:51.152Z,14.10
2019-05-10T13:57:22.519Z,13.80
2019-05-10T13:59:55.014Z,13.30
2019-05-10T14:02:32.780Z,13.50
2019-05-10T14:04:59.008Z,13.50
2019-05-10T14:07:31.013Z,13.40
2019-05-10T14:10:00.191Z,13.50
2019-05-10T14:12:32.093Z,13.50
2019-05-10T14:15:09.110Z,13.30
2019-05-10T14:17:39.733Z,13.10
2019-05-10T14:20:19.739Z,13.10
2019-05-10T14:22:48.168Z,12.90
2019-05-10T14:25:13.705Z,12.90
2019-05-10T14:27:42.605Z,13.10
2019-05-10T14:35:30.296Z,13.10
2019-05-10T14:38:08.460Z,12.90
2019-05-10T14:43:06.079Z,12.80
2019-05-10T14:45:35.377Z,12.90
2019-05-10T14:48:07.106Z,13.00
2019-05-10T14:50:36.078Z,13.20
2019-05-10T14:53:04.949Z,13.40
2019-05-10T14:55:35.194Z,13.90
2019-05-10T14:58:04.477Z,13.90
2019-05-10T15:00:33.346Z,14.20
2019-05-10T15:03:03.778Z,14.10
2019-05-10T15:05:36.099Z,14.10
2019-05-10T15:08:03.422Z,14.20
2019-05-10T15:10:33.049Z,14.10
2019-05-10T15:13:05.801Z,14.40
2019-05-10T15:15:37.319Z,14.30
2019-05-10T15:18:05.406Z,14.30
2019-05-10T15:20:36.090Z,14.30
2019-05-10T15:23:05.157Z,14.30
2019-05-10T15:25:34.072Z,14.20
2019-05-10T15:28:03.041Z,14.30
2019-05-10T15:30:39.311Z,14.40
2019-05-10T15:33:05.103Z,14.50
2019-05-10T15:35:34.088Z,14.60
2019-05-10T15:38:03.317Z,14.70
2019-05-10T15:40:38.540Z,14.70
2019-05-10T15:43:03.265Z,14.70
2019-05-10T15:45:33.972Z,14.80
2019-05-10T15:48:04.498Z,14.90
2019-05-10T15:50:38.785Z,14.90
2019-05-10T15:53:04.861Z,14.90
2019-05-10T15:55:34.434Z,14.60
2019-05-10T15:58:03.371Z,14.40
2019-05-10T16:00:39.622Z,14.40
2019-05-10T16:03:03.085Z,14.60
2019-05-10T16:05:42.974Z,14.50
2019-05-10T16:08:02.893Z,14.70
2019-05-10T16:10:38.724Z,15.00
2019-05-10T16:13:02.864Z,15.00
2019-05-10T16:15:31.998Z,14.90
2019-05-10T16:18:01.753Z,14.50
2019-05-10T16:20:31.624Z,14.40
2019-05-10T16:23:02.830Z,14.30
2019-05-10T16:25:39.256Z,14.30
2019-05-10T16:28:03.045Z,14.10
2019-05-10T16:30:32.088Z,14.10
2019-05-10T16:33:01.138Z,14.10
2019-05-10T16:35:38.499Z,14.10
2019-05-10T16:38:00.700Z,14.10
2019-05-10T16:40:29.607Z,14.20
2019-05-10T16:42:58.611Z,14.20
2019-05-10T16:45:27.524Z,14.10
2019-05-10T16:47:56.381Z,14.10
2019-05-10T16:50:25.902Z,14.00
2019-05-10T16:52:59.258Z,13.90
2019-05-10T16:55:26.926Z,14.00
2019-05-10T16:57:55.816Z,14.00
2019-05-10T17:00:24.885Z,14.00
2019-05-10T17:02:56.852Z,14.00
2019-05-10T17:05:25.801Z,14.20
2019-05-10T17:07:58.772Z,14.10
2019-05-10T17:10:26.975Z,14.10
2019-05-10T17:12:59.605Z,14.30
2019-05-10T17:15:26.757Z,14.20
2019-05-10T17:17:56.926Z,14.20
2019-05-10T17:20:25.780Z,14.20
2019-05-10T17:22:54.820Z,14.10
2019-05-10T17:25:23.740Z,14.10
2019-05-10T17:27:57.527Z,14.10
2019-05-10T17:30:27.904Z,14.00
2019-05-10T17:32:57.843Z,13.90
2019-05-10T17:35:25.158Z,13.80
2019-05-10T17:37:54.059Z,13.80
2019-05-10T17:40:22.914Z,13.80
2019-05-10T17:42:52.004Z,13.80
2019-05-10T17:45:21.240Z,13.60
2019-05-10T17:47:50.068Z,13.60
2019-05-10T17:50:19.278Z,13.60
2019-05-10T17:52:48.293Z,13.50
2019-05-10T17:55:18.547Z,13.50
2019-05-10T17:57:48.622Z,13.50
2019-05-10T18:00:18.925Z,13.40
2019-05-10T18:02:47.877Z,13.40
2019-05-10T18:05:17.079Z,13.40
2019-05-10T18:07:45.902Z,13.30
2019-05-10T18:10:15.002Z,13.30
2019-05-10T18:12:44.022Z,13.20
2019-05-10T18:15:13.105Z,13.10
2019-05-10T18:17:43.178Z,13.10
2019-05-10T18:20:12.260Z,13.00
2019-05-10T18:22:44.992Z,13.00
2019-05-10T18:25:19.460Z,12.90
2019-05-10T18:27:43.211Z,12.80
2019-05-10T18:30:12.271Z,12.70
2019-05-10T18:32:41.305Z,12.80
2019-05-10T18:35:14.804Z,12.70
2019-05-10T18:37:40.842Z,12.70
2019-05-10T18:40:09.901Z,12.70
2019-05-10T18:42:38.887Z,12.80
2019-05-10T18:45:08.545Z,12.80
2019-05-10T18:47:37.445Z,12.80
2019-05-10T18:50:06.787Z,12.80
2019-05-10T18:52:35.945Z,12.80
2019-05-10T18:57:54.653Z,12.70
2019-05-10T19:00:25.264Z,12.70
2019-05-10T19:02:57.066Z,12.60
2019-05-10T19:05:31.512Z,12.50
2019-05-10T19:08:04.028Z,12.40
2019-05-10T19:10:26.597Z,12.30
2019-05-10T19:13:01.061Z,12.20
2019-05-10T19:15:26.262Z,12.00
2019-05-10T19:17:55.455Z,12.00
2019-05-10T19:20:24.365Z,11.90
2019-05-10T19:22:53.174Z,11.80
2019-05-10T19:25:22.241Z,11.70
2019-05-10T19:27:51.315Z,11.70
2019-05-10T19:30:22.279Z,11.60
2019-05-10T19:32:56.130Z,11.60
2019-05-10T19:35:21.960Z,11.50
2019-05-10T19:37:50.785Z,11.50
2019-05-10T19:40:19.954Z,11.40
2019-05-10T19:42:49.519Z,11.40
2019-05-10T19:45:43.238Z,11.30
2019-05-10T19:47:55.125Z,11.30
2019-05-10T19:50:24.293Z,11.30
2019-05-10T19:52:51.306Z,11.30
2019-05-10T19:55:21.760Z,11.20
2019-05-10T19:57:54.911Z,11.20
2019-05-10T20:00:21.859Z,11.20
2019-05-10T20:02:50.702Z,11.20
2019-05-10T20:05:19.705Z,11.20
2019-05-10T20:07:48.630Z,11.20
2019-05-10T20:10:17.611Z,11.30
2019-05-10T20:12:46.424Z,11.30
2019-05-10T20:15:15.457Z,11.30
2019-05-10T20:17:44.643Z,11.30
2019-05-10T20:20:14.141Z,11.30
2019-05-10T20:22:43.275Z,11.20
2019-05-10T20:25:12.248Z,11.20
2019-05-10T20:27:41.059Z,11.20
2019-05-10T20:30:10.634Z,11.10
2019-05-10T20:32:39.463Z,11.00
2019-05-10T20:35:08.470Z,11.00
2019-05-10T20:37:37.502Z,11.00
2019-05-10T20:40:06.626Z,11.00
2019-05-10T20:42:35.553Z,11.00
2019-05-10T20:45:08.038Z,11.00
2019-05-10T20:47:35.724Z,10.80
2019-05-10T20:50:05.524Z,10.80
2019-05-10T20:52:34.686Z,10.80
2019-05-10T20:55:05.979Z,10.80
2019-05-10T20:57:34.831Z,10.90
2019-05-10T21:00:04.346Z,10.80
2019-05-10T21:02:33.228Z,10.90
2019-05-10T21:05:02.121Z,10.70
2019-05-10T21:07:31.062Z,10.70
2019-05-10T21:09:59.970Z,10.70
2019-05-10T21:12:28.852Z,10.60
2019-05-10T21:14:57.859Z,10.60
2019-05-10T21:17:27.977Z,10.60
2019-05-10T21:19:56.868Z,10.50
2019-05-10T21:22:25.930Z,10.60
2019-05-10T21:24:54.849Z,10.30
2019-05-10T21:27:23.676Z,10.40
2019-05-10T21:29:52.742Z,10.40
2019-05-10T21:32:21.568Z,10.40
2019-05-10T21:34:50.477Z,10.40
2019-05-10T21:37:19.514Z,10.30
2019-05-10T21:39:48.602Z,10.30
2019-05-10T21:42:17.544Z,10.30
2019-05-10T21:44:46.572Z,10.20
2019-05-10T21:47:18.556Z,10.30
2019-05-10T21:49:47.571Z,10.30
2019-05-10T21:52:16.521Z,10.10
2019-05-10T21:54:45.309Z,10.10
2019-05-10T21:57:14.334Z,10.10
2019-05-10T21:59:43.279Z,10.10
2019-05-10T22:02:12.250Z,10.20
2019-05-10T22:04:41.217Z,10.10
2019-05-10T22:07:10.118Z,10.20
2019-05-10T22:09:38.926Z,10.20
2019-05-10T22:12:08.250Z,10.20
2019-05-10T22:14:37.085Z,10.20
2019-05-10T22:17:06.292Z,10.20
2019-05-10T22:19:35.353Z,10.00
2019-05-10T22:22:04.372Z,10.00
2019-05-10T22:24:33.210Z,9.90
2019-05-10T22:27:02.157Z,9.90
2019-05-10T22:29:31.010Z,9.90
2019-05-10T22:31:59.849Z,9.90
2019-05-10T22:34:28.980Z,9.90
2019-05-10T22:36:57.832Z,9.80
2019-05-10T22:39:26.724Z,9.80
2019-05-10T22:41:55.806Z,9.90
2019-05-10T22:44:31.965Z,9.80
2019-05-10T22:47:00.881Z,9.80
2019-05-10T22:49:29.979Z,9.70
2019-05-10T22:51:58.846Z,9.60
2019-05-10T22:54:28.126Z,9.60
2019-05-10T22:56:56.977Z,9.60
2019-05-10T22:59:25.905Z,9.60
2019-05-10T23:01:54.905Z,9.50
2019-05-10T23:04:23.733Z,9.50
2019-05-10T23:06:52.642Z,9.40
2019-05-10T23:09:24.506Z,9.40
2019-05-10T23:11:52.435Z,9.40
2019-05-10T23:14:21.241Z,9.30
2019-05-10T23:16:50.268Z,9.20
2019-05-10T23:19:19.174Z,9.30
2019-05-10T23:21:48.246Z,9.20
2019-05-10T23:24:17.426Z,9.10
2019-05-10T23:26:46.696Z,9.10
2019-05-10T23:29:18.692Z,9.10
2019-05-10T23:31:47.498Z,9.00
2019-05-10T23:34:16.460Z,9.10
2019-05-10T23:36:45.464Z,9.00
2019-05-10T23:39:14.268Z,8.90
2019-05-10T23:41:43.061Z,8.90
2019-05-10T23:44:12.209Z,8.90
2019-05-10T23:46:41.105Z,8.80
2019-05-10T23:49:09.993Z,8.70
2019-05-10T23:51:39.013Z,8.70
2019-05-10T23:54:07.969Z,8.70
2019-05-10T23:56:36.817Z,8.70
2019-05-10T23:59:05.922Z,8.70
