createdAt,value
2018-10-12T00:01:20.856Z,98299.55
2018-10-12T00:03:50.296Z,98295.16
2018-10-12T00:06:20.056Z,98298.84
2018-10-12T00:08:49.589Z,98301.12
2018-10-12T00:11:19.271Z,98301.37
2018-10-12T00:13:48.717Z,98296.70
2018-10-12T00:16:18.569Z,98297.21
2018-10-12T00:18:47.909Z,98292.87
2018-10-12T00:21:17.829Z,98300.33
2018-10-12T00:23:47.411Z,98301.08
2018-10-12T00:26:17.031Z,98302.52
2018-10-12T00:28:46.737Z,98297.80
2018-10-12T00:31:16.209Z,98306.45
2018-10-12T00:33:45.829Z,98301.64
2018-10-12T00:36:15.430Z,98300.20
2018-10-12T00:38:45.454Z,98300.89
2018-10-12T00:41:14.858Z,98301.03
2018-10-12T00:43:45.290Z,98298.42
2018-10-12T00:46:14.730Z,98294.55
2018-10-12T00:48:44.369Z,98292.51
2018-10-12T00:51:13.810Z,98298.70
2018-10-12T00:53:43.398Z,98297.41
2018-10-12T00:56:13.030Z,98290.89
2018-10-12T00:58:42.639Z,98293.02
2018-10-12T01:01:12.218Z,98294.43
2018-10-12T01:03:41.958Z,98290.73
2018-10-12T01:06:11.391Z,98292.37
2018-10-12T01:08:40.933Z,98283.84
2018-10-12T01:11:11.630Z,98288.86
2018-10-12T01:13:41.058Z,98283.30
2018-10-12T01:16:10.637Z,98286.84
2018-10-12T01:18:40.353Z,98283.14
2018-10-12T01:21:10.050Z,98284.97
2018-10-12T01:23:39.757Z,98288.86
2018-10-12T01:26:09.377Z,98292.91
2018-10-12T01:28:38.937Z,98294.81
2018-10-12T01:31:08.481Z,98296.86
2018-10-12T01:33:38.137Z,98293.84
2018-10-12T01:36:07.590Z,98288.25
2018-10-12T01:38:37.369Z,98298.27
2018-10-12T01:41:06.797Z,98298.05
2018-10-12T01:43:36.297Z,98302.55
2018-10-12T01:46:05.882Z,98300.92
2018-10-12T01:48:35.799Z,98303.44
2018-10-12T01:51:05.398Z,98304.73
2018-10-12T01:53:35.117Z,98307.31
2018-10-12T01:56:06.059Z,98308.53
2018-10-12T01:58:36.378Z,98313.70
2018-10-12T02:01:05.832Z,98311.07
2018-10-12T02:03:35.429Z,98318.09
2018-10-12T02:06:05.049Z,98318.97
2018-10-12T02:08:35.197Z,98319.46
2018-10-12T02:11:04.858Z,98323.72
2018-10-12T02:13:34.529Z,98321.75
2018-10-12T02:16:04.077Z,98329.77
2018-10-12T02:18:33.810Z,98325.20
2018-10-12T02:21:03.889Z,98331.30
2018-10-12T02:23:33.405Z,98328.33
2018-10-12T02:26:02.777Z,98327.83
2018-10-12T02:28:32.398Z,98328.96
2018-10-12T02:31:01.770Z,98334.98
2018-10-12T02:33:31.417Z,98332.34
2018-10-12T02:36:00.850Z,98336.64
2018-10-12T02:38:30.417Z,98336.27
2018-10-12T02:40:59.850Z,98341.65
2018-10-12T02:43:29.410Z,98346.59
2018-10-12T02:45:58.998Z,98354.32
2018-10-12T02:48:28.559Z,98358.31
2018-10-12T02:50:58.129Z,98360.83
2018-10-12T02:53:27.658Z,98355.05
2018-10-12T02:55:57.350Z,98356.79
2018-10-12T02:58:26.958Z,98364.63
2018-10-12T03:00:56.549Z,98362.50
2018-10-12T03:03:26.069Z,98364.17
2018-10-12T03:05:55.906Z,98365.97
2018-10-12T03:08:25.495Z,98360.41
2018-10-12T03:10:55.186Z,98366.08
2018-10-12T03:13:24.697Z,98371.78
2018-10-12T03:15:54.135Z,98373.23
2018-10-12T03:18:23.606Z,98378.44
2018-10-12T03:20:53.013Z,98382.17
2018-10-12T03:23:22.446Z,98387.12
2018-10-12T03:25:51.900Z,98384.98
2018-10-12T03:28:27.126Z,98389.94
2018-10-12T03:30:57.507Z,98389.77
2018-10-12T03:33:29.514Z,98391.66
2018-10-12T03:35:59.722Z,98386.56
2018-10-12T03:38:30.541Z,98389.95
2018-10-12T03:41:00.806Z,98392.43
2018-10-12T03:43:30.360Z,98388.44
2018-10-12T03:45:59.642Z,98387.61
2018-10-12T03:48:29.131Z,98388.86
2018-10-12T03:50:58.382Z,98383.27
2018-10-12T03:53:28.274Z,98393.65
2018-10-12T03:55:57.526Z,98389.53
2018-10-12T03:58:27.163Z,98386.67
2018-10-12T04:00:56.409Z,98395.45
2018-10-12T04:03:25.897Z,98394.30
2018-10-12T04:05:55.179Z,98399.92
2018-10-12T04:08:32.892Z,98406.42
2018-10-12T04:11:02.380Z,98405.55
2018-10-12T04:13:31.753Z,98403.34
2018-10-12T04:16:01.672Z,98405.83
2018-10-12T04:18:34.993Z,98412.71
2018-10-12T04:21:04.345Z,98416.90
2018-10-12T04:23:34.053Z,98416.80
2018-10-12T04:26:03.447Z,98414.35
2018-10-12T04:28:33.418Z,98417.18
2018-10-12T04:31:02.755Z,98421.06
2018-10-12T04:33:33.794Z,98423.58
2018-10-12T04:36:03.114Z,98419.21
2018-10-12T04:38:44.523Z,98429.55
2018-10-12T04:41:20.041Z,98425.81
2018-10-12T04:43:52.777Z,98423.61
2018-10-12T04:46:27.489Z,98429.38
2018-10-12T04:48:58.015Z,98428.30
2018-10-12T04:51:42.826Z,98436.09
2018-10-12T04:54:12.701Z,98435.42
2018-10-12T04:56:42.061Z,98439.79
2018-10-12T04:59:16.361Z,98438.39
2018-10-12T05:01:45.989Z,98443.36
2018-10-12T05:04:15.528Z,98446.19
2018-10-12T05:06:44.879Z,98447.97
2018-10-12T05:09:15.183Z,98454.51
2018-10-12T05:11:44.973Z,98452.55
2018-10-12T05:14:14.566Z,98447.09
2018-10-12T05:16:44.087Z,98454.85
2018-10-12T05:19:13.807Z,98458.66
2018-10-12T05:21:43.427Z,98454.30
2018-10-12T05:24:12.929Z,98461.98
2018-10-12T05:26:43.946Z,98458.88
2018-10-12T05:29:13.477Z,98469.50
2018-10-12T05:31:43.499Z,98471.98
2018-10-12T05:34:13.246Z,98471.08
2018-10-12T05:36:42.649Z,98477.16
2018-10-12T05:39:13.623Z,98476.73
2018-10-12T05:41:44.620Z,98484.01
2018-10-12T05:44:14.171Z,98483.55
2018-10-12T05:46:43.530Z,98478.17
2018-10-12T05:49:24.152Z,98487.85
2018-10-12T05:51:53.840Z,98490.08
2018-10-12T05:54:23.653Z,98490.13
2018-10-12T05:56:53.921Z,98489.73
2018-10-12T05:59:23.583Z,98498.83
2018-10-12T06:01:53.315Z,98500.14
2018-10-12T06:04:23.036Z,98499.78
2018-10-12T06:06:53.013Z,98508.52
2018-10-12T06:09:22.433Z,98506.86
2018-10-12T06:11:54.885Z,98507.85
2018-10-12T06:14:24.432Z,98507.18
2018-10-12T06:16:53.748Z,98508.59
2018-10-12T06:19:23.664Z,98505.97
2018-10-12T06:21:53.074Z,98507.23
2018-10-12T06:24:22.354Z,98511.41
2018-10-12T06:26:51.686Z,98514.45
2018-10-12T06:29:20.940Z,98509.22
2018-10-12T06:31:50.611Z,98508.67
2018-10-12T06:34:19.863Z,98512.39
2018-10-12T06:36:49.264Z,98517.55
2018-10-12T06:39:19.028Z,98521.94
2018-10-12T06:41:48.551Z,98519.86
2018-10-12T06:44:18.624Z,98516.20
2018-10-12T06:46:49.257Z,98521.13
2018-10-12T06:49:19.036Z,98524.80
2018-10-12T06:51:48.632Z,98523.71
2018-10-12T06:54:18.006Z,98522.22
2018-10-12T06:56:48.292Z,98522.08
2018-10-12T06:59:18.222Z,98525.04
2018-10-12T07:01:47.601Z,98530.64
2018-10-12T07:04:17.110Z,98533.62
2018-10-12T07:06:46.622Z,98533.12
2018-10-12T07:09:16.172Z,98534.94
2018-10-12T07:11:45.988Z,98535.30
2018-10-12T07:14:15.427Z,98542.52
2018-10-12T07:16:44.839Z,98538.95
2018-10-12T07:19:15.406Z,98542.75
2018-10-12T07:21:44.939Z,98544.00
2018-10-12T07:27:19.096Z,98541.91
2018-10-12T07:29:48.803Z,98538.91
2018-10-12T07:32:18.352Z,98544.94
2018-10-12T07:34:47.911Z,98544.72
2018-10-12T07:37:17.867Z,98539.84
2018-10-12T07:39:47.939Z,98548.75
2018-10-12T07:42:17.932Z,98548.00
2018-10-12T07:44:48.150Z,98549.13
2018-10-12T07:47:18.340Z,98533.49
2018-10-12T07:49:48.240Z,98541.05
2018-10-12T07:52:17.450Z,98537.42
2018-10-12T07:54:46.840Z,98537.00
2018-10-12T07:57:17.172Z,98542.84
2018-10-12T07:59:47.246Z,98539.91
2018-10-12T08:02:17.332Z,98542.31
2018-10-12T08:04:47.847Z,98540.55
2018-10-12T08:07:17.650Z,98536.30
2018-10-12T08:09:47.866Z,98540.56
2018-10-12T08:12:17.811Z,98537.31
2018-10-12T08:14:47.192Z,98530.92
2018-10-12T08:17:17.522Z,98531.75
2018-10-12T08:19:48.153Z,98540.41
2018-10-12T08:22:18.208Z,98547.15
2018-10-12T08:24:48.340Z,98540.14
2018-10-12T08:27:17.985Z,98539.73
2018-10-12T08:29:47.883Z,98540.88
2018-10-12T08:32:17.307Z,98537.80
2018-10-12T08:34:48.105Z,98526.98
2018-10-12T08:37:17.540Z,98533.44
2018-10-12T08:39:47.345Z,98526.40
2018-10-12T08:42:17.189Z,98532.63
2018-10-12T08:44:47.754Z,98536.88
2018-10-12T08:47:17.160Z,98528.80
2018-10-12T08:49:47.117Z,98534.73
2018-10-12T08:52:16.474Z,98534.73
2018-10-12T08:54:46.953Z,98537.02
2018-10-12T08:57:16.873Z,98534.55
2018-10-12T08:59:47.522Z,98535.34
2018-10-12T09:02:17.936Z,98547.31
2018-10-12T09:04:47.527Z,98547.03
2018-10-12T09:07:17.419Z,98544.63
2018-10-12T09:09:46.996Z,98546.91
2018-10-12T09:12:16.380Z,98545.25
2018-10-12T09:14:45.726Z,98546.23
2018-10-12T09:17:15.357Z,98540.38
2018-10-12T09:19:44.810Z,98540.00
2018-10-12T09:22:14.519Z,98539.47
2018-10-12T09:24:44.032Z,98538.64
2018-10-12T09:27:13.391Z,98533.69
2018-10-12T09:29:42.918Z,98524.89
2018-10-12T09:32:12.219Z,98532.77
2018-10-12T09:34:41.509Z,98532.42
2018-10-12T09:37:10.893Z,98525.27
2018-10-12T09:39:40.478Z,98530.85
2018-10-12T09:42:10.248Z,98524.60
2018-10-12T09:44:40.055Z,98520.32
2018-10-12T09:47:10.579Z,98521.52
2018-10-12T09:49:40.000Z,98519.17
2018-10-12T09:52:09.331Z,98520.95
2018-10-12T09:54:38.943Z,98518.16
2018-10-12T09:57:13.921Z,98523.80
2018-10-12T09:59:43.922Z,98520.47
2018-10-12T10:02:18.609Z,98523.19
2018-10-12T10:04:48.224Z,98517.95
2018-10-12T10:07:18.321Z,98515.49
2018-10-12T10:09:47.782Z,98518.14
2018-10-12T10:12:17.362Z,98517.45
2018-10-12T10:14:46.954Z,98516.63
2018-10-12T10:17:16.244Z,98511.81
2018-10-12T10:19:45.827Z,98510.68
2018-10-12T10:22:15.277Z,98512.42
2018-10-12T10:24:44.887Z,98518.34
2018-10-12T10:27:14.487Z,98516.56
2018-10-12T10:29:44.091Z,98507.37
2018-10-12T10:32:13.764Z,98512.66
2018-10-12T10:34:43.468Z,98509.69
2018-10-12T10:37:12.866Z,98507.26
2018-10-12T10:39:42.405Z,98504.95
2018-10-12T10:42:12.001Z,98501.11
2018-10-12T10:44:41.690Z,98501.55
2018-10-12T10:47:11.285Z,98499.94
2018-10-12T10:49:40.833Z,98498.86
2018-10-12T10:52:10.573Z,98497.77
2018-10-12T10:54:40.455Z,98500.39
2018-10-12T10:57:10.337Z,98496.92
2018-10-12T10:59:40.039Z,98497.20
2018-10-12T11:02:09.508Z,98502.83
2018-10-12T11:04:39.299Z,98489.07
2018-10-12T11:07:08.815Z,98490.88
2018-10-12T11:09:38.468Z,98489.89
2018-10-12T11:12:08.887Z,98493.72
2018-10-12T11:14:38.580Z,98492.77
2018-10-12T11:17:08.257Z,98495.11
2018-10-12T11:19:38.914Z,98496.29
2018-10-12T11:22:08.920Z,98499.80
2018-10-12T11:24:40.842Z,98492.73
2018-10-12T11:27:10.673Z,98492.19
2018-10-12T11:29:41.433Z,98487.09
2018-10-12T11:32:11.139Z,98491.76
2018-10-12T11:34:42.016Z,98493.00
2018-10-12T11:37:11.838Z,98487.02
2018-10-12T11:39:42.052Z,98483.53
2018-10-12T11:42:11.940Z,98479.53
2018-10-12T11:44:43.628Z,98475.55
2018-10-12T11:47:13.377Z,98476.45
2018-10-12T11:49:44.036Z,98473.30
2018-10-12T11:52:14.097Z,98470.34
2018-10-12T11:54:43.694Z,98474.36
2018-10-12T11:57:13.184Z,98464.91
2018-10-12T11:59:42.655Z,98460.55
2018-10-12T12:02:12.158Z,98464.45
2018-10-12T12:04:41.596Z,98457.52
2018-10-12T12:07:11.180Z,98453.30
2018-10-12T12:09:40.696Z,98456.22
2018-10-12T12:12:10.204Z,98455.94
2018-10-12T12:14:39.765Z,98453.84
2018-10-12T12:17:09.364Z,98457.17
2018-10-12T12:19:38.837Z,98448.19
2018-10-12T12:22:08.617Z,98458.45
2018-10-12T12:24:38.046Z,98458.06
2018-10-12T12:27:07.551Z,98461.96
2018-10-12T12:29:37.037Z,98459.08
2018-10-12T12:32:06.699Z,98453.10
2018-10-12T12:34:36.279Z,98451.24
2018-10-12T12:37:06.464Z,98452.83
2018-10-12T12:39:35.924Z,98449.61
2018-10-12T12:42:05.524Z,98444.77
2018-10-12T12:44:35.072Z,98446.30
2018-10-12T12:47:04.770Z,98444.39
2018-10-12T12:49:34.406Z,98449.36
2018-10-12T12:52:03.976Z,98448.58
2018-10-12T12:54:33.612Z,98445.14
2018-10-12T12:57:03.364Z,98440.60
2018-10-12T12:59:32.884Z,98440.40
2018-10-12T13:02:02.464Z,98442.55
2018-10-12T13:04:31.943Z,98437.45
2018-10-12T13:07:01.528Z,98442.78
2018-10-12T13:09:31.044Z,98442.03
2018-10-12T13:12:00.587Z,98434.79
2018-10-12T13:14:30.008Z,98434.41
2018-10-12T13:16:59.597Z,98430.84
2018-10-12T13:19:29.036Z,98429.23
2018-10-12T13:21:58.596Z,98429.47
2018-10-12T13:24:28.056Z,98430.06
2018-10-12T13:26:57.576Z,98426.05
2018-10-12T13:29:26.904Z,98420.22
2018-10-12T13:31:56.500Z,98423.44
2018-10-12T13:34:26.464Z,98429.89
2018-10-12T13:36:56.285Z,98422.91
2018-10-12T13:39:25.808Z,98422.69
2018-10-12T13:41:55.417Z,98421.78
2018-10-12T13:44:24.864Z,98419.06
2018-10-12T13:46:54.364Z,98415.83
2018-10-12T13:49:23.843Z,98420.92
2018-10-12T13:51:53.496Z,98412.09
2018-10-12T13:54:22.962Z,98412.81
2018-10-12T13:56:58.563Z,98413.97
2018-10-12T13:59:30.463Z,98411.75
2018-10-12T14:02:01.663Z,98413.58
2018-10-12T14:04:31.268Z,98418.45
2018-10-12T14:07:00.883Z,98413.95
2018-10-12T14:09:30.463Z,98413.95
2018-10-12T14:11:59.966Z,98408.97
2018-10-12T14:14:30.315Z,98420.03
2018-10-12T14:16:59.923Z,98423.33
2018-10-12T14:19:29.515Z,98422.88
2018-10-12T14:21:59.003Z,98422.42
2018-10-12T14:24:28.975Z,98415.44
2018-10-12T14:26:58.460Z,98414.09
2018-10-12T14:29:28.843Z,98405.58
2018-10-12T14:31:58.337Z,98407.80
2018-10-12T14:34:28.155Z,98407.28
2018-10-12T14:36:57.675Z,98402.61
2018-10-12T14:39:27.355Z,98409.13
2018-10-12T14:41:57.022Z,98404.78
2018-10-12T14:44:26.598Z,98407.49
2018-10-12T14:46:56.215Z,98404.98
2018-10-12T14:49:25.697Z,98407.13
2018-10-12T14:51:55.355Z,98406.52
2018-10-12T14:54:24.912Z,98407.69
2018-10-12T14:56:54.443Z,98410.31
2018-10-12T14:59:24.135Z,98412.62
2018-10-12T15:01:53.643Z,98413.66
2018-10-12T15:04:23.035Z,98417.69
2018-10-12T15:06:52.758Z,98423.41
2018-10-12T15:09:22.139Z,98425.76
2018-10-12T15:11:52.014Z,98423.89
2018-10-12T15:15:30.816Z,98417.98
2018-10-12T15:18:00.935Z,98420.66
2018-10-12T15:20:30.477Z,98428.84
2018-10-12T15:23:00.058Z,98432.75
2018-10-12T15:25:29.693Z,98436.19
2018-10-12T15:28:01.005Z,98443.05
2018-10-12T15:30:30.765Z,98442.09
2018-10-12T15:33:00.407Z,98448.53
2018-10-12T15:35:30.136Z,98445.16
2018-10-12T15:38:00.031Z,98455.75
2018-10-12T15:40:29.716Z,98472.08
2018-10-12T15:43:02.309Z,98466.80
2018-10-12T15:45:32.187Z,98470.22
2018-10-12T15:48:01.953Z,98474.76
2018-10-12T15:50:31.579Z,98475.67
2018-10-12T15:53:01.405Z,98476.54
2018-10-12T15:55:31.125Z,98478.43
2018-10-12T15:58:01.044Z,98483.08
2018-10-12T16:00:30.736Z,98487.09
2018-10-12T16:03:00.357Z,98488.27
2018-10-12T16:05:29.881Z,98493.34
2018-10-12T16:08:00.077Z,98504.75
2018-10-12T16:10:32.805Z,98503.86
2018-10-12T16:13:02.758Z,98504.81
2018-10-12T16:15:47.558Z,98507.60
2018-10-12T16:18:17.405Z,98504.03
2018-10-12T16:20:48.026Z,98509.31
2018-10-12T16:23:17.585Z,98509.17
2018-10-12T16:25:59.285Z,98512.92
2018-10-12T16:28:29.399Z,98509.07
2018-10-12T16:31:00.378Z,98516.38
2018-10-12T16:33:30.200Z,98520.91
2018-10-12T16:36:00.696Z,98519.55
2018-10-12T16:38:31.790Z,98523.34
2018-10-12T16:41:01.360Z,98523.62
2018-10-12T16:43:31.456Z,98529.56
2018-10-12T16:46:01.139Z,98531.38
2018-10-12T16:48:30.983Z,98533.71
2018-10-12T16:51:01.899Z,98538.58
2018-10-12T16:53:32.390Z,98540.14
2018-10-12T16:56:03.199Z,98541.05
2018-10-12T16:58:33.139Z,98544.30
2018-10-12T17:01:02.620Z,98549.88
2018-10-12T17:03:32.408Z,98552.73
2018-10-12T17:06:01.851Z,98552.64
2018-10-12T17:08:32.000Z,98552.91
2018-10-12T17:11:01.471Z,98554.13
2018-10-12T17:13:31.210Z,98554.54
2018-10-12T17:16:00.911Z,98559.83
2018-10-12T17:18:30.711Z,98569.82
2018-10-12T17:21:00.170Z,98569.06
2018-10-12T17:23:29.862Z,98575.47
2018-10-12T17:25:59.630Z,98572.09
2018-10-12T17:28:29.690Z,98572.38
2018-10-12T17:30:59.291Z,98577.56
2018-10-12T17:33:28.911Z,98579.55
2018-10-12T17:35:58.491Z,98581.47
2018-10-12T17:38:28.339Z,98584.23
2018-10-12T17:40:57.840Z,98579.53
2018-10-12T17:43:28.008Z,98578.97
2018-10-12T17:45:57.682Z,98585.63
2018-10-12T17:48:27.274Z,98580.98
2018-10-12T17:50:57.522Z,98594.98
2018-10-12T17:53:27.605Z,98589.80
2018-10-12T17:55:57.120Z,98590.77
2018-10-12T17:58:27.152Z,98592.82
2018-10-12T18:00:56.869Z,98593.92
2018-10-12T18:03:27.094Z,98597.27
2018-10-12T18:05:56.844Z,98598.47
2018-10-12T18:08:26.764Z,98598.14
2018-10-12T18:10:56.554Z,98604.80
2018-10-12T18:13:26.610Z,98601.55
2018-10-12T18:15:56.422Z,98610.50
2018-10-12T18:18:26.299Z,98618.46
2018-10-12T18:20:56.051Z,98615.78
2018-10-12T18:23:26.718Z,98621.18
2018-10-12T18:25:56.243Z,98623.36
2018-10-12T18:28:26.172Z,98629.17
2018-10-12T18:30:55.719Z,98627.77
2018-10-12T18:33:25.518Z,98629.23
2018-10-12T18:35:55.879Z,98637.32
2018-10-12T18:38:25.832Z,98638.63
2018-10-12T18:40:55.601Z,98638.61
2018-10-12T18:43:25.457Z,98642.73
2018-10-12T18:45:55.937Z,98637.34
2018-10-12T18:48:25.674Z,98648.94
2018-10-12T18:50:55.384Z,98644.37
2018-10-12T18:53:25.040Z,98644.14
2018-10-12T18:55:54.662Z,98642.18
2018-10-12T18:58:25.585Z,98643.17
2018-10-12T19:00:55.283Z,98648.03
2018-10-12T19:03:24.910Z,98654.61
2018-10-12T19:05:54.492Z,98656.34
2018-10-12T19:08:25.042Z,98657.09
2018-10-12T19:10:55.426Z,98656.34
2018-10-12T19:13:25.209Z,98657.70
2018-10-12T19:15:55.806Z,98653.79
2018-10-12T19:18:25.689Z,98656.86
2018-10-12T19:20:55.343Z,98650.88
2018-10-12T19:23:25.122Z,98654.39
2018-10-12T19:25:54.849Z,98656.88
2018-10-12T19:28:25.077Z,98665.18
2018-10-12T19:30:55.777Z,98670.95
2018-10-12T19:33:25.520Z,98673.45
2018-10-12T19:35:55.448Z,98674.48
2018-10-12T19:38:25.585Z,98670.95
2018-10-12T19:40:55.290Z,98670.33
2018-10-12T19:43:24.886Z,98669.23
2018-10-12T19:45:54.494Z,98673.16
2018-10-12T19:48:24.620Z,98679.95
2018-10-12T19:50:54.078Z,98685.42
2018-10-12T19:53:23.938Z,98679.18
2018-10-12T19:55:53.560Z,98678.95
2018-10-12T19:58:23.319Z,98680.31
2018-10-12T20:00:52.810Z,98682.04
2018-10-12T20:03:22.598Z,98684.27
2018-10-12T20:05:52.244Z,98684.83
2018-10-12T20:08:22.050Z,98690.97
2018-10-12T20:10:51.627Z,98684.72
2018-10-12T20:13:21.200Z,98688.72
2018-10-12T20:15:50.970Z,98690.94
2018-10-12T20:18:20.730Z,98689.23
2018-10-12T20:20:50.247Z,98689.69
2018-10-12T20:23:20.482Z,98690.16
2018-10-12T20:25:50.014Z,98682.53
2018-10-12T20:28:19.553Z,98684.98
2018-10-12T20:30:49.197Z,98678.85
2018-10-12T20:33:19.017Z,98681.50
2018-10-12T20:35:48.720Z,98677.42
2018-10-12T20:38:18.491Z,98681.30
2018-10-12T20:40:48.259Z,98683.83
2018-10-12T20:43:18.042Z,98680.17
2018-10-12T20:45:47.756Z,98683.33
2018-10-12T20:48:17.536Z,98685.06
2018-10-12T20:50:47.328Z,98686.36
2018-10-12T20:53:17.040Z,98684.27
2018-10-12T20:55:46.491Z,98683.57
2018-10-12T20:58:17.831Z,98689.27
2018-10-12T21:00:47.815Z,98683.16
2018-10-12T21:03:17.421Z,98688.91
2018-10-12T21:05:47.461Z,98684.07
2018-10-12T21:08:17.203Z,98685.23
2018-10-12T21:10:46.955Z,98685.83
2018-10-12T21:13:16.727Z,98686.75
2018-10-12T21:15:46.493Z,98683.19
2018-10-12T21:18:16.325Z,98681.43
2018-10-12T21:20:46.000Z,98680.68
2018-10-12T21:23:15.778Z,98682.16
2018-10-12T21:25:45.409Z,98686.22
2018-10-12T21:28:15.128Z,98688.45
2018-10-12T21:30:44.705Z,98684.64
2018-10-12T21:33:14.448Z,98681.43
2018-10-12T21:35:44.096Z,98678.67
2018-10-12T21:38:14.017Z,98686.62
2018-10-12T21:40:43.418Z,98685.88
2018-10-12T21:43:13.206Z,98689.69
2018-10-12T21:45:42.808Z,98683.86
2018-10-12T21:48:12.419Z,98685.95
2018-10-12T21:50:42.213Z,98688.05
2018-10-12T21:53:11.710Z,98686.80
2018-10-12T21:55:41.367Z,98683.11
2018-10-12T21:58:10.878Z,98685.00
2018-10-12T22:00:40.543Z,98682.70
2018-10-12T22:03:10.018Z,98684.70
2018-10-12T22:05:40.141Z,98681.89
2018-10-12T22:08:12.391Z,98681.18
2018-10-12T22:10:42.004Z,98676.95
2018-10-12T22:13:11.641Z,98681.27
2018-10-12T22:15:41.053Z,98676.66
2018-10-12T22:18:10.538Z,98684.55
2018-10-12T22:20:40.106Z,98678.86
2018-10-12T22:23:10.488Z,98676.57
2018-10-12T22:25:40.101Z,98672.72
2018-10-12T22:28:09.694Z,98674.59
2018-10-12T22:30:39.282Z,98679.86
2018-10-12T22:33:09.555Z,98682.58
2018-10-12T22:35:39.242Z,98683.15
2018-10-12T22:38:09.870Z,98688.03
2018-10-12T22:40:39.618Z,98681.51
2018-10-12T22:43:10.022Z,98680.17
2018-10-12T22:45:39.783Z,98678.72
2018-10-12T22:48:10.283Z,98676.05
2018-10-12T22:50:40.097Z,98677.80
2018-10-12T22:53:09.679Z,98681.51
2018-10-12T22:55:39.449Z,98674.84
2018-10-12T22:58:09.197Z,98676.83
2018-10-12T23:00:38.761Z,98687.84
2018-10-12T23:03:08.399Z,98681.54
2018-10-12T23:05:38.180Z,98681.96
2018-10-12T23:08:07.936Z,98684.82
2018-10-12T23:10:37.433Z,98683.64
2018-10-12T23:13:07.139Z,98680.45
2018-10-12T23:15:36.636Z,98683.91
2018-10-12T23:18:06.343Z,98681.47
2018-10-12T23:20:35.864Z,98679.83
2018-10-12T23:23:05.540Z,98681.63
2018-10-12T23:25:34.983Z,98677.39
2018-10-12T23:28:04.422Z,98682.27
2018-10-12T23:30:34.159Z,98680.20
2018-10-12T23:33:14.297Z,98675.59
2018-10-12T23:35:43.932Z,98673.45
2018-10-12T23:38:13.371Z,98671.92
2018-10-12T23:40:43.205Z,98673.33
2018-10-12T23:43:13.310Z,98674.73
2018-10-12T23:45:42.966Z,98677.66
2018-10-12T23:48:12.390Z,98681.54
2018-10-12T23:50:42.186Z,98679.22
2018-10-12T23:53:11.626Z,98675.78
2018-10-12T23:55:41.379Z,98675.83
2018-10-12T23:58:10.800Z,98675.48
