createdAt,value
2018-10-19T00:02:08.831Z,9.10
2018-10-19T00:04:37.059Z,9.80
2018-10-19T00:07:05.592Z,10.53
2018-10-19T00:09:33.874Z,10.00
2018-10-19T00:12:02.133Z,10.33
2018-10-19T00:14:30.357Z,10.60
2018-10-19T00:16:58.885Z,9.87
2018-10-19T00:19:27.051Z,11.00
2018-10-19T00:21:55.282Z,10.87
2018-10-19T00:24:23.511Z,10.53
2018-10-19T00:26:51.802Z,10.20
2018-10-19T00:29:20.171Z,10.73
2018-10-19T00:31:48.383Z,10.07
2018-10-19T00:34:16.649Z,10.73
2018-10-19T00:36:44.910Z,10.93
2018-10-19T00:39:13.537Z,11.00
2018-10-19T00:41:42.282Z,10.73
2018-10-19T00:44:11.514Z,11.23
2018-10-19T00:46:39.863Z,11.63
2018-10-19T00:49:08.453Z,10.77
2018-10-19T00:51:36.821Z,10.77
2018-10-19T00:54:05.150Z,10.63
2018-10-19T00:56:33.390Z,10.20
2018-10-19T00:59:01.654Z,11.77
2018-10-19T01:01:29.848Z,11.60
2018-10-19T01:03:58.078Z,10.73
2018-10-19T01:06:26.384Z,11.40
2018-10-19T01:08:54.609Z,12.13
2018-10-19T01:11:22.833Z,11.63
2018-10-19T01:13:51.064Z,10.60
2018-10-19T01:16:19.308Z,11.00
2018-10-19T01:18:47.560Z,11.30
2018-10-19T01:21:15.893Z,11.53
2018-10-19T01:23:44.041Z,11.97
2018-10-19T01:26:12.289Z,11.80
2018-10-19T01:28:40.546Z,11.07
2018-10-19T01:31:08.743Z,12.53
2018-10-19T01:33:37.217Z,12.00
2018-10-19T01:36:06.562Z,11.10
2018-10-19T01:38:35.225Z,10.83
2018-10-19T01:41:03.512Z,11.30
2018-10-19T01:43:31.746Z,11.43
2018-10-19T01:45:59.953Z,11.63
2018-10-19T01:48:28.614Z,12.40
2018-10-19T01:50:57.743Z,11.67
2018-10-19T01:53:26.006Z,11.33
2018-10-19T01:55:54.227Z,11.37
2018-10-19T01:58:28.960Z,11.03
2018-10-19T02:00:57.199Z,12.23
2018-10-19T02:03:25.418Z,11.47
2018-10-19T02:05:53.611Z,11.53
2018-10-19T02:08:21.867Z,11.10
2018-10-19T02:10:50.084Z,11.60
2018-10-19T02:13:18.335Z,12.67
2018-10-19T02:15:46.567Z,12.27
2018-10-19T02:18:14.806Z,12.00
2018-10-19T02:20:43.017Z,12.57
2018-10-19T02:23:11.317Z,12.90
2018-10-19T02:25:39.494Z,11.77
2018-10-19T02:28:07.747Z,11.73
2018-10-19T02:30:36.006Z,13.40
2018-10-19T02:33:04.586Z,13.93
2018-10-19T02:35:32.753Z,11.47
2018-10-19T02:38:00.970Z,13.87
2018-10-19T02:40:29.178Z,13.20
2018-10-19T02:42:57.403Z,14.50
2018-10-19T02:46:29.118Z,14.27
2018-10-19T02:48:57.582Z,13.73
2018-10-19T02:51:25.860Z,13.90
2018-10-19T02:53:54.160Z,14.03
2018-10-19T02:56:22.390Z,14.17
2018-10-19T02:58:50.644Z,14.90
2018-10-19T03:01:18.878Z,13.57
2018-10-19T03:03:47.106Z,13.03
2018-10-19T03:06:15.327Z,12.40
2018-10-19T03:08:43.653Z,14.77
2018-10-19T03:11:12.046Z,15.10
2018-10-19T03:13:40.168Z,15.93
2018-10-19T03:16:08.390Z,14.87
2018-10-19T03:18:36.662Z,13.70
2018-10-19T03:21:05.347Z,16.83
2018-10-19T03:23:33.477Z,14.13
2018-10-19T03:26:02.035Z,15.50
2018-10-19T03:28:30.238Z,15.97
2018-10-19T03:30:58.513Z,14.70
2018-10-19T03:33:26.662Z,15.60
2018-10-19T03:35:54.866Z,15.17
2018-10-19T03:38:23.091Z,14.67
2018-10-19T03:40:51.444Z,14.70
2018-10-19T03:43:19.652Z,14.73
2018-10-19T03:45:47.861Z,13.00
2018-10-19T03:48:16.078Z,12.37
2018-10-19T03:50:44.319Z,11.77
2018-10-19T03:53:12.611Z,10.53
2018-10-19T03:55:40.780Z,10.57
2018-10-19T03:58:08.998Z,10.23
2018-10-19T04:00:37.271Z,11.03
2018-10-19T04:03:05.797Z,10.83
2018-10-19T04:05:33.924Z,10.83
2018-10-19T04:08:02.148Z,10.00
2018-10-19T04:10:30.408Z,10.77
2018-10-19T04:12:58.634Z,10.97
2018-10-19T04:15:26.830Z,10.77
2018-10-19T04:17:55.065Z,10.43
2018-10-19T04:20:23.311Z,12.13
2018-10-19T04:22:55.796Z,11.03
2018-10-19T04:25:24.003Z,10.80
2018-10-19T04:27:52.263Z,10.40
2018-10-19T04:30:21.007Z,9.80
2018-10-19T04:32:49.335Z,10.37
2018-10-19T04:35:17.740Z,10.83
2018-10-19T04:37:45.860Z,10.43
2018-10-19T04:40:17.414Z,10.00
2018-10-19T04:42:45.695Z,9.90
2018-10-19T04:45:13.996Z,10.77
2018-10-19T04:47:42.507Z,11.23
2018-10-19T04:50:10.650Z,10.33
2018-10-19T04:52:38.918Z,10.07
2018-10-19T04:55:09.371Z,10.57
2018-10-19T04:57:37.617Z,10.80
2018-10-19T05:00:06.559Z,11.23
2018-10-19T05:02:35.116Z,10.43
2018-10-19T05:05:03.470Z,10.87
2018-10-19T05:07:31.765Z,10.37
2018-10-19T05:09:59.950Z,10.70
2018-10-19T05:12:28.288Z,11.30
2018-10-19T05:14:56.424Z,11.10
2018-10-19T05:17:24.627Z,11.53
2018-10-19T05:19:52.844Z,10.50
2018-10-19T05:22:21.148Z,11.27
2018-10-19T05:24:49.538Z,10.53
2018-10-19T05:27:17.743Z,10.77
2018-10-19T05:29:45.965Z,11.53
2018-10-19T05:32:14.275Z,11.77
2018-10-19T05:34:42.411Z,11.93
2018-10-19T05:37:10.649Z,12.07
2018-10-19T05:39:38.902Z,11.33
2018-10-19T05:42:07.520Z,11.90
2018-10-19T05:44:36.051Z,12.00
2018-10-19T05:47:04.406Z,11.60
2018-10-19T05:49:32.655Z,12.53
2018-10-19T05:52:00.888Z,12.13
2018-10-19T05:54:29.142Z,11.57
2018-10-19T05:56:57.478Z,11.57
2018-10-19T05:59:25.706Z,11.93
2018-10-19T06:01:53.922Z,12.20
2018-10-19T06:04:22.171Z,12.33
2018-10-19T06:06:50.414Z,11.90
2018-10-19T06:09:18.642Z,12.80
2018-10-19T06:11:46.922Z,12.57
2018-10-19T06:14:15.180Z,12.10
2018-10-19T06:16:43.480Z,12.43
2018-10-19T06:19:11.787Z,12.37
2018-10-19T06:21:39.997Z,14.23
2018-10-19T06:24:09.047Z,11.10
2018-10-19T06:26:37.306Z,12.90
2018-10-19T06:29:05.610Z,12.30
2018-10-19T06:31:33.806Z,11.73
2018-10-19T06:34:02.010Z,11.93
2018-10-19T06:36:30.261Z,11.30
2018-10-19T06:38:58.518Z,10.50
2018-10-19T06:41:26.803Z,11.37
2018-10-19T06:43:55.121Z,11.80
2018-10-19T06:46:23.270Z,10.87
2018-10-19T06:48:51.532Z,11.67
2018-10-19T06:51:19.727Z,12.63
2018-10-19T06:53:47.980Z,12.03
2018-10-19T06:56:16.327Z,12.87
2018-10-19T06:58:44.516Z,12.57
2018-10-19T07:01:12.725Z,12.13
2018-10-19T07:03:40.943Z,13.20
2018-10-19T07:06:09.246Z,12.90
2018-10-19T07:08:37.568Z,11.53
2018-10-19T07:11:06.168Z,12.53
2018-10-19T07:13:34.461Z,12.57
2018-10-19T07:16:02.748Z,12.20
2018-10-19T07:18:30.959Z,11.57
2018-10-19T07:20:59.213Z,12.20
2018-10-19T07:23:27.590Z,12.60
2018-10-19T07:25:55.885Z,11.63
2018-10-19T07:28:25.400Z,11.67
2018-10-19T07:30:53.643Z,11.97
2018-10-19T07:33:21.893Z,12.17
2018-10-19T07:35:50.190Z,12.37
2018-10-19T07:38:18.407Z,11.73
2018-10-19T07:40:46.662Z,11.77
2018-10-19T07:43:14.911Z,12.03
2018-10-19T07:45:43.115Z,12.30
2018-10-19T07:48:11.582Z,12.37
2018-10-19T07:50:39.643Z,12.17
2018-10-19T07:53:07.978Z,12.10
2018-10-19T07:55:36.175Z,10.53
2018-10-19T07:58:04.657Z,11.37
2018-10-19T08:00:32.922Z,10.83
2018-10-19T08:03:01.137Z,9.90
2018-10-19T08:05:29.382Z,11.13
2018-10-19T08:07:58.176Z,10.93
2018-10-19T08:10:26.421Z,10.77
2018-10-19T08:12:54.732Z,11.23
2018-10-19T08:15:23.045Z,15.50
2018-10-19T08:17:51.286Z,22.90
2018-10-19T08:20:19.578Z,12.03
2018-10-19T08:22:47.854Z,12.03
2018-10-19T08:25:16.078Z,12.00
2018-10-19T08:27:44.309Z,12.97
2018-10-19T08:30:12.498Z,11.97
2018-10-19T08:32:40.740Z,12.17
2018-10-19T08:35:08.989Z,13.30
2018-10-19T08:37:37.249Z,13.83
2018-10-19T08:40:06.433Z,13.53
2018-10-19T08:42:34.743Z,14.23
2018-10-19T08:45:02.979Z,14.67
2018-10-19T08:47:31.218Z,14.70
2018-10-19T08:49:59.496Z,14.03
2018-10-19T08:52:27.762Z,15.23
2018-10-19T08:54:56.005Z,15.87
2018-10-19T08:57:24.251Z,16.13
2018-10-19T08:59:52.557Z,16.87
2018-10-19T09:02:20.780Z,17.13
2018-10-19T09:04:49.012Z,16.83
2018-10-19T09:07:17.245Z,16.17
2018-10-19T09:09:52.125Z,17.40
2018-10-19T09:12:20.452Z,15.47
2018-10-19T09:14:52.271Z,16.90
2018-10-19T09:17:20.479Z,17.77
2018-10-19T09:19:50.319Z,17.33
2018-10-19T09:22:18.963Z,18.00
2018-10-19T09:24:47.199Z,18.73
2018-10-19T09:27:15.516Z,18.67
2018-10-19T09:29:43.728Z,18.73
2018-10-19T09:32:11.950Z,19.73
2018-10-19T09:34:40.159Z,20.33
2018-10-19T09:37:09.794Z,20.97
2018-10-19T09:39:38.025Z,20.17
2018-10-19T09:42:06.706Z,20.10
2018-10-19T09:44:35.265Z,20.60
2018-10-19T09:47:03.567Z,19.43
2018-10-19T09:49:31.832Z,20.87
2018-10-19T09:52:00.170Z,21.43
2018-10-19T09:54:29.322Z,22.23
2018-10-19T09:56:57.650Z,22.47
2018-10-19T09:59:25.856Z,22.97
2018-10-19T10:01:54.142Z,22.70
2018-10-19T10:04:22.388Z,24.70
2018-10-19T10:06:50.648Z,23.10
2018-10-19T10:09:18.995Z,23.20
2018-10-19T10:11:47.296Z,24.13
2018-10-19T10:14:15.606Z,23.00
2018-10-19T10:16:43.858Z,24.77
2018-10-19T10:19:12.270Z,25.07
2018-10-19T10:21:40.434Z,25.17
2018-10-19T10:24:08.756Z,23.30
2018-10-19T10:26:37.141Z,23.50
2018-10-19T10:29:06.045Z,24.07
2018-10-19T10:31:34.305Z,24.97
2018-10-19T10:34:02.593Z,22.30
2018-10-19T10:36:30.778Z,23.23
2018-10-19T10:38:59.191Z,22.57
2018-10-19T10:41:27.623Z,23.80
2018-10-19T10:43:55.909Z,23.07
2018-10-19T10:46:24.375Z,23.00
2018-10-19T10:48:52.618Z,22.93
2018-10-19T10:51:20.896Z,22.17
2018-10-19T10:53:49.162Z,23.03
2018-10-19T10:56:17.625Z,24.43
2018-10-19T10:58:45.918Z,24.33
2018-10-19T11:01:14.456Z,26.47
2018-10-19T11:03:42.641Z,25.43
2018-10-19T11:06:10.902Z,24.03
2018-10-19T11:08:39.268Z,25.97
2018-10-19T11:11:10.323Z,24.87
2018-10-19T11:13:39.418Z,23.87
2018-10-19T11:16:08.813Z,25.20
2018-10-19T11:18:37.063Z,23.23
2018-10-19T11:21:05.711Z,23.47
2018-10-19T11:23:33.986Z,24.63
2018-10-19T11:26:02.275Z,23.10
2018-10-19T11:28:31.070Z,23.53
2018-10-19T11:30:59.397Z,22.07
2018-10-19T11:33:27.660Z,20.77
2018-10-19T11:35:56.009Z,21.20
2018-10-19T11:38:24.565Z,19.90
2018-10-19T11:40:52.877Z,20.67
2018-10-19T11:43:21.146Z,20.83
2018-10-19T11:45:49.393Z,21.87
2018-10-19T11:48:17.695Z,19.43
2018-10-19T11:50:45.962Z,21.60
2018-10-19T11:53:14.212Z,19.17
2018-10-19T11:55:42.511Z,21.33
2018-10-19T11:58:10.862Z,20.93
2018-10-19T12:00:39.073Z,20.97
2018-10-19T12:03:07.350Z,20.17
2018-10-19T12:05:35.711Z,22.40
2018-10-19T12:08:04.117Z,23.17
2018-10-19T12:10:39.882Z,22.87
2018-10-19T12:13:08.142Z,20.53
2018-10-19T12:15:36.749Z,20.77
2018-10-19T12:18:05.285Z,20.87
2018-10-19T12:20:33.518Z,21.60
2018-10-19T12:23:01.742Z,19.33
2018-10-19T12:25:30.087Z,18.40
2018-10-19T12:27:58.346Z,17.97
2018-10-19T12:30:26.638Z,17.73
2018-10-19T12:32:54.997Z,17.40
2018-10-19T12:35:23.279Z,16.37
2018-10-19T12:37:51.552Z,14.33
2018-10-19T12:40:19.778Z,15.57
2018-10-19T12:42:48.092Z,15.70
2018-10-19T12:46:35.914Z,15.70
2018-10-19T12:49:04.306Z,14.50
2018-10-19T12:51:32.593Z,15.23
2018-10-19T12:54:01.785Z,14.87
2018-10-19T12:56:30.019Z,15.53
2018-10-19T12:58:58.337Z,14.33
2018-10-19T13:01:27.774Z,15.17
2018-10-19T13:03:56.122Z,13.93
2018-10-19T13:06:24.412Z,14.57
2018-10-19T13:08:53.054Z,15.10
2018-10-19T13:11:21.600Z,15.20
2018-10-19T13:13:49.950Z,15.10
2018-10-19T13:16:18.295Z,14.17
2018-10-19T13:18:46.480Z,14.70
2018-10-19T13:21:14.792Z,16.27
2018-10-19T13:23:43.034Z,14.00
2018-10-19T13:26:11.409Z,14.33
2018-10-19T13:28:39.651Z,14.73
2018-10-19T13:31:07.879Z,14.77
2018-10-19T13:33:36.155Z,14.33
2018-10-19T13:36:05.000Z,14.70
2018-10-19T13:38:33.380Z,15.43
2018-10-19T13:41:01.618Z,14.13
2018-10-19T13:43:29.892Z,12.50
2018-10-19T13:45:58.226Z,12.90
2018-10-19T13:48:26.511Z,14.70
2018-10-19T13:50:54.756Z,13.60
2018-10-19T13:53:23.004Z,13.77
2018-10-19T13:55:51.273Z,13.73
2018-10-19T13:58:19.584Z,15.97
2018-10-19T14:00:47.795Z,11.90
2018-10-19T14:03:16.167Z,12.80
2018-10-19T14:05:45.088Z,12.57
2018-10-19T14:08:13.574Z,13.37
2018-10-19T14:10:41.944Z,13.03
2018-10-19T14:13:10.239Z,14.23
2018-10-19T14:15:38.489Z,11.90
2018-10-19T14:18:06.782Z,12.63
2018-10-19T14:20:35.065Z,11.27
2018-10-19T14:23:03.381Z,11.30
2018-10-19T14:25:32.592Z,13.70
2018-10-19T14:28:01.109Z,13.10
2018-10-19T14:30:29.465Z,12.77
2018-10-19T14:32:57.851Z,14.87
2018-10-19T14:35:26.123Z,12.57
2018-10-19T14:37:54.426Z,12.40
2018-10-19T14:40:22.694Z,11.67
2018-10-19T14:42:50.918Z,11.80
2018-10-19T14:45:19.277Z,11.53
2018-10-19T14:47:47.905Z,11.97
2018-10-19T14:50:17.420Z,10.80
2018-10-19T14:52:45.635Z,12.13
2018-10-19T14:55:15.608Z,12.87
2018-10-19T14:57:43.917Z,12.07
2018-10-19T15:00:14.668Z,11.47
2018-10-19T15:02:43.005Z,11.33
2018-10-19T15:05:13.121Z,11.63
2018-10-19T15:07:41.387Z,11.53
2018-10-19T15:10:12.658Z,11.37
2018-10-19T15:12:41.634Z,11.77
2018-10-19T15:15:12.164Z,12.77
2018-10-19T15:17:40.484Z,11.97
2018-10-19T15:20:08.724Z,11.67
2018-10-19T15:22:36.984Z,11.97
2018-10-19T15:25:05.843Z,11.43
2018-10-19T15:27:34.150Z,12.73
2018-10-19T15:30:02.560Z,11.00
2018-10-19T15:32:30.718Z,11.33
2018-10-19T15:34:58.995Z,11.87
2018-10-19T15:37:27.601Z,11.20
2018-10-19T15:39:55.904Z,10.53
2018-10-19T15:42:24.123Z,10.70
2018-10-19T15:44:52.387Z,10.10
2018-10-19T15:47:24.986Z,11.03
2018-10-19T15:49:54.053Z,10.70
2018-10-19T15:52:22.281Z,11.57
2018-10-19T15:54:50.996Z,11.53
2018-10-19T15:57:19.357Z,12.07
2018-10-19T15:59:47.662Z,12.10
2018-10-19T16:02:16.304Z,12.57
2018-10-19T16:04:45.171Z,11.30
2018-10-19T16:07:14.422Z,10.97
2018-10-19T16:09:42.742Z,11.03
2018-10-19T16:12:11.085Z,11.30
2018-10-19T16:14:39.570Z,11.60
2018-10-19T16:17:08.158Z,11.93
2018-10-19T16:19:36.748Z,12.67
2018-10-19T16:22:05.286Z,11.97
2018-10-19T16:24:33.530Z,11.33
2018-10-19T16:27:01.995Z,11.17
2018-10-19T16:29:30.242Z,10.53
2018-10-19T16:31:58.688Z,10.53
2018-10-19T16:34:26.988Z,11.50
2018-10-19T16:36:55.231Z,11.03
2018-10-19T16:39:23.527Z,10.53
2018-10-19T16:41:51.778Z,11.17
2018-10-19T16:44:20.039Z,11.17
2018-10-19T16:46:48.301Z,11.63
2018-10-19T16:49:16.878Z,11.87
2018-10-19T16:51:45.188Z,11.20
2018-10-19T16:54:13.518Z,12.03
2018-10-19T16:56:41.858Z,12.13
2018-10-19T16:59:10.110Z,11.27
2018-10-19T17:01:38.393Z,11.40
2018-10-19T17:04:06.796Z,10.70
2018-10-19T17:06:34.976Z,12.47
2018-10-19T17:09:03.379Z,12.33
2018-10-19T17:11:31.594Z,12.00
2018-10-19T17:13:59.868Z,13.10
2018-10-19T17:16:28.109Z,12.93
2018-10-19T17:18:56.435Z,28.13
2018-10-19T17:21:24.678Z,13.83
2018-10-19T17:23:52.914Z,13.03
2018-10-19T17:26:21.099Z,14.33
2018-10-19T17:28:49.438Z,17.87
2018-10-19T17:31:17.810Z,14.17
2018-10-19T17:33:46.257Z,13.10
2018-10-19T17:36:14.391Z,13.53
2018-10-19T17:38:42.590Z,13.50
2018-10-19T17:41:10.923Z,14.10
2018-10-19T17:43:39.092Z,12.57
2018-10-19T17:46:07.321Z,15.23
2018-10-19T17:48:35.570Z,14.03
2018-10-19T17:51:03.865Z,13.00
2018-10-19T17:53:32.099Z,14.37
2018-10-19T17:56:00.367Z,20.23
2018-10-19T17:58:28.660Z,18.20
2018-10-19T18:00:56.916Z,14.93
2018-10-19T18:03:25.150Z,15.87
2018-10-19T18:05:53.402Z,14.87
2018-10-19T18:08:21.649Z,15.07
2018-10-19T18:10:49.894Z,16.03
2018-10-19T18:13:18.102Z,19.80
2018-10-19T18:15:46.436Z,14.90
2018-10-19T18:18:14.779Z,14.33
2018-10-19T18:20:42.991Z,15.03
2018-10-19T18:23:11.396Z,14.90
2018-10-19T18:25:40.350Z,15.40
2018-10-19T18:28:08.530Z,16.03
2018-10-19T18:30:36.843Z,14.77
2018-10-19T18:33:05.486Z,15.57
2018-10-19T18:35:33.693Z,14.07
2018-10-19T18:38:02.026Z,15.17
2018-10-19T18:40:30.242Z,15.27
2018-10-19T18:42:58.475Z,15.67
2018-10-19T18:45:26.704Z,15.23
2018-10-19T18:47:54.930Z,14.93
2018-10-19T18:50:23.233Z,14.00
2018-10-19T18:52:51.371Z,14.83
2018-10-19T18:55:19.741Z,13.37
2018-10-19T18:57:47.877Z,14.63
2018-10-19T19:00:16.118Z,14.40
2018-10-19T19:02:44.343Z,15.23
2018-10-19T19:05:12.608Z,14.87
2018-10-19T19:07:40.826Z,15.93
2018-10-19T19:10:11.607Z,15.43
2018-10-19T19:12:40.034Z,14.90
2018-10-19T19:15:08.642Z,15.57
2018-10-19T19:17:37.100Z,15.57
2018-10-19T19:20:39.030Z,14.97
2018-10-19T19:23:07.296Z,14.17
2018-10-19T19:25:40.766Z,14.03
2018-10-19T19:28:08.975Z,17.37
2018-10-19T19:30:37.189Z,18.27
2018-10-19T19:33:11.368Z,14.07
2018-10-19T19:35:39.635Z,13.97
2018-10-19T19:38:07.900Z,14.60
2018-10-19T19:40:41.531Z,16.43
2018-10-19T19:43:10.060Z,15.17
2018-10-19T19:45:38.306Z,15.33
2018-10-19T19:48:11.875Z,14.13
2018-10-19T19:50:40.130Z,14.10
2018-10-19T19:53:08.338Z,15.13
2018-10-19T19:55:36.546Z,14.60
2018-10-19T19:58:05.118Z,15.47
2018-10-19T20:00:33.378Z,15.07
2018-10-19T20:03:01.622Z,15.60
2018-10-19T20:05:29.872Z,15.53
2018-10-19T20:07:58.122Z,15.93
2018-10-19T20:10:26.338Z,16.13
2018-10-19T20:12:54.593Z,14.40
2018-10-19T20:15:22.826Z,39.07
2018-10-19T20:17:51.010Z,16.83
2018-10-19T20:20:19.233Z,16.70
2018-10-19T20:22:47.552Z,15.57
2018-10-19T20:25:15.921Z,20.50
2018-10-19T20:27:44.162Z,20.27
2018-10-19T20:30:13.534Z,18.27
2018-10-19T20:32:48.350Z,19.17
2018-10-19T20:35:16.654Z,18.50
2018-10-19T20:37:44.832Z,18.43
2018-10-19T20:40:13.336Z,17.73
2018-10-19T20:42:43.770Z,19.17
2018-10-19T20:45:12.317Z,18.07
2018-10-19T20:47:40.538Z,18.27
2018-10-19T20:50:09.136Z,17.83
2018-10-19T20:52:37.703Z,17.90
2018-10-19T20:55:06.356Z,19.03
2018-10-19T20:57:34.590Z,18.87
2018-10-19T21:00:03.556Z,18.57
2018-10-19T21:02:31.930Z,20.10
2018-10-19T21:05:00.254Z,20.27
2018-10-19T21:07:28.539Z,20.60
2018-10-19T21:09:57.574Z,20.13
2018-10-19T21:12:25.935Z,20.63
2018-10-19T21:14:54.200Z,20.93
2018-10-19T21:17:22.431Z,21.43
2018-10-19T21:19:50.679Z,20.47
2018-10-19T21:22:18.919Z,20.40
2018-10-19T21:24:47.133Z,20.97
2018-10-19T21:27:15.383Z,19.60
2018-10-19T21:29:43.711Z,20.27
2018-10-19T21:32:11.927Z,19.93
2018-10-19T21:34:40.143Z,18.20
2018-10-19T21:37:09.068Z,19.63
2018-10-19T21:39:38.443Z,19.37
2018-10-19T21:42:06.878Z,19.20
2018-10-19T21:44:35.422Z,19.80
2018-10-19T21:47:03.703Z,20.53
2018-10-19T21:49:32.387Z,21.47
2018-10-19T21:52:00.663Z,21.13
2018-10-19T21:54:29.006Z,20.37
2018-10-19T21:56:57.411Z,19.73
2018-10-19T21:59:25.751Z,20.70
2018-10-19T22:01:54.468Z,19.73
2018-10-19T22:04:22.857Z,20.17
2018-10-19T22:07:02.408Z,18.83
2018-10-19T22:09:31.758Z,19.07
2018-10-19T22:12:03.610Z,19.93
2018-10-19T22:14:32.501Z,19.17
2018-10-19T22:17:01.307Z,18.87
2018-10-19T22:19:30.408Z,18.93
2018-10-19T22:21:58.673Z,19.07
2018-10-19T22:24:27.405Z,19.13
2018-10-19T22:26:55.665Z,18.13
2018-10-19T22:29:26.327Z,19.53
2018-10-19T22:31:56.441Z,18.13
2018-10-19T22:34:25.960Z,17.27
2018-10-19T22:36:54.234Z,18.57
2018-10-19T22:39:23.030Z,19.00
2018-10-19T22:41:52.446Z,19.50
2018-10-19T22:44:20.711Z,19.63
2018-10-19T22:46:49.582Z,18.90
2018-10-19T22:49:17.804Z,19.20
2018-10-19T22:51:46.027Z,19.63
2018-10-19T22:57:05.024Z,19.17
2018-10-19T22:59:33.450Z,20.03
2018-10-19T23:02:02.303Z,20.07
2018-10-19T23:04:30.824Z,19.90
2018-10-19T23:07:01.087Z,20.30
2018-10-19T23:09:29.504Z,18.97
2018-10-19T23:11:57.774Z,18.97
2018-10-19T23:14:27.114Z,20.07
2018-10-19T23:16:55.459Z,19.30
2018-10-19T23:19:23.793Z,19.63
2018-10-19T23:21:53.542Z,17.77
2018-10-19T23:24:21.758Z,18.87
2018-10-19T23:26:49.960Z,18.17
2018-10-19T23:29:19.172Z,20.70
2018-10-19T23:31:47.407Z,19.60
2018-10-19T23:34:15.666Z,19.13
2018-10-19T23:36:43.894Z,19.93
2018-10-19T23:39:12.793Z,17.63
2018-10-19T23:41:41.392Z,19.20
2018-10-19T23:44:10.162Z,18.03
2018-10-19T23:46:38.724Z,18.33
2018-10-19T23:49:07.327Z,17.67
2018-10-19T23:51:35.506Z,18.10
2018-10-19T23:54:03.746Z,18.67
2018-10-19T23:56:31.964Z,16.43
2018-10-19T23:59:00.273Z,16.90
