createdAt,value
2023-04-04T00:00:36.965Z,9.70
2023-04-04T00:03:04.239Z,9.60
2023-04-04T00:05:31.694Z,9.70
2023-04-04T00:07:58.950Z,9.70
2023-04-04T00:10:26.179Z,9.70
2023-04-04T00:12:53.434Z,9.70
2023-04-04T00:15:20.806Z,9.60
2023-04-04T00:17:48.133Z,9.60
2023-04-04T00:20:15.428Z,9.60
2023-04-04T00:22:43.393Z,9.50
2023-04-04T00:25:10.925Z,9.40
2023-04-04T00:27:38.144Z,9.40
2023-04-04T00:30:06.587Z,9.30
2023-04-04T00:32:33.904Z,9.40
2023-04-04T00:35:01.292Z,9.30
2023-04-04T00:37:28.908Z,9.30
2023-04-04T00:39:56.372Z,9.20
2023-04-04T00:42:23.895Z,9.20
2023-04-04T00:44:54.659Z,9.30
2023-04-04T00:47:24.511Z,9.30
2023-04-04T00:49:52.456Z,9.30
2023-04-04T00:52:19.744Z,9.30
2023-04-04T00:54:47.168Z,9.20
2023-04-04T00:57:14.681Z,9.20
2023-04-04T00:59:42.465Z,9.20
2023-04-04T01:02:09.887Z,9.10
2023-04-04T01:04:37.906Z,9.10
2023-04-04T01:07:05.379Z,9.00
2023-04-04T01:09:33.081Z,9.00
2023-04-04T01:12:01.133Z,9.00
2023-04-04T01:14:34.263Z,8.90
2023-04-04T01:17:03.318Z,8.90
2023-04-04T01:19:36.780Z,8.90
2023-04-04T01:22:11.490Z,9.00
2023-04-04T01:24:42.047Z,8.90
2023-04-04T01:27:09.959Z,8.80
2023-04-04T01:29:43.529Z,8.70
2023-04-04T01:32:31.589Z,8.70
2023-04-04T01:35:10.272Z,8.60
2023-04-04T01:37:56.166Z,8.70
2023-04-04T01:40:28.518Z,8.60
2023-04-04T01:42:57.428Z,8.60
2023-04-04T01:45:25.318Z,8.60
2023-04-04T01:47:53.124Z,8.60
2023-04-04T01:50:23.686Z,8.60
2023-04-04T01:52:51.024Z,8.50
2023-04-04T01:55:18.423Z,8.50
2023-04-04T01:57:46.133Z,8.40
2023-04-04T02:00:15.930Z,8.40
2023-04-04T02:02:44.379Z,8.20
2023-04-04T02:05:12.511Z,8.30
2023-04-04T02:07:40.525Z,8.30
2023-04-04T02:10:18.374Z,8.30
2023-04-04T02:12:45.848Z,8.20
2023-04-04T02:15:13.309Z,8.10
2023-04-04T02:17:40.561Z,8.10
2023-04-04T02:20:08.480Z,8.10
2023-04-04T02:22:35.755Z,8.00
2023-04-04T02:25:03.046Z,8.00
2023-04-04T02:27:30.365Z,8.00
2023-04-04T02:29:57.614Z,8.00
2023-04-04T02:32:24.947Z,8.00
2023-04-04T02:34:52.892Z,8.10
2023-04-04T02:37:20.338Z,8.00
2023-04-04T02:39:51.876Z,8.00
2023-04-04T02:42:19.097Z,8.10
2023-04-04T02:44:46.705Z,8.10
2023-04-04T02:47:17.746Z,8.10
2023-04-04T02:49:47.109Z,8.10
2023-04-04T02:52:15.816Z,8.00
2023-04-04T02:54:46.281Z,8.00
2023-04-04T02:57:23.116Z,8.00
2023-04-04T02:59:50.403Z,8.00
2023-04-04T03:02:17.715Z,8.00
2023-04-04T03:04:45.470Z,8.10
2023-04-04T03:07:12.863Z,8.10
2023-04-04T03:09:44.994Z,8.00
2023-04-04T03:12:12.350Z,8.00
2023-04-04T03:14:40.638Z,7.90
2023-04-04T03:17:09.569Z,7.80
2023-04-04T03:19:37.007Z,7.80
2023-04-04T03:22:04.292Z,7.80
2023-04-04T03:24:34.545Z,7.70
2023-04-04T03:27:01.928Z,7.60
2023-04-04T03:29:29.400Z,7.60
2023-04-04T03:31:58.176Z,7.60
2023-04-04T03:34:27.588Z,7.60
2023-04-04T03:36:54.968Z,7.60
2023-04-04T03:39:22.254Z,7.60
2023-04-04T03:41:49.466Z,7.50
2023-04-04T03:44:17.238Z,7.60
2023-04-04T03:46:44.953Z,7.50
2023-04-04T03:49:14.195Z,7.50
2023-04-04T03:51:41.738Z,7.50
2023-04-04T03:54:09.468Z,7.50
2023-04-04T03:56:36.862Z,7.40
2023-04-04T03:59:06.805Z,7.40
2023-04-04T04:01:34.199Z,7.40
2023-04-04T04:04:03.045Z,7.40
2023-04-04T04:06:30.299Z,7.40
2023-04-04T04:08:58.283Z,7.50
2023-04-04T04:11:25.530Z,7.50
2023-04-04T04:13:52.804Z,7.60
2023-04-04T04:16:20.056Z,7.60
2023-04-04T04:18:48.985Z,7.60
2023-04-04T04:21:23.528Z,7.50
2023-04-04T04:23:52.239Z,7.50
2023-04-04T04:26:19.460Z,7.40
2023-04-04T04:28:50.314Z,7.40
2023-04-04T04:31:25.858Z,7.40
2023-04-04T04:33:53.642Z,7.40
2023-04-04T04:36:26.267Z,7.40
2023-04-04T04:39:19.125Z,7.40
2023-04-04T04:42:00.686Z,7.40
2023-04-04T04:44:28.093Z,7.40
2023-04-04T04:46:57.110Z,7.40
2023-04-04T04:49:24.697Z,7.40
2023-04-04T04:51:53.978Z,7.40
2023-04-04T04:54:22.281Z,7.40
2023-04-04T04:56:55.108Z,7.40
2023-04-04T04:59:23.185Z,7.30
2023-04-04T05:01:51.186Z,7.30
2023-04-04T05:04:19.617Z,7.30
2023-04-04T05:06:59.169Z,7.30
2023-04-04T05:09:27.275Z,7.30
2023-04-04T05:11:55.043Z,7.30
2023-04-04T05:14:26.756Z,7.20
2023-04-04T05:16:57.473Z,7.20
2023-04-04T05:19:29.721Z,7.20
2023-04-04T05:21:58.700Z,7.30
2023-04-04T05:24:34.526Z,7.30
2023-04-04T05:27:02.503Z,7.30
2023-04-04T05:29:36.385Z,7.40
2023-04-04T05:32:04.601Z,7.40
2023-04-04T05:34:33.128Z,7.40
2023-04-04T05:37:01.167Z,7.40
2023-04-04T05:39:29.220Z,7.40
2023-04-04T05:42:03.999Z,7.40
2023-04-04T05:44:37.205Z,7.40
2023-04-04T05:47:05.931Z,7.40
2023-04-04T05:49:33.794Z,7.40
2023-04-04T05:52:02.566Z,7.40
2023-04-04T05:54:31.629Z,7.40
2023-04-04T05:57:01.924Z,7.40
2023-04-04T05:59:42.225Z,7.50
2023-04-04T06:02:12.352Z,7.60
2023-04-04T06:04:45.503Z,7.60
2023-04-04T06:07:16.671Z,7.70
2023-04-04T06:09:44.375Z,7.80
2023-04-04T06:12:12.156Z,7.90
2023-04-04T06:14:39.876Z,7.90
2023-04-04T06:17:08.345Z,8.00
2023-04-04T06:19:35.993Z,8.00
2023-04-04T06:22:03.349Z,8.10
2023-04-04T06:24:35.543Z,8.20
2023-04-04T06:27:04.416Z,8.20
2023-04-04T06:29:33.290Z,8.30
2023-04-04T06:32:01.709Z,8.40
2023-04-04T06:34:44.016Z,8.40
2023-04-04T06:37:12.374Z,8.80
2023-04-04T06:39:48.033Z,8.90
2023-04-04T06:42:22.528Z,9.20
2023-04-04T06:44:51.758Z,9.50
2023-04-04T06:47:21.306Z,9.90
2023-04-04T06:49:48.855Z,10.20
2023-04-04T06:52:17.582Z,10.20
2023-04-04T06:54:45.798Z,10.40
2023-04-04T06:57:14.949Z,10.70
2023-04-04T06:59:44.995Z,11.10
2023-04-04T07:02:12.776Z,11.40
2023-04-04T07:04:40.939Z,11.60
2023-04-04T07:07:08.172Z,11.40
2023-04-04T07:09:35.648Z,11.00
2023-04-04T07:12:03.507Z,10.70
2023-04-04T07:14:30.714Z,10.90
2023-04-04T07:16:58.307Z,11.10
2023-04-04T07:19:28.763Z,11.20
2023-04-04T07:21:56.875Z,11.10
2023-04-04T07:24:24.230Z,11.00
2023-04-04T07:26:51.788Z,11.30
2023-04-04T07:29:19.023Z,11.70
2023-04-04T07:31:46.326Z,11.80
2023-04-04T07:34:13.814Z,12.10
2023-04-04T07:36:40.990Z,12.00
2023-04-04T07:39:08.270Z,12.00
2023-04-04T07:41:35.730Z,11.80
2023-04-04T07:44:02.922Z,11.90
2023-04-04T07:46:30.249Z,12.40
2023-04-04T07:48:57.435Z,12.70
2023-04-04T07:51:29.234Z,12.80
2023-04-04T07:53:57.118Z,12.50
2023-04-04T07:56:24.453Z,12.20
2023-04-04T07:58:51.829Z,12.10
2023-04-04T08:01:19.055Z,12.30
2023-04-04T08:03:46.518Z,12.50
2023-04-04T08:06:17.027Z,12.20
2023-04-04T08:08:47.059Z,12.30
2023-04-04T08:11:14.351Z,13.00
2023-04-04T08:13:41.701Z,12.70
2023-04-04T08:16:09.012Z,12.50
2023-04-04T08:18:36.350Z,12.30
2023-04-04T08:21:03.604Z,12.50
2023-04-04T08:23:30.964Z,12.60
2023-04-04T08:26:00.049Z,12.60
2023-04-04T08:28:27.715Z,12.60
2023-04-04T08:30:55.277Z,12.70
2023-04-04T08:33:28.991Z,12.70
2023-04-04T08:36:01.878Z,12.60
2023-04-04T08:38:29.110Z,12.80
2023-04-04T08:40:56.429Z,13.30
2023-04-04T08:43:24.846Z,12.60
2023-04-04T08:45:54.286Z,12.40
2023-04-04T08:48:23.993Z,12.30
2023-04-04T08:50:51.579Z,12.30
2023-04-04T08:53:19.193Z,12.20
2023-04-04T08:55:46.638Z,12.20
2023-04-04T08:58:14.296Z,12.50
2023-04-04T09:00:42.656Z,12.90
2023-04-04T09:03:19.024Z,13.20
2023-04-04T09:05:47.997Z,13.50
2023-04-04T09:08:18.237Z,13.80
2023-04-04T09:10:46.751Z,13.80
2023-04-04T09:13:16.600Z,13.30
2023-04-04T09:15:49.006Z,12.90
2023-04-04T09:18:16.821Z,12.90
2023-04-04T09:20:45.938Z,12.90
2023-04-04T09:23:18.436Z,13.00
2023-04-04T09:28:22.113Z,13.00
2023-04-04T09:30:50.841Z,13.40
2023-04-04T09:33:19.675Z,13.20
2023-04-04T09:35:54.272Z,13.10
2023-04-04T09:38:24.671Z,13.40
2023-04-04T09:40:55.644Z,13.60
2023-04-04T09:43:26.697Z,13.80
2023-04-04T09:45:55.246Z,14.20
2023-04-04T09:48:27.575Z,14.40
2023-04-04T09:50:58.048Z,14.60
2023-04-04T09:53:25.896Z,14.80
2023-04-04T09:55:55.179Z,15.00
2023-04-04T09:58:27.944Z,15.20
2023-04-04T10:01:03.540Z,15.50
2023-04-04T10:03:31.522Z,15.20
2023-04-04T10:06:07.789Z,15.50
2023-04-04T10:08:38.970Z,15.70
2023-04-04T10:11:11.351Z,15.30
2023-04-04T10:13:46.671Z,15.20
2023-04-04T10:16:15.345Z,15.30
2023-04-04T10:18:43.394Z,15.20
2023-04-04T10:23:42.998Z,15.00
2023-04-04T10:26:10.856Z,14.10
2023-04-04T10:28:38.135Z,13.90
2023-04-04T10:31:24.885Z,13.90
2023-04-04T10:34:13.617Z,13.90
2023-04-04T10:36:46.353Z,14.10
2023-04-04T10:39:17.539Z,14.10
2023-04-04T10:41:49.361Z,14.20
2023-04-04T10:44:33.423Z,14.20
2023-04-04T10:47:26.112Z,13.90
2023-04-04T10:49:54.525Z,13.70
2023-04-04T10:52:24.719Z,13.90
2023-04-04T10:54:57.232Z,13.90
2023-04-04T10:57:25.237Z,13.80
2023-04-04T11:00:23.490Z,13.80
2023-04-04T11:02:56.954Z,13.80
2023-04-04T11:05:51.522Z,14.00
2023-04-04T11:08:25.145Z,14.00
2023-04-04T11:10:56.334Z,13.60
2023-04-04T11:13:31.944Z,13.80
2023-04-04T11:16:10.217Z,13.90
2023-04-04T11:18:41.738Z,13.80
2023-04-04T11:21:20.256Z,14.00
2023-04-04T11:24:07.604Z,13.70
2023-04-04T11:26:36.603Z,13.60
2023-04-04T11:29:05.102Z,13.80
2023-04-04T11:31:39.947Z,14.00
2023-04-04T11:34:12.310Z,13.90
2023-04-04T11:36:40.210Z,13.90
2023-04-04T11:39:12.077Z,13.90
2023-04-04T11:41:49.968Z,14.00
2023-04-04T11:44:17.706Z,14.00
2023-04-04T11:46:46.816Z,14.00
2023-04-04T11:49:15.649Z,14.00
2023-04-04T11:51:43.255Z,14.00
2023-04-04T11:54:17.355Z,14.10
2023-04-04T11:56:45.559Z,14.20
2023-04-04T11:59:14.061Z,14.20
2023-04-04T12:01:41.630Z,14.00
2023-04-04T12:04:10.306Z,13.90
2023-04-04T12:06:41.052Z,13.70
2023-04-04T12:09:12.296Z,13.80
2023-04-04T12:11:40.292Z,13.70
2023-04-04T12:14:15.941Z,13.40
2023-04-04T12:16:44.808Z,13.10
2023-04-04T12:19:12.521Z,13.10
2023-04-04T12:21:40.875Z,13.10
2023-04-04T12:24:09.246Z,13.10
2023-04-04T12:26:41.893Z,13.00
2023-04-04T12:29:10.291Z,12.80
2023-04-04T12:31:39.569Z,12.80
2023-04-04T12:34:07.108Z,13.00
2023-04-04T12:36:39.144Z,13.20
2023-04-04T12:39:08.926Z,13.20
2023-04-04T12:41:48.389Z,13.20
2023-04-04T12:44:33.135Z,13.20
2023-04-04T12:47:05.584Z,13.20
2023-04-04T12:49:39.232Z,13.20
2023-04-04T12:52:08.924Z,13.50
2023-04-04T12:54:39.865Z,13.70
2023-04-04T12:57:08.129Z,13.70
2023-04-04T12:59:36.824Z,13.70
2023-04-04T13:02:09.179Z,13.80
2023-04-04T13:04:37.916Z,13.90
2023-04-04T13:07:05.823Z,13.90
2023-04-04T13:09:35.731Z,13.90
2023-04-04T13:12:08.195Z,13.90
2023-04-04T13:15:01.766Z,13.80
2023-04-04T13:17:49.491Z,13.80
2023-04-04T13:20:18.599Z,13.80
2023-04-04T13:22:45.980Z,13.80
2023-04-04T13:25:13.261Z,13.80
2023-04-04T13:27:41.388Z,13.70
2023-04-04T13:30:10.084Z,13.90
2023-04-04T13:32:38.668Z,14.00
2023-04-04T13:35:06.549Z,14.00
2023-04-04T13:37:33.974Z,14.00
2023-04-04T13:40:01.156Z,14.00
2023-04-04T13:42:31.453Z,14.10
2023-04-04T13:44:58.801Z,14.30
2023-04-04T13:47:27.529Z,14.20
2023-04-04T13:49:55.443Z,14.20
2023-04-04T13:52:23.631Z,14.20
2023-04-04T13:54:51.341Z,14.40
2023-04-04T13:57:18.561Z,14.40
2023-04-04T13:59:45.970Z,14.50
2023-04-04T14:02:13.191Z,14.60
2023-04-04T14:04:41.124Z,14.60
2023-04-04T14:07:08.505Z,14.80
2023-04-04T14:09:35.693Z,14.50
2023-04-04T14:12:02.924Z,14.50
2023-04-04T14:14:30.840Z,14.30
2023-04-04T14:16:58.311Z,14.30
2023-04-04T14:19:25.721Z,14.20
2023-04-04T14:21:53.119Z,14.10
2023-04-04T14:24:20.371Z,14.10
2023-04-04T14:26:47.564Z,14.00
2023-04-04T14:29:14.739Z,14.00
2023-04-04T14:31:42.003Z,13.90
2023-04-04T14:34:09.427Z,13.80
2023-04-04T14:36:36.848Z,13.70
2023-04-04T14:39:04.433Z,13.80
2023-04-04T14:41:32.334Z,13.90
2023-04-04T14:43:59.994Z,13.70
2023-04-04T14:46:27.437Z,13.70
2023-04-04T14:48:54.747Z,13.80
2023-04-04T14:51:21.999Z,13.80
2023-04-04T14:53:52.259Z,13.70
2023-04-04T14:56:21.170Z,13.80
2023-04-04T14:58:50.757Z,14.00
2023-04-04T15:01:21.254Z,14.00
2023-04-04T15:03:49.369Z,14.10
2023-04-04T15:06:16.799Z,14.00
2023-04-04T15:08:44.184Z,14.20
2023-04-04T15:11:13.195Z,14.20
2023-04-04T15:13:40.668Z,14.30
2023-04-04T15:16:07.988Z,14.20
2023-04-04T15:18:37.934Z,14.20
2023-04-04T15:21:05.750Z,14.10
2023-04-04T15:23:33.477Z,14.10
2023-04-04T15:26:00.947Z,14.10
2023-04-04T15:28:28.528Z,14.00
2023-04-04T15:30:57.001Z,14.00
2023-04-04T15:33:24.448Z,14.10
2023-04-04T15:35:51.737Z,14.00
2023-04-04T15:38:20.370Z,14.00
2023-04-04T15:40:48.122Z,14.00
2023-04-04T15:43:15.372Z,14.10
2023-04-04T15:45:42.659Z,14.20
2023-04-04T15:48:09.943Z,14.20
2023-04-04T15:50:37.300Z,14.00
2023-04-04T15:53:04.612Z,13.80
2023-04-04T15:55:31.947Z,13.80
2023-04-04T15:57:59.124Z,13.70
2023-04-04T16:00:28.545Z,13.70
2023-04-04T16:02:59.699Z,13.60
2023-04-04T16:05:28.225Z,13.50
2023-04-04T16:07:55.483Z,13.50
2023-04-04T16:10:22.760Z,13.50
2023-04-04T16:12:49.958Z,13.40
2023-04-04T16:15:19.238Z,13.40
2023-04-04T16:17:47.193Z,13.40
2023-04-04T16:20:17.723Z,13.30
2023-04-04T16:22:44.960Z,13.40
2023-04-04T16:25:12.412Z,13.30
2023-04-04T16:27:39.668Z,13.20
2023-04-04T16:30:07.638Z,13.20
2023-04-04T16:32:35.212Z,13.20
2023-04-04T16:35:02.552Z,13.20
2023-04-04T16:37:30.016Z,13.20
2023-04-04T16:40:00.193Z,13.10
2023-04-04T16:42:27.819Z,13.00
2023-04-04T16:44:55.080Z,13.00
2023-04-04T16:47:22.440Z,13.00
2023-04-04T16:49:49.705Z,12.90
2023-04-04T16:52:17.027Z,12.90
2023-04-04T16:54:44.324Z,12.80
2023-04-04T16:57:11.934Z,12.80
2023-04-04T16:59:41.556Z,12.80
2023-04-04T17:02:09.543Z,12.80
2023-04-04T17:04:41.088Z,12.70
2023-04-04T17:07:09.121Z,12.70
2023-04-04T17:09:36.902Z,12.60
2023-04-04T17:12:04.353Z,12.60
2023-04-04T17:14:31.665Z,12.50
2023-04-04T17:17:00.645Z,12.50
2023-04-04T17:19:30.229Z,12.60
2023-04-04T17:21:58.814Z,12.50
2023-04-04T17:24:27.209Z,12.50
2023-04-04T17:26:57.784Z,12.40
2023-04-04T17:29:26.690Z,12.30
2023-04-04T17:31:58.027Z,12.30
2023-04-04T17:34:26.244Z,12.20
2023-04-04T17:36:54.062Z,12.10
2023-04-04T17:39:21.893Z,12.10
2023-04-04T17:41:49.470Z,12.10
2023-04-04T17:44:18.145Z,12.10
2023-04-04T17:46:46.208Z,12.10
2023-04-04T17:49:19.778Z,12.10
2023-04-04T17:51:48.829Z,12.00
2023-04-04T17:54:16.586Z,11.90
2023-04-04T17:56:46.993Z,11.90
2023-04-04T17:59:16.469Z,11.90
2023-04-04T18:01:44.188Z,11.80
2023-04-04T18:04:12.112Z,11.80
2023-04-04T18:06:41.173Z,11.70
2023-04-04T18:09:10.332Z,11.60
2023-04-04T18:11:39.054Z,11.60
2023-04-04T18:14:06.721Z,11.50
2023-04-04T18:16:39.635Z,11.50
2023-04-04T18:19:09.630Z,11.40
2023-04-04T18:21:37.977Z,11.30
2023-04-04T18:24:07.839Z,11.30
2023-04-04T18:26:35.106Z,11.20
2023-04-04T18:29:02.592Z,11.20
2023-04-04T18:31:32.511Z,11.10
2023-04-04T18:34:01.096Z,11.10
2023-04-04T18:36:28.365Z,11.10
2023-04-04T18:38:55.920Z,11.10
2023-04-04T18:41:23.398Z,11.10
2023-04-04T18:43:51.052Z,10.90
2023-04-04T18:46:18.368Z,10.80
2023-04-04T18:48:46.520Z,10.80
2023-04-04T18:51:13.910Z,10.80
2023-04-04T18:53:41.419Z,10.90
2023-04-04T18:56:08.688Z,11.00
2023-04-04T18:58:37.116Z,11.20
2023-04-04T19:01:04.413Z,11.20
2023-04-04T19:03:38.765Z,11.40
2023-04-04T19:06:07.537Z,11.40
2023-04-04T19:08:39.103Z,11.60
2023-04-04T19:11:06.775Z,11.70
2023-04-04T19:13:34.470Z,11.90
2023-04-04T19:16:02.553Z,12.10
2023-04-04T19:18:29.991Z,12.10
2023-04-04T19:20:58.557Z,12.20
2023-04-04T19:23:25.847Z,12.00
2023-04-04T19:25:55.752Z,11.70
2023-04-04T19:28:23.475Z,11.30
2023-04-04T19:30:54.385Z,11.30
2023-04-04T19:33:24.042Z,11.30
2023-04-04T19:35:58.769Z,11.40
2023-04-04T19:38:35.203Z,11.50
2023-04-04T19:41:03.029Z,11.60
2023-04-04T19:43:30.845Z,11.70
2023-04-04T19:46:12.101Z,11.60
2023-04-04T19:48:54.693Z,11.60
2023-04-04T19:51:22.218Z,11.70
2023-04-04T19:53:57.334Z,11.70
2023-04-04T19:56:27.500Z,11.50
2023-04-04T19:59:00.988Z,11.20
2023-04-04T20:01:31.912Z,10.80
2023-04-04T20:04:10.569Z,10.50
2023-04-04T20:06:40.051Z,10.40
2023-04-04T20:09:28.041Z,10.20
2023-04-04T20:11:55.871Z,10.00
2023-04-04T20:14:24.201Z,9.90
2023-04-04T20:16:52.389Z,9.80
2023-04-04T20:19:28.649Z,9.80
2023-04-04T20:21:56.677Z,9.60
2023-04-04T20:24:24.794Z,9.60
2023-04-04T20:26:59.885Z,9.60
2023-04-04T20:29:29.989Z,9.60
2023-04-04T20:32:02.288Z,9.40
2023-04-04T20:34:37.208Z,9.20
2023-04-04T20:37:22.447Z,8.90
2023-04-04T20:39:55.537Z,8.70
2023-04-04T20:42:36.595Z,8.40
2023-04-04T20:45:32.967Z,8.30
2023-04-04T20:48:03.896Z,8.20
2023-04-04T20:50:33.174Z,8.30
2023-04-04T20:53:03.208Z,8.20
2023-04-04T20:55:32.445Z,8.20
2023-04-04T20:58:12.933Z,8.20
2023-04-04T21:00:41.876Z,8.20
2023-04-04T21:03:25.847Z,8.20
2023-04-04T21:05:54.741Z,8.30
2023-04-04T21:08:21.993Z,8.30
2023-04-04T21:10:55.455Z,8.30
2023-04-04T21:13:38.166Z,8.10
2023-04-04T21:16:14.460Z,8.10
2023-04-04T21:18:41.980Z,8.10
2023-04-04T21:21:17.138Z,8.10
2023-04-04T21:23:57.591Z,8.10
2023-04-04T21:26:33.505Z,8.10
2023-04-04T21:29:20.566Z,8.30
2023-04-04T21:31:49.391Z,8.30
2023-04-04T21:34:19.856Z,8.50
2023-04-04T21:36:52.629Z,8.40
2023-04-04T21:39:29.593Z,8.40
2023-04-04T21:42:00.128Z,8.50
2023-04-04T21:44:27.805Z,8.50
2023-04-04T21:46:55.731Z,8.50
2023-04-04T21:49:24.138Z,8.40
2023-04-04T21:51:51.752Z,8.40
2023-04-04T21:54:19.423Z,8.50
2023-04-04T21:56:47.119Z,8.60
2023-04-04T21:59:14.579Z,8.70
2023-04-04T22:01:42.057Z,8.80
2023-04-04T22:04:09.362Z,8.80
2023-04-04T22:06:36.642Z,8.70
2023-04-04T22:09:05.220Z,8.70
2023-04-04T22:11:34.354Z,8.70
2023-04-04T22:14:04.758Z,8.70
2023-04-04T22:16:32.511Z,8.70
2023-04-04T22:19:01.162Z,8.70
2023-04-04T22:21:28.793Z,8.70
2023-04-04T22:24:02.426Z,8.70
2023-04-04T22:26:33.027Z,8.60
2023-04-04T22:29:02.847Z,8.60
2023-04-04T22:31:34.121Z,8.60
2023-04-04T22:34:03.327Z,8.70
2023-04-04T22:36:31.232Z,8.90
2023-04-04T22:38:58.673Z,8.90
2023-04-04T22:41:29.995Z,8.90
2023-04-04T22:43:58.074Z,8.80
2023-04-04T22:46:29.152Z,8.60
2023-04-04T22:49:05.422Z,8.50
2023-04-04T22:51:42.930Z,8.40
2023-04-04T22:54:13.054Z,8.30
2023-04-04T22:56:40.944Z,8.30
2023-04-04T22:59:08.262Z,8.30
2023-04-04T23:01:35.633Z,8.20
2023-04-04T23:04:02.916Z,8.20
2023-04-04T23:06:31.246Z,8.20
2023-04-04T23:08:59.047Z,8.20
2023-04-04T23:11:27.278Z,8.20
2023-04-04T23:13:57.017Z,8.10
2023-04-04T23:16:26.034Z,8.10
2023-04-04T23:18:53.532Z,8.20
2023-04-04T23:21:21.932Z,8.10
2023-04-04T23:23:49.372Z,8.10
2023-04-04T23:26:16.639Z,8.00
2023-04-04T23:28:43.880Z,8.00
2023-04-04T23:31:11.289Z,8.00
2023-04-04T23:33:38.614Z,7.90
2023-04-04T23:36:06.244Z,7.80
2023-04-04T23:38:33.493Z,7.80
2023-04-04T23:41:00.714Z,7.80
2023-04-04T23:43:28.346Z,7.80
2023-04-04T23:45:55.574Z,7.80
2023-04-04T23:48:22.956Z,7.80
2023-04-04T23:50:54.192Z,7.70
2023-04-04T23:53:21.418Z,7.70
2023-04-04T23:55:48.787Z,7.70
2023-04-04T23:58:16.852Z,7.70
