createdAt,value
2022-08-28T00:00:22.978Z,41.18
2022-08-28T00:01:22.979Z,41.18
2022-08-28T00:02:23.028Z,40.89
2022-08-28T00:03:22.980Z,41.18
2022-08-28T00:04:22.998Z,41.28
2022-08-28T00:05:22.980Z,40.89
2022-08-28T00:06:22.980Z,41.08
2022-08-28T00:07:22.983Z,41.08
2022-08-28T00:08:22.981Z,40.99
2022-08-28T00:09:22.983Z,40.79
2022-08-28T00:10:22.981Z,41.08
2022-08-28T00:11:22.983Z,40.89
2022-08-28T00:12:22.983Z,40.79
2022-08-28T00:13:22.985Z,41.08
2022-08-28T00:14:22.984Z,41.28
2022-08-28T00:15:22.985Z,41.28
2022-08-28T00:16:23.072Z,41.18
2022-08-28T00:17:22.989Z,41.18
2022-08-28T00:18:22.986Z,40.79
2022-08-28T00:19:22.987Z,40.89
2022-08-28T00:20:22.988Z,41.18
2022-08-28T00:21:22.990Z,41.08
2022-08-28T00:22:22.988Z,41.08
2022-08-28T00:23:22.990Z,40.99
2022-08-28T00:24:22.989Z,41.18
2022-08-28T00:25:22.991Z,41.08
2022-08-28T00:26:22.990Z,41.18
2022-08-28T00:27:22.993Z,40.79
2022-08-28T00:28:24.144Z,41.18
2022-08-28T00:29:22.995Z,41.28
2022-08-28T00:30:22.992Z,41.28
2022-08-28T00:31:23.068Z,41.08
2022-08-28T00:32:22.995Z,41.08
2022-08-28T00:33:22.996Z,40.79
2022-08-28T00:34:33.028Z,41.08
2022-08-28T00:35:22.998Z,41.28
2022-08-28T00:36:22.996Z,40.99
2022-08-28T00:37:24.594Z,41.08
2022-08-28T00:38:22.999Z,41.08
2022-08-28T00:39:22.999Z,41.08
2022-08-28T00:40:28.833Z,40.99
2022-08-28T00:41:24.597Z,40.89
2022-08-28T00:42:23.001Z,40.89
2022-08-28T00:43:23.002Z,40.79
2022-08-28T00:44:23.001Z,41.28
2022-08-28T00:45:23.003Z,40.89
2022-08-28T00:46:23.077Z,41.08
2022-08-28T00:47:23.003Z,40.99
2022-08-28T00:48:23.004Z,41.18
2022-08-28T00:49:23.005Z,41.18
2022-08-28T00:50:23.003Z,40.99
2022-08-28T00:51:23.007Z,40.99
2022-08-28T00:52:23.005Z,41.28
2022-08-28T00:53:23.483Z,40.99
2022-08-28T00:54:23.006Z,41.18
2022-08-28T00:55:23.007Z,41.08
2022-08-28T00:56:23.008Z,41.18
2022-08-28T00:57:23.009Z,41.08
2022-08-28T00:58:23.007Z,41.08
2022-08-28T00:59:23.009Z,41.08
2022-08-28T01:00:23.010Z,40.99
2022-08-28T01:01:23.057Z,40.89
2022-08-28T01:02:23.023Z,41.08
2022-08-28T01:03:25.026Z,41.08
2022-08-28T01:04:23.012Z,40.99
2022-08-28T01:05:23.014Z,41.08
2022-08-28T01:06:23.015Z,41.18
2022-08-28T01:07:23.014Z,41.18
2022-08-28T01:08:23.112Z,41.08
2022-08-28T01:09:23.015Z,41.08
2022-08-28T01:10:23.015Z,41.18
2022-08-28T01:11:23.015Z,41.08
2022-08-28T01:12:23.017Z,41.18
2022-08-28T01:13:23.016Z,41.18
2022-08-28T01:14:23.021Z,41.08
2022-08-28T01:15:23.017Z,41.18
2022-08-28T01:16:23.113Z,41.18
2022-08-28T01:17:23.019Z,40.99
2022-08-28T01:18:23.020Z,41.28
2022-08-28T01:19:23.021Z,41.18
2022-08-28T01:20:23.023Z,41.08
2022-08-28T01:21:23.021Z,41.08
2022-08-28T01:22:23.023Z,41.08
2022-08-28T01:23:23.022Z,41.08
2022-08-28T01:24:23.024Z,40.79
2022-08-28T01:25:23.023Z,41.18
2022-08-28T01:26:23.025Z,41.08
2022-08-28T01:27:23.993Z,41.28
2022-08-28T01:28:23.028Z,41.18
2022-08-28T01:29:23.027Z,41.18
2022-08-28T01:30:23.026Z,41.18
2022-08-28T01:31:23.063Z,41.18
2022-08-28T01:32:23.029Z,41.08
2022-08-28T01:33:28.026Z,41.18
2022-08-28T01:34:23.029Z,41.08
2022-08-28T01:35:23.028Z,41.18
2022-08-28T01:36:23.031Z,41.18
2022-08-28T01:37:23.031Z,41.18
2022-08-28T01:38:26.726Z,41.28
2022-08-28T01:39:23.033Z,41.18
2022-08-28T01:40:23.160Z,41.08
2022-08-28T01:41:23.033Z,40.99
2022-08-28T01:42:23.034Z,41.08
2022-08-28T01:43:23.033Z,40.99
2022-08-28T01:44:23.035Z,40.89
2022-08-28T01:45:23.035Z,40.99
2022-08-28T01:46:23.135Z,41.08
2022-08-28T01:47:23.035Z,40.99
2022-08-28T01:48:23.039Z,41.28
2022-08-28T01:49:23.037Z,41.28
2022-08-28T01:50:23.037Z,41.28
2022-08-28T01:51:24.695Z,41.08
2022-08-28T01:52:26.546Z,41.28
2022-08-28T01:53:24.801Z,40.99
2022-08-28T01:54:23.191Z,41.08
2022-08-28T01:55:23.040Z,41.18
2022-08-28T01:56:23.041Z,41.08
2022-08-28T01:57:23.041Z,41.28
2022-08-28T01:58:23.045Z,41.18
2022-08-28T01:59:23.044Z,40.79
2022-08-28T02:00:23.046Z,40.79
2022-08-28T02:01:23.087Z,41.18
2022-08-28T02:02:23.046Z,41.08
2022-08-28T02:03:23.046Z,40.89
2022-08-28T02:04:31.682Z,40.69
2022-08-28T02:05:23.049Z,41.08
2022-08-28T02:06:23.046Z,41.28
2022-08-28T02:07:23.048Z,40.99
2022-08-28T02:08:23.049Z,40.79
2022-08-28T02:09:23.048Z,41.18
2022-08-28T02:10:23.049Z,40.79
2022-08-28T02:11:23.057Z,41.08
2022-08-28T02:12:23.052Z,41.18
2022-08-28T02:13:23.052Z,41.28
2022-08-28T02:14:23.053Z,41.28
2022-08-28T02:15:23.607Z,41.18
2022-08-28T02:16:23.066Z,40.69
2022-08-28T02:17:23.055Z,41.08
2022-08-28T02:18:23.054Z,41.28
2022-08-28T02:19:23.055Z,41.08
2022-08-28T02:20:23.057Z,41.18
2022-08-28T02:21:23.056Z,40.89
2022-08-28T02:22:23.058Z,40.99
2022-08-28T02:23:23.056Z,40.99
2022-08-28T02:24:23.061Z,41.18
2022-08-28T02:25:23.058Z,40.79
2022-08-28T02:26:23.060Z,41.28
2022-08-28T02:27:23.058Z,41.28
2022-08-28T02:28:23.060Z,41.08
2022-08-28T02:29:23.060Z,41.08
2022-08-28T02:30:23.063Z,41.08
2022-08-28T02:31:23.128Z,40.89
2022-08-28T02:32:23.064Z,41.28
2022-08-28T02:33:23.063Z,40.79
2022-08-28T02:34:23.063Z,40.79
2022-08-28T02:35:23.065Z,41.08
2022-08-28T02:36:23.068Z,41.08
2022-08-28T02:37:23.067Z,41.18
2022-08-28T02:38:23.066Z,40.99
2022-08-28T02:39:23.066Z,41.18
2022-08-28T02:40:23.112Z,41.28
2022-08-28T02:41:23.067Z,40.89
2022-08-28T02:42:23.068Z,40.99
2022-08-28T02:43:23.068Z,40.89
2022-08-28T02:44:23.069Z,40.89
2022-08-28T02:45:23.070Z,40.99
2022-08-28T02:46:23.126Z,40.99
2022-08-28T02:47:23.071Z,41.08
2022-08-28T02:48:23.071Z,40.89
2022-08-28T02:49:23.072Z,41.08
2022-08-28T02:50:23.072Z,41.08
2022-08-28T02:51:23.072Z,40.60
2022-08-28T02:52:23.075Z,41.08
2022-08-28T02:53:23.077Z,41.18
2022-08-28T02:54:23.075Z,41.10
2022-08-28T02:55:23.226Z,40.89
2022-08-28T02:56:23.077Z,40.79
2022-08-28T02:57:23.077Z,40.99
2022-08-28T02:58:23.078Z,41.28
2022-08-28T02:59:23.077Z,40.89
2022-08-28T03:00:23.080Z,40.79
2022-08-28T03:01:23.133Z,41.08
2022-08-28T03:02:23.150Z,40.99
2022-08-28T03:03:23.080Z,41.18
2022-08-28T03:04:23.081Z,40.99
2022-08-28T03:05:23.081Z,40.99
2022-08-28T03:06:23.085Z,40.99
2022-08-28T03:07:23.084Z,40.89
2022-08-28T03:08:23.085Z,41.08
2022-08-28T03:09:23.086Z,41.08
2022-08-28T03:10:23.086Z,41.18
2022-08-28T03:11:23.084Z,41.08
2022-08-28T03:12:23.086Z,40.79
2022-08-28T03:13:27.092Z,40.99
2022-08-28T03:14:23.087Z,40.99
2022-08-28T03:15:23.086Z,40.99
2022-08-28T03:16:23.117Z,40.99
2022-08-28T03:17:23.089Z,40.99
2022-08-28T03:18:23.090Z,40.69
2022-08-28T03:19:23.090Z,40.99
2022-08-28T03:20:23.090Z,40.79
2022-08-28T03:21:23.091Z,41.08
2022-08-28T03:22:23.091Z,40.99
2022-08-28T03:23:23.093Z,40.99
2022-08-28T03:24:23.094Z,40.99
2022-08-28T03:25:23.093Z,40.99
2022-08-28T03:26:23.096Z,40.99
2022-08-28T03:27:23.093Z,40.89
2022-08-28T03:28:23.095Z,40.99
2022-08-28T03:29:23.097Z,40.99
2022-08-28T03:30:23.095Z,40.89
2022-08-28T03:31:23.199Z,40.69
2022-08-28T03:32:23.098Z,40.79
2022-08-28T03:33:23.097Z,40.89
2022-08-28T03:34:23.099Z,41.08
2022-08-28T03:35:23.098Z,41.08
2022-08-28T03:36:23.100Z,41.08
2022-08-28T03:37:23.100Z,41.08
2022-08-28T03:38:23.101Z,41.08
2022-08-28T03:39:23.119Z,40.89
2022-08-28T03:40:23.188Z,40.79
2022-08-28T03:41:23.102Z,40.99
2022-08-28T03:42:23.107Z,41.08
2022-08-28T03:43:23.103Z,40.99
2022-08-28T03:44:23.106Z,40.79
2022-08-28T03:45:23.105Z,40.89
2022-08-28T03:46:23.182Z,40.89
2022-08-28T03:47:23.106Z,40.79
2022-08-28T03:48:23.106Z,40.89
2022-08-28T03:49:23.108Z,40.79
2022-08-28T03:50:23.108Z,41.08
2022-08-28T03:51:29.276Z,41.18
2022-08-28T03:52:23.109Z,40.79
2022-08-28T03:53:23.109Z,40.89
2022-08-28T03:54:23.111Z,40.99
2022-08-28T03:55:23.110Z,40.99
2022-08-28T03:56:23.119Z,40.99
2022-08-28T03:57:23.111Z,41.08
2022-08-28T03:58:23.112Z,41.28
2022-08-28T03:59:24.405Z,41.38
2022-08-28T04:00:23.115Z,41.18
2022-08-28T04:01:23.203Z,41.08
2022-08-28T04:02:23.114Z,40.79
2022-08-28T04:03:23.186Z,41.28
2022-08-28T04:04:23.117Z,41.08
2022-08-28T04:05:23.116Z,41.08
2022-08-28T04:06:23.117Z,41.28
2022-08-28T04:07:23.116Z,41.28
2022-08-28T04:08:23.122Z,41.08
2022-08-28T04:09:23.120Z,40.99
2022-08-28T04:10:23.120Z,40.99
2022-08-28T04:11:23.119Z,40.99
2022-08-28T04:12:23.122Z,40.79
2022-08-28T04:13:23.121Z,41.08
2022-08-28T04:14:23.121Z,40.99
2022-08-28T04:15:23.124Z,41.08
2022-08-28T04:16:23.148Z,40.99
2022-08-28T04:17:23.123Z,41.18
2022-08-28T04:18:23.124Z,40.99
2022-08-28T04:19:23.124Z,41.28
2022-08-28T04:20:23.126Z,41.18
2022-08-28T04:21:23.125Z,41.18
2022-08-28T04:22:23.687Z,41.18
2022-08-28T04:23:23.125Z,40.99
2022-08-28T04:24:23.128Z,40.79
2022-08-28T04:25:23.128Z,40.69
2022-08-28T04:26:23.129Z,41.08
2022-08-28T04:27:23.128Z,41.08
2022-08-28T04:28:23.129Z,41.08
2022-08-28T04:29:23.130Z,40.99
2022-08-28T04:30:23.131Z,41.28
2022-08-28T04:31:31.971Z,41.08
2022-08-28T04:32:23.134Z,40.99
2022-08-28T04:33:23.132Z,40.99
2022-08-28T04:34:23.132Z,41.08
2022-08-28T04:35:23.132Z,40.99
2022-08-28T04:36:23.137Z,41.28
2022-08-28T04:37:23.135Z,41.08
2022-08-28T04:38:23.135Z,41.28
2022-08-28T04:39:23.135Z,41.08
2022-08-28T04:40:23.188Z,41.08
2022-08-28T04:41:23.136Z,40.99
2022-08-28T04:42:23.137Z,41.28
2022-08-28T04:43:23.137Z,41.28
2022-08-28T04:44:23.139Z,41.18
2022-08-28T04:45:23.139Z,41.18
2022-08-28T04:46:23.139Z,40.79
2022-08-28T04:47:23.139Z,40.99
2022-08-28T04:48:23.141Z,41.18
2022-08-28T04:49:23.141Z,40.79
2022-08-28T04:50:23.145Z,40.89
2022-08-28T04:51:23.144Z,41.38
2022-08-28T04:52:23.144Z,41.18
2022-08-28T04:53:23.146Z,41.08
2022-08-28T04:54:23.145Z,41.08
2022-08-28T04:55:48.521Z,41.28
2022-08-28T04:56:23.147Z,41.18
2022-08-28T04:57:23.146Z,41.08
2022-08-28T04:58:23.943Z,41.28
2022-08-28T04:59:23.148Z,40.99
2022-08-28T05:00:23.148Z,41.28
2022-08-28T05:01:23.284Z,41.18
2022-08-28T05:02:23.250Z,41.28
2022-08-28T05:03:23.151Z,41.28
2022-08-28T05:04:23.151Z,41.28
2022-08-28T05:05:23.157Z,41.08
2022-08-28T05:06:23.152Z,41.18
2022-08-28T05:07:23.152Z,41.28
2022-08-28T05:08:23.163Z,41.18
2022-08-28T05:09:23.153Z,41.08
2022-08-28T05:10:23.154Z,41.28
2022-08-28T05:11:33.215Z,41.18
2022-08-28T05:12:23.154Z,40.89
2022-08-28T05:13:23.155Z,41.28
2022-08-28T05:14:23.160Z,40.89
2022-08-28T05:15:23.159Z,41.08
2022-08-28T05:16:23.206Z,41.08
2022-08-28T05:17:23.160Z,41.18
2022-08-28T05:18:23.159Z,41.18
2022-08-28T05:19:23.160Z,41.08
2022-08-28T05:20:23.159Z,41.28
2022-08-28T05:21:23.159Z,41.18
2022-08-28T05:22:23.160Z,41.28
2022-08-28T05:23:23.162Z,41.28
2022-08-28T05:24:23.160Z,41.18
2022-08-28T05:25:23.163Z,41.18
2022-08-28T05:26:23.161Z,41.18
2022-08-28T05:27:23.164Z,41.28
2022-08-28T05:28:23.164Z,41.38
2022-08-28T05:29:23.520Z,41.08
2022-08-28T05:30:23.165Z,41.28
2022-08-28T05:31:23.308Z,41.18
2022-08-28T05:32:23.166Z,41.18
2022-08-28T05:33:23.168Z,41.28
2022-08-28T05:34:23.168Z,41.28
2022-08-28T05:35:23.169Z,41.28
2022-08-28T05:36:23.169Z,41.28
2022-08-28T05:37:23.170Z,41.18
2022-08-28T05:38:23.170Z,41.18
2022-08-28T05:39:23.171Z,41.28
2022-08-28T05:40:23.254Z,41.18
2022-08-28T05:41:23.172Z,41.18
2022-08-28T05:42:23.171Z,41.18
2022-08-28T05:43:23.174Z,41.28
2022-08-28T05:44:23.173Z,41.38
2022-08-28T05:45:23.178Z,41.28
2022-08-28T05:46:23.218Z,41.28
2022-08-28T05:47:23.175Z,41.47
2022-08-28T05:48:23.177Z,41.67
2022-08-28T05:49:23.176Z,41.57
2022-08-28T05:50:23.176Z,41.28
2022-08-28T05:51:23.180Z,41.08
2022-08-28T05:52:23.177Z,41.28
2022-08-28T05:53:23.179Z,41.38
2022-08-28T05:54:23.179Z,41.28
2022-08-28T05:55:23.180Z,41.28
2022-08-28T05:56:23.181Z,41.08
2022-08-28T05:57:23.182Z,41.28
2022-08-28T05:58:23.181Z,41.28
2022-08-28T05:59:24.939Z,41.57
2022-08-28T06:00:23.182Z,41.57
2022-08-28T06:01:23.301Z,41.57
2022-08-28T06:02:23.297Z,41.08
2022-08-28T06:03:23.185Z,41.57
2022-08-28T06:04:23.247Z,41.47
2022-08-28T06:05:23.193Z,41.47
2022-08-28T06:06:23.194Z,41.57
2022-08-28T06:07:23.187Z,41.28
2022-08-28T06:08:23.191Z,41.28
2022-08-28T06:09:28.150Z,41.28
2022-08-28T06:10:23.189Z,41.38
2022-08-28T06:11:23.602Z,41.57
2022-08-28T06:12:23.189Z,41.28
2022-08-28T06:13:23.190Z,41.28
2022-08-28T06:14:23.190Z,41.28
2022-08-28T06:15:23.193Z,41.18
2022-08-28T06:16:23.231Z,41.57
2022-08-28T06:17:23.671Z,41.18
2022-08-28T06:18:23.193Z,41.28
2022-08-28T06:19:23.195Z,41.38
2022-08-28T06:20:23.193Z,41.38
2022-08-28T06:21:23.197Z,41.47
2022-08-28T06:22:23.194Z,41.38
2022-08-28T06:23:24.153Z,41.28
2022-08-28T06:24:23.197Z,41.08
2022-08-28T06:25:23.199Z,41.18
2022-08-28T06:26:23.198Z,41.18
2022-08-28T06:27:23.198Z,41.28
2022-08-28T06:28:23.201Z,41.47
2022-08-28T06:29:23.200Z,41.57
2022-08-28T06:30:23.200Z,41.28
2022-08-28T06:31:27.153Z,41.67
2022-08-28T06:32:23.290Z,41.38
2022-08-28T06:33:23.203Z,41.28
2022-08-28T06:34:23.201Z,41.47
2022-08-28T06:35:23.203Z,41.38
2022-08-28T06:36:23.203Z,41.38
2022-08-28T06:37:23.205Z,41.08
2022-08-28T06:38:23.204Z,41.28
2022-08-28T06:39:23.208Z,41.47
2022-08-28T06:40:23.266Z,41.67
2022-08-28T06:41:23.208Z,41.77
2022-08-28T06:42:23.209Z,41.38
2022-08-28T06:43:23.208Z,41.57
2022-08-28T06:44:23.207Z,41.38
2022-08-28T06:45:23.210Z,41.47
2022-08-28T06:46:23.260Z,41.47
2022-08-28T06:47:23.211Z,41.28
2022-08-28T06:48:23.209Z,41.57
2022-08-28T06:49:23.211Z,41.57
2022-08-28T06:50:23.210Z,41.28
2022-08-28T06:51:23.248Z,41.57
2022-08-28T06:52:23.214Z,41.47
2022-08-28T06:53:23.218Z,41.47
2022-08-28T06:54:23.713Z,41.28
2022-08-28T06:55:23.215Z,41.08
2022-08-28T06:56:25.984Z,41.38
2022-08-28T06:57:23.217Z,41.28
2022-08-28T06:58:23.216Z,41.28
2022-08-28T06:59:23.220Z,41.47
2022-08-28T07:00:23.217Z,41.47
2022-08-28T07:01:23.257Z,41.28
2022-08-28T07:02:23.323Z,41.08
2022-08-28T07:03:23.219Z,41.67
2022-08-28T07:04:23.220Z,41.47
2022-08-28T07:05:23.222Z,41.67
2022-08-28T07:06:23.219Z,41.47
2022-08-28T07:07:32.447Z,41.57
2022-08-28T07:08:23.222Z,41.28
2022-08-28T07:09:23.230Z,41.47
2022-08-28T07:10:23.222Z,41.28
2022-08-28T07:11:26.265Z,41.38
2022-08-28T07:12:23.224Z,41.57
2022-08-28T07:13:23.226Z,41.57
2022-08-28T07:14:23.223Z,41.47
2022-08-28T07:15:23.227Z,41.47
2022-08-28T07:16:23.368Z,41.67
2022-08-28T07:17:23.227Z,41.67
2022-08-28T07:18:23.227Z,41.77
2022-08-28T07:19:23.227Z,41.57
2022-08-28T07:20:23.229Z,41.57
2022-08-28T07:21:23.232Z,41.77
2022-08-28T07:22:23.228Z,41.67
2022-08-28T07:23:23.232Z,41.67
2022-08-28T07:24:23.231Z,41.77
2022-08-28T07:25:23.233Z,41.67
2022-08-28T07:26:23.232Z,41.28
2022-08-28T07:27:23.233Z,41.28
2022-08-28T07:28:23.232Z,41.47
2022-08-28T07:29:23.235Z,41.67
2022-08-28T07:30:23.234Z,41.67
2022-08-28T07:31:23.304Z,41.28
2022-08-28T07:32:23.234Z,41.18
2022-08-28T07:33:23.239Z,41.57
2022-08-28T07:34:26.969Z,41.28
2022-08-28T07:35:23.239Z,41.28
2022-08-28T07:36:29.559Z,41.47
2022-08-28T07:37:23.239Z,41.57
2022-08-28T07:38:23.239Z,41.47
2022-08-28T07:39:23.240Z,41.28
2022-08-28T07:40:23.293Z,41.38
2022-08-28T07:41:23.243Z,41.67
2022-08-28T07:42:23.243Z,41.47
2022-08-28T07:43:23.242Z,41.47
2022-08-28T07:44:23.243Z,41.18
2022-08-28T07:45:23.243Z,41.28
2022-08-28T07:46:23.360Z,41.47
2022-08-28T07:47:23.245Z,41.67
2022-08-28T07:48:23.244Z,41.18
2022-08-28T07:49:23.247Z,41.67
2022-08-28T07:50:23.244Z,41.57
2022-08-28T07:51:23.247Z,41.77
2022-08-28T07:52:23.247Z,41.67
2022-08-28T07:53:23.248Z,41.67
2022-08-28T07:54:23.247Z,41.57
2022-08-28T07:55:23.248Z,41.67
2022-08-28T07:56:23.249Z,41.67
2022-08-28T07:57:23.252Z,41.57
2022-08-28T07:58:23.249Z,41.57
2022-08-28T07:59:23.251Z,41.67
2022-08-28T08:00:23.252Z,41.38
2022-08-28T08:01:23.281Z,41.38
2022-08-28T08:02:23.257Z,41.67
2022-08-28T08:03:23.316Z,41.77
2022-08-28T08:04:23.252Z,41.77
2022-08-28T08:05:23.258Z,42.15
2022-08-28T08:06:23.257Z,41.67
2022-08-28T08:07:23.257Z,41.96
2022-08-28T08:08:23.257Z,41.28
2022-08-28T08:09:23.260Z,41.38
2022-08-28T08:10:23.257Z,41.47
2022-08-28T08:11:23.259Z,41.57
2022-08-28T08:12:23.259Z,41.57
2022-08-28T08:13:23.261Z,41.77
2022-08-28T08:14:23.259Z,41.67
2022-08-28T08:15:23.262Z,41.28
2022-08-28T08:16:23.328Z,42.05
2022-08-28T08:17:23.262Z,42.05
2022-08-28T08:18:23.339Z,41.96
2022-08-28T08:19:23.264Z,41.57
2022-08-28T08:20:23.263Z,42.15
2022-08-28T08:21:27.134Z,41.67
2022-08-28T08:22:23.265Z,41.57
2022-08-28T08:23:23.267Z,42.15
2022-08-28T08:24:23.266Z,41.67
2022-08-28T08:25:23.268Z,41.86
2022-08-28T08:26:23.264Z,41.77
2022-08-28T08:27:23.268Z,41.86
2022-08-28T08:28:23.268Z,41.86
2022-08-28T08:29:23.270Z,41.67
2022-08-28T08:30:23.272Z,41.67
2022-08-28T08:31:23.311Z,41.86
2022-08-28T08:32:23.271Z,41.96
2022-08-28T08:33:23.272Z,41.96
2022-08-28T08:34:23.270Z,41.86
2022-08-28T08:35:23.272Z,41.67
2022-08-28T08:36:23.273Z,41.96
2022-08-28T08:37:23.274Z,41.96
2022-08-28T08:38:23.273Z,41.67
2022-08-28T08:39:23.275Z,42.05
2022-08-28T08:40:23.298Z,41.67
2022-08-28T08:41:23.293Z,41.86
2022-08-28T08:42:23.275Z,41.86
2022-08-28T08:43:23.278Z,41.96
2022-08-28T08:44:23.277Z,41.96
2022-08-28T08:45:23.280Z,41.86
2022-08-28T08:46:23.348Z,42.44
2022-08-28T08:47:23.281Z,42.35
2022-08-28T08:48:23.279Z,42.05
2022-08-28T08:49:23.284Z,42.44
2022-08-28T08:50:23.280Z,41.86
2022-08-28T08:51:23.282Z,41.77
2022-08-28T08:52:23.281Z,42.35
2022-08-28T08:53:23.283Z,41.86
2022-08-28T08:54:23.284Z,41.77
2022-08-28T08:55:23.286Z,42.25
2022-08-28T08:56:23.284Z,42.15
2022-08-28T08:57:23.286Z,42.05
2022-08-28T08:58:23.286Z,41.86
2022-08-28T08:59:23.289Z,41.86
2022-08-28T09:00:23.286Z,42.05
2022-08-28T09:01:23.367Z,42.15
2022-08-28T09:02:23.286Z,41.86
2022-08-28T09:03:23.343Z,41.86
2022-08-28T09:04:23.288Z,42.05
2022-08-28T09:05:23.290Z,42.15
2022-08-28T09:06:23.289Z,42.05
2022-08-28T09:07:23.290Z,42.05
2022-08-28T09:08:23.291Z,41.96
2022-08-28T09:09:23.292Z,42.05
2022-08-28T09:10:23.292Z,42.25
2022-08-28T09:11:23.295Z,42.44
2022-08-28T09:12:23.294Z,42.25
2022-08-28T09:13:23.295Z,42.25
2022-08-28T09:14:29.690Z,42.25
2022-08-28T09:15:23.296Z,42.35
2022-08-28T09:16:23.331Z,41.86
2022-08-28T09:17:23.298Z,42.35
2022-08-28T09:18:23.296Z,41.96
2022-08-28T09:19:23.298Z,41.96
2022-08-28T09:20:32.540Z,41.67
2022-08-28T09:21:28.479Z,42.15
2022-08-28T09:22:23.298Z,42.25
2022-08-28T09:23:23.300Z,41.86
2022-08-28T09:24:23.318Z,41.86
2022-08-28T09:25:23.303Z,42.05
2022-08-28T09:26:23.300Z,42.05
2022-08-28T09:27:23.305Z,41.86
2022-08-28T09:28:23.303Z,42.15
2022-08-28T09:29:23.304Z,42.25
2022-08-28T09:30:23.304Z,42.35
2022-08-28T09:31:23.341Z,42.54
2022-08-28T09:32:23.304Z,42.25
2022-08-28T09:33:23.307Z,42.44
2022-08-28T09:34:23.305Z,41.86
2022-08-28T09:35:23.306Z,41.96
2022-08-28T09:36:23.306Z,42.25
2022-08-28T09:37:23.310Z,42.05
2022-08-28T09:38:23.310Z,41.86
2022-08-28T09:39:23.308Z,41.67
2022-08-28T09:40:23.408Z,42.35
2022-08-28T09:41:23.310Z,42.25
2022-08-28T09:42:23.313Z,42.05
2022-08-28T09:43:23.310Z,42.15
2022-08-28T09:44:23.312Z,41.96
2022-08-28T09:45:23.312Z,41.86
2022-08-28T09:46:23.330Z,42.35
2022-08-28T09:47:23.312Z,42.15
2022-08-28T09:48:23.317Z,42.74
2022-08-28T09:49:23.315Z,42.64
2022-08-28T09:50:23.315Z,42.74
2022-08-28T09:51:23.314Z,42.44
2022-08-28T09:52:25.373Z,42.35
2022-08-28T09:53:23.317Z,42.74
2022-08-28T09:54:23.317Z,42.15
2022-08-28T09:55:23.317Z,42.74
2022-08-28T09:56:23.319Z,42.74
2022-08-28T09:57:23.318Z,42.74
2022-08-28T09:58:23.320Z,42.35
2022-08-28T09:59:23.321Z,42.74
2022-08-28T10:00:23.321Z,42.74
2022-08-28T10:01:23.389Z,42.25
2022-08-28T10:02:23.322Z,42.25
2022-08-28T10:03:23.323Z,42.54
2022-08-28T10:04:23.387Z,42.74
2022-08-28T10:05:26.701Z,42.54
2022-08-28T10:06:23.324Z,42.35
2022-08-28T10:07:23.323Z,42.44
2022-08-28T10:08:23.325Z,42.64
2022-08-28T10:09:23.327Z,42.54
2022-08-28T10:10:23.327Z,42.54
2022-08-28T10:11:23.326Z,42.64
2022-08-28T10:12:23.329Z,42.74
2022-08-28T10:13:23.328Z,42.44
2022-08-28T10:14:23.329Z,42.44
2022-08-28T10:15:23.329Z,42.54
2022-08-28T10:16:23.401Z,42.44
2022-08-28T10:17:23.330Z,42.64
2022-08-28T10:18:23.331Z,42.54
2022-08-28T10:19:23.330Z,42.54
2022-08-28T10:20:23.333Z,42.44
2022-08-28T10:21:23.333Z,42.54
2022-08-28T10:22:23.333Z,42.44
2022-08-28T10:23:23.333Z,42.35
2022-08-28T10:24:26.849Z,42.54
2022-08-28T10:25:23.335Z,42.74
2022-08-28T10:26:23.337Z,42.54
2022-08-28T10:27:23.335Z,42.64
2022-08-28T10:28:23.337Z,42.64
2022-08-28T10:29:23.338Z,42.54
2022-08-28T10:30:23.357Z,42.54
2022-08-28T10:31:23.427Z,42.54
2022-08-28T10:32:23.339Z,42.35
2022-08-28T10:33:23.340Z,42.54
2022-08-28T10:34:23.340Z,42.54
2022-08-28T10:35:23.341Z,42.54
2022-08-28T10:36:33.854Z,42.64
2022-08-28T10:37:23.342Z,42.54
2022-08-28T10:38:23.342Z,42.74
2022-08-28T10:39:23.342Z,42.74
2022-08-28T10:40:23.399Z,42.44
2022-08-28T10:41:23.344Z,42.44
2022-08-28T10:42:23.344Z,42.64
2022-08-28T10:43:23.344Z,42.54
2022-08-28T10:44:23.345Z,42.54
2022-08-28T10:45:23.345Z,42.35
2022-08-28T10:46:27.050Z,42.64
2022-08-28T10:47:23.347Z,42.44
2022-08-28T10:48:23.348Z,42.35
2022-08-28T10:49:23.348Z,42.44
2022-08-28T10:50:23.349Z,42.64
2022-08-28T10:51:34.938Z,42.54
2022-08-28T10:52:23.351Z,42.44
2022-08-28T10:53:23.350Z,42.44
2022-08-28T10:54:23.351Z,42.44
2022-08-28T10:55:23.351Z,42.44
2022-08-28T10:56:23.363Z,42.54
2022-08-28T10:57:23.353Z,42.35
2022-08-28T10:58:24.285Z,42.54
2022-08-28T10:59:23.353Z,42.44
2022-08-28T11:00:23.355Z,42.44
2022-08-28T11:01:23.392Z,42.25
2022-08-28T11:02:23.378Z,42.44
2022-08-28T11:03:34.424Z,42.64
2022-08-28T11:04:25.373Z,42.64
2022-08-28T11:05:23.358Z,42.44
2022-08-28T11:06:23.358Z,42.54
2022-08-28T11:07:23.359Z,42.35
2022-08-28T11:08:23.360Z,42.64
2022-08-28T11:09:23.364Z,42.64
2022-08-28T11:10:23.360Z,42.44
2022-08-28T11:11:23.360Z,42.25
2022-08-28T11:12:23.364Z,42.64
2022-08-28T11:13:23.362Z,42.44
2022-08-28T11:14:23.362Z,42.44
2022-08-28T11:15:23.362Z,42.64
2022-08-28T11:16:23.436Z,42.64
2022-08-28T11:17:23.365Z,42.54
2022-08-28T11:18:25.249Z,42.54
2022-08-28T11:19:23.364Z,42.74
2022-08-28T11:20:23.366Z,42.35
2022-08-28T11:21:23.376Z,42.35
2022-08-28T11:22:23.368Z,42.44
2022-08-28T11:23:23.368Z,42.44
2022-08-28T11:24:23.369Z,42.54
2022-08-28T11:25:26.272Z,42.54
2022-08-28T11:26:23.370Z,42.44
2022-08-28T11:27:23.370Z,42.64
2022-08-28T11:28:23.372Z,42.54
2022-08-28T11:29:23.372Z,42.44
2022-08-28T11:30:23.372Z,42.64
2022-08-28T11:31:29.101Z,42.54
2022-08-28T11:32:23.373Z,42.44
2022-08-28T11:33:23.374Z,42.54
2022-08-28T11:34:23.375Z,42.64
2022-08-28T11:35:23.374Z,42.74
2022-08-28T11:36:23.377Z,42.25
2022-08-28T11:37:23.377Z,42.74
2022-08-28T11:38:23.377Z,42.83
2022-08-28T11:39:23.376Z,42.74
2022-08-28T11:40:23.507Z,42.74
2022-08-28T11:41:23.378Z,42.74
2022-08-28T11:42:23.380Z,42.25
2022-08-28T11:43:23.381Z,42.35
2022-08-28T11:44:23.382Z,42.54
2022-08-28T11:45:23.381Z,42.64
2022-08-28T11:46:24.066Z,42.54
2022-08-28T11:47:23.381Z,42.15
2022-08-28T11:48:23.397Z,42.15
2022-08-28T11:49:23.383Z,41.86
2022-08-28T11:50:23.384Z,42.25
2022-08-28T11:51:23.383Z,42.25
2022-08-28T11:52:23.387Z,42.25
2022-08-28T11:53:23.384Z,42.25
2022-08-28T11:54:23.387Z,42.15
2022-08-28T11:55:23.386Z,42.25
2022-08-28T11:56:30.565Z,42.25
2022-08-28T11:57:23.386Z,41.77
2022-08-28T11:58:23.387Z,42.05
2022-08-28T11:59:23.393Z,41.67
2022-08-28T12:00:23.390Z,42.15
2022-08-28T12:01:23.391Z,41.86
2022-08-28T12:02:23.417Z,42.15
2022-08-28T12:03:23.390Z,41.86
2022-08-28T12:04:23.440Z,41.96
2022-08-28T12:05:23.394Z,41.96
2022-08-28T12:06:23.393Z,42.05
2022-08-28T12:07:23.391Z,42.05
2022-08-28T12:08:23.395Z,41.67
2022-08-28T12:09:23.393Z,41.86
2022-08-28T12:10:23.395Z,42.05
2022-08-28T12:11:23.395Z,41.96
2022-08-28T12:12:23.397Z,41.86
2022-08-28T12:13:23.396Z,42.05
2022-08-28T12:14:23.397Z,42.05
2022-08-28T12:15:23.398Z,42.25
2022-08-28T12:16:23.454Z,41.96
2022-08-28T12:17:25.956Z,42.05
2022-08-28T12:18:23.400Z,41.86
2022-08-28T12:19:23.399Z,42.05
2022-08-28T12:20:23.403Z,42.05
2022-08-28T12:21:23.400Z,42.15
2022-08-28T12:22:23.401Z,42.05
2022-08-28T12:23:23.404Z,41.86
2022-08-28T12:24:23.403Z,42.05
2022-08-28T12:25:23.402Z,42.15
2022-08-28T12:26:23.404Z,42.35
2022-08-28T12:27:23.404Z,42.05
2022-08-28T12:28:23.405Z,41.96
2022-08-28T12:29:26.831Z,42.15
2022-08-28T12:30:23.406Z,42.05
2022-08-28T12:31:23.476Z,41.86
2022-08-28T12:32:23.409Z,42.25
2022-08-28T12:33:23.407Z,42.15
2022-08-28T12:34:23.410Z,42.25
2022-08-28T12:35:23.409Z,42.05
2022-08-28T12:36:23.411Z,41.86
2022-08-28T12:37:23.410Z,42.05
2022-08-28T12:38:23.413Z,42.05
2022-08-28T12:39:23.411Z,42.25
2022-08-28T12:40:23.520Z,41.96
2022-08-28T12:41:23.413Z,42.05
2022-08-28T12:42:23.413Z,42.15
2022-08-28T12:43:23.414Z,41.96
2022-08-28T12:44:23.416Z,42.15
2022-08-28T12:45:23.415Z,42.15
2022-08-28T12:46:23.438Z,42.05
2022-08-28T12:47:23.415Z,41.86
2022-08-28T12:48:23.419Z,42.15
2022-08-28T12:49:23.417Z,41.86
2022-08-28T12:50:23.417Z,41.96
2022-08-28T12:51:23.417Z,42.05
2022-08-28T12:52:23.420Z,42.15