createdAt,value
2023-05-04T00:01:23.468Z,22.52
2023-05-04T00:03:51.629Z,22.52
2023-05-04T00:06:19.708Z,22.52
2023-05-04T00:08:47.688Z,22.52
2023-05-04T00:11:15.866Z,22.51
2023-05-04T00:13:43.944Z,22.52
2023-05-04T00:16:13.371Z,22.50
2023-05-04T00:18:43.644Z,22.49
2023-05-04T00:21:11.664Z,22.48
2023-05-04T00:23:39.574Z,22.48
2023-05-04T00:26:07.584Z,22.48
2023-05-04T00:28:35.556Z,22.47
2023-05-04T00:31:03.652Z,22.46
2023-05-04T00:33:33.050Z,22.45
2023-05-04T00:36:01.082Z,22.45
2023-05-04T00:38:28.993Z,22.45
2023-05-04T00:40:58.016Z,22.44
2023-05-04T00:43:26.327Z,22.43
2023-05-04T00:45:54.263Z,22.44
2023-05-04T00:48:22.252Z,22.46
2023-05-04T00:50:51.540Z,22.46
2023-05-04T00:53:19.499Z,22.46
2023-05-04T00:55:47.463Z,22.47
2023-05-04T00:58:15.479Z,22.46
2023-05-04T01:00:43.538Z,22.47
2023-05-04T01:03:11.638Z,22.49
2023-05-04T01:05:41.308Z,22.49
2023-05-04T01:08:12.908Z,22.50
2023-05-04T01:10:42.996Z,22.50
2023-05-04T01:13:13.029Z,22.51
2023-05-04T01:15:41.270Z,22.50
2023-05-04T01:18:09.576Z,22.50
2023-05-04T01:20:37.614Z,22.50
2023-05-04T01:23:07.050Z,22.50
2023-05-04T01:25:39.533Z,22.49
2023-05-04T01:28:09.392Z,22.50
2023-05-04T01:30:38.497Z,22.50
2023-05-04T01:33:06.564Z,22.51
2023-05-04T01:35:34.687Z,22.51
2023-05-04T01:38:02.802Z,22.50
2023-05-04T01:40:32.141Z,22.50
2023-05-04T01:43:00.193Z,22.48
2023-05-04T01:45:28.265Z,22.49
2023-05-04T01:47:56.309Z,22.50
2023-05-04T01:50:24.214Z,22.49
2023-05-04T01:52:52.142Z,22.49
2023-05-04T01:55:20.156Z,22.49
2023-05-04T01:57:49.491Z,22.50
2023-05-04T02:00:17.541Z,22.49
2023-05-04T02:02:45.530Z,22.50
2023-05-04T02:05:13.594Z,22.50
2023-05-04T02:07:41.545Z,22.50
2023-05-04T02:10:10.594Z,22.50
2023-05-04T02:12:38.653Z,22.53
2023-05-04T02:15:09.250Z,22.51
2023-05-04T02:17:37.452Z,22.52
2023-05-04T02:20:06.840Z,22.53
2023-05-04T02:22:35.003Z,22.53
2023-05-04T02:25:03.491Z,22.54
2023-05-04T02:27:31.682Z,22.55
2023-05-04T02:29:59.659Z,22.55
2023-05-04T02:32:29.103Z,22.54
2023-05-04T02:34:57.092Z,22.55
2023-05-04T02:37:25.125Z,22.55
2023-05-04T02:39:53.031Z,22.55
2023-05-04T02:42:22.093Z,22.57
2023-05-04T02:47:46.966Z,22.59
2023-05-04T02:50:15.076Z,22.59
2023-05-04T02:52:43.029Z,22.59
2023-05-04T02:55:11.513Z,22.60
2023-05-04T02:57:39.476Z,22.59
2023-05-04T03:00:10.472Z,22.59
2023-05-04T03:02:38.426Z,22.59
2023-05-04T03:05:08.465Z,22.61
2023-05-04T03:07:36.452Z,22.62
2023-05-04T03:10:04.616Z,22.61
2023-05-04T03:12:32.949Z,22.63
2023-05-04T03:15:01.127Z,22.61
2023-05-04T03:17:29.125Z,22.63
2023-05-04T03:19:57.164Z,22.63
2023-05-04T03:22:26.608Z,22.62
2023-05-04T03:24:54.614Z,22.63
2023-05-04T03:27:22.657Z,22.64
2023-05-04T03:29:50.635Z,22.64
2023-05-04T03:32:18.615Z,22.62
2023-05-04T03:34:46.926Z,22.61
2023-05-04T03:37:14.896Z,22.59
2023-05-04T03:39:44.213Z,22.59
2023-05-04T03:42:12.557Z,22.56
2023-05-04T03:44:40.868Z,22.55
2023-05-04T03:47:08.864Z,22.54
2023-05-04T03:49:36.857Z,22.54
2023-05-04T03:52:04.911Z,22.56
2023-05-04T03:54:32.854Z,22.57
2023-05-04T03:57:02.333Z,22.57
2023-05-04T03:59:30.289Z,22.58
2023-05-04T04:01:58.298Z,22.58
2023-05-04T04:04:26.348Z,22.58
2023-05-04T04:06:54.393Z,22.59
2023-05-04T04:09:22.389Z,22.60
2023-05-04T04:11:50.382Z,22.60
2023-05-04T04:14:20.891Z,22.60
2023-05-04T04:16:48.937Z,22.60
2023-05-04T04:19:16.878Z,22.61
2023-05-04T04:21:44.801Z,22.61
2023-05-04T04:24:12.829Z,22.63
2023-05-04T04:26:40.787Z,22.63
2023-05-04T04:29:08.714Z,22.63
2023-05-04T04:31:38.135Z,22.63
2023-05-04T04:34:06.092Z,22.64
2023-05-04T04:36:34.036Z,22.64
2023-05-04T04:39:01.950Z,22.66
2023-05-04T04:41:29.917Z,22.66
2023-05-04T04:43:57.841Z,22.67
2023-05-04T04:46:25.812Z,22.67
2023-05-04T04:48:55.599Z,22.67
2023-05-04T04:51:23.619Z,22.67
2023-05-04T04:53:52.302Z,22.68
2023-05-04T04:56:21.715Z,22.68
2023-05-04T04:58:50.959Z,22.69
2023-05-04T05:01:19.014Z,22.70
2023-05-04T05:03:47.096Z,22.70
2023-05-04T05:06:16.457Z,22.72
2023-05-04T05:08:44.768Z,22.72
2023-05-04T05:11:12.971Z,22.74
2023-05-04T05:13:40.940Z,22.74
2023-05-04T05:16:09.007Z,22.75
2023-05-04T05:18:37.044Z,22.73
2023-05-04T05:21:05.546Z,22.71
2023-05-04T05:23:35.737Z,22.72
2023-05-04T05:26:03.731Z,22.72
2023-05-04T05:28:32.270Z,22.72
2023-05-04T05:31:00.332Z,22.72
2023-05-04T05:33:28.373Z,22.71
2023-05-04T05:35:56.835Z,22.71
2023-05-04T05:38:24.851Z,22.68
2023-05-04T05:40:54.171Z,22.68
2023-05-04T05:43:22.199Z,22.67
2023-05-04T05:45:50.273Z,22.67
2023-05-04T05:48:18.360Z,22.67
2023-05-04T05:50:48.996Z,22.67
2023-05-04T05:53:16.997Z,22.66
2023-05-04T05:55:44.962Z,22.65
2023-05-04T05:58:14.355Z,22.65
2023-05-04T06:00:42.622Z,22.65
2023-05-04T06:03:10.756Z,22.63
2023-05-04T06:05:38.682Z,22.63
2023-05-04T06:08:06.769Z,22.61
2023-05-04T06:10:35.067Z,22.63
2023-05-04T06:13:03.342Z,22.63
2023-05-04T06:15:32.740Z,22.64
2023-05-04T06:18:00.845Z,22.64
2023-05-04T06:20:29.254Z,22.65
2023-05-04T06:22:58.105Z,22.65
2023-05-04T06:25:26.103Z,22.67
2023-05-04T06:27:54.138Z,22.66
2023-05-04T06:30:24.382Z,22.66
2023-05-04T06:32:53.705Z,22.66
2023-05-04T06:35:21.709Z,22.67
2023-05-04T06:40:22.655Z,22.64
2023-05-04T06:42:50.765Z,22.63
2023-05-04T06:45:19.305Z,22.64
2023-05-04T06:47:47.379Z,22.64
2023-05-04T06:50:16.868Z,22.66
2023-05-04T06:52:45.158Z,22.67
2023-05-04T06:55:13.754Z,22.68
2023-05-04T06:57:41.802Z,22.68
2023-05-04T07:00:11.054Z,22.67
2023-05-04T07:02:39.199Z,22.69
2023-05-04T07:05:07.779Z,22.70
2023-05-04T07:07:37.575Z,22.69
2023-05-04T07:10:06.356Z,22.69
2023-05-04T07:12:34.450Z,22.70
2023-05-04T07:15:02.454Z,22.70
2023-05-04T07:17:33.209Z,22.71
2023-05-04T07:20:02.559Z,22.74
2023-05-04T07:22:31.282Z,22.74
2023-05-04T07:25:00.717Z,22.74
2023-05-04T07:27:28.652Z,22.73
2023-05-04T07:29:56.672Z,22.75
2023-05-04T07:32:24.700Z,22.74
2023-05-04T07:34:52.736Z,22.73
2023-05-04T07:37:20.727Z,22.73
2023-05-04T07:39:48.681Z,22.72
2023-05-04T07:42:17.993Z,22.72
2023-05-04T07:44:46.163Z,22.73
2023-05-04T07:47:14.090Z,22.73
2023-05-04T07:49:42.116Z,22.73
2023-05-04T07:52:10.116Z,22.74
2023-05-04T07:54:38.388Z,22.73
2023-05-04T07:57:06.571Z,22.73
2023-05-04T07:59:35.832Z,22.74
2023-05-04T08:02:04.380Z,22.74
2023-05-04T08:04:32.468Z,22.75
2023-05-04T08:07:00.449Z,22.75
2023-05-04T08:09:28.393Z,22.76
2023-05-04T08:11:56.365Z,22.77
2023-05-04T08:14:24.345Z,22.78
2023-05-04T08:16:53.719Z,22.79
2023-05-04T08:19:21.767Z,22.81
2023-05-04T08:21:49.791Z,22.80
2023-05-04T08:24:18.605Z,22.81
2023-05-04T08:26:55.697Z,22.82
2023-05-04T08:29:32.059Z,22.83
2023-05-04T08:32:01.529Z,22.85
2023-05-04T08:34:29.648Z,22.84
2023-05-04T08:36:58.067Z,22.86
2023-05-04T08:39:26.180Z,22.89
2023-05-04T08:41:54.165Z,22.89
2023-05-04T08:44:22.860Z,22.90
2023-05-04T08:46:53.606Z,22.93
2023-05-04T08:49:23.353Z,22.95
2023-05-04T08:51:51.377Z,22.96
2023-05-04T08:54:20.049Z,22.98
2023-05-04T08:56:48.127Z,23.00
2023-05-04T08:59:19.920Z,23.02
2023-05-04T09:01:48.466Z,23.04
2023-05-04T09:04:16.426Z,23.07
2023-05-04T09:06:47.491Z,23.10
2023-05-04T09:09:15.500Z,23.11
2023-05-04T09:11:43.506Z,23.12
2023-05-04T09:14:11.536Z,23.14
2023-05-04T09:16:39.524Z,23.15
2023-05-04T09:19:18.603Z,23.17
2023-05-04T09:21:49.266Z,23.19
2023-05-04T09:24:26.883Z,23.20
2023-05-04T09:26:54.844Z,23.20
2023-05-04T09:29:25.755Z,23.22
2023-05-04T09:31:53.774Z,23.23
2023-05-04T09:34:22.337Z,23.24
2023-05-04T09:37:00.739Z,23.26
2023-05-04T09:39:28.916Z,23.27
2023-05-04T09:41:56.944Z,23.27
2023-05-04T09:44:27.607Z,23.29
2023-05-04T09:46:57.879Z,23.29
2023-05-04T09:49:33.077Z,23.31
2023-05-04T09:52:03.100Z,23.31
2023-05-04T09:54:32.533Z,23.33
2023-05-04T09:57:04.527Z,23.34
2023-05-04T09:59:32.726Z,23.34
2023-05-04T10:02:39.506Z,23.37
2023-05-04T10:05:09.336Z,23.37
2023-05-04T10:07:41.395Z,23.38
2023-05-04T10:10:10.016Z,23.39
2023-05-04T10:12:38.089Z,23.39
2023-05-04T10:15:08.661Z,23.41
2023-05-04T10:17:52.070Z,23.42
2023-05-04T10:20:43.990Z,23.42
2023-05-04T10:23:23.716Z,23.43
2023-05-04T10:26:20.359Z,23.45
2023-05-04T10:28:54.533Z,23.45
2023-05-04T10:31:22.564Z,23.47
2023-05-04T10:33:50.680Z,23.47
2023-05-04T10:36:24.414Z,23.47
2023-05-04T10:38:53.764Z,23.47
2023-05-04T10:41:22.421Z,23.47
2023-05-04T10:43:53.502Z,23.45
2023-05-04T10:46:21.666Z,23.45
2023-05-04T10:48:49.758Z,23.46
2023-05-04T10:51:21.075Z,23.43
2023-05-04T10:53:49.115Z,23.43
2023-05-04T10:56:25.471Z,23.43
2023-05-04T10:58:53.617Z,23.41
2023-05-04T11:01:22.102Z,23.41
2023-05-04T11:03:51.396Z,23.41
2023-05-04T11:06:23.475Z,23.40
2023-05-04T11:09:00.051Z,23.39
2023-05-04T11:11:29.419Z,23.37
2023-05-04T11:13:57.466Z,23.35
2023-05-04T11:16:25.657Z,23.34
2023-05-04T11:18:54.562Z,23.33
2023-05-04T11:21:25.842Z,23.32
2023-05-04T11:23:57.216Z,23.32
2023-05-04T11:26:25.139Z,23.33
2023-05-04T11:28:54.516Z,23.33
2023-05-04T11:31:22.576Z,23.33
2023-05-04T11:33:51.393Z,23.34
2023-05-04T11:36:19.588Z,23.34
2023-05-04T11:38:47.812Z,23.35
2023-05-04T11:41:15.749Z,23.35
2023-05-04T11:43:44.215Z,23.34
2023-05-04T11:46:13.669Z,23.33
2023-05-04T11:48:42.025Z,23.33
2023-05-04T11:51:10.272Z,23.33
2023-05-04T11:53:38.586Z,23.34
2023-05-04T11:56:08.376Z,23.35
2023-05-04T11:58:36.541Z,23.36
2023-05-04T12:01:04.861Z,23.35
2023-05-04T12:06:06.341Z,23.35
2023-05-04T12:08:35.117Z,23.34
2023-05-04T12:11:13.281Z,23.34
2023-05-04T12:13:42.485Z,23.34
2023-05-04T12:16:13.841Z,23.33
2023-05-04T12:18:44.383Z,23.33
2023-05-04T12:21:13.086Z,23.32
2023-05-04T12:23:41.083Z,23.32
2023-05-04T12:26:09.176Z,23.33
2023-05-04T12:28:37.195Z,23.32
2023-05-04T12:31:25.618Z,23.33
2023-05-04T12:33:55.301Z,23.33
2023-05-04T12:36:26.019Z,23.34
2023-05-04T12:38:53.952Z,23.33
2023-05-04T12:41:21.890Z,23.33
2023-05-04T12:43:49.869Z,23.33
2023-05-04T12:46:21.526Z,23.33
2023-05-04T12:48:49.493Z,23.33
2023-05-04T12:51:18.735Z,23.34
2023-05-04T12:53:46.660Z,23.33
2023-05-04T12:56:14.682Z,23.33
2023-05-04T12:58:42.768Z,23.32
2023-05-04T13:05:13.078Z,23.30
2023-05-04T13:07:42.530Z,23.30
2023-05-04T13:10:11.285Z,23.30
2023-05-04T13:12:39.673Z,23.30
2023-05-04T13:15:08.773Z,23.30
2023-05-04T13:17:37.918Z,23.29
2023-05-04T13:20:07.219Z,23.27
2023-05-04T13:22:35.407Z,23.27
2023-05-04T13:25:05.548Z,23.28
2023-05-04T13:27:33.897Z,23.27
2023-05-04T13:30:03.546Z,23.28
2023-05-04T13:32:32.125Z,23.28
2023-05-04T13:35:00.198Z,23.27
2023-05-04T13:37:28.197Z,23.27
2023-05-04T13:39:56.418Z,23.30
2023-05-04T13:42:25.824Z,23.29
2023-05-04T13:44:53.855Z,23.30
2023-05-04T13:47:23.623Z,23.30
2023-05-04T13:49:51.683Z,23.30
2023-05-04T13:52:19.731Z,23.32
2023-05-04T13:54:47.991Z,23.31
2023-05-04T13:57:16.062Z,23.31
2023-05-04T13:59:54.876Z,23.32
2023-05-04T14:02:33.861Z,23.31
2023-05-04T14:05:02.752Z,23.31
2023-05-04T14:07:30.901Z,23.31
2023-05-04T14:09:59.909Z,23.31
2023-05-04T14:12:28.853Z,23.30
2023-05-04T14:14:59.079Z,23.31
2023-05-04T14:17:40.596Z,23.31
2023-05-04T14:20:09.777Z,23.30
2023-05-04T14:22:41.144Z,23.30
2023-05-04T14:25:10.179Z,23.30
2023-05-04T14:27:38.179Z,23.31
2023-05-04T14:30:09.739Z,23.31
2023-05-04T14:32:38.091Z,23.32
2023-05-04T14:35:08.932Z,23.31
2023-05-04T14:37:37.810Z,23.32
2023-05-04T14:40:06.811Z,23.32
2023-05-04T14:42:35.104Z,23.33
2023-05-04T14:45:03.415Z,23.33
2023-05-04T14:47:33.569Z,23.32
2023-05-04T14:50:02.403Z,23.35
2023-05-04T14:52:30.843Z,23.35
2023-05-04T14:54:58.743Z,23.36
2023-05-04T14:57:26.686Z,23.37
2023-05-04T14:59:55.012Z,23.37
2023-05-04T15:02:23.082Z,23.39
2023-05-04T15:04:52.560Z,23.40
2023-05-04T15:07:21.013Z,23.40
2023-05-04T15:09:49.173Z,23.38
2023-05-04T15:12:17.713Z,23.36
2023-05-04T15:14:45.693Z,23.36
2023-05-04T15:21:06.380Z,23.34
2023-05-04T15:23:34.298Z,23.37
2023-05-04T15:26:02.226Z,23.42
2023-05-04T15:28:30.284Z,23.44
2023-05-04T15:30:58.227Z,23.45
2023-05-04T15:33:26.779Z,23.49
2023-05-04T15:35:54.649Z,23.51
2023-05-04T15:38:24.073Z,23.53
2023-05-04T15:40:52.096Z,23.53
2023-05-04T15:43:20.123Z,23.55
2023-05-04T15:45:48.083Z,23.55
2023-05-04T15:48:16.582Z,23.56
2023-05-04T15:50:44.495Z,23.57
2023-05-04T15:53:12.480Z,23.56
2023-05-04T15:55:42.381Z,23.55
2023-05-04T15:58:10.637Z,23.54
2023-05-04T16:00:38.776Z,23.55
2023-05-04T16:03:06.792Z,23.54
2023-05-04T16:05:34.856Z,23.53
2023-05-04T16:08:02.937Z,23.53
2023-05-04T16:10:30.927Z,23.52
2023-05-04T16:13:04.169Z,23.52
2023-05-04T16:15:32.519Z,23.50
2023-05-04T16:18:00.518Z,23.48
2023-05-04T16:20:29.571Z,23.48
2023-05-04T16:22:57.646Z,23.47
2023-05-04T16:25:25.665Z,23.46
2023-05-04T16:27:53.670Z,23.44
2023-05-04T16:30:26.197Z,23.43
2023-05-04T16:32:54.610Z,23.42
2023-05-04T16:35:22.790Z,23.42
2023-05-04T16:37:50.831Z,23.41
2023-05-04T16:40:19.123Z,23.40
2023-05-04T16:42:47.287Z,23.39
2023-05-04T16:45:15.723Z,23.40
2023-05-04T16:48:03.719Z,23.39
2023-05-04T16:50:31.909Z,23.40
2023-05-04T16:53:00.412Z,23.39
2023-05-04T16:55:28.494Z,23.40
2023-05-04T16:57:57.390Z,23.39
2023-05-04T17:00:25.492Z,23.38
2023-05-04T17:02:54.210Z,23.38
2023-05-04T17:05:23.625Z,23.37
2023-05-04T17:07:51.813Z,23.36
2023-05-04T17:10:19.836Z,23.36
2023-05-04T17:12:47.792Z,23.34
2023-05-04T17:15:15.757Z,23.33
2023-05-04T17:17:43.697Z,23.32
2023-05-04T17:20:15.001Z,23.32
2023-05-04T17:22:44.573Z,23.30
2023-05-04T17:25:12.746Z,23.30
2023-05-04T17:27:41.263Z,23.28
2023-05-04T17:30:10.596Z,23.28
2023-05-04T17:32:39.037Z,23.28
2023-05-04T17:35:20.196Z,23.27
2023-05-04T17:37:57.641Z,23.25
2023-05-04T17:40:27.338Z,23.25
2023-05-04T17:42:55.559Z,23.24
2023-05-04T17:45:23.591Z,23.24
2023-05-04T17:47:52.032Z,23.22
2023-05-04T17:50:20.293Z,23.23
2023-05-04T17:52:53.903Z,23.22
2023-05-04T17:55:23.734Z,23.22
2023-05-04T17:57:51.956Z,23.23
2023-05-04T18:00:20.419Z,23.22
2023-05-04T18:02:48.523Z,23.22
2023-05-04T18:05:16.690Z,23.22
2023-05-04T18:07:44.571Z,23.22
2023-05-04T18:10:14.153Z,23.20
2023-05-04T18:12:42.359Z,23.20
2023-05-04T18:15:11.182Z,23.19
2023-05-04T18:17:41.924Z,23.17
2023-05-04T18:20:10.976Z,23.17
2023-05-04T18:22:38.999Z,23.16
2023-05-04T18:25:07.998Z,23.16
2023-05-04T18:27:37.291Z,23.15
2023-05-04T18:30:06.299Z,23.15
2023-05-04T18:32:34.510Z,23.14
2023-05-04T18:35:02.787Z,23.14
2023-05-04T18:37:30.816Z,23.13
2023-05-04T18:39:58.858Z,23.13
2023-05-04T18:42:26.887Z,23.13
2023-05-04T18:44:56.304Z,23.12
2023-05-04T18:47:24.223Z,23.10
2023-05-04T18:49:52.261Z,23.10
2023-05-04T18:52:20.233Z,23.09
2023-05-04T18:54:48.230Z,23.09
2023-05-04T18:57:16.181Z,23.09
2023-05-04T18:59:44.194Z,23.09
2023-05-04T19:02:13.776Z,23.08
2023-05-04T19:04:41.807Z,23.09
2023-05-04T19:07:09.999Z,23.09
2023-05-04T19:09:38.121Z,23.10
2023-05-04T19:12:06.511Z,23.08
2023-05-04T19:14:34.554Z,23.08
2023-05-04T19:17:41.109Z,23.08
2023-05-04T19:20:11.327Z,23.08
2023-05-04T19:22:39.211Z,23.07
2023-05-04T19:25:07.951Z,23.07
2023-05-04T19:27:35.943Z,23.03
2023-05-04T19:30:03.999Z,23.01
2023-05-04T19:32:32.857Z,23.00
2023-05-04T19:35:00.916Z,23.00
2023-05-04T19:37:30.674Z,23.00
2023-05-04T19:39:58.921Z,23.01
2023-05-04T19:42:26.903Z,23.00
2023-05-04T19:44:55.082Z,22.99
2023-05-04T19:47:23.330Z,23.00
2023-05-04T19:49:51.961Z,23.00
2023-05-04T19:52:19.971Z,23.00
2023-05-04T19:54:53.621Z,22.99
2023-05-04T19:57:21.850Z,22.98
2023-05-04T19:59:49.747Z,22.98
2023-05-04T20:02:17.813Z,22.98
2023-05-04T20:04:45.839Z,22.96
2023-05-04T20:07:13.832Z,22.97
2023-05-04T20:09:41.752Z,22.97
2023-05-04T20:12:11.349Z,22.96
2023-05-04T20:14:40.536Z,22.98
2023-05-04T20:17:08.592Z,22.98
2023-05-04T20:19:37.614Z,22.98
2023-05-04T20:22:05.579Z,22.96
2023-05-04T20:24:33.478Z,22.96
2023-05-04T20:27:04.549Z,22.96
2023-05-04T20:29:34.012Z,22.96
2023-05-04T20:32:05.224Z,22.95
2023-05-04T20:34:33.308Z,22.94
2023-05-04T20:37:01.338Z,22.93
2023-05-04T20:39:29.350Z,22.91
2023-05-04T20:41:58.026Z,22.90
2023-05-04T20:44:28.238Z,22.91
2023-05-04T20:46:57.597Z,22.89
2023-05-04T20:49:25.863Z,22.88
2023-05-04T20:51:53.908Z,22.87
2023-05-04T20:54:22.462Z,22.86
2023-05-04T20:56:50.517Z,22.85
2023-05-04T20:59:21.071Z,22.84
2023-05-04T21:01:49.104Z,22.85
2023-05-04T21:04:21.033Z,22.84
2023-05-04T21:06:49.034Z,22.83
2023-05-04T21:09:17.148Z,22.83
2023-05-04T21:11:45.186Z,22.83
2023-05-04T21:14:13.191Z,22.83
2023-05-04T21:16:41.219Z,22.81
2023-05-04T21:19:09.311Z,22.81
2023-05-04T21:21:40.983Z,22.81
2023-05-04T21:24:12.259Z,22.79
2023-05-04T21:26:40.327Z,22.79
2023-05-04T21:29:11.803Z,22.78
2023-05-04T21:31:41.258Z,22.79
2023-05-04T21:34:09.320Z,22.78
2023-05-04T21:36:39.124Z,22.77
2023-05-04T21:39:07.027Z,22.76
2023-05-04T21:41:35.189Z,22.77
2023-05-04T21:44:03.236Z,22.76
2023-05-04T21:46:31.248Z,22.76
2023-05-04T21:48:59.207Z,22.74
2023-05-04T21:51:28.432Z,22.74
2023-05-04T21:53:57.747Z,22.75
2023-05-04T21:56:25.824Z,22.77
2023-05-04T21:58:53.802Z,22.76
2023-05-04T22:01:47.348Z,22.77
2023-05-04T22:04:15.964Z,22.78
2023-05-04T22:06:44.713Z,22.78
2023-05-04T22:09:14.037Z,22.78
2023-05-04T22:11:42.037Z,22.77
2023-05-04T22:14:10.085Z,22.78
2023-05-04T22:16:38.036Z,22.77
2023-05-04T22:19:05.990Z,22.77
2023-05-04T22:21:33.992Z,22.77
2023-05-04T22:24:01.949Z,22.76
2023-05-04T22:26:31.263Z,22.76
2023-05-04T22:28:59.760Z,22.76
2023-05-04T22:31:27.856Z,22.77
2023-05-04T22:33:55.887Z,22.76
2023-05-04T22:36:23.804Z,22.75
2023-05-04T22:38:52.020Z,22.72
2023-05-04T22:41:19.927Z,22.71
2023-05-04T22:43:49.201Z,22.70
2023-05-04T22:46:17.648Z,22.70
2023-05-04T22:48:46.669Z,22.69
2023-05-04T22:51:14.776Z,22.70
2023-05-04T22:53:42.746Z,22.68
2023-05-04T22:56:12.235Z,22.68
2023-05-04T22:58:40.925Z,22.67
2023-05-04T23:01:11.810Z,22.67
2023-05-04T23:03:40.164Z,22.67
2023-05-04T23:06:08.782Z,22.66
2023-05-04T23:08:39.986Z,22.66
2023-05-04T23:11:08.497Z,22.65
2023-05-04T23:13:36.465Z,22.64
2023-05-04T23:16:04.934Z,22.65
2023-05-04T23:18:35.175Z,22.65
2023-05-04T23:21:03.239Z,22.66
2023-05-04T23:23:31.231Z,22.67
2023-05-04T23:25:59.129Z,22.66
2023-05-04T23:28:27.129Z,22.66
2023-05-04T23:30:55.821Z,22.66
2023-05-04T23:33:23.924Z,22.66
2023-05-04T23:35:56.832Z,22.66
2023-05-04T23:38:25.096Z,22.64
2023-05-04T23:40:53.898Z,22.63
2023-05-04T23:43:23.002Z,22.64
2023-05-04T23:45:51.669Z,22.63
2023-05-04T23:48:19.818Z,22.60
2023-05-04T23:50:53.974Z,22.59
2023-05-04T23:53:23.406Z,22.59
2023-05-04T23:56:03.544Z,22.58
2023-05-04T23:58:32.227Z,22.58
