createdAt,value
2023-01-31T00:00:26.379Z,5.7
2023-01-31T00:01:29.546Z,5.7
2023-01-31T00:02:33.429Z,5.7
2023-01-31T00:03:37.396Z,5.7
2023-01-31T00:04:42.689Z,5.7
2023-01-31T00:05:45.805Z,5.7
2023-01-31T00:06:48.899Z,5.7
2023-01-31T00:07:52.429Z,5.6
2023-01-31T00:08:55.503Z,5.6
2023-01-31T00:09:58.914Z,5.6
2023-01-31T00:11:02.370Z,5.6
2023-01-31T00:12:05.065Z,5.6
2023-01-31T00:13:07.873Z,5.6
2023-01-31T00:14:11.739Z,5.7
2023-01-31T00:15:14.838Z,5.6
2023-01-31T00:16:18.283Z,5.6
2023-01-31T00:17:21.303Z,5.6
2023-01-31T00:18:24.483Z,5.6
2023-01-31T00:19:28.085Z,5.7
2023-01-31T00:20:31.595Z,5.6
2023-01-31T00:21:36.040Z,5.6
2023-01-31T00:22:41.186Z,5.6
2023-01-31T00:23:44.652Z,5.7
2023-01-31T00:24:48.377Z,5.6
2023-01-31T00:25:50.817Z,5.6
2023-01-31T00:26:53.987Z,5.6
2023-01-31T00:27:56.991Z,5.6
2023-01-31T00:29:00.136Z,5.6
2023-01-31T00:30:03.338Z,5.6
2023-01-31T00:31:06.359Z,5.6
2023-01-31T00:32:10.481Z,5.6
2023-01-31T00:33:13.478Z,5.6
2023-01-31T00:34:17.112Z,5.6
2023-01-31T00:35:21.675Z,5.5
2023-01-31T00:36:25.459Z,5.6
2023-01-31T00:37:29.155Z,5.6
2023-01-31T00:38:32.562Z,5.5
2023-01-31T00:39:38.031Z,5.5
2023-01-31T00:40:41.368Z,5.5
2023-01-31T00:41:44.733Z,5.5
2023-01-31T00:42:47.818Z,5.6
2023-01-31T00:43:50.410Z,5.5
2023-01-31T00:44:53.197Z,5.6
2023-01-31T00:45:56.384Z,5.6
2023-01-31T00:46:59.425Z,5.5
2023-01-31T00:48:02.461Z,5.5
2023-01-31T00:49:05.545Z,5.5
2023-01-31T00:50:09.215Z,5.5
2023-01-31T00:51:12.031Z,5.5
2023-01-31T00:52:15.917Z,5.5
2023-01-31T00:53:19.421Z,5.5
2023-01-31T00:54:37.977Z,5.5
2023-01-31T00:55:42.047Z,5.5
2023-01-31T00:56:45.044Z,5.5
2023-01-31T00:57:47.494Z,5.5
2023-01-31T00:58:50.878Z,5.5
2023-01-31T00:59:54.194Z,5.5
2023-01-31T01:00:57.010Z,5.5
2023-01-31T01:02:01.316Z,5.5
2023-01-31T01:03:04.894Z,5.5
2023-01-31T01:04:08.531Z,5.5
2023-01-31T01:05:11.349Z,5.5
2023-01-31T01:06:14.406Z,5.5
2023-01-31T01:07:17.347Z,5.5
2023-01-31T01:08:20.538Z,5.5
2023-01-31T01:09:23.943Z,5.5
2023-01-31T01:10:27.044Z,5.5
2023-01-31T01:11:31.105Z,5.5
2023-01-31T01:12:35.640Z,5.5
2023-01-31T01:13:38.579Z,5.5
2023-01-31T01:14:41.947Z,5.5
2023-01-31T01:15:45.528Z,5.5
2023-01-31T01:16:48.651Z,5.5
2023-01-31T01:17:52.505Z,5.5
2023-01-31T01:18:55.572Z,5.5
2023-01-31T01:19:59.017Z,5.5
2023-01-31T01:21:01.460Z,5.5
2023-01-31T01:22:04.261Z,5.5
2023-01-31T01:23:06.827Z,5.5
2023-01-31T01:24:10.347Z,5.5
2023-01-31T01:25:14.378Z,5.5
2023-01-31T01:26:17.381Z,5.5
2023-01-31T01:27:21.140Z,5.5
2023-01-31T01:28:23.879Z,5.6
2023-01-31T01:29:27.389Z,5.5
2023-01-31T01:30:31.036Z,5.5
2023-01-31T01:31:36.007Z,5.5
2023-01-31T01:32:40.364Z,5.5
2023-01-31T01:33:43.798Z,5.5
2023-01-31T01:34:46.510Z,5.5
2023-01-31T01:35:50.305Z,5.5
2023-01-31T01:36:53.370Z,5.5
2023-01-31T01:37:57.110Z,5.5
2023-01-31T01:38:59.821Z,5.5
2023-01-31T01:40:03.099Z,5.5
2023-01-31T01:41:06.589Z,5.5
2023-01-31T01:42:09.392Z,5.5
2023-01-31T01:43:13.375Z,5.5
2023-01-31T01:44:16.085Z,5.5
2023-01-31T01:45:22.621Z,5.5
2023-01-31T01:46:27.350Z,5.5
2023-01-31T01:47:31.948Z,5.5
2023-01-31T01:48:36.272Z,5.5
2023-01-31T01:49:38.825Z,5.5
2023-01-31T01:50:41.903Z,5.5
2023-01-31T01:51:44.719Z,5.4
2023-01-31T01:52:47.975Z,5.4
2023-01-31T01:53:51.098Z,5.5
2023-01-31T01:54:54.463Z,5.4
2023-01-31T01:55:57.276Z,5.4
2023-01-31T01:57:01.435Z,5.4
2023-01-31T01:58:04.856Z,5.5
2023-01-31T01:59:08.314Z,5.5
2023-01-31T02:00:11.583Z,5.5
2023-01-31T02:01:15.634Z,5.5
2023-01-31T02:02:18.841Z,5.4
2023-01-31T02:03:22.233Z,5.5
2023-01-31T02:04:25.047Z,5.5
2023-01-31T02:05:29.581Z,5.5
2023-01-31T02:06:34.008Z,5.5
2023-01-31T02:07:38.233Z,5.5
2023-01-31T02:08:41.497Z,5.5
2023-01-31T02:09:44.279Z,5.5
2023-01-31T02:10:47.314Z,5.5
2023-01-31T02:11:51.177Z,5.5
2023-01-31T02:12:54.966Z,5.5
2023-01-31T02:13:58.052Z,5.5
2023-01-31T02:15:01.566Z,5.5
2023-01-31T02:16:04.450Z,5.5
2023-01-31T02:17:07.101Z,5.5
2023-01-31T02:18:10.010Z,5.5
2023-01-31T02:19:13.281Z,5.5
2023-01-31T02:20:16.674Z,5.5
2023-01-31T02:21:19.112Z,5.5
2023-01-31T02:22:22.151Z,5.5
2023-01-31T02:23:26.121Z,5.5
2023-01-31T02:24:28.739Z,5.5
2023-01-31T02:25:31.820Z,5.5
2023-01-31T02:26:34.522Z,5.5
2023-01-31T02:27:38.025Z,5.5
2023-01-31T02:28:41.417Z,5.6
2023-01-31T02:29:44.451Z,5.6
2023-01-31T02:30:48.595Z,5.6
2023-01-31T02:31:51.705Z,5.6
2023-01-31T02:32:55.096Z,5.6
2023-01-31T02:33:57.415Z,5.6
2023-01-31T02:35:00.697Z,5.6
2023-01-31T02:36:03.782Z,5.6
2023-01-31T02:37:06.872Z,5.6
2023-01-31T02:38:09.643Z,5.6
2023-01-31T02:39:12.720Z,5.6
2023-01-31T02:40:16.130Z,5.6
2023-01-31T02:41:19.153Z,5.6
2023-01-31T02:42:23.716Z,5.5
2023-01-31T02:43:27.556Z,5.5
2023-01-31T02:44:30.979Z,5.5
2023-01-31T02:45:33.696Z,5.5
2023-01-31T02:46:37.695Z,5.5
2023-01-31T02:47:40.425Z,5.5
2023-01-31T02:48:42.893Z,5.5
2023-01-31T02:49:46.102Z,5.5
2023-01-31T02:50:48.909Z,5.6
2023-01-31T02:51:51.706Z,5.5
2023-01-31T02:52:54.717Z,5.5
2023-01-31T02:53:57.228Z,5.5
2023-01-31T02:55:01.257Z,5.5
2023-01-31T02:56:04.632Z,5.5
2023-01-31T02:57:07.728Z,5.5
2023-01-31T02:58:10.572Z,5.5
2023-01-31T02:59:13.391Z,5.5
2023-01-31T03:00:16.529Z,5.5
2023-01-31T03:01:19.740Z,5.5
2023-01-31T03:02:24.630Z,5.5
2023-01-31T03:03:27.911Z,5.5
2023-01-31T03:04:30.165Z,5.5
2023-01-31T03:05:33.225Z,5.5
2023-01-31T03:06:35.536Z,5.5
2023-01-31T03:07:39.633Z,5.5
2023-01-31T03:08:42.349Z,5.5
2023-01-31T03:09:45.717Z,5.5
2023-01-31T03:10:48.235Z,5.5
2023-01-31T03:11:51.390Z,5.5
2023-01-31T03:12:53.980Z,5.5
2023-01-31T03:13:57.075Z,5.5
2023-01-31T03:15:00.153Z,5.5
2023-01-31T03:16:03.649Z,5.5
2023-01-31T03:17:07.355Z,5.5
2023-01-31T03:18:10.548Z,5.5
2023-01-31T03:19:13.329Z,5.5
2023-01-31T03:20:17.781Z,5.5
2023-01-31T03:21:21.445Z,5.4
2023-01-31T03:22:24.158Z,5.4
2023-01-31T03:23:27.353Z,5.4
2023-01-31T03:24:30.144Z,5.4
2023-01-31T03:25:33.231Z,5.4
2023-01-31T03:26:37.916Z,5.4
2023-01-31T03:27:41.590Z,5.4
2023-01-31T03:28:44.414Z,5.4
2023-01-31T03:29:47.783Z,5.4
2023-01-31T03:30:51.530Z,5.4
2023-01-31T03:31:56.431Z,5.4
2023-01-31T03:33:00.199Z,5.4
2023-01-31T03:34:04.019Z,5.4
2023-01-31T03:35:07.104Z,5.4
2023-01-31T03:36:09.979Z,5.4
2023-01-31T03:37:12.974Z,5.5
2023-01-31T03:38:16.900Z,5.5
2023-01-31T03:39:20.792Z,5.5
2023-01-31T03:40:24.230Z,5.5
2023-01-31T03:41:27.059Z,5.5
2023-01-31T03:42:30.853Z,5.5
2023-01-31T03:43:33.825Z,5.5
2023-01-31T03:44:37.302Z,5.5
2023-01-31T03:45:40.057Z,5.5
2023-01-31T03:46:43.285Z,5.5
2023-01-31T03:47:47.348Z,5.5
2023-01-31T03:48:50.351Z,5.6
2023-01-31T03:49:54.166Z,5.6
2023-01-31T03:50:57.021Z,5.6
2023-01-31T03:52:00.153Z,5.6
2023-01-31T03:53:03.162Z,5.6
2023-01-31T03:54:06.576Z,5.6
2023-01-31T03:55:09.578Z,5.6
2023-01-31T03:56:12.304Z,5.6
2023-01-31T03:57:16.903Z,5.7
2023-01-31T03:58:20.127Z,5.7
2023-01-31T03:59:22.860Z,5.7
2023-01-31T04:00:26.032Z,5.7
2023-01-31T04:01:29.459Z,5.7
2023-01-31T04:02:33.724Z,5.7
2023-01-31T04:03:38.206Z,5.7
2023-01-31T04:04:40.840Z,5.7
2023-01-31T04:05:44.865Z,5.7
2023-01-31T04:06:47.655Z,5.7
2023-01-31T04:07:50.696Z,5.7
2023-01-31T04:08:54.125Z,5.8
2023-01-31T04:09:57.489Z,5.7
2023-01-31T04:11:00.218Z,5.8
2023-01-31T04:12:03.670Z,5.8
2023-01-31T04:13:06.829Z,5.8
2023-01-31T04:14:10.185Z,5.8
2023-01-31T04:15:14.251Z,5.9
2023-01-31T04:16:17.880Z,5.8
2023-01-31T04:17:21.355Z,5.8
2023-01-31T04:18:24.483Z,5.8
2023-01-31T04:19:27.571Z,5.8
2023-01-31T04:20:31.303Z,5.9
2023-01-31T04:21:35.903Z,5.8
2023-01-31T04:22:39.051Z,5.8
2023-01-31T04:23:41.782Z,5.9
2023-01-31T04:24:45.079Z,5.9
2023-01-31T04:25:47.798Z,5.9
2023-01-31T04:26:51.017Z,5.9
2023-01-31T04:27:54.289Z,5.9
2023-01-31T04:28:57.377Z,5.9
2023-01-31T04:29:59.546Z,5.9
2023-01-31T04:31:03.668Z,5.9
2023-01-31T04:32:07.667Z,5.9
2023-01-31T04:33:11.833Z,5.9
2023-01-31T04:34:14.936Z,5.9
2023-01-31T04:35:19.659Z,6
2023-01-31T04:36:23.843Z,6
2023-01-31T04:37:27.557Z,6
2023-01-31T04:38:30.838Z,6
2023-01-31T04:39:35.344Z,6
2023-01-31T04:40:38.617Z,6
2023-01-31T04:41:42.281Z,6
2023-01-31T04:42:45.364Z,6
2023-01-31T04:43:48.167Z,6
2023-01-31T04:44:50.973Z,6
2023-01-31T04:45:53.762Z,6
2023-01-31T04:46:57.310Z,6.1
2023-01-31T04:48:00.620Z,6.1
2023-01-31T04:49:04.044Z,6.1
2023-01-31T04:50:08.551Z,6.1
2023-01-31T04:51:12.233Z,6.1
2023-01-31T04:52:15.600Z,6.1
2023-01-31T04:53:19.066Z,6.1
2023-01-31T04:54:22.290Z,6.1
2023-01-31T04:55:25.152Z,6.1
2023-01-31T04:56:28.875Z,6.1
2023-01-31T04:57:32.743Z,6.1
2023-01-31T04:58:36.693Z,6.1
2023-01-31T04:59:40.289Z,6.1
2023-01-31T05:00:42.884Z,6.1
2023-01-31T05:01:46.731Z,6.1
2023-01-31T05:02:49.291Z,6.1
2023-01-31T05:03:52.806Z,6.1
2023-01-31T05:04:55.608Z,6.1
2023-01-31T05:05:59.304Z,6.1
2023-01-31T05:07:02.760Z,6.1
2023-01-31T05:08:06.859Z,6.1
2023-01-31T05:09:10.726Z,6.1
2023-01-31T05:10:13.867Z,6.1
2023-01-31T05:11:16.350Z,6.1
2023-01-31T05:12:19.769Z,6.1
2023-01-31T05:13:23.560Z,6.1
2023-01-31T05:14:26.657Z,6.1
2023-01-31T05:15:29.423Z,6.1
2023-01-31T05:16:33.460Z,6.1
2023-01-31T05:17:37.083Z,6.1
2023-01-31T05:18:40.247Z,6.1
2023-01-31T05:19:43.338Z,6.1
2023-01-31T05:20:46.666Z,6.1
2023-01-31T05:21:50.476Z,6.1
2023-01-31T05:22:54.251Z,6.1
2023-01-31T05:23:57.538Z,6.1
2023-01-31T05:25:01.000Z,6.1
2023-01-31T05:26:04.800Z,6.1
2023-01-31T05:27:07.534Z,6.1
2023-01-31T05:28:10.823Z,6.1
2023-01-31T05:29:15.307Z,6.1
2023-01-31T05:30:18.322Z,6.1
2023-01-31T05:31:22.264Z,6.1
2023-01-31T05:32:26.003Z,6.1
2023-01-31T05:33:31.282Z,6.1
2023-01-31T05:34:35.268Z,6.1
2023-01-31T05:35:39.007Z,6.1
2023-01-31T05:36:42.485Z,6.1
2023-01-31T05:37:45.722Z,6.1
2023-01-31T05:38:49.292Z,6.1
2023-01-31T05:39:52.071Z,6.1
2023-01-31T05:40:55.808Z,6.1
2023-01-31T05:41:58.240Z,6
2023-01-31T05:43:02.280Z,6
2023-01-31T05:44:06.886Z,6
2023-01-31T05:45:09.314Z,6
2023-01-31T05:46:12.544Z,6
2023-01-31T05:47:15.914Z,6
2023-01-31T05:48:18.928Z,6
2023-01-31T05:49:22.953Z,6
2023-01-31T05:50:26.293Z,6
2023-01-31T05:51:29.467Z,6
2023-01-31T05:52:32.653Z,6
2023-01-31T05:53:36.746Z,6
2023-01-31T05:54:40.584Z,6
2023-01-31T05:55:43.389Z,6
2023-01-31T05:56:46.584Z,6
2023-01-31T05:57:49.865Z,6
2023-01-31T05:58:53.054Z,6
2023-01-31T05:59:55.489Z,6
2023-01-31T06:00:58.428Z,6
2023-01-31T06:02:02.933Z,6
2023-01-31T06:03:06.786Z,6
2023-01-31T06:04:09.825Z,6
2023-01-31T06:05:12.691Z,6
2023-01-31T06:06:16.048Z,6
2023-01-31T06:07:19.385Z,5.9
2023-01-31T06:08:22.753Z,6
2023-01-31T06:09:26.204Z,5.9
2023-01-31T06:10:29.998Z,5.9
2023-01-31T06:11:34.308Z,6
2023-01-31T06:12:37.491Z,5.9
2023-01-31T06:13:41.199Z,5.9
2023-01-31T06:14:44.649Z,5.9
2023-01-31T06:15:47.716Z,5.9
2023-01-31T06:16:51.261Z,5.9
2023-01-31T06:17:54.560Z,6
2023-01-31T06:18:57.761Z,5.9
2023-01-31T06:20:01.241Z,5.9
2023-01-31T06:21:04.935Z,5.9
2023-01-31T06:22:08.017Z,5.9
2023-01-31T06:23:11.645Z,6
2023-01-31T06:24:14.737Z,6
2023-01-31T06:25:18.400Z,6
2023-01-31T06:26:22.899Z,6
2023-01-31T06:27:26.499Z,6
2023-01-31T06:28:31.723Z,6
2023-01-31T06:29:35.600Z,6
2023-01-31T06:30:39.585Z,6
2023-01-31T06:31:43.387Z,6
2023-01-31T06:32:47.241Z,6
2023-01-31T06:33:50.249Z,6
2023-01-31T06:34:52.722Z,6
2023-01-31T06:35:55.874Z,6
2023-01-31T06:36:58.986Z,6
2023-01-31T06:38:02.658Z,6
2023-01-31T06:39:06.366Z,6
2023-01-31T06:40:10.062Z,6
2023-01-31T06:41:13.276Z,6
2023-01-31T06:42:16.761Z,6
2023-01-31T06:43:19.567Z,6
2023-01-31T06:44:22.812Z,6
2023-01-31T06:45:29.194Z,6.1
2023-01-31T06:46:33.352Z,6.1
2023-01-31T06:47:37.117Z,6.1
2023-01-31T06:48:40.379Z,6.1
2023-01-31T06:49:43.135Z,6.1
2023-01-31T06:50:46.786Z,6.1
2023-01-31T06:51:49.886Z,6.1
2023-01-31T06:52:53.173Z,6.1
2023-01-31T06:53:57.797Z,6.1
2023-01-31T06:55:01.258Z,6.1
2023-01-31T06:56:04.056Z,6.1
2023-01-31T06:57:07.502Z,6.1
2023-01-31T06:58:10.306Z,6.1
2023-01-31T06:59:13.401Z,6.2
2023-01-31T07:00:16.721Z,6.2
2023-01-31T07:01:20.128Z,6.2
2023-01-31T07:02:23.372Z,6.2
2023-01-31T07:03:26.569Z,6.2
2023-01-31T07:04:30.272Z,6.2
2023-01-31T07:05:34.853Z,6.2
2023-01-31T07:06:39.209Z,6.2
2023-01-31T07:07:42.714Z,6.2
2023-01-31T07:08:46.179Z,6.2
2023-01-31T07:09:48.982Z,6.2
2023-01-31T07:10:52.762Z,6.3
2023-01-31T07:11:55.299Z,6.3
2023-01-31T07:12:58.852Z,6.3
2023-01-31T07:14:02.258Z,6.3
2023-01-31T07:15:05.414Z,6.3
2023-01-31T07:16:09.633Z,6.3
2023-01-31T07:17:13.692Z,6.3
2023-01-31T07:18:16.771Z,6.3
2023-01-31T07:19:20.113Z,6.3
2023-01-31T07:20:23.568Z,6.3
2023-01-31T07:21:26.281Z,6.3
2023-01-31T07:22:31.089Z,6.3
2023-01-31T07:23:35.116Z,6.3
2023-01-31T07:24:38.274Z,6.3
2023-01-31T07:25:42.024Z,6.3
2023-01-31T07:26:45.735Z,6.3
2023-01-31T07:27:49.367Z,6.3
2023-01-31T07:28:52.765Z,6.4
2023-01-31T07:29:55.917Z,6.4
2023-01-31T07:30:59.076Z,6.4
2023-01-31T07:32:03.015Z,6.4
2023-01-31T07:33:06.184Z,6.4
2023-01-31T07:34:09.649Z,6.4
2023-01-31T07:35:12.292Z,6.4
2023-01-31T07:36:15.283Z,6.4
2023-01-31T07:37:18.059Z,6.4
2023-01-31T07:38:21.237Z,6.4
2023-01-31T07:39:24.936Z,6.4
2023-01-31T07:40:27.998Z,6.4
2023-01-31T07:41:32.216Z,6.4
2023-01-31T07:42:36.157Z,6.4
2023-01-31T07:43:39.290Z,6.4
2023-01-31T07:44:42.443Z,6.4
2023-01-31T07:45:46.671Z,6.4
2023-01-31T07:46:50.075Z,6.5
2023-01-31T07:47:53.923Z,6.5
2023-01-31T07:48:57.003Z,6.5
2023-01-31T07:50:01.115Z,6.5
2023-01-31T07:51:04.498Z,6.5
2023-01-31T07:52:10.038Z,6.5
2023-01-31T07:53:13.017Z,6.5
2023-01-31T07:54:16.023Z,6.6
2023-01-31T07:55:20.686Z,6.6
2023-01-31T07:56:25.012Z,6.6
2023-01-31T07:57:27.888Z,6.6
2023-01-31T07:58:32.021Z,6.6
2023-01-31T07:59:35.707Z,6.6
2023-01-31T08:00:38.639Z,6.6
2023-01-31T08:01:42.497Z,6.6
2023-01-31T08:02:45.731Z,6.6
2023-01-31T08:03:50.575Z,6.6
2023-01-31T08:04:54.499Z,6.7
2023-01-31T08:05:58.010Z,6.6
2023-01-31T08:07:00.820Z,6.7
2023-01-31T08:08:04.250Z,6.7
2023-01-31T08:09:07.990Z,6.7
2023-01-31T08:10:11.097Z,6.7
2023-01-31T08:11:14.113Z,6.7
2023-01-31T08:12:17.580Z,6.7
2023-01-31T08:13:20.621Z,6.7
2023-01-31T08:14:24.040Z,6.7
2023-01-31T08:15:27.731Z,6.7
2023-01-31T08:16:31.773Z,6.7
2023-01-31T08:17:35.997Z,6.8
2023-01-31T08:18:39.718Z,6.8
2023-01-31T08:19:43.834Z,6.8
2023-01-31T08:20:46.883Z,6.8
2023-01-31T08:21:50.238Z,6.8
2023-01-31T08:22:53.677Z,6.8
2023-01-31T08:23:57.051Z,6.8
2023-01-31T08:25:00.552Z,6.8
2023-01-31T08:26:03.888Z,6.9
2023-01-31T08:27:07.245Z,6.9
2023-01-31T08:28:10.737Z,6.9
2023-01-31T08:29:14.112Z,6.9
2023-01-31T08:30:17.183Z,6.8
2023-01-31T08:31:20.831Z,6.8
2023-01-31T08:32:24.731Z,6.9
2023-01-31T08:33:29.041Z,6.9
2023-01-31T08:34:33.514Z,6.9
2023-01-31T08:35:37.271Z,6.9
2023-01-31T08:36:40.624Z,6.9
2023-01-31T08:37:44.506Z,6.9
2023-01-31T08:38:48.185Z,6.9
2023-01-31T08:39:51.171Z,6.9
2023-01-31T08:40:54.591Z,6.9
2023-01-31T08:41:57.294Z,7
2023-01-31T08:43:00.115Z,7
2023-01-31T08:44:05.652Z,7
2023-01-31T08:45:09.416Z,7
2023-01-31T08:46:12.597Z,7
2023-01-31T08:47:15.711Z,7
2023-01-31T08:48:19.146Z,7
2023-01-31T08:49:22.612Z,7
2023-01-31T08:50:29.516Z,7
2023-01-31T08:51:35.525Z,7
2023-01-31T08:52:38.929Z,7
2023-01-31T08:53:42.345Z,7
2023-01-31T08:54:46.208Z,7
2023-01-31T08:55:50.287Z,7
2023-01-31T08:56:53.632Z,7
2023-01-31T08:58:00.891Z,7
2023-01-31T08:59:03.956Z,7
2023-01-31T09:00:07.442Z,7
2023-01-31T09:01:10.822Z,7.1
2023-01-31T09:02:14.502Z,7
2023-01-31T09:03:17.309Z,7
2023-01-31T09:04:21.246Z,7.1
2023-01-31T09:05:24.788Z,7
2023-01-31T09:06:28.972Z,7.1
2023-01-31T09:07:34.013Z,7.1
2023-01-31T09:08:37.430Z,7.1
2023-01-31T09:09:41.072Z,7.1
2023-01-31T09:10:45.169Z,7.1
2023-01-31T09:11:47.988Z,7.1
2023-01-31T09:12:51.631Z,7.1
2023-01-31T09:13:54.730Z,7.1
2023-01-31T09:14:57.992Z,7.1
2023-01-31T09:16:01.104Z,7.1
2023-01-31T09:17:05.998Z,7.1
2023-01-31T09:18:09.039Z,7.1
2023-01-31T09:19:11.748Z,7.1
2023-01-31T09:20:14.442Z,7.1
2023-01-31T09:21:17.604Z,7.1
2023-01-31T09:22:21.084Z,7.1
2023-01-31T09:23:25.233Z,7.1
2023-01-31T09:24:28.612Z,7.1
2023-01-31T09:25:48.742Z,7.1
2023-01-31T09:26:53.461Z,7.1
2023-01-31T09:27:57.040Z,7.1
2023-01-31T09:29:00.491Z,7.2
2023-01-31T09:30:03.996Z,7.1
2023-01-31T09:31:07.751Z,7.2
2023-01-31T09:32:11.730Z,7.2
2023-01-31T09:33:15.179Z,7.2
2023-01-31T09:34:19.166Z,7.2
2023-01-31T09:35:22.979Z,7.2
2023-01-31T09:36:26.315Z,7.2
2023-01-31T09:37:30.745Z,7.2
2023-01-31T09:38:36.506Z,7.2
2023-01-31T09:39:40.004Z,7.2
2023-01-31T09:40:43.245Z,7.2
2023-01-31T09:41:46.696Z,7.2
2023-01-31T09:42:49.790Z,7.2
2023-01-31T09:43:53.543Z,7.2
2023-01-31T09:44:57.286Z,7.2
2023-01-31T09:46:00.778Z,7.2
2023-01-31T09:47:04.279Z,7.2
2023-01-31T09:48:07.510Z,7.2
2023-01-31T09:49:11.134Z,7.2
2023-01-31T09:50:14.561Z,7.3
2023-01-31T09:51:17.647Z,7.2
2023-01-31T09:52:21.240Z,7.3
2023-01-31T09:53:25.068Z,7.3
2023-01-31T09:54:29.986Z,7.3
2023-01-31T09:55:35.430Z,7.3
2023-01-31T09:56:39.081Z,7.3
2023-01-31T09:57:42.463Z,7.3
2023-01-31T09:58:45.472Z,7.3
2023-01-31T09:59:48.937Z,7.4
2023-01-31T10:00:52.381Z,7.4
2023-01-31T10:01:59.092Z,7.4
2023-01-31T10:03:02.339Z,7.4
2023-01-31T10:04:06.305Z,7.4
2023-01-31T10:05:09.743Z,7.4
2023-01-31T10:06:13.196Z,7.4
2023-01-31T10:07:17.031Z,7.4
2023-01-31T10:08:20.462Z,7.4
2023-01-31T10:09:23.829Z,7.4
2023-01-31T10:10:27.638Z,7.4
2023-01-31T10:11:31.783Z,7.5
2023-01-31T10:12:36.853Z,7.4
2023-01-31T10:13:40.343Z,7.5
2023-01-31T10:14:43.605Z,7.5
2023-01-31T10:15:47.235Z,7.5
2023-01-31T10:16:49.783Z,7.5
2023-01-31T10:17:53.146Z,7.5
2023-01-31T10:18:55.996Z,7.5
2023-01-31T10:19:58.752Z,7.5
2023-01-31T10:21:05.589Z,7.5
2023-01-31T10:22:09.317Z,7.5
2023-01-31T10:23:12.461Z,7.5
2023-01-31T10:24:15.874Z,7.5
2023-01-31T10:25:19.499Z,7.6
2023-01-31T10:26:23.549Z,7.6
2023-01-31T10:27:28.356Z,7.6
2023-01-31T10:28:33.202Z,7.6
2023-01-31T10:29:36.803Z,7.6
2023-01-31T10:30:40.136Z,7.6
2023-01-31T10:31:45.511Z,7.6
2023-01-31T10:32:49.097Z,7.6
2023-01-31T10:33:52.732Z,7.6
2023-01-31T10:34:55.436Z,7.6
2023-01-31T10:35:58.778Z,7.6
2023-01-31T10:37:01.643Z,7.6
2023-01-31T10:38:05.781Z,7.6
2023-01-31T10:39:09.611Z,7.6
2023-01-31T10:40:13.129Z,7.6
2023-01-31T10:41:16.565Z,7.5
2023-01-31T10:42:20.300Z,7.6
2023-01-31T10:43:23.422Z,7.5
2023-01-31T10:44:26.550Z,7.5
2023-01-31T10:45:32.919Z,7.5
2023-01-31T10:46:36.264Z,7.5
2023-01-31T10:47:39.939Z,7.5
2023-01-31T10:48:47.370Z,7.5
2023-01-31T10:49:51.637Z,7.5
2023-01-31T10:50:54.896Z,7.5
2023-01-31T10:51:57.841Z,7.5
2023-01-31T10:53:01.498Z,7.5
2023-01-31T10:54:05.185Z,7.4
2023-01-31T10:55:08.078Z,7.4
2023-01-31T10:56:11.881Z,7.4
2023-01-31T10:57:14.766Z,7.4
2023-01-31T10:58:18.813Z,7.4
2023-01-31T10:59:22.089Z,7.4
2023-01-31T11:00:26.074Z,7.4
2023-01-31T11:01:28.893Z,7.4
2023-01-31T11:02:33.300Z,7.3
2023-01-31T11:03:36.545Z,7.3
2023-01-31T11:04:39.919Z,7.3
2023-01-31T11:05:43.650Z,7.3
2023-01-31T11:06:47.286Z,7.3
2023-01-31T11:07:50.617Z,7.3
2023-01-31T11:08:53.353Z,7.4
2023-01-31T11:09:56.171Z,7.4
2023-01-31T11:10:59.649Z,7.4
2023-01-31T11:12:02.786Z,7.4
2023-01-31T11:13:06.228Z,7.4
2023-01-31T11:14:09.993Z,7.4
2023-01-31T11:15:13.052Z,7.4
2023-01-31T11:16:16.465Z,7.4
2023-01-31T11:17:20.032Z,7.4
2023-01-31T11:18:23.476Z,7.4
2023-01-31T11:19:26.490Z,7.4
2023-01-31T11:20:29.718Z,7.4
2023-01-31T11:21:33.420Z,7.3
2023-01-31T11:22:36.940Z,7.3
2023-01-31T11:23:40.303Z,7.3
2023-01-31T11:24:44.035Z,7.3
2023-01-31T11:25:47.701Z,7.3
2023-01-31T11:26:51.309Z,7.3
2023-01-31T11:27:54.481Z,7.3
2023-01-31T11:28:57.657Z,7.3
2023-01-31T11:30:01.945Z,7.3
2023-01-31T11:31:05.542Z,7.3
2023-01-31T11:32:09.149Z,7.3
2023-01-31T11:33:12.362Z,7.3
2023-01-31T11:34:15.759Z,7.3
2023-01-31T11:35:19.421Z,7.2
2023-01-31T11:36:22.547Z,7.2
2023-01-31T11:37:26.286Z,7.3
2023-01-31T11:38:30.015Z,7.3
2023-01-31T11:39:33.153Z,7.3
2023-01-31T11:40:36.810Z,7.3
2023-01-31T11:41:40.251Z,7.3
2023-01-31T11:42:43.726Z,7.3
2023-01-31T11:43:47.253Z,7.3
2023-01-31T11:44:50.735Z,7.3
2023-01-31T11:45:54.535Z,7.3
2023-01-31T11:46:57.498Z,7.3
2023-01-31T11:48:00.801Z,7.3
2023-01-31T11:49:04.272Z,7.2
2023-01-31T11:50:07.387Z,7.3
2023-01-31T11:51:11.131Z,7.3
2023-01-31T11:52:14.000Z,7.3
2023-01-31T11:53:17.373Z,7.2
2023-01-31T11:54:21.172Z,7.2
2023-01-31T11:55:24.653Z,7.3
2023-01-31T11:56:27.704Z,7.3
2023-01-31T11:57:31.081Z,7.3
2023-01-31T11:58:35.198Z,7.3
2023-01-31T11:59:38.647Z,7.3
2023-01-31T12:00:41.638Z,7.2
2023-01-31T12:01:45.391Z,7.3
2023-01-31T12:02:47.932Z,7.2
2023-01-31T12:04:04.984Z,7.3
2023-01-31T12:05:09.006Z,7.2
2023-01-31T12:06:12.664Z,7.2
2023-01-31T12:07:15.377Z,7.2
2023-01-31T12:08:19.395Z,7.3
2023-01-31T12:09:22.913Z,7.2
2023-01-31T12:10:26.204Z,7.2
2023-01-31T12:11:29.971Z,7.2
2023-01-31T12:12:33.408Z,7.2
2023-01-31T12:13:36.818Z,7.2
2023-01-31T12:14:40.002Z,7.2
2023-01-31T12:15:43.002Z,7.2
2023-01-31T12:16:46.281Z,7.3
2023-01-31T12:17:50.186Z,7.3
2023-01-31T12:18:53.616Z,7.3
2023-01-31T12:19:56.955Z,7.3
2023-01-31T12:21:00.079Z,7.3
2023-01-31T12:22:02.907Z,7.3
2023-01-31T12:23:06.525Z,7.3
2023-01-31T12:24:10.052Z,7.3
2023-01-31T12:25:13.540Z,7.4
2023-01-31T12:26:17.344Z,7.3
2023-01-31T12:27:20.941Z,7.4
2023-01-31T12:28:24.711Z,7.4
2023-01-31T12:29:27.770Z,7.4
2023-01-31T12:30:32.014Z,7.4
2023-01-31T12:31:36.287Z,7.4
2023-01-31T12:32:39.989Z,7.4
2023-01-31T12:33:43.790Z,7.4
2023-01-31T12:35:08.845Z,7.4
2023-01-31T12:36:13.251Z,7.4
2023-01-31T12:37:16.950Z,7.4
2023-01-31T12:38:20.322Z,7.4
2023-01-31T12:39:23.779Z,7.4
2023-01-31T12:40:31.510Z,7.5
2023-01-31T12:41:35.118Z,7.5
2023-01-31T12:42:38.793Z,7.5
2023-01-31T12:43:41.977Z,7.5
2023-01-31T12:44:45.147Z,7.5
2023-01-31T12:45:48.597Z,7.5
2023-01-31T12:47:12.143Z,7.5
2023-01-31T12:48:15.287Z,7.5
2023-01-31T12:49:19.185Z,7.5
2023-01-31T12:50:23.011Z,7.5
2023-01-31T12:51:25.816Z,7.5
2023-01-31T12:52:28.946Z,7.5
2023-01-31T12:53:32.993Z,7.5
2023-01-31T12:54:36.664Z,7.5
2023-01-31T12:55:40.376Z,7.5
2023-01-31T12:56:45.016Z,7.5
2023-01-31T12:57:48.448Z,7.5
2023-01-31T12:59:16.542Z,7.5
2023-01-31T13:00:20.211Z,7.6
2023-01-31T13:01:23.782Z,7.6
2023-01-31T13:02:27.954Z,7.6
2023-01-31T13:03:31.670Z,7.6
2023-01-31T13:04:35.497Z,7.6
2023-01-31T13:05:38.832Z,7.6
2023-01-31T13:06:43.192Z,7.6
2023-01-31T13:07:46.915Z,7.6
2023-01-31T13:09:09.186Z,7.6
2023-01-31T13:10:13.246Z,7.7
2023-01-31T13:11:16.694Z,7.6
2023-01-31T13:12:20.680Z,7.6
2023-01-31T13:13:23.769Z,7.7
2023-01-31T13:14:27.181Z,7.7
2023-01-31T13:15:30.209Z,7.7
2023-01-31T13:16:34.296Z,7.7
2023-01-31T13:17:37.112Z,7.7
2023-01-31T13:18:40.281Z,7.7
2023-01-31T13:19:44.368Z,7.7
2023-01-31T13:20:50.536Z,7.7
2023-01-31T13:21:55.023Z,7.7
2023-01-31T13:22:58.516Z,7.7
2023-01-31T13:24:02.319Z,7.7
2023-01-31T13:25:05.997Z,7.7
2023-01-31T13:26:09.379Z,7.7
2023-01-31T13:27:12.807Z,7.8
2023-01-31T13:28:16.544Z,7.8
2023-01-31T13:29:19.930Z,7.8
2023-01-31T13:30:23.400Z,7.8
2023-01-31T13:31:27.251Z,7.8
2023-01-31T13:32:31.630Z,7.8
2023-01-31T13:33:35.178Z,7.9
2023-01-31T13:34:39.236Z,7.9
2023-01-31T13:35:44.067Z,7.9
2023-01-31T13:36:47.837Z,7.9
2023-01-31T13:37:52.005Z,7.9
2023-01-31T13:38:56.325Z,7.9
2023-01-31T13:39:59.856Z,7.9
2023-01-31T13:41:03.014Z,7.9
2023-01-31T13:42:06.768Z,8
2023-01-31T13:43:09.861Z,7.9
2023-01-31T13:44:13.551Z,8
2023-01-31T13:45:17.278Z,8
2023-01-31T13:46:21.868Z,8
2023-01-31T13:47:25.721Z,8
2023-01-31T13:48:28.682Z,8
2023-01-31T13:49:32.271Z,8
2023-01-31T13:50:36.424Z,8
2023-01-31T13:51:40.251Z,8
2023-01-31T13:52:43.346Z,8.1
2023-01-31T13:53:46.185Z,8.1
2023-01-31T13:54:49.014Z,8.1
2023-01-31T13:55:52.403Z,8.1
2023-01-31T13:56:54.666Z,8.1
2023-01-31T13:57:59.718Z,8.1
2023-01-31T13:59:03.550Z,8.1
2023-01-31T14:00:08.757Z,8.1
2023-01-31T14:01:13.331Z,8.1
2023-01-31T14:02:17.220Z,8.1
2023-01-31T14:03:21.206Z,8.1
2023-01-31T14:04:25.740Z,8.1
2023-01-31T14:05:30.534Z,8.1
2023-01-31T14:06:34.746Z,8.2
2023-01-31T14:07:38.948Z,8.2
2023-01-31T14:08:43.405Z,8.2
2023-01-31T14:09:46.837Z,8.2
2023-01-31T14:10:52.981Z,8.2
2023-01-31T14:11:55.977Z,8.2
2023-01-31T14:12:59.361Z,8.2
2023-01-31T14:14:02.081Z,8.2
2023-01-31T14:15:05.469Z,8.2
2023-01-31T14:16:09.240Z,8.3
2023-01-31T14:17:12.434Z,8.2
2023-01-31T14:18:15.553Z,8.3
2023-01-31T14:19:18.299Z,8.3
2023-01-31T14:20:21.172Z,8.3
2023-01-31T14:21:25.217Z,8.3
2023-01-31T14:22:28.296Z,8.3
2023-01-31T14:23:32.371Z,8.3
2023-01-31T14:24:35.855Z,8.3
2023-01-31T14:25:39.222Z,8.3
2023-01-31T14:26:42.457Z,8.3
2023-01-31T14:27:45.339Z,8.4
2023-01-31T14:28:48.763Z,8.4
2023-01-31T14:29:52.429Z,8.4
2023-01-31T14:30:55.955Z,8.4
2023-01-31T14:31:58.677Z,8.4
2023-01-31T14:33:02.286Z,8.5
2023-01-31T14:34:05.288Z,8.5
2023-01-31T14:35:08.941Z,8.5
2023-01-31T14:36:13.082Z,8.5
2023-01-31T14:37:15.976Z,8.5
2023-01-31T14:38:19.265Z,8.5
2023-01-31T14:39:23.375Z,8.6
2023-01-31T14:40:25.825Z,8.5
2023-01-31T14:41:30.645Z,8.6
2023-01-31T14:42:34.364Z,8.6
2023-01-31T14:43:37.751Z,8.6