createdAt,value
2022-10-22T00:01:01.437Z,95015.44
2022-10-22T00:03:27.978Z,95025.34
2022-10-22T00:05:54.446Z,95034.16
2022-10-22T00:08:21.303Z,95028.38
2022-10-22T00:10:47.842Z,95019.53
2022-10-22T00:13:15.305Z,95016.56
2022-10-22T00:15:44.759Z,95035.00
2022-10-22T00:18:11.285Z,95040.34
2022-10-22T00:20:37.878Z,95042.31
2022-10-22T00:23:04.378Z,95046.91
2022-10-22T00:25:31.061Z,95049.63
2022-10-22T00:27:57.553Z,95040.00
2022-10-22T00:30:24.028Z,95032.03
2022-10-22T00:32:50.483Z,95040.50
2022-10-22T00:35:17.014Z,95039.69
2022-10-22T00:37:43.447Z,95035.69
2022-10-22T00:40:10.492Z,95038.09
2022-10-22T00:42:36.974Z,95035.66
2022-10-22T00:45:09.896Z,95044.31
2022-10-22T00:48:11.123Z,95041.31
2022-10-22T00:50:45.954Z,95050.97
2022-10-22T00:53:18.535Z,95048.53
2022-10-22T00:55:46.580Z,95054.56
2022-10-22T00:58:13.621Z,95050.13
2022-10-22T01:00:40.257Z,95068.38
2022-10-22T01:03:08.195Z,95079.47
2022-10-22T01:05:42.840Z,95081.56
2022-10-22T01:08:17.397Z,95092.56
2022-10-22T01:10:58.262Z,95110.19
2022-10-22T01:13:48.649Z,95105.47
2022-10-22T01:16:39.311Z,95098.16
2022-10-22T01:19:36.184Z,95087.88
2022-10-22T01:22:17.758Z,95073.38
2022-10-22T01:25:00.628Z,95077.75
2022-10-22T01:27:45.400Z,95087.41
2022-10-22T01:30:14.138Z,95085.31
2022-10-22T01:32:48.292Z,95081.06
2022-10-22T01:35:18.259Z,95086.22
2022-10-22T01:37:46.366Z,95093.03
2022-10-22T01:40:15.281Z,95096.31
2022-10-22T01:42:41.927Z,95099.03
2022-10-22T01:45:15.042Z,95097.53
2022-10-22T01:47:50.290Z,95099.19
2022-10-22T01:50:40.042Z,95099.72
2022-10-22T01:53:18.638Z,95088.81
2022-10-22T01:56:16.091Z,95071.84
2022-10-22T01:58:58.077Z,95061.19
2022-10-22T02:01:50.392Z,95074.53
2022-10-22T02:04:38.176Z,95075.13
2022-10-22T02:07:07.927Z,95062.31
2022-10-22T02:09:34.987Z,95051.88
2022-10-22T02:14:34.394Z,95046.09
2022-10-22T02:17:01.477Z,95038.72
2022-10-22T02:19:34.224Z,95046.66
2022-10-22T02:22:00.795Z,95069.28
2022-10-22T02:24:27.528Z,95064.66
2022-10-22T02:27:22.927Z,95071.75
2022-10-22T02:30:07.625Z,95078.03
2022-10-22T02:33:02.926Z,95094.22
2022-10-22T02:35:30.527Z,95093.09
2022-10-22T02:37:57.893Z,95101.63
2022-10-22T02:40:24.785Z,95100.06
2022-10-22T02:42:51.667Z,95102.75
2022-10-22T02:45:19.633Z,95106.22
2022-10-22T02:47:46.291Z,95108.28
2022-10-22T02:50:13.123Z,95108.22
2022-10-22T02:52:39.861Z,95101.81
2022-10-22T02:55:08.261Z,95108.00
2022-10-22T02:57:34.716Z,95106.03
2022-10-22T03:00:01.185Z,95110.16
2022-10-22T03:02:27.759Z,95109.97
2022-10-22T03:04:54.239Z,95096.22
2022-10-22T03:07:20.675Z,95117.56
2022-10-22T03:09:47.137Z,95111.94
2022-10-22T03:12:13.713Z,95113.88
2022-10-22T03:14:40.243Z,95100.91
2022-10-22T03:17:06.728Z,95104.91
2022-10-22T03:19:33.339Z,95110.03
2022-10-22T03:22:05.882Z,95111.13
2022-10-22T03:24:36.611Z,95111.66
2022-10-22T03:27:03.079Z,95114.06
2022-10-22T03:29:32.225Z,95119.97
2022-10-22T03:31:58.727Z,95125.19
2022-10-22T03:34:25.174Z,95118.56
2022-10-22T03:36:52.062Z,95116.19
2022-10-22T03:39:18.969Z,95115.84
2022-10-22T03:41:46.545Z,95112.19
2022-10-22T03:44:13.074Z,95116.13
2022-10-22T03:46:39.633Z,95124.84
2022-10-22T03:49:06.065Z,95129.66
2022-10-22T03:51:32.568Z,95138.72
2022-10-22T03:53:59.063Z,95123.41
2022-10-22T03:56:26.176Z,95133.16
2022-10-22T03:58:56.279Z,95132.34
2022-10-22T04:01:23.476Z,95127.88
2022-10-22T04:03:50.246Z,95130.53
2022-10-22T04:06:16.951Z,95136.66
2022-10-22T04:08:45.225Z,95145.09
2022-10-22T04:11:12.923Z,95139.28
2022-10-22T04:13:58.926Z,95146.50
2022-10-22T04:16:27.560Z,95152.16
2022-10-22T04:18:57.213Z,95148.94
2022-10-22T04:21:24.491Z,95151.63
2022-10-22T04:23:52.824Z,95148.94
2022-10-22T04:26:20.615Z,95152.69
2022-10-22T04:28:48.638Z,95160.06
2022-10-22T04:31:17.919Z,95155.84
2022-10-22T04:33:44.624Z,95153.69
2022-10-22T04:36:16.009Z,95162.03
2022-10-22T04:38:43.767Z,95152.06
2022-10-22T04:41:15.106Z,95165.81
2022-10-22T04:43:42.600Z,95176.75
2022-10-22T04:46:09.908Z,95174.53
2022-10-22T04:48:39.904Z,95163.94
2022-10-22T04:51:06.695Z,95175.50
2022-10-22T04:53:34.310Z,95172.81
2022-10-22T04:56:33.372Z,95173.63
2022-10-22T04:59:01.754Z,95169.84
2022-10-22T05:01:31.565Z,95171.69
2022-10-22T05:04:00.406Z,95172.91
2022-10-22T05:06:27.150Z,95166.56
2022-10-22T05:08:55.450Z,95172.19
2022-10-22T05:11:25.553Z,95176.69
2022-10-22T05:13:51.917Z,95182.56
2022-10-22T05:16:18.991Z,95190.03
2022-10-22T05:18:45.548Z,95184.13
2022-10-22T05:21:14.755Z,95179.03
2022-10-22T05:23:41.875Z,95177.41
2022-10-22T05:26:10.282Z,95170.94
2022-10-22T05:28:37.256Z,95186.66
2022-10-22T05:31:04.944Z,95185.53
2022-10-22T05:33:32.724Z,95187.72
2022-10-22T05:35:59.824Z,95190.75
2022-10-22T05:38:26.385Z,95188.03
2022-10-22T05:41:03.741Z,95187.88
2022-10-22T05:43:30.431Z,95194.16
2022-10-22T05:46:01.898Z,95201.03
2022-10-22T05:48:28.527Z,95204.81
2022-10-22T05:50:55.034Z,95208.34
2022-10-22T05:53:21.644Z,95210.94
2022-10-22T05:55:48.421Z,95213.41
2022-10-22T05:58:15.037Z,95220.81
2022-10-22T06:00:41.988Z,95218.31
2022-10-22T06:03:10.943Z,95227.44
2022-10-22T06:05:38.055Z,95218.41
2022-10-22T06:08:04.941Z,95231.41
2022-10-22T06:10:31.693Z,95217.28
2022-10-22T06:12:58.188Z,95216.22
2022-10-22T06:15:24.956Z,95224.28
2022-10-22T06:17:51.416Z,95223.84
2022-10-22T06:20:17.942Z,95224.66
2022-10-22T06:22:44.401Z,95227.94
2022-10-22T06:25:10.868Z,95231.84
2022-10-22T06:27:37.301Z,95241.44
2022-10-22T06:30:04.177Z,95245.03
2022-10-22T06:32:31.229Z,95255.97
2022-10-22T06:34:57.703Z,95254.44
2022-10-22T06:37:24.208Z,95253.03
2022-10-22T06:39:51.085Z,95255.84
2022-10-22T06:42:17.585Z,95257.59
2022-10-22T06:44:44.388Z,95265.03
2022-10-22T06:47:11.022Z,95264.13
2022-10-22T06:49:37.628Z,95272.25
2022-10-22T06:52:04.283Z,95271.38
2022-10-22T06:54:30.911Z,95271.25
2022-10-22T06:56:57.368Z,95274.03
2022-10-22T06:59:24.076Z,95280.31
2022-10-22T07:01:53.387Z,95278.25
2022-10-22T07:04:19.865Z,95288.19
2022-10-22T07:06:46.334Z,95280.34
2022-10-22T07:09:13.407Z,95294.34
2022-10-22T07:11:42.744Z,95290.25
2022-10-22T07:14:09.777Z,95289.22
2022-10-22T07:16:36.346Z,95294.53
2022-10-22T07:19:04.059Z,95296.25
2022-10-22T07:21:31.165Z,95293.84
2022-10-22T07:23:58.323Z,95289.66
2022-10-22T07:26:25.046Z,95283.72
2022-10-22T07:28:51.912Z,95285.38
2022-10-22T07:31:21.224Z,95284.44
2022-10-22T07:33:47.722Z,95287.38
2022-10-22T07:36:15.612Z,95284.66
2022-10-22T07:38:42.110Z,95295.63
2022-10-22T07:41:08.601Z,95295.03
2022-10-22T07:43:35.232Z,95294.16
2022-10-22T07:46:01.686Z,95292.06
2022-10-22T07:48:28.646Z,95293.66
2022-10-22T07:50:55.286Z,95297.31
2022-10-22T07:53:24.561Z,95292.53
2022-10-22T07:55:51.839Z,95278.38
2022-10-22T07:58:19.207Z,95287.88
2022-10-22T08:00:46.303Z,95290.06
2022-10-22T08:03:15.523Z,95294.09
2022-10-22T08:05:42.492Z,95304.81
2022-10-22T08:08:16.235Z,95304.81
2022-10-22T08:10:43.561Z,95309.53
2022-10-22T08:13:13.078Z,95311.19
2022-10-22T08:15:40.260Z,95303.63
2022-10-22T08:18:06.927Z,95308.50
2022-10-22T08:20:33.455Z,95316.59
2022-10-22T08:23:00.135Z,95321.44
2022-10-22T08:25:27.230Z,95310.72
2022-10-22T08:27:54.114Z,95316.06
2022-10-22T08:30:20.686Z,95317.13
2022-10-22T08:32:49.333Z,95319.81
2022-10-22T08:35:18.128Z,95321.44
2022-10-22T08:37:44.788Z,95309.91
2022-10-22T08:40:21.730Z,95316.09
2022-10-22T08:42:54.376Z,95322.75
2022-10-22T08:45:34.467Z,95320.84
2022-10-22T08:48:13.505Z,95324.53
2022-10-22T08:50:44.084Z,95325.56
2022-10-22T08:53:16.475Z,95338.13
2022-10-22T08:55:43.086Z,95339.78
2022-10-22T08:58:22.218Z,95338.94
2022-10-22T09:01:13.352Z,95328.13
2022-10-22T09:04:02.007Z,95323.34
2022-10-22T09:06:31.557Z,95323.94
2022-10-22T09:08:59.883Z,95318.56
2022-10-22T09:11:33.472Z,95327.03
2022-10-22T09:14:00.844Z,95325.19
2022-10-22T09:16:36.508Z,95323.25
2022-10-22T09:19:32.887Z,95327.56
2022-10-22T09:22:14.381Z,95329.47
2022-10-22T09:24:48.676Z,95324.31
2022-10-22T09:27:19.654Z,95318.84
2022-10-22T09:29:48.578Z,95327.06
2022-10-22T09:32:20.206Z,95331.94
2022-10-22T09:34:49.061Z,95328.59
2022-10-22T09:37:19.844Z,95333.66
2022-10-22T09:39:55.999Z,95342.97
2022-10-22T09:42:23.011Z,95342.19
2022-10-22T09:44:58.823Z,95338.22
2022-10-22T09:47:43.570Z,95332.28
2022-10-22T09:50:28.681Z,95317.59
2022-10-22T09:53:17.919Z,95318.53
2022-10-22T09:55:46.035Z,95327.94
2022-10-22T09:58:13.918Z,95328.78
2022-10-22T10:00:43.661Z,95334.03
2022-10-22T10:03:17.735Z,95327.59
2022-10-22T10:05:47.679Z,95332.84
2022-10-22T10:08:14.997Z,95326.31
2022-10-22T10:11:07.798Z,95329.84
2022-10-22T10:14:09.784Z,95332.00
2022-10-22T10:17:28.724Z,95332.91
2022-10-22T10:19:59.976Z,95334.78
2022-10-22T10:22:41.632Z,95329.97
2022-10-22T10:25:26.695Z,95336.34
2022-10-22T10:28:17.767Z,95339.31
2022-10-22T10:30:54.810Z,95335.69
2022-10-22T10:33:30.522Z,95334.31
2022-10-22T10:36:12.527Z,95329.22
2022-10-22T10:39:05.203Z,95331.78
2022-10-22T10:42:02.860Z,95325.69
2022-10-22T10:44:55.278Z,95331.38
2022-10-22T10:47:53.932Z,95322.31
2022-10-22T10:50:44.944Z,95326.59
2022-10-22T10:53:35.792Z,95324.13
2022-10-22T10:56:11.058Z,95321.25
2022-10-22T10:58:52.385Z,95323.31
2022-10-22T11:01:29.465Z,95312.19
2022-10-22T11:04:21.751Z,95317.88
2022-10-22T11:06:49.521Z,95317.34
2022-10-22T11:09:23.033Z,95312.53
2022-10-22T11:12:05.917Z,95316.84
2022-10-22T11:14:37.994Z,95306.41
2022-10-22T11:17:09.621Z,95305.63
2022-10-22T11:20:12.379Z,95299.91
2022-10-22T11:23:00.367Z,95293.72
2022-10-22T11:25:34.471Z,95290.34
2022-10-22T11:28:31.139Z,95290.66
2022-10-22T11:31:08.517Z,95292.22
2022-10-22T11:34:10.050Z,95280.19
2022-10-22T11:36:42.629Z,95285.72
2022-10-22T11:39:30.079Z,95287.38
2022-10-22T11:41:59.044Z,95278.31
2022-10-22T11:44:25.509Z,95283.97
2022-10-22T11:47:08.404Z,95279.69
2022-10-22T11:49:43.677Z,95274.31
2022-10-22T11:52:33.098Z,95283.75
2022-10-22T11:55:03.446Z,95278.66
2022-10-22T11:57:38.146Z,95279.09
2022-10-22T12:00:40.580Z,95284.50
2022-10-22T12:03:17.587Z,95274.31
2022-10-22T12:05:45.867Z,95275.41
2022-10-22T12:08:20.375Z,95270.38
2022-10-22T12:11:12.685Z,95268.28
2022-10-22T12:14:11.974Z,95257.03
2022-10-22T12:16:55.591Z,95254.63
2022-10-22T12:19:32.708Z,95266.66
2022-10-22T12:22:13.442Z,95253.00
2022-10-22T12:24:49.226Z,95249.81
2022-10-22T12:27:25.598Z,95247.38
2022-10-22T12:29:57.755Z,95243.63
2022-10-22T12:32:33.147Z,95239.56
2022-10-22T12:35:10.536Z,95235.81
2022-10-22T12:37:38.219Z,95235.28
2022-10-22T12:40:22.249Z,95233.16
2022-10-22T12:43:04.978Z,95233.19
2022-10-22T12:45:34.760Z,95230.50
2022-10-22T12:48:03.877Z,95232.09
2022-10-22T12:50:40.667Z,95226.16
2022-10-22T12:53:14.295Z,95229.66
2022-10-22T12:55:41.361Z,95219.19
2022-10-22T12:58:08.623Z,95230.47
2022-10-22T13:00:35.954Z,95223.22
2022-10-22T13:03:05.947Z,95214.88
2022-10-22T13:05:33.068Z,95216.75
2022-10-22T13:08:10.247Z,95215.44
2022-10-22T13:10:47.038Z,95200.16
2022-10-22T13:13:44.557Z,95208.47
2022-10-22T13:16:22.546Z,95204.13
2022-10-22T13:18:49.073Z,95206.78
2022-10-22T13:21:45.226Z,95208.69
2022-10-22T13:24:23.797Z,95210.84
2022-10-22T13:26:52.573Z,95208.09
2022-10-22T13:29:20.938Z,95208.47
2022-10-22T13:31:51.930Z,95201.44
2022-10-22T13:34:20.973Z,95200.44
2022-10-22T13:36:48.370Z,95199.34
2022-10-22T13:39:20.438Z,95199.31
2022-10-22T13:41:47.262Z,95206.53
2022-10-22T13:44:13.772Z,95201.16
2022-10-22T13:46:43.531Z,95205.97
2022-10-22T13:49:18.533Z,95202.19
2022-10-22T13:51:45.610Z,95201.03
2022-10-22T13:54:17.759Z,95200.56
2022-10-22T13:56:44.568Z,95201.59
2022-10-22T13:59:11.103Z,95208.03
2022-10-22T14:01:38.192Z,95210.97
2022-10-22T14:04:06.775Z,95199.66
2022-10-22T14:09:04.280Z,95201.53
2022-10-22T14:11:31.243Z,95199.38
2022-10-22T14:13:57.754Z,95188.13
2022-10-22T14:16:26.768Z,95186.53
2022-10-22T14:18:54.539Z,95178.16
2022-10-22T14:21:21.053Z,95178.66
2022-10-22T14:23:48.389Z,95166.63
2022-10-22T14:26:22.423Z,95165.84
2022-10-22T14:29:08.734Z,95179.28
2022-10-22T14:31:37.161Z,95178.34
2022-10-22T14:34:04.065Z,95169.22
2022-10-22T14:36:31.524Z,95154.41
2022-10-22T14:38:58.006Z,95165.00
2022-10-22T14:41:25.995Z,95169.78
2022-10-22T14:43:52.780Z,95167.63
2022-10-22T14:46:19.730Z,95166.16
2022-10-22T14:48:46.668Z,95167.09
2022-10-22T14:51:22.297Z,95159.50
2022-10-22T14:53:48.792Z,95153.91
2022-10-22T14:56:17.920Z,95149.00
2022-10-22T14:58:44.557Z,95155.47
2022-10-22T15:01:11.103Z,95161.09
2022-10-22T15:03:38.494Z,95160.84
2022-10-22T15:06:05.663Z,95158.72
2022-10-22T15:08:32.359Z,95158.97
2022-10-22T15:11:06.433Z,95151.00
2022-10-22T15:13:33.554Z,95156.69
2022-10-22T15:16:00.104Z,95148.59
2022-10-22T15:18:30.607Z,95157.16
2022-10-22T15:20:58.069Z,95153.44
2022-10-22T15:23:24.948Z,95156.91
2022-10-22T15:25:51.450Z,95156.28
2022-10-22T15:28:18.307Z,95148.25
2022-10-22T15:30:44.743Z,95152.16
2022-10-22T15:33:11.213Z,95151.66
2022-10-22T15:35:37.674Z,95145.88
2022-10-22T15:38:04.176Z,95148.56
2022-10-22T15:40:30.640Z,95155.59
2022-10-22T15:42:57.089Z,95160.97
2022-10-22T15:45:23.675Z,95158.28
2022-10-22T15:47:50.395Z,95148.69
2022-10-22T15:50:17.614Z,95157.59
2022-10-22T15:52:44.132Z,95157.13
2022-10-22T15:55:10.827Z,95157.44
2022-10-22T15:57:38.599Z,95151.88
2022-10-22T16:00:08.242Z,95143.06
2022-10-22T16:02:34.802Z,95143.66
2022-10-22T16:05:01.533Z,95143.69
2022-10-22T16:07:28.134Z,95143.16
2022-10-22T16:09:58.372Z,95136.75
2022-10-22T16:12:24.980Z,95133.03
2022-10-22T16:14:51.900Z,95140.00
2022-10-22T16:17:18.488Z,95129.28
2022-10-22T16:19:44.998Z,95129.03
2022-10-22T16:22:11.471Z,95137.56
2022-10-22T16:24:38.269Z,95134.09
2022-10-22T16:27:04.845Z,95134.38
2022-10-22T16:29:31.326Z,95126.03
2022-10-22T16:31:57.842Z,95132.41
2022-10-22T16:34:26.688Z,95152.72
2022-10-22T16:36:53.700Z,95152.97
2022-10-22T16:39:20.256Z,95150.44
2022-10-22T16:41:46.818Z,95157.31
2022-10-22T16:44:14.376Z,95148.72
2022-10-22T16:46:41.489Z,95141.44
2022-10-22T16:49:08.423Z,95149.66
2022-10-22T16:51:36.023Z,95154.34
2022-10-22T16:54:03.740Z,95150.03
2022-10-22T16:56:32.215Z,95155.22
2022-10-22T16:58:58.748Z,95159.84
2022-10-22T17:01:27.705Z,95162.19
2022-10-22T17:03:54.741Z,95161.19
2022-10-22T17:06:22.168Z,95170.75
2022-10-22T17:08:48.850Z,95175.47
2022-10-22T17:11:18.276Z,95178.03
2022-10-22T17:13:46.298Z,95170.34
2022-10-22T17:16:14.015Z,95174.13
2022-10-22T17:18:41.605Z,95172.56
2022-10-22T17:21:09.411Z,95178.47
2022-10-22T17:23:35.953Z,95179.88
2022-10-22T17:26:05.120Z,95171.94
2022-10-22T17:28:31.606Z,95181.69
2022-10-22T17:31:02.529Z,95182.97
2022-10-22T17:33:29.098Z,95182.00
2022-10-22T17:35:55.584Z,95179.59
2022-10-22T17:38:22.033Z,95182.00
2022-10-22T17:40:48.810Z,95180.38
2022-10-22T17:43:15.278Z,95182.50
2022-10-22T17:45:41.729Z,95192.00
2022-10-22T17:48:08.520Z,95196.00
2022-10-22T17:50:35.102Z,95193.78
2022-10-22T17:53:01.872Z,95192.34
2022-10-22T17:55:28.317Z,95192.34
2022-10-22T17:57:54.783Z,95188.66
2022-10-22T18:00:21.284Z,95193.28
2022-10-22T18:02:48.976Z,95203.84
2022-10-22T18:05:15.504Z,95202.31
2022-10-22T18:07:41.944Z,95205.00
2022-10-22T18:10:08.900Z,95207.53
2022-10-22T18:12:35.589Z,95212.78
2022-10-22T18:15:02.781Z,95203.94
2022-10-22T18:17:31.787Z,95197.19
2022-10-22T18:20:00.013Z,95203.81
2022-10-22T18:22:26.977Z,95201.66
2022-10-22T18:24:53.529Z,95200.06
2022-10-22T18:27:20.040Z,95199.22
2022-10-22T18:29:49.781Z,95202.31
2022-10-22T18:32:16.683Z,95191.41
2022-10-22T18:34:43.510Z,95203.88
2022-10-22T18:37:10.030Z,95193.53
2022-10-22T18:39:36.488Z,95200.09
2022-10-22T18:42:03.097Z,95214.13
2022-10-22T18:44:29.570Z,95210.41
2022-10-22T18:46:56.036Z,95216.16
2022-10-22T18:49:22.695Z,95204.13
2022-10-22T18:51:49.193Z,95202.47
2022-10-22T18:54:23.192Z,95203.22
2022-10-22T18:56:50.261Z,95211.75
2022-10-22T18:59:21.713Z,95210.13
2022-10-22T19:01:48.532Z,95207.66
2022-10-22T19:04:15.154Z,95209.06
2022-10-22T19:06:45.345Z,95193.97
2022-10-22T19:09:13.545Z,95197.38
2022-10-22T19:11:40.174Z,95200.59
2022-10-22T19:14:06.890Z,95196.38
2022-10-22T19:16:33.353Z,95206.06
2022-10-22T19:19:02.858Z,95204.13
2022-10-22T19:21:29.616Z,95207.72
2022-10-22T19:23:57.382Z,95194.66
2022-10-22T19:26:24.524Z,95206.94
2022-10-22T19:28:50.983Z,95198.19
2022-10-22T19:31:19.571Z,95203.75
2022-10-22T19:33:46.077Z,95208.59
2022-10-22T19:36:14.415Z,95214.72
2022-10-22T19:38:43.312Z,95198.75
2022-10-22T19:41:11.164Z,95201.41
2022-10-22T19:43:37.733Z,95199.06
2022-10-22T19:46:05.105Z,95200.88
2022-10-22T19:48:31.681Z,95201.53
2022-10-22T19:51:03.453Z,95197.34
2022-10-22T19:53:30.837Z,95199.34
2022-10-22T19:56:00.812Z,95193.28
2022-10-22T19:58:28.439Z,95197.19
2022-10-22T20:00:55.325Z,95198.06
2022-10-22T20:03:21.981Z,95200.19
2022-10-22T20:05:50.486Z,95200.22
2022-10-22T20:08:20.212Z,95203.84
2022-10-22T20:10:50.379Z,95195.59
2022-10-22T20:13:16.772Z,95211.78
2022-10-22T20:15:43.487Z,95207.94
2022-10-22T20:18:09.974Z,95205.56
2022-10-22T20:20:39.285Z,95204.69
2022-10-22T20:23:05.894Z,95202.75
2022-10-22T20:25:32.344Z,95205.88
2022-10-22T20:27:58.961Z,95211.53
2022-10-22T20:30:25.447Z,95221.47
2022-10-22T20:32:52.011Z,95218.25
2022-10-22T20:35:18.976Z,95219.25
2022-10-22T20:37:46.027Z,95215.53
2022-10-22T20:40:12.986Z,95221.13
2022-10-22T20:42:39.986Z,95221.72
2022-10-22T20:45:07.428Z,95221.22
2022-10-22T20:47:44.598Z,95226.25
2022-10-22T20:50:19.111Z,95227.72
2022-10-22T20:52:45.743Z,95225.06
2022-10-22T20:55:13.751Z,95226.06
2022-10-22T20:57:40.703Z,95219.81
2022-10-22T21:00:07.973Z,95220.59
2022-10-22T21:02:34.788Z,95225.19
2022-10-22T21:05:01.765Z,95224.88
2022-10-22T21:07:28.269Z,95231.78
2022-10-22T21:09:54.726Z,95232.66
2022-10-22T21:12:21.214Z,95231.59
2022-10-22T21:14:47.674Z,95229.47
2022-10-22T21:17:14.541Z,95230.34
2022-10-22T21:19:41.060Z,95239.09
2022-10-22T21:22:07.930Z,95235.72
2022-10-22T21:24:34.432Z,95238.78
2022-10-22T21:27:00.963Z,95222.84
2022-10-22T21:29:27.519Z,95235.84
2022-10-22T21:31:54.020Z,95233.16
2022-10-22T21:34:20.485Z,95229.78
2022-10-22T21:39:19.087Z,95234.13
2022-10-22T21:41:45.585Z,95232.06
2022-10-22T21:44:12.107Z,95245.06
2022-10-22T21:46:38.619Z,95236.41
2022-10-22T21:49:05.098Z,95240.78
2022-10-22T21:51:33.441Z,95241.78
2022-10-22T21:54:00.166Z,95243.69
2022-10-22T21:56:28.915Z,95240.59
2022-10-22T21:58:55.863Z,95232.94
2022-10-22T22:01:22.813Z,95231.50
2022-10-22T22:03:49.700Z,95224.47
2022-10-22T22:06:21.664Z,95226.66
2022-10-22T22:08:49.704Z,95223.22
2022-10-22T22:11:18.557Z,95229.34
2022-10-22T22:13:45.857Z,95229.28
2022-10-22T22:16:15.100Z,95223.22
2022-10-22T22:18:42.254Z,95231.03
2022-10-22T22:21:11.707Z,95230.78
2022-10-22T22:23:40.411Z,95228.22
2022-10-22T22:26:07.213Z,95226.44
2022-10-22T22:28:34.015Z,95229.72
2022-10-22T22:31:00.633Z,95225.88
2022-10-22T22:33:28.453Z,95223.38
2022-10-22T22:35:58.397Z,95226.78
2022-10-22T22:38:24.872Z,95222.06
2022-10-22T22:40:51.416Z,95224.66
2022-10-22T22:43:18.405Z,95215.44
2022-10-22T22:45:45.026Z,95215.41
2022-10-22T22:48:12.069Z,95214.63
2022-10-22T22:50:38.650Z,95217.00
2022-10-22T22:53:05.110Z,95213.28
2022-10-22T22:55:32.080Z,95216.03
2022-10-22T22:57:58.583Z,95200.31
2022-10-22T23:00:25.399Z,95207.63
2022-10-22T23:02:55.426Z,95207.88
2022-10-22T23:05:21.894Z,95216.03
2022-10-22T23:07:48.921Z,95219.50
2022-10-22T23:10:15.470Z,95222.50
2022-10-22T23:12:42.102Z,95222.59
2022-10-22T23:15:09.117Z,95219.44
2022-10-22T23:20:08.003Z,95212.06
2022-10-22T23:22:34.468Z,95215.63
2022-10-22T23:25:01.094Z,95214.03
2022-10-22T23:27:27.575Z,95211.06
2022-10-22T23:29:54.041Z,95215.09
2022-10-22T23:32:20.489Z,95212.50
2022-10-22T23:34:46.963Z,95206.22
2022-10-22T23:37:13.428Z,95203.38
2022-10-22T23:39:40.251Z,95199.75
2022-10-22T23:42:06.699Z,95209.75
2022-10-22T23:44:33.240Z,95194.94
2022-10-22T23:46:59.819Z,95204.78
2022-10-22T23:49:26.438Z,95201.13
2022-10-22T23:51:53.295Z,95204.69
2022-10-22T23:54:19.761Z,95195.66
2022-10-22T23:56:46.435Z,95200.81
