createdAt,value
2023-04-15T00:00:58.075Z,49.96
2023-04-15T00:03:58.073Z,49.96
2023-04-15T00:06:57.389Z,49.96
2023-04-15T00:09:57.194Z,49.96
2023-04-15T00:12:57.716Z,49.96
2023-04-15T00:15:57.189Z,49.96
2023-04-15T00:18:57.843Z,49.96
2023-04-15T00:21:57.539Z,49.96
2023-04-15T00:24:57.304Z,49.96
2023-04-15T00:27:56.857Z,49.96
2023-04-15T00:30:57.487Z,49.96
2023-04-15T00:33:57.460Z,49.96
2023-04-15T00:36:57.044Z,49.96
2023-04-15T00:39:57.638Z,49.96
2023-04-15T00:42:56.779Z,49.96
2023-04-15T00:45:56.856Z,49.96
2023-04-15T00:48:56.990Z,49.96
2023-04-15T00:51:57.177Z,49.96
2023-04-15T00:54:57.135Z,49.96
2023-04-15T00:57:57.525Z,49.96
2023-04-15T01:00:57.040Z,49.96
2023-04-15T01:03:57.045Z,49.96
2023-04-15T01:06:57.460Z,49.96
2023-04-15T01:09:57.662Z,49.96
2023-04-15T01:12:57.212Z,49.96
2023-04-15T01:15:57.404Z,49.96
2023-04-15T01:18:57.256Z,49.96
2023-04-15T01:21:57.392Z,49.96
2023-04-15T01:24:56.902Z,49.96
2023-04-15T01:27:56.626Z,49.96
2023-04-15T01:30:57.213Z,49.96
2023-04-15T01:33:57.284Z,49.96
2023-04-15T01:36:57.839Z,49.96
2023-04-15T01:39:57.645Z,49.96
2023-04-15T01:42:56.897Z,49.96
2023-04-15T01:45:57.267Z,49.96
2023-04-15T01:48:57.066Z,49.96
2023-04-15T01:51:57.593Z,49.96
2023-04-15T01:54:57.679Z,49.96
2023-04-15T01:57:56.773Z,49.96
2023-04-15T02:00:57.615Z,49.96
2023-04-15T02:03:56.823Z,49.96
2023-04-15T02:06:57.451Z,49.96
2023-04-15T02:09:56.730Z,49.96
2023-04-15T02:12:57.233Z,49.96
2023-04-15T02:15:57.841Z,49.96
2023-04-15T02:18:57.879Z,49.96
2023-04-15T02:21:57.235Z,49.96
2023-04-15T02:24:57.329Z,49.96
2023-04-15T02:27:57.624Z,49.96
2023-04-15T02:30:57.414Z,49.96
2023-04-15T02:33:57.222Z,49.96
2023-04-15T02:36:57.787Z,49.96
2023-04-15T02:39:57.106Z,49.96
2023-04-15T02:42:57.171Z,49.96
2023-04-15T02:45:57.430Z,49.96
2023-04-15T02:48:57.631Z,49.96
2023-04-15T02:51:56.781Z,49.96
2023-04-15T02:54:56.787Z,49.96
2023-04-15T02:57:57.368Z,49.96
2023-04-15T03:00:57.539Z,49.96
2023-04-15T03:03:57.449Z,49.96
2023-04-15T03:06:56.655Z,49.96
2023-04-15T03:09:57.831Z,49.96
2023-04-15T03:12:56.727Z,49.96
2023-04-15T03:15:56.893Z,49.96
2023-04-15T03:18:57.345Z,49.96
2023-04-15T03:21:57.012Z,49.96
2023-04-15T03:24:57.340Z,49.96
2023-04-15T03:27:57.334Z,49.96
2023-04-15T03:30:57.439Z,49.96
2023-04-15T03:33:57.402Z,49.96
2023-04-15T03:36:58.142Z,49.96
2023-04-15T03:39:57.383Z,49.96
2023-04-15T03:42:58.032Z,49.96
2023-04-15T03:45:57.474Z,49.96
2023-04-15T03:48:57.807Z,49.96
2023-04-15T03:51:56.923Z,49.96
2023-04-15T03:54:57.085Z,49.96
2023-04-15T03:57:57.406Z,49.96
2023-04-15T04:00:57.423Z,49.96
2023-04-15T04:03:57.107Z,49.96
2023-04-15T04:06:57.327Z,49.96
2023-04-15T04:09:57.286Z,49.96
2023-04-15T04:12:57.402Z,49.96
2023-04-15T04:15:57.594Z,49.96
2023-04-15T04:18:57.759Z,49.96
2023-04-15T04:21:57.647Z,49.96
2023-04-15T04:24:57.469Z,49.96
2023-04-15T04:27:57.089Z,49.96
2023-04-15T04:30:57.270Z,49.98
2023-04-15T04:33:57.393Z,49.99
2023-04-15T04:36:57.611Z,49.99
2023-04-15T04:39:57.454Z,49.99
2023-04-15T04:42:57.411Z,50.02
2023-04-15T04:45:57.629Z,49.99
2023-04-15T04:48:57.210Z,49.98
2023-04-15T04:51:57.973Z,50
2023-04-15T04:54:57.715Z,49.99
2023-04-15T04:57:57.237Z,49.98
2023-04-15T05:00:58.087Z,49.99
2023-04-15T05:03:57.257Z,49.96
2023-04-15T05:06:57.774Z,49.97
2023-04-15T05:09:58.252Z,49.96
2023-04-15T05:12:57.494Z,50
2023-04-15T05:15:57.741Z,49.99
2023-04-15T05:18:56.818Z,49.98
2023-04-15T05:21:56.972Z,49.98
2023-04-15T05:24:56.743Z,50
2023-04-15T05:27:57.641Z,49.98
2023-04-15T05:30:58.019Z,49.96
2023-04-15T05:33:57.676Z,49.96
2023-04-15T05:36:57.182Z,49.96
2023-04-15T05:39:57.806Z,49.94
2023-04-15T05:42:57.061Z,49.96
2023-04-15T05:45:57.306Z,49.97
2023-04-15T05:48:57.441Z,49.97
2023-04-15T05:51:57.305Z,49.99
2023-04-15T05:54:57.376Z,49.97
2023-04-15T05:57:57.461Z,49.98
2023-04-15T06:00:57.067Z,50
2023-04-15T06:03:58.054Z,49.99
2023-04-15T06:06:57.729Z,49.99
2023-04-15T06:09:57.076Z,50.01
2023-04-15T06:12:57.337Z,49.98
2023-04-15T06:15:57.709Z,49.97
2023-04-15T06:18:57.208Z,49.97
2023-04-15T06:21:57.854Z,50.02
2023-04-15T06:24:57.151Z,49.99
2023-04-15T06:27:57.718Z,50.01
2023-04-15T06:30:57.350Z,49.98
2023-04-15T06:33:56.997Z,49.98
2023-04-15T06:36:57.881Z,50.01
2023-04-15T06:39:56.682Z,49.99
2023-04-15T06:42:56.747Z,49.97
2023-04-15T06:45:57.757Z,50
2023-04-15T06:48:57.038Z,50
2023-04-15T06:51:57.307Z,50
2023-04-15T06:54:57.583Z,50.01
2023-04-15T06:57:56.767Z,50
2023-04-15T07:00:58.111Z,49.95
2023-04-15T07:03:57.321Z,49.97
2023-04-15T07:06:56.978Z,49.97
2023-04-15T07:09:57.840Z,50
2023-04-15T07:12:57.786Z,49.99
2023-04-15T07:15:57.452Z,49.97
2023-04-15T07:18:58.034Z,49.97
2023-04-15T07:21:56.958Z,50
2023-04-15T07:24:57.062Z,50.02
2023-04-15T07:27:57.196Z,50.02
2023-04-15T07:30:57.723Z,49.97
2023-04-15T07:33:57.323Z,49.96
2023-04-15T07:36:56.987Z,50
2023-04-15T07:39:56.982Z,50.01
2023-04-15T07:42:58.116Z,50.02
2023-04-15T07:45:57.819Z,49.96
2023-04-15T07:48:57.711Z,49.97
2023-04-15T07:51:57.751Z,50.01
2023-04-15T07:54:57.561Z,50
2023-04-15T07:57:57.252Z,49.97
2023-04-15T08:00:57.120Z,49.98
2023-04-15T08:03:57.129Z,49.95
2023-04-15T08:06:57.236Z,49.99
2023-04-15T08:09:57.230Z,49.99
2023-04-15T08:12:56.945Z,50
2023-04-15T08:15:56.951Z,49.97
2023-04-15T08:18:57.406Z,50
2023-04-15T08:21:57.078Z,50
2023-04-15T08:24:57.649Z,49.99
2023-04-15T08:27:56.600Z,50.01
2023-04-15T08:30:57.304Z,49.98
2023-04-15T08:33:57.473Z,50
2023-04-15T08:36:58.033Z,50.05
2023-04-15T08:39:57.302Z,50.03
2023-04-15T08:42:57.903Z,50.01
2023-04-15T08:45:57.473Z,50
2023-04-15T08:48:57.046Z,50.01
2023-04-15T08:51:57.197Z,50.01
2023-04-15T08:54:57.742Z,50.02
2023-04-15T08:57:56.978Z,50.01
2023-04-15T09:00:57.482Z,49.95
2023-04-15T09:03:57.476Z,49.95
2023-04-15T09:06:57.154Z,49.99
2023-04-15T09:09:58.141Z,50.02
2023-04-15T09:12:57.812Z,50.01
2023-04-15T09:15:57.648Z,49.99
2023-04-15T09:18:57.318Z,49.98
2023-04-15T09:21:58.929Z,49.98
2023-04-15T09:24:58.344Z,50
2023-04-15T09:27:57.492Z,50.03
2023-04-15T09:30:57.537Z,50.01
2023-04-15T09:33:57.553Z,49.99
2023-04-15T09:36:57.226Z,49.98
2023-04-15T09:39:57.467Z,49.99
2023-04-15T09:42:57.122Z,50.01
2023-04-15T09:45:57.841Z,49.98
2023-04-15T09:48:57.461Z,50.01
2023-04-15T09:52:05.061Z,50
2023-04-15T09:54:57.144Z,50.02
2023-04-15T09:57:57.445Z,50.01
2023-04-15T10:00:58.007Z,49.98
2023-04-15T10:03:57.912Z,49.95
2023-04-15T10:06:57.299Z,49.96
2023-04-15T10:09:57.618Z,49.97
2023-04-15T10:12:56.918Z,50
2023-04-15T10:15:57.636Z,49.97
2023-04-15T10:18:56.923Z,49.98
2023-04-15T10:21:57.596Z,49.98
2023-04-15T10:24:57.625Z,49.97
2023-04-15T10:27:57.227Z,49.99
2023-04-15T10:30:57.901Z,49.98
2023-04-15T10:33:57.443Z,50.01
2023-04-15T10:36:57.555Z,50.02
2023-04-15T10:39:58.017Z,50.02
2023-04-15T10:42:57.337Z,50
2023-04-15T10:45:58.000Z,49.96
2023-04-15T10:48:57.508Z,50.01
2023-04-15T10:51:57.347Z,50.01
2023-04-15T10:54:57.216Z,50.02
2023-04-15T10:57:57.386Z,50
2023-04-15T11:00:56.780Z,49.97
2023-04-15T11:04:26.116Z,49.98
2023-04-15T11:06:57.127Z,49.99
2023-04-15T11:09:57.501Z,50
2023-04-15T11:12:57.045Z,49.98
2023-04-15T11:15:57.577Z,49.97
2023-04-15T11:18:57.740Z,50
2023-04-15T11:21:56.734Z,50.01
2023-04-15T11:24:57.238Z,50.01
2023-04-15T11:27:56.777Z,49.99
2023-04-15T11:30:57.731Z,49.97
2023-04-15T11:33:57.672Z,49.98
2023-04-15T11:36:57.546Z,49.98
2023-04-15T11:39:56.918Z,50.03
2023-04-15T11:42:57.623Z,49.99
2023-04-15T11:45:57.911Z,49.99
2023-04-15T11:48:57.569Z,50
2023-04-15T11:51:57.324Z,49.99
2023-04-15T11:54:56.893Z,50.01
2023-04-15T11:58:16.592Z,50.01
2023-04-15T12:00:57.237Z,49.97
2023-04-15T12:03:57.391Z,49.98
2023-04-15T12:06:58.173Z,49.98
2023-04-15T12:09:57.431Z,50
2023-04-15T12:12:58.134Z,50
2023-04-15T12:15:57.793Z,50.01
2023-04-15T12:18:57.141Z,50.03
2023-04-15T12:22:00.059Z,49.98
2023-04-15T12:24:57.385Z,50.01
2023-04-15T12:27:57.754Z,50
2023-04-15T12:30:57.993Z,49.98
2023-04-15T12:33:57.515Z,49.97
2023-04-15T12:36:57.918Z,49.97
2023-04-15T12:39:57.795Z,49.98
2023-04-15T12:42:57.317Z,50
2023-04-15T12:45:56.950Z,49.98
2023-04-15T12:48:57.075Z,50.01
2023-04-15T12:51:57.687Z,49.97
2023-04-15T12:54:57.255Z,49.99
2023-04-15T12:57:57.477Z,49.97
2023-04-15T13:00:57.869Z,50.01
2023-04-15T13:03:57.888Z,49.99
2023-04-15T13:06:56.974Z,50.01
2023-04-15T13:09:57.663Z,50
2023-04-15T13:12:57.100Z,49.99
2023-04-15T13:15:57.239Z,50
2023-04-15T13:18:57.879Z,50.01
2023-04-15T13:21:58.110Z,49.97
2023-04-15T13:24:57.890Z,49.97
2023-04-15T13:27:57.436Z,49.97
2023-04-15T13:30:57.060Z,49.97
2023-04-15T13:33:57.690Z,49.96
2023-04-15T13:36:57.061Z,49.96
2023-04-15T13:39:57.723Z,49.97
2023-04-15T13:42:57.324Z,49.97
2023-04-15T13:45:57.983Z,50
2023-04-15T13:48:57.532Z,49.98
2023-04-15T13:51:57.188Z,49.96
2023-04-15T13:55:19.377Z,49.97
2023-04-15T13:57:56.932Z,50.01
2023-04-15T14:00:57.261Z,49.99
2023-04-15T14:03:57.065Z,50
2023-04-15T14:06:57.263Z,50.03
2023-04-15T14:09:57.828Z,50.01
2023-04-15T14:12:57.526Z,50.01
2023-04-15T14:15:57.480Z,50.02
2023-04-15T14:18:57.928Z,49.97
2023-04-15T14:21:57.535Z,49.98
2023-04-15T14:24:57.336Z,49.98
2023-04-15T14:27:58.223Z,49.99
2023-04-15T14:30:57.849Z,50
2023-04-15T14:33:57.146Z,49.99
2023-04-15T14:36:57.133Z,49.96
2023-04-15T14:39:58.483Z,49.95
2023-04-15T14:42:56.995Z,49.96
2023-04-15T14:45:58.091Z,49.97
2023-04-15T14:48:57.589Z,49.97
2023-04-15T14:51:56.917Z,49.98
2023-04-15T14:54:57.219Z,49.98
2023-04-15T14:57:57.623Z,50.01
2023-04-15T15:00:57.717Z,50
2023-04-15T15:03:57.314Z,50.03
2023-04-15T15:06:57.081Z,50.03
2023-04-15T15:09:57.837Z,50
2023-04-15T15:12:57.337Z,50
2023-04-15T15:15:57.399Z,50.01
2023-04-15T15:18:56.914Z,50
2023-04-15T15:21:57.426Z,49.98
2023-04-15T15:24:57.497Z,49.97
2023-04-15T15:27:57.655Z,49.98
2023-04-15T15:30:57.773Z,49.97
2023-04-15T15:33:57.323Z,49.98
2023-04-15T15:36:58.014Z,49.99
2023-04-15T15:39:57.479Z,49.98
2023-04-15T15:42:57.684Z,49.96
2023-04-15T15:45:58.126Z,49.98
2023-04-15T15:48:56.830Z,49.97
2023-04-15T15:51:57.693Z,49.97
2023-04-15T15:54:57.541Z,49.98
2023-04-15T15:57:57.410Z,49.98
2023-04-15T16:01:00.380Z,50
2023-04-15T16:03:56.851Z,50.02
2023-04-15T16:06:57.087Z,49.99
2023-04-15T16:09:57.558Z,49.95
2023-04-15T16:12:57.509Z,49.99
2023-04-15T16:15:57.236Z,50.02
2023-04-15T16:18:57.042Z,50
2023-04-15T16:21:57.740Z,50
2023-04-15T16:24:57.451Z,49.97
2023-04-15T16:28:05.509Z,49.97
2023-04-15T16:30:57.567Z,49.97
2023-04-15T16:33:57.742Z,50
2023-04-15T16:36:57.451Z,49.97
2023-04-15T16:39:57.430Z,49.96
2023-04-15T16:42:56.883Z,49.94
2023-04-15T16:45:57.157Z,49.94
2023-04-15T16:48:57.479Z,49.97
2023-04-15T16:51:57.053Z,49.95
2023-04-15T16:54:56.769Z,49.96
2023-04-15T16:58:04.666Z,50.01
2023-04-15T17:00:57.919Z,50.05
2023-04-15T17:03:57.538Z,50.06
2023-04-15T17:06:57.083Z,49.99
2023-04-15T17:09:58.137Z,50
2023-04-15T17:12:57.258Z,50
2023-04-15T17:16:03.294Z,50.01
2023-04-15T17:18:57.519Z,49.99
2023-04-15T17:21:57.662Z,49.97
2023-04-15T17:24:57.740Z,49.95
2023-04-15T17:27:57.751Z,49.97
2023-04-15T17:30:58.011Z,49.99
2023-04-15T17:34:07.855Z,49.96
2023-04-15T17:36:57.851Z,49.97
2023-04-15T17:39:57.394Z,50
2023-04-15T17:42:57.884Z,49.96
2023-04-15T17:45:58.553Z,49.97
2023-04-15T17:48:57.872Z,49.97
2023-04-15T17:51:57.415Z,49.97
2023-04-15T17:54:57.584Z,49.96
2023-04-15T17:57:57.486Z,49.96
2023-04-15T18:00:57.066Z,49.96
2023-04-15T18:03:57.438Z,49.96
2023-04-15T18:06:57.370Z,49.96
2023-04-15T18:09:57.492Z,49.96
2023-04-15T18:12:57.204Z,49.96
2023-04-15T18:15:57.260Z,49.96
2023-04-15T18:18:57.068Z,49.96
2023-04-15T18:21:57.700Z,49.96
2023-04-15T18:24:57.287Z,49.96
2023-04-15T18:27:57.030Z,49.96
2023-04-15T18:30:58.283Z,49.96
2023-04-15T18:33:57.314Z,49.96
2023-04-15T18:36:57.788Z,49.96
2023-04-15T18:39:57.831Z,49.96
2023-04-15T18:42:57.525Z,49.96
2023-04-15T18:45:57.198Z,49.96
2023-04-15T18:48:57.116Z,49.96
2023-04-15T18:51:57.685Z,49.96
2023-04-15T18:54:57.525Z,49.96
2023-04-15T18:58:08.314Z,49.96
2023-04-15T19:01:25.512Z,49.96
2023-04-15T19:03:57.508Z,49.96
2023-04-15T19:06:57.466Z,49.96
2023-04-15T19:09:56.966Z,49.96
2023-04-15T19:12:58.104Z,49.96
2023-04-15T19:15:57.482Z,49.96
2023-04-15T19:18:57.451Z,49.96
2023-04-15T19:21:57.201Z,49.96
2023-04-15T19:24:57.831Z,49.96
2023-04-15T19:27:58.910Z,49.96
2023-04-15T19:30:58.188Z,49.96
2023-04-15T19:33:57.517Z,49.96
2023-04-15T19:36:57.774Z,49.96
2023-04-15T19:39:57.572Z,49.96
2023-04-15T19:42:57.582Z,49.96
2023-04-15T19:45:57.910Z,49.96
2023-04-15T19:48:57.629Z,49.96
2023-04-15T19:51:57.505Z,49.96
2023-04-15T19:54:57.433Z,49.96
2023-04-15T19:57:57.121Z,49.96
2023-04-15T20:00:58.235Z,49.96
2023-04-15T20:03:56.913Z,49.96
2023-04-15T20:06:57.626Z,49.96
2023-04-15T20:09:57.246Z,49.96
2023-04-15T20:12:57.979Z,49.96
2023-04-15T20:15:57.587Z,49.96
2023-04-15T20:18:57.135Z,49.96
2023-04-15T20:21:57.624Z,49.96
2023-04-15T20:24:57.159Z,49.96
2023-04-15T20:27:58.584Z,49.96
2023-04-15T20:30:57.456Z,49.96
2023-04-15T20:33:57.306Z,49.96
2023-04-15T20:36:57.333Z,49.96
2023-04-15T20:39:57.251Z,49.96
2023-04-15T20:42:57.397Z,49.96
2023-04-15T20:46:04.220Z,49.96
2023-04-15T20:48:57.111Z,49.96
2023-04-15T20:51:57.071Z,49.96
2023-04-15T20:54:57.595Z,49.96
2023-04-15T20:57:57.014Z,49.96
2023-04-15T21:00:57.654Z,49.96
2023-04-15T21:03:57.882Z,49.96
2023-04-15T21:06:57.541Z,49.96
2023-04-15T21:09:57.869Z,49.96
2023-04-15T21:12:57.401Z,49.96
2023-04-15T21:15:57.689Z,49.96
2023-04-15T21:18:57.514Z,49.96
2023-04-15T21:21:57.466Z,49.96
2023-04-15T21:24:57.049Z,49.96
2023-04-15T21:27:57.505Z,49.96
2023-04-15T21:30:57.602Z,49.96
2023-04-15T21:33:57.053Z,49.96
2023-04-15T21:36:57.404Z,49.96
2023-04-15T21:39:58.126Z,49.96
2023-04-15T21:42:57.373Z,49.96
2023-04-15T21:46:22.953Z,49.96
2023-04-15T21:48:57.607Z,49.96
2023-04-15T21:51:58.175Z,49.96
2023-04-15T21:54:57.997Z,49.96
2023-04-15T21:57:57.738Z,49.96
2023-04-15T22:00:57.978Z,49.96
2023-04-15T22:03:57.190Z,49.96
2023-04-15T22:06:57.226Z,49.96
2023-04-15T22:09:57.864Z,49.96
2023-04-15T22:12:57.097Z,49.96
2023-04-15T22:15:56.944Z,49.96
2023-04-15T22:18:57.402Z,49.96
2023-04-15T22:21:57.318Z,49.96
2023-04-15T22:24:57.505Z,49.96
2023-04-15T22:27:56.710Z,49.96
2023-04-15T22:30:57.867Z,49.96
2023-04-15T22:33:57.688Z,49.96
2023-04-15T22:36:57.250Z,49.96
2023-04-15T22:39:57.412Z,49.96
2023-04-15T22:42:57.086Z,49.96
2023-04-15T22:45:57.344Z,49.96
2023-04-15T22:48:57.139Z,49.96
2023-04-15T22:51:57.305Z,49.96
2023-04-15T22:54:57.339Z,49.96
2023-04-15T22:57:57.463Z,49.96
2023-04-15T23:00:57.822Z,49.96
2023-04-15T23:04:05.170Z,49.96
2023-04-15T23:06:57.410Z,49.96
2023-04-15T23:09:56.897Z,49.96
2023-04-15T23:12:57.110Z,49.96
2023-04-15T23:15:56.956Z,49.96
2023-04-15T23:18:57.516Z,49.96
2023-04-15T23:21:57.577Z,49.96
2023-04-15T23:24:56.978Z,49.96
2023-04-15T23:27:56.893Z,49.96
2023-04-15T23:31:00.200Z,49.96
2023-04-15T23:33:57.593Z,49.96
2023-04-15T23:36:56.953Z,49.96
2023-04-15T23:39:57.560Z,49.96
2023-04-15T23:42:57.107Z,49.96
2023-04-15T23:45:57.374Z,49.96
2023-04-15T23:48:57.619Z,49.96
2023-04-15T23:51:56.754Z,49.96
2023-04-15T23:54:57.325Z,49.96
2023-04-15T23:57:57.013Z,49.96
