createdAt,value
2019-06-08T00:02:06.077Z,16.92
2019-06-08T00:04:36.567Z,16.94
2019-06-08T00:07:06.606Z,16.99
2019-06-08T00:09:36.972Z,17.01
2019-06-08T00:12:07.170Z,17.01
2019-06-08T00:14:37.366Z,16.99
2019-06-08T00:17:08.207Z,16.92
2019-06-08T00:19:38.741Z,16.93
2019-06-08T00:22:08.878Z,16.98
2019-06-08T00:24:39.002Z,17.02
2019-06-08T00:27:09.058Z,17.05
2019-06-08T00:29:39.196Z,17.07
2019-06-08T00:32:09.295Z,17.09
2019-06-08T00:34:39.818Z,17.05
2019-06-08T00:37:09.867Z,17.03
2019-06-08T00:39:40.500Z,17.00
2019-06-08T00:42:10.653Z,16.95
2019-06-08T00:44:40.718Z,16.91
2019-06-08T00:47:10.834Z,16.91
2019-06-08T00:49:41.444Z,16.91
2019-06-08T00:52:11.599Z,16.90
2019-06-08T00:54:41.680Z,16.90
2019-06-08T00:57:12.282Z,16.86
2019-06-08T00:59:42.407Z,16.89
2019-06-08T01:02:12.964Z,16.89
2019-06-08T01:04:43.390Z,16.87
2019-06-08T01:07:13.479Z,16.83
2019-06-08T01:09:43.601Z,16.81
2019-06-08T01:12:14.128Z,16.83
2019-06-08T01:14:44.321Z,16.77
2019-06-08T01:17:15.083Z,16.75
2019-06-08T01:19:46.819Z,16.76
2019-06-08T01:22:16.903Z,16.71
2019-06-08T01:24:47.577Z,16.74
2019-06-08T01:27:17.817Z,16.73
2019-06-08T01:29:48.355Z,16.70
2019-06-08T01:32:18.755Z,16.70
2019-06-08T01:34:49.070Z,16.69
2019-06-08T01:37:19.127Z,16.68
2019-06-08T01:39:49.220Z,16.66
2019-06-08T01:42:19.498Z,16.66
2019-06-08T01:44:49.925Z,16.67
2019-06-08T01:47:20.352Z,16.70
2019-06-08T01:49:50.417Z,16.70
2019-06-08T01:52:22.465Z,16.70
2019-06-08T01:54:52.634Z,16.70
2019-06-08T01:57:23.164Z,16.71
2019-06-08T01:59:53.398Z,16.69
2019-06-08T02:02:23.792Z,16.65
2019-06-08T02:04:54.972Z,16.66
2019-06-08T02:07:26.260Z,16.66
2019-06-08T02:09:56.876Z,16.62
2019-06-08T02:12:26.947Z,16.62
2019-06-08T02:15:14.498Z,16.60
2019-06-08T02:17:44.567Z,16.60
2019-06-08T02:20:15.096Z,16.57
2019-06-08T02:22:48.241Z,16.55
2019-06-08T02:25:18.376Z,16.51
2019-06-08T02:27:48.719Z,16.53
2019-06-08T02:30:19.007Z,16.55
2019-06-08T02:32:49.029Z,16.57
2019-06-08T02:35:20.064Z,16.61
2019-06-08T02:37:54.357Z,16.57
2019-06-08T02:40:24.966Z,16.54
2019-06-08T02:42:55.040Z,16.46
2019-06-08T02:45:25.461Z,16.42
2019-06-08T02:47:55.511Z,16.40
2019-06-08T02:50:56.705Z,16.37
2019-06-08T02:53:29.084Z,16.37
2019-06-08T02:55:59.783Z,16.33
2019-06-08T02:58:31.290Z,16.30
2019-06-08T03:01:01.672Z,16.28
2019-06-08T03:03:38.383Z,16.21
2019-06-08T03:06:08.408Z,16.19
2019-06-08T03:08:41.454Z,16.13
2019-06-08T03:11:11.034Z,16.14
2019-06-08T03:13:44.672Z,16.09
2019-06-08T03:16:14.714Z,16.07
2019-06-08T03:18:44.876Z,15.99
2019-06-08T03:21:15.057Z,15.99
2019-06-08T03:23:45.127Z,15.94
2019-06-08T03:26:15.320Z,15.92
2019-06-08T03:28:57.967Z,15.93
2019-06-08T03:31:28.503Z,15.90
2019-06-08T03:33:59.056Z,15.87
2019-06-08T03:36:39.211Z,15.87
2019-06-08T03:39:07.618Z,15.84
2019-06-08T03:41:38.477Z,15.83
2019-06-08T03:44:09.750Z,15.86
2019-06-08T03:46:41.090Z,15.81
2019-06-08T03:49:12.426Z,15.80
2019-06-08T03:51:48.337Z,15.79
2019-06-08T03:54:16.803Z,15.80
2019-06-08T03:56:47.012Z,15.76
2019-06-08T03:59:17.228Z,15.72
2019-06-08T04:01:47.398Z,15.70
2019-06-08T04:04:18.192Z,15.69
2019-06-08T04:06:50.067Z,15.68
2019-06-08T04:09:24.466Z,15.69
2019-06-08T04:11:54.522Z,15.70
2019-06-08T04:14:24.649Z,15.70
2019-06-08T04:16:54.741Z,15.71
2019-06-08T04:19:24.886Z,15.70
2019-06-08T04:21:54.980Z,15.71
2019-06-08T04:24:25.484Z,15.67
2019-06-08T04:26:55.990Z,15.63
2019-06-08T04:29:26.140Z,15.60
2019-06-08T04:31:56.685Z,15.63
2019-06-08T04:34:26.800Z,15.66
2019-06-08T04:36:56.961Z,15.64
2019-06-08T04:39:32.850Z,15.64
2019-06-08T04:42:04.011Z,15.66
2019-06-08T04:44:34.078Z,15.65
2019-06-08T04:47:04.856Z,15.62
2019-06-08T04:49:36.093Z,15.60
2019-06-08T04:52:06.114Z,15.59
2019-06-08T04:54:38.828Z,15.62
2019-06-08T04:57:09.088Z,15.57
2019-06-08T04:59:41.151Z,15.54
2019-06-08T05:02:11.303Z,15.56
2019-06-08T05:04:43.121Z,15.56
2019-06-08T05:07:15.140Z,15.60
2019-06-08T05:09:47.155Z,15.66
2019-06-08T05:12:17.225Z,15.72
2019-06-08T05:14:49.686Z,15.75
2019-06-08T05:17:20.191Z,15.63
2019-06-08T05:19:50.680Z,15.64
2019-06-08T05:22:22.216Z,15.65
2019-06-08T05:24:52.723Z,15.60
2019-06-08T05:27:22.771Z,15.62
2019-06-08T05:29:52.864Z,15.70
2019-06-08T05:32:23.108Z,15.79
2019-06-08T05:34:54.563Z,15.86
2019-06-08T05:37:24.684Z,15.86
2019-06-08T05:39:55.309Z,15.93
2019-06-08T05:42:25.427Z,16.05
2019-06-08T05:44:55.577Z,16.12
2019-06-08T05:47:25.670Z,16.18
2019-06-08T05:49:55.787Z,16.32
2019-06-08T05:52:26.036Z,16.42
2019-06-08T05:54:56.198Z,16.48
2019-06-08T05:57:26.800Z,16.55
2019-06-08T05:59:57.462Z,16.53
2019-06-08T06:02:27.511Z,16.52
2019-06-08T06:04:58.082Z,16.41
2019-06-08T06:07:28.152Z,16.35
2019-06-08T06:09:58.353Z,16.34
2019-06-08T06:12:28.448Z,16.36
2019-06-08T06:14:58.564Z,16.33
2019-06-08T06:17:28.686Z,16.46
2019-06-08T06:19:59.092Z,16.62
2019-06-08T06:22:29.624Z,16.77
2019-06-08T06:24:59.760Z,16.98
2019-06-08T06:27:30.655Z,17.02
2019-06-08T06:30:00.762Z,17.12
2019-06-08T06:32:30.925Z,17.30
2019-06-08T06:35:01.270Z,17.45
2019-06-08T06:37:31.442Z,17.59
2019-06-08T06:40:01.547Z,17.59
2019-06-08T06:42:32.382Z,17.52
2019-06-08T06:45:02.916Z,17.44
2019-06-08T06:47:33.055Z,17.55
2019-06-08T06:50:03.451Z,17.65
2019-06-08T06:52:33.843Z,17.77
2019-06-08T06:55:04.505Z,17.74
2019-06-08T06:57:36.487Z,17.69
2019-06-08T07:00:08.126Z,17.80
2019-06-08T07:02:38.353Z,17.83
2019-06-08T07:05:08.782Z,17.87
2019-06-08T07:07:39.047Z,17.92
2019-06-08T07:10:10.386Z,17.90
2019-06-08T07:12:40.525Z,17.70
2019-06-08T07:15:10.957Z,17.59
2019-06-08T07:17:43.577Z,17.62
2019-06-08T07:20:13.748Z,17.64
2019-06-08T07:22:43.825Z,17.79
2019-06-08T07:25:14.104Z,17.94
2019-06-08T07:27:44.567Z,18.03
2019-06-08T07:30:14.847Z,18.17
2019-06-08T07:32:51.046Z,18.15
2019-06-08T07:35:21.089Z,17.99
2019-06-08T07:37:51.971Z,18.03
2019-06-08T07:40:25.760Z,18.07
2019-06-08T07:42:57.292Z,18.04
2019-06-08T07:45:27.417Z,17.95
2019-06-08T07:47:57.696Z,17.99
2019-06-08T07:50:27.763Z,18.08
2019-06-08T07:52:58.845Z,18.22
2019-06-08T07:55:30.086Z,18.20
2019-06-08T07:58:00.380Z,18.38
2019-06-08T08:00:31.722Z,18.45
2019-06-08T08:03:02.310Z,18.46
2019-06-08T08:05:33.616Z,18.57
2019-06-08T08:08:03.797Z,18.72
2019-06-08T08:10:34.245Z,18.76
2019-06-08T08:13:04.286Z,18.76
2019-06-08T08:15:34.786Z,18.70
2019-06-08T08:18:05.068Z,18.65
2019-06-08T08:20:35.392Z,18.65
2019-06-08T08:23:08.974Z,18.63
2019-06-08T08:25:37.950Z,18.64
2019-06-08T08:28:08.240Z,18.80
2019-06-08T08:30:40.446Z,18.73
2019-06-08T08:33:10.657Z,18.51
2019-06-08T08:35:41.373Z,18.48
2019-06-08T08:38:11.881Z,18.63
2019-06-08T08:40:42.429Z,18.76
2019-06-08T08:43:12.551Z,19.01
2019-06-08T08:45:42.644Z,19.19
2019-06-08T08:48:24.468Z,19.04
2019-06-08T08:50:45.530Z,18.90
2019-06-08T08:53:18.041Z,18.80
2019-06-08T08:55:48.096Z,18.63
2019-06-08T08:58:19.429Z,18.40
2019-06-08T09:00:50.936Z,18.30
2019-06-08T09:03:30.955Z,18.10
2019-06-08T09:06:00.068Z,17.85
2019-06-08T09:08:29.746Z,17.67
2019-06-08T09:11:03.226Z,17.63
2019-06-08T09:13:32.211Z,17.63
2019-06-08T09:16:08.024Z,17.63
2019-06-08T09:18:38.395Z,17.67
2019-06-08T09:21:08.901Z,17.66
2019-06-08T09:23:39.803Z,17.59
2019-06-08T09:26:12.702Z,17.67
2019-06-08T09:28:42.100Z,17.84
2019-06-08T09:31:13.137Z,18.02
2019-06-08T09:33:53.218Z,18.03
2019-06-08T09:36:18.534Z,17.99
2019-06-08T09:38:49.038Z,18.01
2019-06-08T09:41:19.126Z,17.91
2019-06-08T09:43:49.925Z,17.81
2019-06-08T09:46:21.679Z,17.73
2019-06-08T09:48:54.015Z,17.57
2019-06-08T09:51:24.355Z,17.42
2019-06-08T09:53:55.893Z,17.39
2019-06-08T09:56:30.742Z,17.49
2019-06-08T09:59:04.018Z,17.56
2019-06-08T10:01:33.033Z,17.59
2019-06-08T10:04:05.858Z,17.69
2019-06-08T10:06:37.726Z,17.79
2019-06-08T10:09:09.287Z,17.88
2019-06-08T10:11:40.462Z,17.80
2019-06-08T10:14:12.467Z,17.75
2019-06-08T10:16:43.192Z,17.72
2019-06-08T10:19:13.589Z,17.48
2019-06-08T10:21:44.329Z,17.42
2019-06-08T10:24:14.771Z,17.41
2019-06-08T10:26:47.631Z,17.47
2019-06-08T10:29:18.504Z,17.49
2019-06-08T10:31:49.308Z,17.62
2019-06-08T10:34:21.078Z,17.68
2019-06-08T10:36:52.289Z,17.76
2019-06-08T10:39:22.379Z,17.87
2019-06-08T10:41:52.591Z,17.83
2019-06-08T10:44:23.229Z,17.74
2019-06-08T10:46:53.381Z,17.63
2019-06-08T10:49:28.767Z,17.42
2019-06-08T10:52:02.150Z,17.41
2019-06-08T10:54:31.229Z,17.56
2019-06-08T10:57:04.093Z,17.57
2019-06-08T10:59:36.523Z,17.50
2019-06-08T11:02:11.329Z,17.58
2019-06-08T11:04:38.848Z,17.71
2019-06-08T11:07:16.265Z,17.88
2019-06-08T11:09:48.172Z,17.96
2019-06-08T11:12:19.417Z,18.39
2019-06-08T11:14:49.540Z,18.94
2019-06-08T11:17:20.214Z,19.15
2019-06-08T11:19:50.868Z,18.61
2019-06-08T11:22:20.964Z,18.22
2019-06-08T11:24:51.075Z,17.92
2019-06-08T11:27:22.149Z,17.74
2019-06-08T11:29:52.557Z,17.56
2019-06-08T11:32:22.722Z,17.45
2019-06-08T11:34:54.236Z,17.36
2019-06-08T11:37:24.670Z,17.32
2019-06-08T11:39:57.654Z,17.27
2019-06-08T11:42:28.678Z,17.29
2019-06-08T11:45:00.289Z,17.24
2019-06-08T11:47:31.321Z,17.33
2019-06-08T11:50:02.834Z,17.49
2019-06-08T11:52:33.501Z,17.59
2019-06-08T11:55:05.387Z,17.67
2019-06-08T11:57:37.317Z,17.83
2019-06-08T12:00:16.324Z,17.84
2019-06-08T12:02:41.390Z,17.85
2019-06-08T12:05:14.190Z,17.81
2019-06-08T12:07:44.516Z,17.88
2019-06-08T12:10:14.744Z,17.84
2019-06-08T12:12:45.071Z,17.80
2019-06-08T12:15:20.831Z,17.60
2019-06-08T12:17:50.379Z,17.30
2019-06-08T12:20:23.632Z,17.08
2019-06-08T12:22:52.829Z,17.04
2019-06-08T12:25:22.908Z,17.10
2019-06-08T12:27:53.432Z,17.01
2019-06-08T12:30:29.622Z,16.93
2019-06-08T12:33:00.417Z,16.93
2019-06-08T12:35:30.899Z,17.15
2019-06-08T12:38:01.066Z,17.33
2019-06-08T12:40:31.108Z,17.41
2019-06-08T12:43:02.481Z,17.32
2019-06-08T12:45:39.971Z,17.12
2019-06-08T12:48:15.708Z,17.23
2019-06-08T12:50:42.066Z,17.27
2019-06-08T12:53:16.209Z,17.24
2019-06-08T12:55:47.573Z,17.12
2019-06-08T12:58:21.624Z,17.20
2019-06-08T13:00:49.881Z,17.17
2019-06-08T13:03:20.682Z,17.16
2019-06-08T13:05:51.177Z,17.19
2019-06-08T13:08:21.858Z,17.20
2019-06-08T13:10:52.306Z,17.23
2019-06-08T13:13:24.303Z,17.40
2019-06-08T13:15:54.733Z,17.63
2019-06-08T13:18:25.297Z,17.57
2019-06-08T13:20:55.592Z,17.59
2019-06-08T13:23:28.188Z,17.62
2019-06-08T13:25:58.429Z,17.73
2019-06-08T13:28:32.159Z,17.73
2019-06-08T13:31:02.360Z,17.68
2019-06-08T13:33:32.473Z,17.57
2019-06-08T13:36:02.578Z,17.65
2019-06-08T13:38:34.454Z,17.81
2019-06-08T13:41:04.991Z,17.75
2019-06-08T13:43:35.658Z,17.90
2019-06-08T13:46:09.550Z,17.97
2019-06-08T13:48:40.695Z,17.82
2019-06-08T13:51:13.526Z,17.61
2019-06-08T13:53:43.143Z,17.44
2019-06-08T13:56:13.266Z,17.29
2019-06-08T13:58:43.446Z,17.25
2019-06-08T14:01:15.430Z,17.30
2019-06-08T14:03:49.761Z,17.21
2019-06-08T14:06:19.029Z,17.27
2019-06-08T14:08:50.542Z,17.34
2019-06-08T14:11:22.293Z,17.35
2019-06-08T14:13:53.029Z,17.35
2019-06-08T14:16:24.993Z,17.29
2019-06-08T14:18:56.224Z,17.32
2019-06-08T14:21:32.865Z,17.48
2019-06-08T14:23:58.737Z,17.63
2019-06-08T14:26:30.076Z,17.87
2019-06-08T14:29:01.633Z,18.25
2019-06-08T14:31:33.026Z,18.43
2019-06-08T14:34:03.305Z,18.41
2019-06-08T14:36:35.366Z,18.47
2019-06-08T14:39:10.412Z,18.51
2019-06-08T14:41:39.170Z,18.59
2019-06-08T14:44:09.413Z,18.67
2019-06-08T14:46:41.482Z,18.74
2019-06-08T14:49:11.969Z,18.63
2019-06-08T14:51:51.510Z,18.61
2019-06-08T14:54:26.558Z,18.52
2019-06-08T14:56:54.810Z,18.30
2019-06-08T14:59:27.833Z,18.05
2019-06-08T15:01:57.780Z,17.91
2019-06-08T15:04:35.694Z,17.92
2019-06-08T15:07:02.703Z,17.94
2019-06-08T15:09:33.186Z,18.02
2019-06-08T15:12:03.768Z,18.10
2019-06-08T15:14:35.524Z,18.17
2019-06-08T15:17:05.745Z,18.28
2019-06-08T15:19:35.891Z,18.39
2019-06-08T15:22:08.782Z,18.46
2019-06-08T15:24:38.077Z,18.48
2019-06-08T15:27:08.184Z,18.48
2019-06-08T15:29:38.265Z,18.53
2019-06-08T15:32:08.509Z,18.60
2019-06-08T15:34:38.932Z,18.82
2019-06-08T15:37:09.480Z,19.19
2019-06-08T15:39:40.094Z,19.18
2019-06-08T15:42:10.171Z,19.02
2019-06-08T15:44:41.071Z,19.05
2019-06-08T15:47:11.642Z,18.93
2019-06-08T15:49:41.883Z,18.90
2019-06-08T15:52:12.110Z,18.84
2019-06-08T15:54:42.756Z,18.72
2019-06-08T15:57:12.888Z,18.67
2019-06-08T15:59:43.154Z,18.56
2019-06-08T16:02:13.259Z,18.54
2019-06-08T16:04:44.883Z,18.55
2019-06-08T16:07:17.323Z,19.01
2019-06-08T16:09:47.755Z,19.31
2019-06-08T16:12:19.517Z,19.30
2019-06-08T16:14:49.810Z,19.22
2019-06-08T16:17:23.179Z,19.17
2019-06-08T16:19:53.735Z,19.36
2019-06-08T16:22:25.990Z,19.27
2019-06-08T16:25:00.159Z,19.18
2019-06-08T16:27:33.902Z,19.01
2019-06-08T16:30:09.503Z,18.88
2019-06-08T16:32:37.364Z,19.10
2019-06-08T16:35:07.545Z,19.37
2019-06-08T16:37:38.157Z,19.40
2019-06-08T16:40:08.857Z,19.27
2019-06-08T16:42:39.607Z,19.29
2019-06-08T16:45:11.429Z,19.30
2019-06-08T16:47:43.706Z,19.02
2019-06-08T16:50:23.928Z,19.35
2019-06-08T16:52:45.516Z,19.30
2019-06-08T16:55:16.612Z,19.25
2019-06-08T16:57:46.916Z,18.77
2019-06-08T17:00:30.779Z,18.36
2019-06-08T17:02:49.225Z,18.13
2019-06-08T17:05:19.340Z,18.02
2019-06-08T17:07:49.565Z,18.06
2019-06-08T17:10:19.969Z,17.96
2019-06-08T17:12:50.147Z,17.81
2019-06-08T17:15:20.305Z,17.79
2019-06-08T17:17:50.626Z,17.91
2019-06-08T17:20:20.750Z,18.11
2019-06-08T17:22:51.806Z,18.75
2019-06-08T17:25:22.639Z,19.67
2019-06-08T17:27:52.730Z,20.48
2019-06-08T17:30:23.146Z,20.83
2019-06-08T17:32:54.195Z,20.85
2019-06-08T17:35:24.735Z,20.86
2019-06-08T17:37:55.267Z,20.67
2019-06-08T17:40:26.475Z,20.47
2019-06-08T17:42:58.794Z,19.61
2019-06-08T17:45:28.983Z,19.28
2019-06-08T17:47:59.206Z,19.07
2019-06-08T17:50:29.535Z,18.77
2019-06-08T17:53:00.092Z,18.47
2019-06-08T17:55:30.894Z,18.39
2019-06-08T17:58:01.015Z,18.66
2019-06-08T18:00:31.109Z,18.78
2019-06-08T18:03:01.293Z,18.82
2019-06-08T18:05:31.413Z,18.95
2019-06-08T18:08:01.970Z,19.28
2019-06-08T18:10:33.783Z,19.35
2019-06-08T18:13:07.403Z,19.05
2019-06-08T18:15:39.090Z,18.72
2019-06-08T18:18:09.685Z,18.58
2019-06-08T18:20:42.048Z,18.71
2019-06-08T18:23:13.394Z,18.73
2019-06-08T18:25:48.068Z,18.71
2019-06-08T18:28:18.055Z,18.30
2019-06-08T18:30:49.261Z,18.01
2019-06-08T18:33:20.143Z,17.92
2019-06-08T18:35:51.865Z,17.83
2019-06-08T18:38:24.725Z,17.82
2019-06-08T18:40:57.898Z,17.96
2019-06-08T18:43:28.296Z,17.91
2019-06-08T18:45:58.441Z,17.75
2019-06-08T18:48:30.240Z,17.58
2019-06-08T18:51:00.523Z,17.28
2019-06-08T18:53:31.098Z,17.27
2019-06-08T18:56:01.319Z,17.05
2019-06-08T18:58:31.538Z,17.04
2019-06-08T19:01:01.716Z,16.96
2019-06-08T19:03:32.588Z,16.85
2019-06-08T19:06:10.194Z,16.68
2019-06-08T19:08:43.435Z,16.56
2019-06-08T19:11:12.532Z,16.55
2019-06-08T19:13:42.806Z,16.58
2019-06-08T19:16:13.754Z,16.53
2019-06-08T19:18:48.002Z,16.55
2019-06-08T19:21:17.781Z,16.46
2019-06-08T19:23:50.376Z,16.44
2019-06-08T19:26:21.136Z,16.36
2019-06-08T19:28:53.910Z,16.29
2019-06-08T19:31:24.266Z,16.25
2019-06-08T19:33:54.770Z,16.18
2019-06-08T19:36:28.031Z,16.14
2019-06-08T19:38:58.595Z,16.10
2019-06-08T19:41:28.668Z,16.05
2019-06-08T19:43:58.693Z,15.97
2019-06-08T19:46:28.873Z,15.92
2019-06-08T19:49:00.546Z,15.81
2019-06-08T19:51:31.125Z,15.77
2019-06-08T19:54:01.836Z,15.73
2019-06-08T19:56:32.712Z,15.62
2019-06-08T19:59:05.146Z,15.61
2019-06-08T20:01:39.552Z,15.55
2019-06-08T20:04:10.759Z,15.47
2019-06-08T20:06:41.105Z,15.44
2019-06-08T20:09:11.728Z,15.39
2019-06-08T20:11:46.251Z,15.33
2019-06-08T20:14:14.749Z,15.30
2019-06-08T20:16:48.094Z,15.31
2019-06-08T20:19:17.758Z,15.30
2019-06-08T20:21:51.275Z,15.30
2019-06-08T20:24:21.279Z,15.26
2019-06-08T20:26:54.394Z,15.24
2019-06-08T20:29:24.169Z,15.19
2019-06-08T20:31:57.749Z,15.13
2019-06-08T20:34:29.209Z,15.10
2019-06-08T20:37:02.013Z,15.07
2019-06-08T20:39:31.826Z,15.06
2019-06-08T20:42:03.704Z,15.06
2019-06-08T20:44:34.120Z,15.07
2019-06-08T20:47:04.583Z,15.08
2019-06-08T20:49:37.192Z,15.11
2019-06-08T20:52:08.621Z,15.14
2019-06-08T20:54:39.358Z,15.17
2019-06-08T20:57:09.915Z,15.20
2019-06-08T20:59:40.187Z,15.22
2019-06-08T21:02:11.089Z,15.24
2019-06-08T21:04:41.254Z,15.20
2019-06-08T21:07:12.092Z,15.22
2019-06-08T21:09:42.328Z,15.18
2019-06-08T21:12:12.845Z,15.16
2019-06-08T21:14:45.149Z,15.11
2019-06-08T21:17:17.941Z,15.07
2019-06-08T21:19:48.783Z,15.05
2019-06-08T21:22:18.979Z,15.02
2019-06-08T21:24:52.006Z,14.91
2019-06-08T21:27:21.024Z,14.91
2019-06-08T21:30:00.970Z,14.88
2019-06-08T21:32:24.272Z,14.81
2019-06-08T21:34:55.354Z,14.72
2019-06-08T21:37:28.104Z,14.61
2019-06-08T21:40:03.986Z,14.55
2019-06-08T21:42:30.660Z,14.47
2019-06-08T21:45:02.204Z,14.46
2019-06-08T21:47:32.991Z,14.40
2019-06-08T21:50:03.704Z,14.38
2019-06-08T21:52:34.183Z,14.36
2019-06-08T21:55:07.055Z,14.32
2019-06-08T21:57:37.284Z,14.30
2019-06-08T22:00:26.762Z,14.31
2019-06-08T22:02:41.014Z,14.32
2019-06-08T22:05:11.511Z,14.30
2019-06-08T22:07:42.014Z,14.32
2019-06-08T22:10:12.792Z,14.34
2019-06-08T22:12:42.927Z,14.34
2019-06-08T22:15:13.777Z,14.35
2019-06-08T22:17:44.724Z,14.35
2019-06-08T22:20:18.449Z,14.38
2019-06-08T22:22:51.769Z,14.40
2019-06-08T22:25:21.875Z,14.43
2019-06-08T22:27:53.545Z,14.43
2019-06-08T22:30:36.427Z,14.45
2019-06-08T22:32:57.737Z,14.46
2019-06-08T22:35:27.945Z,14.46
2019-06-08T22:38:00.758Z,14.46
2019-06-08T22:40:30.523Z,14.47
2019-06-08T22:43:01.108Z,14.46
2019-06-08T22:45:37.426Z,14.47
2019-06-08T22:48:11.069Z,14.47
2019-06-08T22:50:41.450Z,14.49
2019-06-08T22:53:12.011Z,14.49
2019-06-08T22:55:42.663Z,14.50
2019-06-08T22:58:13.270Z,14.47
2019-06-08T23:00:52.182Z,14.44
2019-06-08T23:03:18.431Z,14.40
2019-06-08T23:05:47.874Z,14.39
2019-06-08T23:08:18.874Z,14.37
2019-06-08T23:10:49.342Z,14.37
2019-06-08T23:13:20.547Z,14.34
2019-06-08T23:15:55.268Z,14.33
2019-06-08T23:18:25.626Z,14.29
2019-06-08T23:21:04.249Z,14.22
2019-06-08T23:23:35.287Z,14.23
2019-06-08T23:26:10.251Z,14.22
2019-06-08T23:28:47.191Z,14.19
2019-06-08T23:31:25.515Z,14.19
2019-06-08T23:33:53.856Z,14.17
2019-06-08T23:36:46.696Z,14.17
2019-06-08T23:38:57.111Z,14.13
2019-06-08T23:41:27.419Z,14.12
2019-06-08T23:43:57.680Z,14.16
2019-06-08T23:46:28.212Z,14.16
2019-06-08T23:49:00.588Z,14.16
2019-06-08T23:51:30.091Z,14.10
2019-06-08T23:54:03.774Z,14.08
2019-06-08T23:56:36.935Z,14.01
2019-06-08T23:59:07.292Z,14.01
