createdAt,value
2022-09-03T00:01:02.858Z,0.90
2022-09-03T00:04:08.729Z,1.15
2022-09-03T00:07:20.874Z,0.70
2022-09-03T00:10:26.920Z,1.17
2022-09-03T00:13:41.723Z,0.73
2022-09-03T00:16:54.876Z,1.20
2022-09-03T00:20:02.005Z,1.08
2022-09-03T00:23:02.614Z,1.13
2022-09-03T00:26:02.477Z,0.82
2022-09-03T00:29:10.553Z,0.80
2022-09-03T00:32:16.530Z,0.45
2022-09-03T00:35:26.081Z,0.40
2022-09-03T00:38:20.551Z,0.40
2022-09-03T00:41:32.677Z,0.55
2022-09-03T00:44:56.455Z,0.80
2022-09-03T00:48:06.396Z,0.73
2022-09-03T00:51:27.052Z,0.20
2022-09-03T00:54:28.379Z,0.32
2022-09-03T00:57:47.620Z,0.63
2022-09-03T01:00:47.879Z,0.20
2022-09-03T01:04:00.184Z,0.30
2022-09-03T01:07:12.166Z,0.25
2022-09-03T01:10:33.075Z,0.30
2022-09-03T01:13:30.457Z,0.20
2022-09-03T01:16:25.000Z,0.20
2022-09-03T01:19:26.702Z,0.50
2022-09-03T01:23:00.806Z,0.38
2022-09-03T01:26:02.851Z,0.65
2022-09-03T01:29:18.850Z,0.40
2022-09-03T01:32:39.502Z,0.57
2022-09-03T01:35:40.059Z,0.50
2022-09-03T01:39:07.858Z,0.50
2022-09-03T01:42:21.212Z,0.20
2022-09-03T01:45:41.844Z,0.22
2022-09-03T01:48:56.555Z,0.30
2022-09-03T01:52:01.146Z,0.30
2022-09-03T01:55:11.728Z,0.30
2022-09-03T01:58:35.536Z,0.30
2022-09-03T02:01:39.535Z,0.40
2022-09-03T02:04:34.586Z,0.52
2022-09-03T02:08:06.960Z,0.30
2022-09-03T02:11:03.580Z,0.25
2022-09-03T02:14:01.044Z,0.30
2022-09-03T02:16:57.374Z,0.20
2022-09-03T02:19:52.058Z,0.22
2022-09-03T02:22:46.665Z,0.22
2022-09-03T02:25:45.020Z,0.55
2022-09-03T02:28:39.879Z,0.50
2022-09-03T02:31:34.559Z,0.43
2022-09-03T02:34:29.122Z,0.40
2022-09-03T02:37:23.937Z,0.20
2022-09-03T02:40:18.924Z,0.30
2022-09-03T02:43:25.955Z,0.45
2022-09-03T02:46:28.915Z,0.40
2022-09-03T02:49:23.441Z,0.45
2022-09-03T02:52:18.911Z,0.30
2022-09-03T02:55:13.503Z,0.55
2022-09-03T02:58:08.245Z,0.50
2022-09-03T03:01:02.790Z,0.20
2022-09-03T03:03:57.364Z,0.30
2022-09-03T03:06:54.922Z,0.20
2022-09-03T03:09:49.477Z,0.20
2022-09-03T03:12:44.008Z,0.60
2022-09-03T03:15:39.507Z,0.22
2022-09-03T03:18:35.808Z,0.28
2022-09-03T03:21:30.453Z,0.20
2022-09-03T03:24:24.999Z,0.28
2022-09-03T03:27:20.250Z,0.40
2022-09-03T03:30:15.428Z,0.25
2022-09-03T03:33:11.280Z,0.30
2022-09-03T03:36:17.171Z,0.30
2022-09-03T03:39:11.860Z,0.30
2022-09-03T03:42:06.527Z,0.20
2022-09-03T03:45:01.008Z,0.25
2022-09-03T03:48:00.536Z,0.30
2022-09-03T03:50:55.386Z,0.20
2022-09-03T03:53:50.060Z,0.40
2022-09-03T03:56:44.619Z,0.30
2022-09-03T03:59:45.765Z,0.40
2022-09-03T04:02:40.307Z,0.40
2022-09-03T04:05:34.916Z,0.32
2022-09-03T04:08:30.077Z,0.38
2022-09-03T04:11:26.297Z,0.30
2022-09-03T04:14:20.981Z,0.55
2022-09-03T04:17:16.369Z,0.10
2022-09-03T04:20:11.543Z,0.45
2022-09-03T04:23:07.140Z,0.30
2022-09-03T04:26:01.945Z,0.20
2022-09-03T04:28:56.750Z,0.20
2022-09-03T04:32:10.606Z,0.30
2022-09-03T04:35:05.345Z,0.20
2022-09-03T04:38:00.629Z,0.28
2022-09-03T04:40:55.400Z,0.40
2022-09-03T04:43:51.312Z,0.40
2022-09-03T04:46:48.995Z,0.30
2022-09-03T04:52:38.272Z,0.45
2022-09-03T04:55:37.317Z,0.63
2022-09-03T04:58:32.597Z,1.73
2022-09-03T05:01:30.360Z,5.78
2022-09-03T05:04:24.973Z,8.60
2022-09-03T05:07:20.849Z,12.07
2022-09-03T05:13:16.151Z,2.55
2022-09-03T05:16:14.255Z,0.50
2022-09-03T05:19:09.533Z,0.52
2022-09-03T05:22:05.489Z,2.10
2022-09-03T05:25:00.020Z,0.40
2022-09-03T05:27:55.492Z,0.60
2022-09-03T05:30:59.699Z,0.30
2022-09-03T05:33:56.599Z,0.40
2022-09-03T05:36:51.194Z,0.55
2022-09-03T05:39:45.704Z,0.60
2022-09-03T05:42:40.867Z,0.60
2022-09-03T05:45:35.508Z,0.95
2022-09-03T05:48:35.296Z,0.55
2022-09-03T05:51:30.619Z,0.35
2022-09-03T05:54:25.395Z,0.60
2022-09-03T05:57:19.926Z,0.50
2022-09-03T06:00:14.707Z,0.50
2022-09-03T06:03:09.270Z,0.40
2022-09-03T06:06:06.291Z,0.40
2022-09-03T06:09:03.789Z,0.30
2022-09-03T06:11:58.544Z,0.30
2022-09-03T06:14:54.505Z,0.40
2022-09-03T06:17:50.791Z,0.90
2022-09-03T06:20:45.363Z,0.60
2022-09-03T06:23:41.059Z,0.40
2022-09-03T06:26:43.063Z,0.73
2022-09-03T06:29:38.260Z,0.50
2022-09-03T06:32:32.757Z,0.70
2022-09-03T06:35:27.290Z,2.53
2022-09-03T06:38:24.132Z,0.47
2022-09-03T06:41:26.818Z,0.50
2022-09-03T06:44:21.402Z,0.30
2022-09-03T06:47:15.899Z,0.40
2022-09-03T06:50:11.368Z,1.40
2022-09-03T06:53:06.293Z,1.42
2022-09-03T06:56:03.179Z,10.23
2022-09-03T06:58:59.788Z,4.57
2022-09-03T07:01:54.984Z,0.95
2022-09-03T07:04:51.113Z,0.60
2022-09-03T07:07:47.378Z,0.40
2022-09-03T07:10:42.133Z,0.80
2022-09-03T07:13:47.768Z,0.68
2022-09-03T07:16:43.934Z,0.68
2022-09-03T07:19:38.410Z,1.40
2022-09-03T07:22:33.118Z,1.20
2022-09-03T07:25:28.431Z,3.70
2022-09-03T07:28:23.045Z,0.80
2022-09-03T07:31:33.175Z,0.70
2022-09-03T07:34:27.892Z,2.25
2022-09-03T07:37:22.356Z,3.83
2022-09-03T07:40:21.287Z,7.05
2022-09-03T07:43:16.144Z,0.70
2022-09-03T07:46:14.485Z,0.75
2022-09-03T07:49:09.454Z,0.60
2022-09-03T07:52:04.313Z,0.70
2022-09-03T07:54:59.131Z,0.70
2022-09-03T07:57:58.655Z,0.80
2022-09-03T08:00:53.291Z,0.70
2022-09-03T08:03:50.365Z,0.75
2022-09-03T08:06:45.019Z,0.80
2022-09-03T08:09:39.772Z,0.85
2022-09-03T08:12:34.376Z,0.93
2022-09-03T08:15:29.170Z,0.80
2022-09-03T08:18:24.494Z,0.60
2022-09-03T08:21:21.283Z,0.68
2022-09-03T08:24:18.596Z,0.70
2022-09-03T08:30:11.002Z,1.10
2022-09-03T08:33:08.442Z,1.08
2022-09-03T08:36:03.014Z,5.75
2022-09-03T08:38:58.321Z,2.95
2022-09-03T08:42:02.226Z,2.28
2022-09-03T08:45:04.415Z,7.13
2022-09-03T08:48:14.850Z,7.70
2022-09-03T08:51:11.683Z,18.73
2022-09-03T08:54:07.347Z,5.55
2022-09-03T08:57:05.090Z,9.82
2022-09-03T08:59:59.633Z,15.75
2022-09-03T09:03:09.622Z,13.55
2022-09-03T09:06:18.726Z,8.60
2022-09-03T09:09:31.659Z,5.78
2022-09-03T09:12:42.700Z,3.90
2022-09-03T09:16:07.775Z,2.45
2022-09-03T09:19:33.360Z,2.42
2022-09-03T09:23:08.304Z,3.25
2022-09-03T09:26:08.876Z,14.32
2022-09-03T09:29:15.146Z,16.90
2022-09-03T09:32:13.239Z,6.10
2022-09-03T09:35:14.130Z,2.45
2022-09-03T09:38:09.619Z,4.30
2022-09-03T09:41:15.372Z,5.18
2022-09-03T09:44:10.059Z,5.43
2022-09-03T09:47:14.334Z,6.80
2022-09-03T09:50:24.945Z,5.38
2022-09-03T09:53:23.213Z,3.92
2022-09-03T09:56:28.371Z,3.63
2022-09-03T09:59:23.044Z,2.67
2022-09-03T10:02:29.873Z,2.28
2022-09-03T10:05:28.651Z,1.83
2022-09-03T10:08:23.980Z,2.00
2022-09-03T10:11:21.907Z,2.30
2022-09-03T10:14:28.221Z,2.50
2022-09-03T10:17:53.251Z,5.60
2022-09-03T10:20:56.417Z,15.60
2022-09-03T10:23:58.373Z,6.80
2022-09-03T10:26:53.005Z,5.93
2022-09-03T10:29:47.841Z,6.97
2022-09-03T10:32:55.054Z,6.70
2022-09-03T10:35:58.912Z,7.57
2022-09-03T10:39:21.554Z,7.57
2022-09-03T10:42:38.503Z,6.88
2022-09-03T10:45:48.417Z,3.97
2022-09-03T10:49:01.378Z,3.22
2022-09-03T10:52:16.300Z,2.72
2022-09-03T10:55:16.734Z,2.50
2022-09-03T10:58:20.124Z,3.20
2022-09-03T11:01:46.505Z,3.72
2022-09-03T11:04:58.729Z,4.20
2022-09-03T11:08:16.329Z,9.20
2022-09-03T11:11:45.346Z,10.57
2022-09-03T11:14:45.619Z,15.15
2022-09-03T11:17:50.809Z,8.70
2022-09-03T11:20:46.429Z,8.25
2022-09-03T11:23:48.852Z,23.70
2022-09-03T11:26:56.251Z,5.82
2022-09-03T11:30:24.477Z,7.35
2022-09-03T11:33:25.597Z,1.95
2022-09-03T11:36:48.113Z,1.38
2022-09-03T11:39:43.207Z,1.98
2022-09-03T11:42:43.316Z,1.60
2022-09-03T11:45:40.274Z,1.50
2022-09-03T11:48:42.781Z,1.92
2022-09-03T11:51:39.721Z,1.73
2022-09-03T11:54:47.395Z,1.98
2022-09-03T11:57:45.549Z,1.80
2022-09-03T12:00:45.820Z,1.50
2022-09-03T12:03:53.263Z,1.48
2022-09-03T12:07:06.109Z,1.40
2022-09-03T12:10:00.812Z,1.15
2022-09-03T12:13:11.079Z,1.38
2022-09-03T12:17:02.210Z,1.23
2022-09-03T12:20:01.220Z,1.40
2022-09-03T12:22:57.036Z,1.40
2022-09-03T12:25:54.918Z,1.52
2022-09-03T12:28:56.147Z,1.17
2022-09-03T12:31:52.909Z,1.10
2022-09-03T12:34:48.521Z,1.30
2022-09-03T12:44:16.685Z,0.90
2022-09-03T12:47:38.572Z,1.02
2022-09-03T12:50:33.602Z,0.95
2022-09-03T12:53:31.302Z,0.98
2022-09-03T12:56:30.309Z,1.42
2022-09-03T12:59:29.036Z,1.00
2022-09-03T13:02:28.989Z,0.90
2022-09-03T13:05:44.259Z,0.88
2022-09-03T13:09:06.773Z,1.20
2022-09-03T13:12:03.148Z,0.90
2022-09-03T13:14:57.914Z,0.73
2022-09-03T13:18:11.098Z,0.47
2022-09-03T13:21:33.689Z,0.90
2022-09-03T13:25:06.612Z,1.02
2022-09-03T13:28:01.495Z,0.98
2022-09-03T13:31:24.794Z,1.20
2022-09-03T13:34:35.203Z,0.70
2022-09-03T13:37:49.740Z,1.35
2022-09-03T13:41:16.356Z,1.25
2022-09-03T13:44:13.979Z,1.10
2022-09-03T13:47:36.170Z,1.17
2022-09-03T13:50:59.627Z,1.13
2022-09-03T13:54:11.113Z,1.00
2022-09-03T13:57:31.354Z,1.50
2022-09-03T14:00:49.489Z,1.35
2022-09-03T14:04:04.822Z,1.00
2022-09-03T14:07:43.677Z,1.10
2022-09-03T14:11:07.586Z,0.88
2022-09-03T14:14:46.539Z,0.90
2022-09-03T14:18:02.145Z,1.13
2022-09-03T14:21:10.679Z,1.02
2022-09-03T14:24:39.224Z,1.02
2022-09-03T14:27:36.154Z,1.50
2022-09-03T14:31:00.662Z,0.90
2022-09-03T14:34:16.607Z,1.15
2022-09-03T14:37:18.950Z,1.13
2022-09-03T14:40:21.112Z,0.85
2022-09-03T14:43:46.403Z,0.98
2022-09-03T14:46:43.817Z,1.15
2022-09-03T14:50:04.032Z,1.20
2022-09-03T14:53:22.012Z,0.77
2022-09-03T14:56:46.975Z,0.70
2022-09-03T15:00:26.229Z,0.70
2022-09-03T15:06:34.840Z,0.90
2022-09-03T15:09:36.318Z,0.70
2022-09-03T15:12:42.347Z,0.80
2022-09-03T15:16:05.386Z,0.98
2022-09-03T15:19:03.143Z,0.93
2022-09-03T15:22:49.329Z,0.68
2022-09-03T15:25:56.012Z,0.80
2022-09-03T15:28:59.989Z,0.70
2022-09-03T15:32:47.657Z,1.10
2022-09-03T15:36:00.119Z,0.90
2022-09-03T15:39:19.674Z,1.00
2022-09-03T15:42:28.554Z,1.13
2022-09-03T15:45:50.422Z,0.60
2022-09-03T15:49:13.121Z,0.90
2022-09-03T15:52:26.663Z,0.50
2022-09-03T15:55:40.558Z,0.88
2022-09-03T15:58:52.008Z,1.05
2022-09-03T16:02:16.823Z,0.68
2022-09-03T16:05:42.514Z,0.60
2022-09-03T16:08:44.375Z,1.02
2022-09-03T16:12:01.937Z,0.60
2022-09-03T16:15:12.329Z,0.45
2022-09-03T16:18:28.715Z,0.70
2022-09-03T16:21:27.160Z,0.65
2022-09-03T16:24:25.043Z,0.70
2022-09-03T16:27:24.111Z,0.60
2022-09-03T16:31:05.389Z,0.63
2022-09-03T16:34:32.296Z,0.90
2022-09-03T16:37:31.069Z,0.57
2022-09-03T16:40:35.915Z,0.40
2022-09-03T16:43:58.515Z,0.60
2022-09-03T16:46:59.436Z,0.65
2022-09-03T16:50:15.744Z,0.80
2022-09-03T16:53:23.194Z,0.85
2022-09-03T16:57:00.405Z,1.02
2022-09-03T17:00:16.112Z,0.70
2022-09-03T17:03:26.188Z,0.70
2022-09-03T17:06:49.610Z,0.43
2022-09-03T17:09:54.237Z,0.63
2022-09-03T17:13:27.655Z,0.63
2022-09-03T17:16:32.056Z,0.73
2022-09-03T17:19:41.089Z,0.68
2022-09-03T17:23:05.912Z,0.60
2022-09-03T17:26:18.955Z,0.73
2022-09-03T17:29:34.488Z,0.47
2022-09-03T17:32:47.412Z,0.60
2022-09-03T17:35:56.940Z,0.63
2022-09-03T17:39:30.542Z,0.63
2022-09-03T17:42:39.988Z,0.70
2022-09-03T17:46:18.859Z,0.70
2022-09-03T17:49:31.241Z,0.60
2022-09-03T17:52:44.314Z,0.60
2022-09-03T17:55:54.062Z,0.80
2022-09-03T17:59:05.752Z,1.02
2022-09-03T18:02:16.753Z,0.60
2022-09-03T18:05:32.379Z,0.70
2022-09-03T18:08:43.537Z,0.70
2022-09-03T18:11:42.752Z,0.55
2022-09-03T18:14:47.611Z,0.55
2022-09-03T18:18:12.487Z,0.40
2022-09-03T18:21:32.051Z,0.60
2022-09-03T18:25:19.156Z,0.70
2022-09-03T18:28:37.875Z,0.60
2022-09-03T18:31:50.425Z,0.70
2022-09-03T18:35:03.031Z,0.50
2022-09-03T18:38:16.362Z,0.40
2022-09-03T18:42:09.800Z,0.52
2022-09-03T18:45:49.069Z,0.40
2022-09-03T18:49:32.357Z,0.60
2022-09-03T18:53:04.709Z,0.45
2022-09-03T18:56:39.900Z,0.55
2022-09-03T19:00:28.751Z,0.60
2022-09-03T19:04:01.487Z,0.50
2022-09-03T19:07:29.684Z,0.50
2022-09-03T19:10:52.371Z,0.43
2022-09-03T19:14:04.930Z,0.50
2022-09-03T19:17:23.585Z,0.63
2022-09-03T19:20:47.335Z,0.77
2022-09-03T19:23:59.832Z,0.60
2022-09-03T19:27:56.970Z,0.60
2022-09-03T19:31:36.369Z,0.88
2022-09-03T19:38:44.236Z,0.60
2022-09-03T19:42:05.288Z,0.40
2022-09-03T19:45:50.109Z,0.40
2022-09-03T19:49:11.718Z,0.47
2022-09-03T19:52:40.011Z,0.70
2022-09-03T19:56:07.369Z,0.70
2022-09-03T19:59:33.112Z,0.70
2022-09-03T20:02:46.160Z,0.50
2022-09-03T20:05:58.816Z,0.50
2022-09-03T20:09:11.992Z,0.57
2022-09-03T20:12:10.202Z,0.70
2022-09-03T20:15:09.977Z,0.45
2022-09-03T20:18:13.389Z,0.47
2022-09-03T20:21:13.666Z,0.40
2022-09-03T20:24:57.229Z,0.85
2022-09-03T20:28:02.392Z,0.40
2022-09-03T20:31:39.931Z,0.30
2022-09-03T20:34:55.729Z,0.43
2022-09-03T20:38:14.296Z,0.50
2022-09-03T20:41:33.210Z,0.50
2022-09-03T20:44:44.574Z,0.60
2022-09-03T20:48:33.360Z,0.80
2022-09-03T20:51:43.601Z,0.67
2022-09-03T20:55:06.324Z,0.70
2022-09-03T20:58:26.752Z,0.52
2022-09-03T21:01:44.224Z,0.73
2022-09-03T21:05:20.296Z,0.50
2022-09-03T21:08:50.402Z,0.93
2022-09-03T21:12:00.123Z,0.80
2022-09-03T21:15:07.458Z,0.50
2022-09-03T21:18:14.929Z,1.00
2022-09-03T21:21:39.640Z,1.13
2022-09-03T21:24:55.245Z,0.70
2022-09-03T21:28:01.106Z,0.80
2022-09-03T21:31:04.415Z,0.57
2022-09-03T21:34:06.038Z,0.55
2022-09-03T21:37:03.320Z,0.63
2022-09-03T21:43:00.975Z,0.98
2022-09-03T21:46:08.686Z,0.80
2022-09-03T21:52:12.959Z,0.52
2022-09-03T21:58:31.608Z,0.50
2022-09-03T22:01:40.343Z,0.47
2022-09-03T22:04:34.977Z,0.50
2022-09-03T22:07:38.432Z,0.60
2022-09-03T22:11:01.436Z,1.13
2022-09-03T22:14:17.683Z,0.80
2022-09-03T22:17:45.137Z,0.52
2022-09-03T22:20:39.736Z,0.55
2022-09-03T22:23:47.317Z,1.02
2022-09-03T22:27:02.676Z,0.57
2022-09-03T22:30:12.513Z,0.50
2022-09-03T22:33:20.532Z,0.60
2022-09-03T22:36:35.619Z,0.60
2022-09-03T22:39:41.208Z,0.57
2022-09-03T22:42:38.505Z,0.65
2022-09-03T22:49:00.960Z,0.63
2022-09-03T22:52:21.841Z,0.80
2022-09-03T22:55:26.610Z,0.57
2022-09-03T22:58:24.860Z,0.65
2022-09-03T23:01:53.136Z,0.60
2022-09-03T23:04:56.592Z,0.57
2022-09-03T23:08:04.561Z,0.50
2022-09-03T23:11:35.720Z,0.50
2022-09-03T23:14:50.901Z,0.80
2022-09-03T23:18:10.120Z,0.55
2022-09-03T23:21:16.948Z,0.70
2022-09-03T23:24:26.212Z,0.60
2022-09-03T23:27:28.978Z,0.60
2022-09-03T23:30:23.589Z,0.70
2022-09-03T23:33:18.422Z,0.77
2022-09-03T23:37:22.531Z,0.50
2022-09-03T23:40:34.280Z,0.70
2022-09-03T23:43:56.235Z,0.63
2022-09-03T23:47:09.249Z,0.68
2022-09-03T23:50:27.770Z,0.60
2022-09-03T23:53:45.781Z,0.60
2022-09-03T23:56:43.177Z,0.63
2022-09-03T23:59:53.330Z,0.52
