createdAt,value
2022-12-03T00:01:49.526Z,45.97
2022-12-03T04:07:58.903Z,44.75
2022-12-03T04:10:25.369Z,44.78
2022-12-03T04:12:51.743Z,44.63
2022-12-03T04:15:18.115Z,44.53
2022-12-03T04:17:44.466Z,44.58
2022-12-03T04:20:10.873Z,44.58
2022-12-03T04:22:37.237Z,44.50
2022-12-03T04:25:03.615Z,44.71
2022-12-03T04:27:30.071Z,44.50
2022-12-03T04:29:56.430Z,44.52
2022-12-03T04:32:22.802Z,44.40
2022-12-03T04:34:49.189Z,44.39
2022-12-03T04:37:15.561Z,44.38
2022-12-03T04:39:41.925Z,44.39
2022-12-03T04:42:08.322Z,44.35
2022-12-03T04:44:34.699Z,44.40
2022-12-03T04:47:01.066Z,44.38
2022-12-03T04:49:27.455Z,44.23
2022-12-03T04:51:53.858Z,44.28
2022-12-03T04:54:20.236Z,44.32
2022-12-03T04:56:46.606Z,44.38
2022-12-03T04:59:16.355Z,44.32
2022-12-03T05:01:43.179Z,44.28
2022-12-03T05:04:09.578Z,44.25
2022-12-03T05:06:35.962Z,44.35
2022-12-03T05:09:02.335Z,44.34
2022-12-03T05:11:28.703Z,44.43
2022-12-03T05:13:55.086Z,44.26
2022-12-03T05:16:21.502Z,44.27
2022-12-03T05:18:47.947Z,44.31
2022-12-03T05:21:14.307Z,44.24
2022-12-03T05:23:40.667Z,44.36
2022-12-03T05:26:07.034Z,44.27
2022-12-03T05:28:33.388Z,44.36
2022-12-03T05:30:59.908Z,44.10
2022-12-03T05:33:26.318Z,44.35
2022-12-03T05:35:52.695Z,44.39
2022-12-03T05:38:19.063Z,44.37
2022-12-03T05:40:45.419Z,44.27
2022-12-03T05:43:11.819Z,44.39
2022-12-03T05:45:38.176Z,44.28
2022-12-03T05:48:04.537Z,44.23
2022-12-03T05:50:30.918Z,44.28
2022-12-03T05:52:57.298Z,44.12
2022-12-03T05:55:23.656Z,44.02
2022-12-03T05:57:50.038Z,44.20
2022-12-03T06:00:16.428Z,44.09
2022-12-03T06:02:42.894Z,43.99
2022-12-03T06:05:09.362Z,44.17
2022-12-03T06:07:35.820Z,44.25
2022-12-03T06:10:02.213Z,44.20
2022-12-03T06:12:28.582Z,44.20
2022-12-03T06:14:55.352Z,44.17
2022-12-03T06:17:21.947Z,44.28
2022-12-03T06:19:48.302Z,44.13
2022-12-03T06:22:14.666Z,44.16
2022-12-03T06:24:41.039Z,44.11
2022-12-03T06:27:07.413Z,44.24
2022-12-03T06:29:33.815Z,44.09
2022-12-03T06:32:00.247Z,44.17
2022-12-03T06:34:26.662Z,44.20
2022-12-03T06:36:53.135Z,44.16
2022-12-03T06:39:19.494Z,44.11
2022-12-03T06:41:45.886Z,44.12
2022-12-03T06:44:12.250Z,44.03
2022-12-03T06:46:38.824Z,43.96
2022-12-03T06:49:05.234Z,44.04
2022-12-03T06:51:31.598Z,43.95
2022-12-03T06:53:57.975Z,43.89
2022-12-03T06:56:25.126Z,43.97
2022-12-03T06:58:52.873Z,43.84
2022-12-03T07:01:19.263Z,43.92
2022-12-03T07:03:45.719Z,43.42
2022-12-03T07:06:12.114Z,42.85
2022-12-03T07:08:38.485Z,42.92
2022-12-03T07:11:04.842Z,42.96
2022-12-03T07:13:31.221Z,43.21
2022-12-03T07:15:57.660Z,43.12
2022-12-03T07:18:24.094Z,43.22
2022-12-03T07:20:50.450Z,43.37
2022-12-03T07:23:16.829Z,43.39
2022-12-03T07:25:43.189Z,43.34
2022-12-03T07:28:09.552Z,43.48
2022-12-03T07:30:35.924Z,43.58
2022-12-03T07:33:02.344Z,43.46
2022-12-03T07:35:28.718Z,43.52
2022-12-03T07:37:55.102Z,43.44
2022-12-03T07:40:21.470Z,43.41
2022-12-03T07:42:47.858Z,43.45
2022-12-03T07:45:14.218Z,43.38
2022-12-03T07:47:40.579Z,43.49
2022-12-03T07:50:06.942Z,43.42
2022-12-03T07:52:33.299Z,43.42
2022-12-03T07:54:59.679Z,43.28
2022-12-03T07:57:26.063Z,43.42
2022-12-03T07:59:52.422Z,43.42
2022-12-03T08:02:21.679Z,43.36
2022-12-03T08:04:48.414Z,43.66
2022-12-03T08:07:14.774Z,43.35
2022-12-03T08:09:41.150Z,43.50
2022-12-03T08:12:07.543Z,43.47
2022-12-03T08:14:33.905Z,43.43
2022-12-03T08:17:00.254Z,43.49
2022-12-03T08:19:26.638Z,43.46
2022-12-03T08:21:56.608Z,43.62
2022-12-03T08:24:27.363Z,43.29
2022-12-03T08:26:53.729Z,43.34
2022-12-03T08:29:20.121Z,43.52
2022-12-03T08:31:46.530Z,43.27
2022-12-03T08:34:12.909Z,43.23
2022-12-03T08:36:39.270Z,43.41
2022-12-03T08:39:05.655Z,43.37
2022-12-03T08:41:32.035Z,43.38
2022-12-03T08:43:58.403Z,43.26
2022-12-03T08:46:24.818Z,43.27
2022-12-03T08:48:51.232Z,43.46
2022-12-03T08:51:17.645Z,43.23
2022-12-03T08:53:44.031Z,43.15
2022-12-03T08:56:10.402Z,43.23
2022-12-03T08:58:36.784Z,43.17
2022-12-03T09:01:03.190Z,43.13
2022-12-03T09:03:29.611Z,43.08
2022-12-03T09:05:55.967Z,43.07
2022-12-03T09:08:22.342Z,43.01
2022-12-03T09:10:48.703Z,43.20
2022-12-03T09:13:15.063Z,43.01
2022-12-03T09:15:41.432Z,43.04
2022-12-03T09:18:07.853Z,43.04
2022-12-03T09:20:34.233Z,42.99
2022-12-03T09:23:00.599Z,43.29
2022-12-03T09:25:26.960Z,42.98
2022-12-03T09:27:53.330Z,43.10
2022-12-03T09:30:19.699Z,43.05
2022-12-03T09:32:46.075Z,43.05
2022-12-03T09:35:12.436Z,43.18
2022-12-03T09:37:38.903Z,43.14
2022-12-03T09:40:05.280Z,43.16
2022-12-03T09:42:31.655Z,43.07
2022-12-03T09:44:58.041Z,42.79
2022-12-03T09:47:24.414Z,43.12
2022-12-03T09:49:50.865Z,42.81
2022-12-03T09:52:17.494Z,43.03
2022-12-03T09:54:47.290Z,43.12
2022-12-03T09:57:13.999Z,42.98
2022-12-03T09:59:40.388Z,43.05
2022-12-03T10:02:06.826Z,42.87
2022-12-03T10:04:33.319Z,42.80
2022-12-03T10:06:59.767Z,42.93
2022-12-03T10:09:26.138Z,43.06
2022-12-03T10:11:52.519Z,42.99
2022-12-03T10:14:18.892Z,43.01
2022-12-03T10:16:45.352Z,42.95
2022-12-03T10:19:11.786Z,42.96
2022-12-03T10:21:38.156Z,42.93
2022-12-03T10:24:04.534Z,42.86
2022-12-03T10:26:30.935Z,42.92
2022-12-03T10:28:57.299Z,43.05
2022-12-03T10:31:23.715Z,42.98
2022-12-03T10:33:50.158Z,43.03
2022-12-03T10:36:16.544Z,42.99
2022-12-03T10:38:42.925Z,42.93
2022-12-03T10:41:09.302Z,42.93
2022-12-03T10:43:35.800Z,42.84
2022-12-03T10:46:04.514Z,42.85
2022-12-03T10:48:31.249Z,42.94
2022-12-03T10:50:57.624Z,42.87
2022-12-03T10:53:24.121Z,42.91
2022-12-03T10:55:50.475Z,42.87
2022-12-03T10:58:16.844Z,43.02
2022-12-03T11:00:43.226Z,43.04
2022-12-03T11:03:09.630Z,42.42
2022-12-03T11:05:36.010Z,41.98
2022-12-03T11:08:02.421Z,41.81
2022-12-03T11:10:28.843Z,42.04
2022-12-03T11:12:55.225Z,42.05
2022-12-03T11:15:21.595Z,42.39
2022-12-03T11:17:47.991Z,42.20
2022-12-03T11:20:19.440Z,42.28
2022-12-03T11:22:48.680Z,42.50
2022-12-03T11:25:15.064Z,42.49
2022-12-03T11:27:41.444Z,42.47
2022-12-03T11:30:07.803Z,42.37
2022-12-03T11:32:34.271Z,42.45
2022-12-03T11:35:00.663Z,42.31
2022-12-03T11:37:27.044Z,42.46
2022-12-03T11:39:53.791Z,42.51
2022-12-03T11:42:20.382Z,42.42
2022-12-03T11:44:46.760Z,42.61
2022-12-03T11:47:13.135Z,42.53
2022-12-03T11:49:39.504Z,42.64
2022-12-03T11:52:05.903Z,42.62
2022-12-03T11:54:32.289Z,42.79
2022-12-03T11:56:58.679Z,42.70
2022-12-03T11:59:25.051Z,42.63
2022-12-03T12:01:51.447Z,42.54
2022-12-03T12:04:17.864Z,42.51
2022-12-03T12:06:44.259Z,42.61
2022-12-03T12:09:10.652Z,42.82
2022-12-03T12:11:37.029Z,42.69
2022-12-03T12:14:04.765Z,42.83
2022-12-03T12:16:31.615Z,42.70
2022-12-03T12:18:58.079Z,42.70
2022-12-03T12:21:24.590Z,42.66
2022-12-03T12:23:52.246Z,42.77
2022-12-03T12:26:18.947Z,42.98
2022-12-03T12:28:45.786Z,42.61
2022-12-03T12:31:12.622Z,42.63
2022-12-03T12:33:39.133Z,42.59
2022-12-03T12:36:05.918Z,42.53
2022-12-03T12:38:33.228Z,42.91
2022-12-03T12:40:59.722Z,42.59
2022-12-03T12:43:27.408Z,42.63
2022-12-03T12:45:55.112Z,42.70
2022-12-03T12:48:21.626Z,42.63
2022-12-03T12:50:48.066Z,42.59
2022-12-03T12:53:14.594Z,42.74
2022-12-03T12:55:42.255Z,42.50
2022-12-03T12:58:09.955Z,42.86
2022-12-03T13:00:36.412Z,42.67
2022-12-03T13:03:02.815Z,42.66
2022-12-03T13:05:29.218Z,42.96
2022-12-03T13:07:55.665Z,42.96
2022-12-03T13:10:22.063Z,42.95
2022-12-03T13:12:48.440Z,42.95
2022-12-03T13:15:14.823Z,42.62
2022-12-03T13:17:41.193Z,42.55
2022-12-03T13:20:08.320Z,42.71
2022-12-03T13:22:34.758Z,42.82
2022-12-03T13:25:01.147Z,42.76
2022-12-03T13:27:27.533Z,42.68
2022-12-03T13:29:54.122Z,42.97
2022-12-03T13:32:20.771Z,42.68
2022-12-03T13:34:47.203Z,42.78
2022-12-03T13:37:13.583Z,42.82
2022-12-03T13:39:39.970Z,42.86
2022-12-03T13:42:06.363Z,42.83
2022-12-03T13:44:32.738Z,42.76
2022-12-03T13:46:59.125Z,42.86
2022-12-03T13:49:25.517Z,42.88
2022-12-03T13:51:51.896Z,42.75
2022-12-03T13:54:18.377Z,42.86
2022-12-03T13:56:44.768Z,42.80
2022-12-03T13:59:11.159Z,42.94
2022-12-03T14:01:37.711Z,42.96
2022-12-03T14:04:04.164Z,42.81
2022-12-03T14:06:30.539Z,42.56
2022-12-03T14:08:56.914Z,42.82
2022-12-03T14:11:23.336Z,42.51
2022-12-03T14:13:49.702Z,42.61
2022-12-03T14:16:16.135Z,42.59
2022-12-03T14:18:42.557Z,42.68
2022-12-03T14:21:08.948Z,42.69
2022-12-03T14:23:35.336Z,42.82
2022-12-03T14:26:01.721Z,42.79
2022-12-03T14:28:28.092Z,42.82
2022-12-03T14:30:54.482Z,42.75
2022-12-03T14:33:20.855Z,42.66
2022-12-03T14:35:47.259Z,42.60
2022-12-03T14:38:13.645Z,42.80
2022-12-03T14:40:40.021Z,42.78
2022-12-03T14:43:06.394Z,42.62
2022-12-03T14:45:32.804Z,42.83
2022-12-03T14:47:59.204Z,42.68
2022-12-03T14:50:25.608Z,42.63
2022-12-03T14:52:51.994Z,42.97
2022-12-03T14:55:18.383Z,42.68
2022-12-03T14:57:44.752Z,42.60
2022-12-03T15:00:11.153Z,42.71
2022-12-03T15:02:37.596Z,42.47
2022-12-03T15:05:04.028Z,42.07
2022-12-03T15:07:30.437Z,41.44
2022-12-03T15:09:57.147Z,41.89
2022-12-03T15:12:23.729Z,41.87
2022-12-03T15:14:50.179Z,41.97
2022-12-03T15:17:16.615Z,42.11
2022-12-03T15:19:43.015Z,42.14
2022-12-03T15:22:09.407Z,42.15
2022-12-03T15:24:35.771Z,42.15
2022-12-03T15:27:02.156Z,42.24
2022-12-03T15:29:28.546Z,42.11
2022-12-03T15:31:55.021Z,42.31
2022-12-03T15:34:23.083Z,42.32
2022-12-03T15:36:49.743Z,42.28
2022-12-03T15:39:16.147Z,42.53
2022-12-03T15:41:42.510Z,42.33
2022-12-03T15:44:08.890Z,42.38
2022-12-03T15:46:35.343Z,42.38
2022-12-03T15:49:01.838Z,42.37
2022-12-03T15:51:28.235Z,42.39
2022-12-03T15:53:54.621Z,42.27
2022-12-03T15:56:20.993Z,42.53
2022-12-03T15:58:47.459Z,42.44
2022-12-03T16:01:14.009Z,42.76
2022-12-03T16:03:40.488Z,42.43
2022-12-03T16:06:06.868Z,42.35
2022-12-03T16:08:33.350Z,42.45
2022-12-03T16:10:59.730Z,42.42
2022-12-03T16:13:26.120Z,42.55
2022-12-03T16:15:52.555Z,42.50
2022-12-03T16:18:18.960Z,42.44
2022-12-03T16:20:45.327Z,42.53
2022-12-03T16:23:11.720Z,42.51
2022-12-03T16:25:38.097Z,42.41
2022-12-03T16:28:04.468Z,42.50
2022-12-03T16:30:30.839Z,42.49
2022-12-03T16:32:57.205Z,42.43
2022-12-03T16:35:23.590Z,42.41
2022-12-03T16:37:49.984Z,42.51
2022-12-03T16:40:16.353Z,42.53
2022-12-03T16:42:42.739Z,42.28
2022-12-03T16:45:09.150Z,42.48
2022-12-03T16:47:35.519Z,42.42
2022-12-03T16:50:02.272Z,42.58
2022-12-03T16:52:28.719Z,42.34
2022-12-03T16:54:55.112Z,42.55
2022-12-03T16:57:21.483Z,42.52
2022-12-03T16:59:47.859Z,42.44
2022-12-03T17:02:14.514Z,42.54
2022-12-03T17:04:41.038Z,42.50
2022-12-03T17:07:07.422Z,42.57
2022-12-03T17:09:33.807Z,42.52
2022-12-03T17:12:00.198Z,42.23
2022-12-03T17:14:31.580Z,42.38
2022-12-03T17:16:59.589Z,42.43
2022-12-03T17:19:25.958Z,42.36
2022-12-03T17:21:52.485Z,42.55
2022-12-03T17:24:18.871Z,42.55
2022-12-03T17:26:45.263Z,42.31
2022-12-03T17:29:11.649Z,42.53
2022-12-03T17:31:41.965Z,42.53
2022-12-03T17:34:09.035Z,42.52
2022-12-03T17:36:35.402Z,42.41
2022-12-03T17:39:01.777Z,42.44
2022-12-03T17:41:28.154Z,42.46
2022-12-03T17:43:54.534Z,42.42
2022-12-03T17:46:20.959Z,42.58
2022-12-03T17:48:47.414Z,42.46
2022-12-03T17:51:13.821Z,42.44
2022-12-03T17:53:40.187Z,42.42
2022-12-03T17:56:06.587Z,42.56
2022-12-03T17:58:32.981Z,42.32
2022-12-03T18:01:02.824Z,42.33
2022-12-03T18:03:29.680Z,42.36
2022-12-03T18:05:56.119Z,42.52
2022-12-03T18:08:22.584Z,42.33
2022-12-03T18:10:49.020Z,42.32
2022-12-03T18:13:15.399Z,42.49
2022-12-03T18:15:41.869Z,42.42
2022-12-03T18:18:08.290Z,42.60
2022-12-03T18:20:34.667Z,42.41
2022-12-03T18:23:01.033Z,42.40
2022-12-03T18:25:27.406Z,42.53
2022-12-03T18:27:53.792Z,42.51
2022-12-03T18:30:20.165Z,42.44
2022-12-03T18:32:46.572Z,42.35
2022-12-03T18:35:12.965Z,42.52
2022-12-03T18:37:39.331Z,42.57
2022-12-03T18:40:12.685Z,42.56
2022-12-03T18:42:39.634Z,42.63
2022-12-03T18:45:06.029Z,42.41
2022-12-03T18:47:32.492Z,42.69
2022-12-03T18:49:59.204Z,42.66
2022-12-03T18:52:25.727Z,42.75
2022-12-03T18:54:52.107Z,42.64
2022-12-03T18:57:18.476Z,42.38
2022-12-03T18:59:44.863Z,42.53
2022-12-03T19:02:11.644Z,42.38
2022-12-03T19:04:39.418Z,42.44
2022-12-03T19:07:05.817Z,42.44
2022-12-03T19:09:32.203Z,42.38
2022-12-03T19:11:58.571Z,42.50
2022-12-03T19:14:24.954Z,42.56
2022-12-03T19:16:51.396Z,42.62
2022-12-03T19:19:18.425Z,42.15
2022-12-03T19:21:44.798Z,42.28
2022-12-03T19:24:26.524Z,42.44
2022-12-03T19:26:52.946Z,42.31
2022-12-03T19:29:19.372Z,42.29
2022-12-03T19:31:45.874Z,42.30
2022-12-03T19:34:12.311Z,42.33
2022-12-03T19:36:38.695Z,42.38
2022-12-03T19:39:05.107Z,42.34
2022-12-03T19:41:31.497Z,42.38
2022-12-03T19:43:57.873Z,42.39
2022-12-03T19:46:24.366Z,42.17
2022-12-03T19:48:50.831Z,42.33
2022-12-03T19:51:33.710Z,42.48
2022-12-03T19:54:01.329Z,42.41
2022-12-03T19:56:27.696Z,42.38
2022-12-03T19:58:54.096Z,42.45
2022-12-03T20:01:20.573Z,42.26
2022-12-03T20:03:47.008Z,42.28
2022-12-03T20:06:13.395Z,42.48
2022-12-03T20:08:39.786Z,42.45
2022-12-03T20:11:06.159Z,42.35
2022-12-03T20:13:36.448Z,42.49
2022-12-03T20:16:03.098Z,42.25
2022-12-03T20:18:29.531Z,42.38
2022-12-03T20:20:55.929Z,42.33
2022-12-03T20:23:22.309Z,42.42
2022-12-03T20:25:48.725Z,42.36
2022-12-03T20:28:15.110Z,42.27
2022-12-03T20:30:41.487Z,42.28
2022-12-03T20:33:07.876Z,42.28
2022-12-03T20:35:34.265Z,42.36
2022-12-03T20:38:00.657Z,42.29
2022-12-03T20:40:27.041Z,42.20
2022-12-03T20:42:53.410Z,42.26
2022-12-03T20:45:19.795Z,42.36
2022-12-03T20:47:46.190Z,42.22
2022-12-03T20:50:12.564Z,42.33
2022-12-03T20:52:38.929Z,42.15
2022-12-03T20:55:05.315Z,42.16
2022-12-03T20:57:31.692Z,42.48
2022-12-03T20:59:58.070Z,42.21
2022-12-03T21:02:24.524Z,42.34
2022-12-03T21:04:50.987Z,42.30
2022-12-03T21:07:17.358Z,42.24
2022-12-03T21:09:43.786Z,42.35
2022-12-03T21:12:10.151Z,42.02
2022-12-03T21:14:36.546Z,42.55
2022-12-03T21:17:10.240Z,42.26
2022-12-03T21:19:36.751Z,42.37
2022-12-03T21:22:03.150Z,42.29
2022-12-03T21:24:29.533Z,42.25
2022-12-03T21:26:55.930Z,42.20
2022-12-03T21:29:22.322Z,42.31
2022-12-03T21:31:48.698Z,42.21
2022-12-03T21:34:15.070Z,42.22
2022-12-03T21:36:41.440Z,42.15
2022-12-03T21:39:07.826Z,42.22
2022-12-03T21:41:34.230Z,42.20
2022-12-03T21:44:00.627Z,42.24
2022-12-03T21:47:11.391Z,42.25
2022-12-03T21:49:13.356Z,42.08
2022-12-03T21:51:39.757Z,42.02
2022-12-03T21:54:06.147Z,42.10
2022-12-03T21:56:32.537Z,42.14
2022-12-03T21:58:58.922Z,42.09
2022-12-03T22:01:25.389Z,42.02
2022-12-03T22:03:51.937Z,42.11
2022-12-03T22:06:18.318Z,42.06
2022-12-03T22:08:44.698Z,42.12
2022-12-03T22:11:11.086Z,42.14
2022-12-03T22:13:37.462Z,42.05
2022-12-03T22:16:03.861Z,42.16
2022-12-03T22:18:30.286Z,42.19
2022-12-03T22:20:56.667Z,42.20
2022-12-03T22:23:23.038Z,41.99
2022-12-03T22:25:49.429Z,42.11
2022-12-03T22:28:15.823Z,42.17
2022-12-03T22:30:42.285Z,42.28
2022-12-03T22:33:08.707Z,42.12
2022-12-03T22:35:35.078Z,42.34
2022-12-03T22:38:01.450Z,42.21
2022-12-03T22:40:27.827Z,42.00
2022-12-03T22:42:54.207Z,42.14
2022-12-03T22:45:20.575Z,42.19
2022-12-03T22:47:46.950Z,42.29
2022-12-03T22:50:13.339Z,42.03
2022-12-03T22:52:39.724Z,42.13
2022-12-03T22:55:06.121Z,42.21
2022-12-03T22:57:32.486Z,42.23
2022-12-03T22:59:58.881Z,42.26
2022-12-03T23:02:25.322Z,42.28
2022-12-03T23:04:51.775Z,42.28
2022-12-03T23:07:18.165Z,42.06
2022-12-03T23:09:44.554Z,42.29
2022-12-03T23:12:10.919Z,41.93
2022-12-03T23:14:37.295Z,42.15
2022-12-03T23:17:03.685Z,42.06
2022-12-03T23:19:30.193Z,42.17
2022-12-03T23:21:56.584Z,42.07
2022-12-03T23:24:22.969Z,42.16
2022-12-03T23:26:49.367Z,42.27
2022-12-03T23:29:15.734Z,42.07
2022-12-03T23:31:42.226Z,42.09
2022-12-03T23:34:08.652Z,42.14
2022-12-03T23:36:35.051Z,42.05
2022-12-03T23:39:01.442Z,42.03
2022-12-03T23:41:27.830Z,41.95
2022-12-03T23:43:54.232Z,41.96
2022-12-03T23:46:20.712Z,42.16
2022-12-03T23:48:47.134Z,42.11
2022-12-03T23:51:13.518Z,42.18
2022-12-03T23:53:39.907Z,41.95
2022-12-03T23:56:06.298Z,42.09
2022-12-03T23:58:32.701Z,41.98
