createdAt,value
2022-12-20T00:00:35.392Z,0.0
2022-12-20T00:06:26.936Z,0.0
2022-12-20T00:10:50.420Z,0.0
2022-12-20T00:16:00.817Z,0.0
2022-12-20T00:21:03.206Z,0.0
2022-12-20T00:26:09.644Z,0.0
2022-12-20T00:31:16.142Z,0.0
2022-12-20T00:36:46.436Z,0.0
2022-12-20T00:41:18.801Z,0.0
2022-12-20T00:46:24.229Z,0.0
2022-12-20T00:51:31.769Z,0.0
2022-12-20T00:56:48.347Z,0.0
2022-12-20T01:01:53.948Z,0.0
2022-12-20T01:07:01.105Z,0.0
2022-12-20T01:12:07.503Z,0.0
2022-12-20T01:17:13.896Z,0.0
2022-12-20T01:22:20.269Z,0.0
2022-12-20T01:27:26.681Z,0.0
2022-12-20T01:32:33.053Z,0.0
2022-12-20T01:38:04.548Z,0.0
2022-12-20T01:42:47.170Z,0.0
2022-12-20T01:47:53.602Z,0.0
2022-12-20T01:53:24.146Z,0.0
2022-12-20T01:57:56.479Z,0.0
2022-12-20T02:03:13.049Z,0.0
2022-12-20T02:08:19.224Z,0.0
2022-12-20T02:13:25.639Z,0.0
2022-12-20T02:18:32.011Z,0.0
2022-12-20T02:23:52.416Z,0.0
2022-12-20T02:28:44.787Z,0.0
2022-12-20T02:34:25.441Z,0.0
2022-12-20T02:39:32.949Z,0.0
2022-12-20T02:44:29.562Z,0.0
2022-12-20T02:49:35.990Z,0.0
2022-12-20T02:55:16.448Z,0.0
2022-12-20T02:59:58.801Z,0.0
2022-12-20T03:05:05.198Z,0.0
2022-12-20T03:10:11.539Z,0.0
2022-12-20T03:15:31.977Z,0.0
2022-12-20T03:20:14.288Z,0.0
2022-12-20T03:25:34.672Z,0.0
2022-12-20T03:30:57.220Z,0.0
2022-12-20T03:35:47.487Z,0.0
2022-12-20T03:40:39.953Z,0.0
2022-12-20T03:45:46.477Z,0.0
2022-12-20T03:51:02.914Z,0.0
2022-12-20T03:55:59.242Z,0.0
2022-12-20T04:01:15.711Z,0.0
2022-12-20T04:06:22.094Z,0.0
2022-12-20T04:11:18.423Z,0.0
2022-12-20T04:16:24.914Z,0.0
2022-12-20T04:21:41.286Z,0.0
2022-12-20T04:26:47.768Z,0.0
2022-12-20T04:31:54.267Z,0.0
2022-12-20T04:37:00.675Z,0.0
2022-12-20T04:41:57.056Z,0.0
2022-12-20T04:47:16.497Z,0.0
2022-12-20T04:52:19.870Z,0.0
2022-12-20T04:57:26.239Z,0.0
2022-12-20T05:02:36.302Z,0.0
2022-12-20T05:08:06.615Z,0.0
2022-12-20T05:12:38.918Z,0.0
2022-12-20T05:17:55.300Z,0.0
2022-12-20T05:23:15.720Z,0.0
2022-12-20T05:28:08.105Z,0.0
2022-12-20T05:33:18.488Z,0.0
2022-12-20T05:38:20.927Z,0.0
2022-12-20T05:43:27.286Z,0.0
2022-12-20T05:48:33.805Z,0.0
2022-12-20T05:53:40.250Z,0.0
2022-12-20T05:58:46.595Z,0.0
2022-12-20T06:03:53.122Z,0.0
2022-12-20T06:09:34.437Z,0.0
2022-12-20T06:14:41.890Z,0.0
2022-12-20T06:19:48.278Z,0.0
2022-12-20T06:24:48.656Z,0.0
2022-12-20T06:30:01.146Z,0.0
2022-12-20T06:35:08.673Z,0.0
2022-12-20T06:40:15.259Z,0.0
2022-12-20T06:45:41.180Z,0.0
2022-12-20T06:50:28.111Z,0.0
2022-12-20T06:55:24.514Z,0.0
2022-12-20T07:00:40.950Z,0.0
2022-12-20T07:05:47.274Z,0.0
2022-12-20T07:10:53.702Z,4.0
2022-12-20T07:16:00.096Z,8.0
2022-12-20T07:20:56.430Z,20.0
2022-12-20T07:26:12.841Z,52.0
2022-12-20T07:31:19.239Z,76.0
2022-12-20T07:36:15.551Z,80.0
2022-12-20T07:41:22.051Z,140.0
2022-12-20T07:46:38.499Z,168.0
2022-12-20T07:51:44.909Z,200.0
2022-12-20T07:56:41.812Z,380.0
2022-12-20T08:01:47.944Z,424.0
2022-12-20T08:07:04.280Z,516.0
2022-12-20T08:12:10.702Z,772.0
2022-12-20T08:17:17.106Z,812.0
2022-12-20T08:22:13.515Z,1040.0
2022-12-20T08:27:29.948Z,1028.0
2022-12-20T08:32:26.278Z,1408.0
2022-12-20T08:37:42.682Z,2496.0
2022-12-20T08:42:49.105Z,1916.0
2022-12-20T08:47:45.475Z,2152.0
2022-12-20T08:52:51.852Z,1852.0
2022-12-20T08:57:58.259Z,1880.0
2022-12-20T09:03:14.746Z,2480.0
2022-12-20T09:08:41.056Z,3816.0
2022-12-20T09:13:27.496Z,3460.0
2022-12-20T09:18:23.831Z,2668.0
2022-12-20T09:23:41.793Z,2624.0
2022-12-20T09:28:48.193Z,1472.0
2022-12-20T09:33:44.541Z,1992.0
2022-12-20T09:39:00.933Z,1948.0
2022-12-20T09:44:07.353Z,1204.0
2022-12-20T09:49:03.693Z,888.0
2022-12-20T09:54:10.051Z,1212.0
2022-12-20T09:59:49.724Z,1352.0
2022-12-20T10:04:36.708Z,796.0
2022-12-20T10:09:42.840Z,1068.0
2022-12-20T10:14:39.342Z,1888.0
2022-12-20T10:19:55.764Z,2356.0
2022-12-20T10:25:02.109Z,2132.0
2022-12-20T10:30:08.501Z,2220.0
2022-12-20T10:35:14.918Z,2304.0
2022-12-20T10:40:21.286Z,2072.0
2022-12-20T10:45:35.655Z,1624.0
2022-12-20T10:50:55.129Z,2316.0
2022-12-20T10:55:41.440Z,2348.0
2022-12-20T11:00:47.807Z,1692.0
2022-12-20T11:05:54.201Z,1448.0
2022-12-20T11:10:50.603Z,1144.0
2022-12-20T11:16:07.045Z,920.0
2022-12-20T11:21:37.470Z,1584.0
2022-12-20T11:26:19.845Z,1232.0
2022-12-20T11:31:26.367Z,1244.0
2022-12-20T11:36:22.576Z,1700.0
2022-12-20T11:41:40.149Z,1360.0
2022-12-20T11:46:46.541Z,1380.0
2022-12-20T11:51:52.863Z,2148.0
2022-12-20T11:56:59.278Z,1916.0
2022-12-20T12:01:56.957Z,2088.0
2022-12-20T12:07:13.291Z,1484.0
2022-12-20T12:12:20.300Z,1972.0
2022-12-20T12:17:26.629Z,1024.0
2022-12-20T12:22:33.036Z,1636.0
2022-12-20T12:27:39.435Z,1644.0
2022-12-20T12:32:45.802Z,1472.0
2022-12-20T12:37:52.380Z,1328.0
2022-12-20T12:42:58.831Z,1016.0
2022-12-20T12:48:05.298Z,884.0
2022-12-20T12:53:11.671Z,900.0
2022-12-20T12:58:18.062Z,1436.0
2022-12-20T13:03:24.588Z,1348.0
2022-12-20T13:08:30.801Z,1540.0
2022-12-20T13:13:37.209Z,1268.0
2022-12-20T13:18:33.733Z,1040.0
2022-12-20T13:23:50.147Z,1044.0
2022-12-20T13:28:46.554Z,1176.0
2022-12-20T13:34:02.944Z,1368.0
2022-12-20T13:38:59.294Z,1324.0
2022-12-20T13:44:59.846Z,1368.0
2022-12-20T13:49:24.283Z,1280.0
2022-12-20T13:54:30.696Z,1020.0
2022-12-20T13:59:38.693Z,996.0
2022-12-20T14:09:06.410Z,476.0
2022-12-20T14:14:01.299Z,396.0
2022-12-20T14:29:52.160Z,324.0
2022-12-20T14:35:34.653Z,212.0
2022-12-20T14:40:31.999Z,144.0
2022-12-20T14:45:48.519Z,188.0
2022-12-20T14:50:54.808Z,92.0
2022-12-20T14:56:01.286Z,132.0
2022-12-20T15:01:07.859Z,76.0
2022-12-20T15:06:04.160Z,48.0
2022-12-20T15:11:22.745Z,44.0
2022-12-20T15:16:27.143Z,36.0
2022-12-20T15:21:33.372Z,24.0
2022-12-20T15:26:39.755Z,16.0
2022-12-20T15:31:46.238Z,12.0
2022-12-20T15:36:52.532Z,4.0
2022-12-20T15:41:58.931Z,4.0
2022-12-20T15:47:25.370Z,4.0
2022-12-20T15:52:39.404Z,0.0
2022-12-20T15:57:21.704Z,0.0
2022-12-20T16:03:03.348Z,0.0
2022-12-20T16:08:10.608Z,0.0
2022-12-20T16:13:21.210Z,0.0
2022-12-20T16:18:24.539Z,0.0
2022-12-20T16:23:34.887Z,0.0
2022-12-20T16:28:51.303Z,0.0
2022-12-20T16:33:43.678Z,0.0
2022-12-20T16:38:40.120Z,0.0
2022-12-20T16:49:08.521Z,0.0
2022-12-20T16:54:18.612Z,0.0
2022-12-20T16:59:20.142Z,0.0
2022-12-20T17:04:12.735Z,0.0
2022-12-20T17:10:44.226Z,0.0
2022-12-20T17:15:51.707Z,0.0
2022-12-20T17:20:58.029Z,0.0
2022-12-20T17:26:04.475Z,0.0
2022-12-20T17:31:10.928Z,0.0
2022-12-20T17:36:07.269Z,0.0
2022-12-20T17:41:23.839Z,0.0
2022-12-20T17:46:30.316Z,0.0
2022-12-20T17:51:26.694Z,0.0
2022-12-20T17:56:43.194Z,0.0
2022-12-20T18:01:39.798Z,0.0
2022-12-20T18:06:45.999Z,0.0
2022-12-20T18:12:22.434Z,0.0
2022-12-20T18:17:09.010Z,0.0
2022-12-20T18:22:05.355Z,0.0
2022-12-20T18:27:27.008Z,0.0
2022-12-20T18:32:48.216Z,0.0
2022-12-20T18:37:34.599Z,0.0
2022-12-20T18:42:40.950Z,0.0
2022-12-20T18:48:07.519Z,0.0
2022-12-20T18:53:17.897Z,0.0
2022-12-20T18:58:00.235Z,0.0
2022-12-20T19:03:06.747Z,0.0
2022-12-20T19:08:02.953Z,0.0
2022-12-20T19:13:23.393Z,0.0
2022-12-20T19:18:29.745Z,0.0
2022-12-20T19:23:32.113Z,0.0
2022-12-20T19:28:37.664Z,0.0
2022-12-20T19:34:26.290Z,0.0
2022-12-20T19:38:54.616Z,0.0
2022-12-20T19:44:01.034Z,0.0
2022-12-20T19:49:07.495Z,0.0
2022-12-20T19:55:32.987Z,0.0
2022-12-20T20:05:49.837Z,0.0
2022-12-20T20:10:34.192Z,0.0
2022-12-20T20:15:30.647Z,0.0
2022-12-20T20:20:46.982Z,0.0
2022-12-20T20:25:53.381Z,0.0
2022-12-20T20:30:59.842Z,0.0
2022-12-20T20:36:06.124Z,0.0
2022-12-20T20:41:12.523Z,0.0
2022-12-20T20:46:09.099Z,0.0
2022-12-20T20:51:25.405Z,0.0
2022-12-20T20:56:31.875Z,0.0
2022-12-20T21:01:38.438Z,0.0
2022-12-20T21:06:44.646Z,0.0
2022-12-20T21:12:35.133Z,0.0
2022-12-20T21:17:17.457Z,0.0
2022-12-20T21:21:53.800Z,0.0
2022-12-20T21:27:10.191Z,0.0
2022-12-20T21:33:16.822Z,0.0
2022-12-20T21:37:23.038Z,0.0
2022-12-20T21:42:29.429Z,0.0
2022-12-20T21:47:35.847Z,0.0
2022-12-20T21:52:46.275Z,0.0
2022-12-20T21:57:48.608Z,0.0
2022-12-20T22:02:55.183Z,0.0
2022-12-20T22:07:51.430Z,0.0
2022-12-20T22:13:07.811Z,0.0
2022-12-20T22:18:38.250Z,0.0
2022-12-20T22:23:20.623Z,0.0
2022-12-20T22:28:26.969Z,0.0
2022-12-20T22:33:33.493Z,0.0
2022-12-20T22:38:40.099Z,0.0
2022-12-20T22:43:36.335Z,0.0
2022-12-20T22:48:42.717Z,0.0
2022-12-20T22:53:59.125Z,0.0
2022-12-20T22:58:55.444Z,0.0
2022-12-20T23:04:11.879Z,0.0
2022-12-20T23:09:18.292Z,0.0
2022-12-20T23:14:24.700Z,0.0
2022-12-20T23:19:31.038Z,0.0
2022-12-20T23:24:27.652Z,0.0
2022-12-20T23:29:43.921Z,0.0
2022-12-20T23:34:50.410Z,0.0
2022-12-20T23:39:46.814Z,0.0
2022-12-20T23:45:03.229Z,0.0
2022-12-20T23:49:59.581Z,0.0
2022-12-20T23:55:16.002Z,0.0
