createdAt,value
2023-05-20T00:00:49.666Z,14.74
2023-05-20T00:05:49.624Z,15.54
2023-05-20T00:10:49.537Z,16.33
2023-05-20T00:15:49.474Z,15.89
2023-05-20T00:20:49.407Z,15.92
2023-05-20T00:25:49.348Z,16.50
2023-05-20T00:30:49.282Z,16.31
2023-05-20T00:35:49.230Z,16.23
2023-05-20T00:40:49.172Z,14.88
2023-05-20T00:45:49.101Z,15.21
2023-05-20T00:50:49.037Z,13.89
2023-05-20T00:55:48.965Z,13.47
2023-05-20T01:00:48.871Z,13.92
2023-05-20T01:05:48.816Z,13.62
2023-05-20T01:10:48.732Z,13.71
2023-05-20T01:15:48.708Z,13.54
2023-05-20T01:20:48.610Z,13.61
2023-05-20T01:25:48.538Z,14.50
2023-05-20T01:30:48.468Z,14.61
2023-05-20T01:35:48.409Z,13.89
2023-05-20T01:40:48.334Z,14.10
2023-05-20T01:45:48.277Z,14.71
2023-05-20T01:50:48.194Z,14.64
2023-05-20T01:55:48.130Z,14.21
2023-05-20T02:00:48.111Z,14.49
2023-05-20T02:05:48.011Z,14.04
2023-05-20T02:10:47.955Z,13.71
2023-05-20T02:15:47.856Z,13.94
2023-05-20T02:20:47.801Z,13.37
2023-05-20T02:25:47.731Z,13.44
2023-05-20T02:30:47.674Z,13.44
2023-05-20T02:35:47.614Z,12.89
2023-05-20T02:40:47.547Z,13.54
2023-05-20T02:45:47.504Z,14.35
2023-05-20T02:50:47.404Z,14.34
2023-05-20T02:55:47.338Z,14.37
2023-05-20T03:00:47.257Z,14.46
2023-05-20T03:05:47.192Z,15.06
2023-05-20T03:10:47.131Z,15.41
2023-05-20T03:15:47.093Z,15.35
2023-05-20T03:20:47.009Z,14.10
2023-05-20T03:25:46.925Z,14.12
2023-05-20T03:30:46.871Z,13.77
2023-05-20T03:35:46.792Z,13.44
2023-05-20T03:40:46.717Z,13.06
2023-05-20T03:45:46.648Z,12.56
2023-05-20T03:50:46.603Z,12.81
2023-05-20T03:55:46.515Z,12.54
2023-05-20T04:00:46.456Z,13.79
2023-05-20T04:05:46.377Z,13.33
2023-05-20T04:10:46.339Z,13.33
2023-05-20T04:15:46.259Z,13.55
2023-05-20T04:20:46.185Z,13.54
2023-05-20T04:25:46.134Z,14.56
2023-05-20T04:30:46.038Z,13.83
2023-05-20T04:35:45.973Z,13.92
2023-05-20T04:40:45.913Z,13.95
2023-05-20T04:45:45.872Z,14.21
2023-05-20T04:50:45.783Z,14.61
2023-05-20T04:55:45.725Z,15.28
2023-05-20T05:00:45.649Z,15.01
2023-05-20T05:05:45.587Z,14.52
2023-05-20T05:10:45.526Z,15.41
2023-05-20T05:15:45.495Z,15.38
2023-05-20T05:20:45.425Z,15.52
2023-05-20T05:25:45.327Z,15.30
2023-05-20T05:30:45.258Z,15.35
2023-05-20T05:35:45.180Z,15.01
2023-05-20T05:40:45.115Z,16.20
2023-05-20T05:45:45.061Z,14.68
2023-05-20T05:50:44.966Z,16.04
2023-05-20T05:55:44.913Z,15.02
2023-05-20T06:00:44.877Z,15.20
2023-05-20T06:05:44.792Z,15.67
2023-05-20T06:10:44.700Z,15.01
2023-05-20T06:15:44.623Z,14.84
2023-05-20T06:20:44.587Z,15.36
2023-05-20T06:25:44.502Z,16.68
2023-05-20T06:30:44.458Z,15.42
2023-05-20T06:35:44.368Z,15.12
2023-05-20T06:40:44.299Z,15.26
2023-05-20T06:45:44.225Z,15.15
2023-05-20T06:50:44.160Z,15.24
2023-05-20T06:55:44.089Z,15.51
2023-05-20T07:00:44.018Z,15.76
2023-05-20T07:05:43.957Z,16.11
2023-05-20T07:10:44.257Z,16.49
2023-05-20T07:15:43.899Z,18.09
2023-05-20T07:20:43.854Z,17.44
2023-05-20T07:25:43.750Z,16.90
2023-05-20T07:30:43.918Z,16.74
2023-05-20T07:35:43.705Z,17.71
2023-05-20T07:40:43.501Z,17.89
2023-05-20T07:45:43.491Z,19.84
2023-05-20T07:50:43.400Z,20.08
2023-05-20T07:55:43.322Z,21.05
2023-05-20T08:00:43.226Z,20.68
2023-05-20T08:05:43.235Z,19.38
2023-05-20T08:10:43.129Z,18.27
2023-05-20T08:15:43.056Z,17.78
2023-05-20T08:20:43.046Z,18.68
2023-05-20T08:25:42.935Z,19.24
2023-05-20T08:30:42.964Z,19.47
2023-05-20T08:35:42.799Z,18.73
2023-05-20T08:40:42.753Z,18.42
2023-05-20T08:45:42.648Z,19.33
2023-05-20T08:50:42.711Z,19.86
2023-05-20T08:55:42.530Z,20.00
2023-05-20T09:00:42.478Z,19.88
2023-05-20T09:05:42.392Z,19.35
2023-05-20T09:10:42.538Z,19.65
2023-05-20T09:15:43.859Z,19.43
2023-05-20T09:20:42.314Z,19.73
2023-05-20T09:25:42.203Z,19.40
2023-05-20T09:30:44.449Z,19.66
2023-05-20T09:35:42.158Z,19.87
2023-05-20T09:40:42.475Z,19.66
2023-05-20T09:45:41.949Z,19.78
2023-05-20T09:50:41.808Z,19.36
2023-05-20T09:55:41.767Z,18.90
2023-05-20T10:00:41.693Z,19.02
2023-05-20T10:05:41.645Z,19.60
2023-05-20T10:10:41.583Z,19.60
2023-05-20T10:15:41.503Z,19.51
2023-05-20T10:20:41.406Z,19.58
2023-05-20T10:25:41.361Z,19.94
2023-05-20T10:30:42.548Z,20.02
2023-05-20T10:35:41.212Z,20.34
2023-05-20T10:40:41.204Z,20.64
2023-05-20T10:45:41.106Z,20.43
2023-05-20T10:50:41.064Z,20.59
2023-05-20T10:55:41.039Z,20.95
2023-05-20T11:00:41.075Z,21.16
2023-05-20T11:05:40.861Z,21.17
2023-05-20T11:10:40.726Z,20.80
2023-05-20T11:15:40.738Z,21.02
2023-05-20T11:20:40.594Z,20.87
2023-05-20T11:25:40.518Z,20.77
2023-05-20T11:30:40.470Z,20.74
2023-05-20T11:35:40.433Z,20.99
2023-05-20T11:40:49.978Z,21.19
2023-05-20T11:45:41.298Z,21.27
2023-05-20T11:50:40.278Z,21.39
2023-05-20T11:55:40.158Z,21.57
2023-05-20T12:00:51.219Z,22.01
2023-05-20T12:05:41.011Z,21.88
2023-05-20T12:10:40.330Z,21.91
2023-05-20T12:15:40.277Z,21.91
2023-05-20T12:20:39.931Z,21.75
2023-05-20T12:25:39.831Z,21.90
2023-05-20T12:30:39.743Z,21.91
2023-05-20T12:35:39.700Z,22.13
2023-05-20T12:40:39.636Z,22.20
2023-05-20T12:45:39.453Z,22.64
2023-05-20T12:50:39.463Z,23.05
2023-05-20T12:55:40.083Z,23.01
2023-05-20T13:00:39.314Z,22.69
2023-05-20T13:05:40.077Z,21.98
2023-05-20T13:10:39.701Z,22.39
2023-05-20T13:15:39.088Z,22.46
2023-05-20T13:20:39.069Z,22.56
2023-05-20T13:25:38.970Z,22.32
2023-05-20T13:30:39.134Z,22.09
2023-05-20T13:35:38.804Z,22.34
2023-05-20T13:40:39.133Z,22.23
2023-05-20T13:45:38.650Z,22.32
2023-05-20T13:50:38.605Z,21.98
2023-05-20T13:55:38.705Z,21.85
2023-05-20T14:00:38.501Z,21.74
2023-05-20T14:05:38.405Z,21.54
2023-05-20T14:10:38.348Z,21.48
2023-05-20T14:15:38.319Z,21.42
2023-05-20T14:20:38.187Z,21.54
2023-05-20T14:25:38.120Z,21.79
2023-05-20T14:30:38.295Z,21.72
2023-05-20T14:35:37.981Z,21.82
2023-05-20T14:40:38.062Z,21.82
2023-05-20T14:45:37.887Z,21.88
2023-05-20T14:50:37.910Z,22.02
2023-05-20T14:55:37.723Z,22.07
2023-05-20T15:00:37.971Z,21.99
2023-05-20T15:05:37.660Z,21.83
2023-05-20T15:10:37.906Z,21.64
2023-05-20T15:15:37.441Z,21.61
2023-05-20T15:20:37.378Z,21.59
2023-05-20T15:25:37.504Z,21.56
2023-05-20T15:30:37.521Z,21.71
2023-05-20T15:35:37.177Z,21.61
2023-05-20T15:40:37.106Z,21.69
2023-05-20T15:45:37.055Z,21.63
2023-05-20T15:50:37.205Z,21.46
2023-05-20T15:55:36.907Z,21.32
2023-05-20T16:00:37.096Z,21.13
2023-05-20T16:05:36.993Z,21.02
2023-05-20T16:10:36.965Z,20.96
2023-05-20T16:15:36.722Z,20.91
2023-05-20T16:20:36.716Z,21.05
2023-05-20T16:25:36.535Z,21.26
2023-05-20T16:30:36.722Z,21.35
2023-05-20T16:35:36.385Z,21.21
2023-05-20T16:40:36.375Z,21.01
2023-05-20T16:45:36.242Z,20.77
2023-05-20T16:50:36.280Z,20.61
2023-05-20T16:55:36.110Z,20.50
2023-05-20T17:00:36.308Z,20.50
2023-05-20T17:05:35.969Z,20.50
2023-05-20T17:10:36.161Z,20.47
2023-05-20T17:15:35.834Z,20.43
2023-05-20T17:20:35.950Z,20.30
2023-05-20T17:25:35.742Z,20.13
2023-05-20T17:30:35.839Z,20.08
2023-05-20T17:35:35.566Z,20.02
2023-05-20T17:40:35.864Z,19.98
2023-05-20T17:45:35.426Z,19.87
2023-05-20T17:50:35.589Z,19.79
2023-05-20T17:55:35.297Z,19.66
2023-05-20T18:00:35.454Z,19.47
2023-05-20T18:05:35.160Z,19.20
2023-05-20T18:10:35.266Z,19.10
2023-05-20T18:15:35.026Z,18.98
2023-05-20T18:20:35.164Z,18.80
2023-05-20T18:25:34.901Z,18.73
2023-05-20T18:30:34.986Z,18.57
2023-05-20T18:35:34.757Z,18.47
2023-05-20T18:40:34.917Z,18.37
2023-05-20T18:45:34.693Z,18.27
2023-05-20T18:50:34.871Z,18.15
2023-05-20T18:55:34.488Z,18.03
2023-05-20T19:00:34.574Z,17.89
2023-05-20T19:05:34.612Z,17.81
2023-05-20T19:10:34.295Z,17.78
2023-05-20T19:15:34.389Z,17.69
2023-05-20T19:20:34.159Z,18.09
2023-05-20T19:25:34.272Z,18.36
2023-05-20T19:30:34.123Z,18.49
2023-05-20T19:35:34.256Z,18.79
2023-05-20T19:40:34.201Z,18.52
2023-05-20T19:45:34.037Z,18.59
2023-05-20T19:50:33.825Z,18.77
2023-05-20T19:55:33.816Z,18.74
2023-05-20T20:00:33.854Z,18.62
2023-05-20T20:05:33.854Z,18.50
2023-05-20T20:10:33.492Z,18.00
2023-05-20T20:15:33.710Z,17.46
2023-05-20T20:20:33.353Z,17.92
2023-05-20T20:25:35.440Z,17.73
2023-05-20T20:30:33.415Z,17.81
2023-05-20T20:35:33.439Z,17.32
2023-05-20T20:40:34.730Z,17.46
2023-05-20T20:45:33.150Z,17.13
2023-05-20T20:50:32.975Z,17.26
2023-05-20T20:55:32.963Z,17.14
2023-05-20T21:00:32.853Z,17.15
2023-05-20T21:05:32.851Z,17.32
2023-05-20T21:10:34.028Z,17.62
2023-05-20T21:15:32.719Z,17.67
2023-05-20T21:20:32.555Z,17.88
2023-05-20T21:25:32.969Z,17.32
2023-05-20T21:30:32.454Z,16.50
2023-05-20T21:35:32.362Z,16.49
2023-05-20T21:40:32.293Z,16.48
2023-05-20T21:45:32.298Z,16.44
2023-05-20T21:50:32.269Z,16.25
2023-05-20T21:55:32.216Z,16.50
2023-05-20T22:00:32.040Z,16.12
2023-05-20T22:05:31.956Z,16.41
2023-05-20T22:10:31.890Z,16.68
2023-05-20T22:15:32.121Z,16.62
2023-05-20T22:20:33.313Z,16.50
2023-05-20T22:25:31.711Z,16.83
2023-05-20T22:30:31.686Z,16.70
2023-05-20T22:35:31.563Z,16.71
2023-05-20T22:40:31.498Z,16.71
2023-05-20T22:45:31.475Z,16.71
2023-05-20T22:50:31.360Z,16.53
2023-05-20T22:55:31.273Z,16.00
2023-05-20T23:00:31.211Z,15.61
2023-05-20T23:05:31.140Z,15.57
2023-05-20T23:10:31.077Z,16.33
2023-05-20T23:15:31.020Z,16.22
2023-05-20T23:20:30.938Z,15.99
2023-05-20T23:25:30.920Z,16.00
2023-05-20T23:30:30.806Z,15.60
2023-05-20T23:35:30.740Z,15.15
2023-05-20T23:40:30.649Z,15.20
2023-05-20T23:45:30.580Z,15.46
2023-05-20T23:50:30.516Z,14.80
2023-05-20T23:55:30.455Z,15.15
