createdAt,value
2023-04-22T05:13:40.024Z,10.61
2023-04-22T05:16:10.166Z,10.66
2023-04-22T05:18:36.921Z,10.69
2023-04-22T05:21:08.092Z,10.71
2023-04-22T05:23:35.361Z,10.73
2023-04-22T05:26:03.768Z,10.74
2023-04-22T05:28:30.734Z,10.74
2023-04-22T05:30:57.622Z,10.72
2023-04-22T05:33:28.312Z,10.69
2023-04-22T05:35:55.501Z,10.67
2023-04-22T05:38:22.000Z,10.70
2023-04-22T05:40:48.600Z,10.72
2023-04-22T05:43:16.174Z,10.77
2023-04-22T05:45:47.778Z,10.88
2023-04-22T05:48:15.740Z,10.95
2023-04-22T05:50:52.122Z,11.03
2023-04-22T05:53:18.597Z,11.09
2023-04-22T05:55:45.205Z,11.13
2023-04-22T05:58:12.444Z,11.17
2023-04-22T06:01:14.251Z,11.17
2023-04-22T06:03:49.882Z,11.14
2023-04-22T06:06:17.183Z,11.15
2023-04-22T06:08:45.545Z,11.19
2023-04-22T06:11:12.042Z,11.20
2023-04-22T06:13:38.836Z,11.24
2023-04-22T06:16:06.260Z,11.25
2023-04-22T06:18:34.250Z,11.29
2023-04-22T06:21:01.140Z,11.30
2023-04-22T06:23:27.983Z,11.29
2023-04-22T06:25:54.671Z,11.28
2023-04-22T06:28:21.447Z,11.28
2023-04-22T06:30:50.151Z,11.29
2023-04-22T06:33:16.832Z,11.29
2023-04-22T06:35:46.018Z,11.29
2023-04-22T06:38:12.909Z,11.29
2023-04-22T06:40:48.219Z,11.30
2023-04-22T06:43:22.002Z,11.32
2023-04-22T06:46:07.010Z,11.30
2023-04-22T06:48:40.484Z,11.32
2023-04-22T06:51:24.734Z,11.34
2023-04-22T06:53:51.547Z,11.37
2023-04-22T06:56:18.045Z,11.44
2023-04-22T06:58:44.490Z,11.47
2023-04-22T07:01:10.947Z,11.53
2023-04-22T07:03:40.209Z,11.58
2023-04-22T07:06:10.112Z,11.61
2023-04-22T07:08:36.763Z,11.62
2023-04-22T07:11:03.482Z,11.65
2023-04-22T07:13:34.422Z,11.68
2023-04-22T07:16:01.209Z,11.74
2023-04-22T07:18:28.472Z,11.78
2023-04-22T07:20:55.138Z,11.88
2023-04-22T07:23:21.536Z,11.96
2023-04-22T07:25:47.928Z,12.05
2023-04-22T07:28:14.675Z,12.16
2023-04-22T07:30:41.098Z,12.27
2023-04-22T07:33:07.601Z,12.40
2023-04-22T07:35:34.073Z,12.50
2023-04-22T07:38:00.786Z,12.59
2023-04-22T07:40:27.239Z,12.67
2023-04-22T07:42:53.670Z,12.74
2023-04-22T07:45:20.094Z,12.82
2023-04-22T07:47:46.565Z,12.88
2023-04-22T07:50:13.141Z,12.97
2023-04-22T07:52:39.603Z,13.02
2023-04-22T07:55:07.148Z,13.09
2023-04-22T07:57:38.369Z,13.14
2023-04-22T08:00:07.541Z,13.19
2023-04-22T08:02:38.410Z,13.27
2023-04-22T08:05:05.252Z,13.35
2023-04-22T08:07:33.534Z,13.43
2023-04-22T08:10:00.296Z,13.53
2023-04-22T08:12:26.815Z,13.62
2023-04-22T08:14:53.933Z,13.69
2023-04-22T08:17:21.900Z,13.77
2023-04-22T08:19:48.861Z,13.83
2023-04-22T08:22:15.968Z,13.93
2023-04-22T08:24:42.376Z,14.02
2023-04-22T08:27:08.794Z,14.13
2023-04-22T08:29:35.243Z,14.24
2023-04-22T08:32:02.798Z,14.39
2023-04-22T08:34:29.284Z,14.55
2023-04-22T08:36:55.785Z,14.71
2023-04-22T08:39:22.236Z,14.89
2023-04-22T08:41:50.327Z,15.05
2023-04-22T08:44:16.861Z,15.20
2023-04-22T08:46:46.946Z,15.36
2023-04-22T08:49:17.390Z,15.51
2023-04-22T08:51:44.600Z,15.68
2023-04-22T08:54:11.836Z,15.88
2023-04-22T08:56:41.582Z,16.04
2023-04-22T08:59:09.968Z,16.19
2023-04-22T09:01:37.364Z,16.33
2023-04-22T09:04:04.237Z,16.46
2023-04-22T09:06:32.294Z,16.53
2023-04-22T09:08:58.965Z,16.65
2023-04-22T09:11:29.492Z,16.77
2023-04-22T09:13:55.918Z,16.88
2023-04-22T09:16:22.337Z,16.97
2023-04-22T09:18:50.091Z,17.09
2023-04-22T09:21:16.690Z,17.24
2023-04-22T09:23:46.980Z,17.34
2023-04-22T09:26:14.974Z,17.47
2023-04-22T09:28:49.578Z,17.59
2023-04-22T09:31:16.017Z,17.72
2023-04-22T09:33:42.494Z,17.83
2023-04-22T09:36:09.812Z,17.90
2023-04-22T09:38:36.243Z,18.00
2023-04-22T09:41:08.997Z,18.11
2023-04-22T09:43:35.526Z,18.22
2023-04-22T09:46:02.123Z,18.31
2023-04-22T09:48:28.645Z,18.37
2023-04-22T09:50:55.257Z,18.41
2023-04-22T09:53:21.849Z,18.43
2023-04-22T09:55:53.549Z,18.46
2023-04-22T09:58:20.955Z,18.49
2023-04-22T10:00:49.932Z,18.49
2023-04-22T10:03:17.163Z,18.49
2023-04-22T10:05:45.644Z,18.53
2023-04-22T10:08:14.208Z,18.55
2023-04-22T10:10:41.125Z,18.54
2023-04-22T10:13:08.032Z,18.51
2023-04-22T10:15:43.086Z,18.58
2023-04-22T10:18:13.072Z,18.61
2023-04-22T10:20:41.193Z,18.63
2023-04-22T10:23:14.098Z,18.68
2023-04-22T10:25:40.651Z,18.73
2023-04-22T10:28:09.156Z,18.83
2023-04-22T10:30:37.758Z,18.88
2023-04-22T10:33:28.707Z,18.96
2023-04-22T10:36:10.994Z,19.04
2023-04-22T10:38:39.195Z,19.11
2023-04-22T10:41:05.801Z,19.22
2023-04-22T10:43:46.141Z,19.29
2023-04-22T10:46:31.883Z,19.34
2023-04-22T10:48:59.417Z,19.35
2023-04-22T10:51:46.501Z,19.40
2023-04-22T10:54:31.422Z,19.41
2023-04-22T10:57:10.267Z,19.46
2023-04-22T10:59:50.065Z,19.55
2023-04-22T11:02:17.247Z,19.61
2023-04-22T11:04:43.823Z,19.65
2023-04-22T11:07:17.057Z,19.64
2023-04-22T11:09:45.680Z,19.62
2023-04-22T11:12:39.953Z,19.62
2023-04-22T11:15:18.503Z,19.65
2023-04-22T11:17:51.106Z,19.74
2023-04-22T11:20:18.389Z,19.80
2023-04-22T11:22:47.013Z,19.92
2023-04-22T11:25:14.421Z,19.94
2023-04-22T11:27:43.263Z,19.92
2023-04-22T11:30:11.811Z,19.95
2023-04-22T11:32:40.677Z,19.97
2023-04-22T11:35:09.182Z,19.94
2023-04-22T11:37:48.853Z,19.94
2023-04-22T11:42:56.034Z,20.01
2023-04-22T11:45:22.834Z,20.05
2023-04-22T11:47:50.722Z,20.06
2023-04-22T11:50:19.195Z,20.10
2023-04-22T11:52:51.558Z,20.18
2023-04-22T11:55:21.016Z,20.27
2023-04-22T11:57:57.497Z,20.33
2023-04-22T12:00:28.470Z,20.41
2023-04-22T12:03:02.857Z,20.48
2023-04-22T12:06:02.986Z,20.62
2023-04-22T12:08:37.158Z,20.73
2023-04-22T12:11:05.747Z,20.83
2023-04-22T12:13:38.039Z,20.89
2023-04-22T12:16:14.648Z,20.90
2023-04-22T12:18:51.877Z,20.95
2023-04-22T12:21:21.675Z,20.98
2023-04-22T12:23:49.715Z,21.02
2023-04-22T12:26:17.809Z,21.12
2023-04-22T12:28:45.192Z,21.20
2023-04-22T12:31:13.266Z,21.24
2023-04-22T12:33:40.129Z,21.27
2023-04-22T12:36:07.011Z,21.34
2023-04-22T12:38:33.829Z,21.40
2023-04-22T12:41:00.425Z,21.42
2023-04-22T12:43:27.295Z,21.38
2023-04-22T12:45:53.816Z,21.37
2023-04-22T12:48:20.626Z,21.34
2023-04-22T12:50:47.033Z,21.30
2023-04-22T12:53:15.227Z,21.21
2023-04-22T12:55:42.957Z,21.17
2023-04-22T12:58:11.247Z,21.10
2023-04-22T13:00:37.616Z,21.02
2023-04-22T13:03:04.209Z,20.88
2023-04-22T13:05:30.737Z,20.74
2023-04-22T13:08:06.603Z,20.63
2023-04-22T13:10:34.633Z,20.57
2023-04-22T13:13:17.049Z,20.49
2023-04-22T13:15:44.928Z,20.41
2023-04-22T13:18:11.486Z,20.36
2023-04-22T13:20:38.054Z,20.26
2023-04-22T13:23:04.677Z,20.17
2023-04-22T13:25:31.496Z,20.09
2023-04-22T13:27:57.917Z,20.01
2023-04-22T13:30:24.384Z,19.94
2023-04-22T13:32:51.741Z,19.86
2023-04-22T13:35:18.370Z,19.79
2023-04-22T13:37:46.062Z,19.72
2023-04-22T13:40:12.633Z,19.64
2023-04-22T13:42:39.089Z,19.59
2023-04-22T13:45:06.957Z,19.54
2023-04-22T13:47:33.431Z,19.50
2023-04-22T13:50:01.586Z,19.46
2023-04-22T13:52:28.091Z,19.43
2023-04-22T13:54:54.503Z,19.37
2023-04-22T13:57:21.168Z,19.34
2023-04-22T13:59:49.508Z,19.30
2023-04-22T14:02:16.207Z,19.25
2023-04-22T14:04:42.679Z,19.18
2023-04-22T14:07:09.574Z,19.15
2023-04-22T14:09:36.477Z,19.11
2023-04-22T14:12:03.699Z,19.06
2023-04-22T14:14:30.240Z,19.02
2023-04-22T14:16:56.954Z,18.93
2023-04-22T14:19:24.860Z,18.88
2023-04-22T14:21:51.519Z,18.84
2023-04-22T14:24:19.281Z,18.77
2023-04-22T14:26:45.704Z,18.74
2023-04-22T14:29:12.209Z,18.64
2023-04-22T14:31:38.633Z,18.59
2023-04-22T14:34:05.162Z,18.53
2023-04-22T14:36:31.964Z,18.47
2023-04-22T14:38:58.404Z,18.45
2023-04-22T14:41:24.996Z,18.42
2023-04-22T14:43:51.450Z,18.45
2023-04-22T14:46:17.924Z,18.46
2023-04-22T14:48:44.713Z,18.46
2023-04-22T14:51:11.589Z,18.46
2023-04-22T14:53:39.130Z,18.47
2023-04-22T14:56:05.572Z,18.52
2023-04-22T14:58:32.079Z,18.50
2023-04-22T15:00:59.741Z,18.46
2023-04-22T15:03:26.325Z,18.46
2023-04-22T15:05:53.055Z,18.44
2023-04-22T15:08:19.616Z,18.37
2023-04-22T15:10:46.057Z,18.30
2023-04-22T15:13:12.643Z,18.28
2023-04-22T15:15:39.083Z,18.25
2023-04-22T15:18:05.674Z,18.21
2023-04-22T15:20:32.157Z,18.17
2023-04-22T15:22:58.628Z,18.13
2023-04-22T15:25:27.131Z,18.12
2023-04-22T15:27:56.367Z,18.09
2023-04-22T15:30:23.555Z,18.06
2023-04-22T15:32:50.151Z,18.00
2023-04-22T15:35:16.679Z,18.00
2023-04-22T15:37:44.724Z,17.95
2023-04-22T15:40:11.684Z,17.94
2023-04-22T15:42:38.091Z,17.92
2023-04-22T15:45:05.115Z,17.91
2023-04-22T15:47:31.626Z,17.88
2023-04-22T15:50:05.890Z,17.89
2023-04-22T15:52:33.050Z,17.87
2023-04-22T15:55:01.558Z,17.84
2023-04-22T15:57:28.483Z,17.87
2023-04-22T16:00:06.770Z,17.90
2023-04-22T16:02:43.798Z,17.93
2023-04-22T16:05:14.865Z,17.96
2023-04-22T16:07:41.565Z,17.97
2023-04-22T16:10:08.982Z,17.97
2023-04-22T16:12:35.419Z,17.95
2023-04-22T16:15:02.193Z,17.93
2023-04-22T16:17:28.936Z,17.95
2023-04-22T16:19:55.500Z,17.94
2023-04-22T16:22:21.977Z,17.95
2023-04-22T16:24:48.495Z,18.02
2023-04-22T16:27:17.107Z,18.04
2023-04-22T16:29:43.919Z,18.06
2023-04-22T16:32:11.075Z,18.08
2023-04-22T16:34:38.298Z,18.08
2023-04-22T16:37:04.995Z,18.08
2023-04-22T16:39:31.544Z,18.05
2023-04-22T16:41:58.762Z,18.05
2023-04-22T16:44:25.178Z,18.06
2023-04-22T16:46:51.648Z,18.03
2023-04-22T16:49:18.176Z,18.03
2023-04-22T16:51:44.699Z,18.02
2023-04-22T16:54:11.148Z,18.02
2023-04-22T16:56:37.672Z,17.97
2023-04-22T16:59:04.130Z,17.94
2023-04-22T17:01:31.066Z,17.91
2023-04-22T17:03:57.806Z,17.89
2023-04-22T17:06:24.406Z,17.87
2023-04-22T17:08:52.448Z,17.84
2023-04-22T17:11:19.115Z,17.80
2023-04-22T17:13:45.597Z,17.78
2023-04-22T17:16:12.051Z,17.72
2023-04-22T17:18:38.529Z,17.69
2023-04-22T17:21:05.065Z,17.64
2023-04-22T17:23:31.615Z,17.62
2023-04-22T17:25:59.299Z,17.57
2023-04-22T17:28:25.749Z,17.53
2023-04-22T17:30:52.281Z,17.48
2023-04-22T17:33:18.688Z,17.44
2023-04-22T17:35:45.079Z,17.36
2023-04-22T17:38:11.488Z,17.31
2023-04-22T17:40:38.726Z,17.24
2023-04-22T17:43:05.115Z,17.20
2023-04-22T17:45:31.514Z,17.16
2023-04-22T17:47:57.947Z,17.16
2023-04-22T17:50:24.633Z,17.10
2023-04-22T17:52:51.048Z,17.04
2023-04-22T17:55:17.677Z,17.00
2023-04-22T17:57:45.218Z,16.93
2023-04-22T18:00:14.362Z,16.85
2023-04-22T18:02:41.872Z,16.79
2023-04-22T18:05:09.020Z,16.74
2023-04-22T18:07:35.470Z,16.67
2023-04-22T18:10:01.876Z,16.63
2023-04-22T18:12:30.389Z,16.56
2023-04-22T18:14:57.150Z,16.47
2023-04-22T18:17:23.639Z,16.34
2023-04-22T18:19:51.140Z,16.25
2023-04-22T18:22:18.433Z,16.17
2023-04-22T18:24:44.883Z,16.12
2023-04-22T18:27:11.308Z,16.08
2023-04-22T18:29:38.479Z,16.05
2023-04-22T18:32:05.236Z,16.05
2023-04-22T18:34:31.753Z,16.11
2023-04-22T18:36:58.212Z,16.12
2023-04-22T18:39:24.756Z,16.12
2023-04-22T18:41:51.684Z,16.13
2023-04-22T18:44:18.745Z,16.14
2023-04-22T18:46:45.702Z,16.15
2023-04-22T18:49:12.110Z,16.13
2023-04-22T18:52:37.706Z,16.14
2023-04-22T18:55:04.393Z,16.15
2023-04-22T18:57:31.032Z,16.14
2023-04-22T18:59:57.475Z,16.11
2023-04-22T19:02:24.028Z,16.08
2023-04-22T19:04:51.383Z,16.05
2023-04-22T19:07:20.107Z,16.04
2023-04-22T19:09:46.814Z,16.02
2023-04-22T19:12:18.800Z,15.97
2023-04-22T19:14:47.033Z,15.94
2023-04-22T19:17:13.826Z,15.89
2023-04-22T19:19:40.627Z,15.90
2023-04-22T19:22:07.261Z,15.87
2023-04-22T19:24:35.110Z,15.83
2023-04-22T19:27:06.895Z,15.79
2023-04-22T19:29:33.338Z,15.78
2023-04-22T19:32:00.518Z,15.74
2023-04-22T19:34:27.361Z,15.69
2023-04-22T19:36:54.311Z,15.62
2023-04-22T19:39:21.088Z,15.55
2023-04-22T19:41:47.553Z,15.52
2023-04-22T19:44:14.030Z,15.50
2023-04-22T19:46:40.645Z,15.49
2023-04-22T19:49:07.636Z,15.45
2023-04-22T19:51:37.780Z,15.37
2023-04-22T19:54:04.877Z,15.33
2023-04-22T19:56:35.457Z,15.27
2023-04-22T19:59:02.096Z,15.24
2023-04-22T20:01:28.854Z,15.22
2023-04-22T20:03:55.808Z,15.18
2023-04-22T20:06:22.615Z,15.18
2023-04-22T20:08:52.066Z,15.13
2023-04-22T20:11:20.047Z,15.10
2023-04-22T20:13:48.123Z,15.03
2023-04-22T20:16:15.119Z,14.97
2023-04-22T20:18:42.131Z,14.91
2023-04-22T20:21:08.846Z,14.90
2023-04-22T20:23:35.585Z,14.83
2023-04-22T20:26:02.740Z,14.75
2023-04-22T20:28:45.520Z,14.59
2023-04-22T20:31:13.562Z,14.49
2023-04-22T20:33:40.888Z,14.40
2023-04-22T20:36:07.632Z,14.29
2023-04-22T20:38:39.395Z,14.21
2023-04-22T20:41:07.686Z,14.13
2023-04-22T20:43:37.240Z,14.09
2023-04-22T20:46:03.923Z,14.04
2023-04-22T20:48:30.566Z,13.98
2023-04-22T20:50:57.075Z,13.92
2023-04-22T20:53:24.521Z,13.88
2023-04-22T20:55:51.220Z,13.82
2023-04-22T20:58:17.824Z,13.76
2023-04-22T21:00:45.690Z,13.69
2023-04-22T21:03:15.871Z,13.64
2023-04-22T21:05:45.199Z,13.57
2023-04-22T21:08:24.711Z,13.54
2023-04-22T21:10:53.301Z,13.48
2023-04-22T21:13:20.827Z,13.44
2023-04-22T21:15:56.317Z,13.42
2023-04-22T21:18:25.677Z,13.42
2023-04-22T21:20:52.521Z,13.41
2023-04-22T21:23:20.901Z,13.39
2023-04-22T21:25:51.273Z,13.37
2023-04-22T21:28:19.369Z,13.36
2023-04-22T21:30:46.366Z,13.33
2023-04-22T21:33:13.365Z,13.38
2023-04-22T21:35:40.927Z,13.40
2023-04-22T21:38:08.316Z,13.39
2023-04-22T21:40:35.373Z,13.44
2023-04-22T21:43:02.427Z,13.42
2023-04-22T21:45:29.091Z,13.39
2023-04-22T21:47:55.978Z,13.40
2023-04-22T21:50:23.245Z,13.40
2023-04-22T21:52:49.833Z,13.40
2023-04-22T21:55:16.521Z,13.35
2023-04-22T21:57:43.283Z,13.36
