createdAt,value
2022-12-09T00:01:36.640Z,99.90
2022-12-09T00:05:18.501Z,99.90
2022-12-09T00:09:01.129Z,99.90
2022-12-09T00:12:46.321Z,99.90
2022-12-09T00:16:28.274Z,99.90
2022-12-09T00:20:11.225Z,99.90
2022-12-09T00:23:54.848Z,99.90
2022-12-09T00:27:36.711Z,99.90
2022-12-09T00:31:26.971Z,99.90
2022-12-09T00:35:09.162Z,99.90
2022-12-09T00:38:51.537Z,99.90
2022-12-09T00:42:33.583Z,99.90
2022-12-09T00:46:16.715Z,99.90
2022-12-09T00:49:58.776Z,99.90
2022-12-09T00:53:40.701Z,99.90
2022-12-09T00:57:22.477Z,99.90
2022-12-09T01:01:04.760Z,99.90
2022-12-09T01:04:49.610Z,99.90
2022-12-09T01:08:33.840Z,99.90
2022-12-09T01:12:17.176Z,99.90
2022-12-09T01:15:59.057Z,99.90
2022-12-09T01:19:43.849Z,99.90
2022-12-09T01:23:25.722Z,99.90
2022-12-09T01:27:07.695Z,99.90
2022-12-09T01:30:49.532Z,99.90
2022-12-09T01:34:31.447Z,99.90
2022-12-09T01:38:13.185Z,99.90
2022-12-09T01:41:54.953Z,99.90
2022-12-09T01:45:41.534Z,99.90
2022-12-09T01:49:34.959Z,99.90
2022-12-09T01:53:20.050Z,99.90
2022-12-09T01:57:02.465Z,99.90
2022-12-09T02:00:45.152Z,99.90
2022-12-09T02:04:33.664Z,99.90
2022-12-09T02:08:18.697Z,99.90
2022-12-09T02:12:03.649Z,99.90
2022-12-09T02:15:52.411Z,99.90
2022-12-09T02:19:34.261Z,99.90
2022-12-09T02:23:25.042Z,99.90
2022-12-09T02:27:33.446Z,99.90
2022-12-09T02:31:27.733Z,99.90
2022-12-09T02:35:12.529Z,99.90
2022-12-09T02:38:54.650Z,99.90
2022-12-09T02:42:39.106Z,99.90
2022-12-09T02:46:22.569Z,99.90
2022-12-09T02:50:09.352Z,99.90
2022-12-09T02:53:59.275Z,99.90
2022-12-09T02:57:41.214Z,99.90
2022-12-09T03:01:29.564Z,99.90
2022-12-09T03:05:34.160Z,99.90
2022-12-09T03:09:22.397Z,99.90
2022-12-09T03:13:29.015Z,99.90
2022-12-09T03:17:33.576Z,99.90
2022-12-09T03:21:20.417Z,99.90
2022-12-09T03:25:14.155Z,99.90
2022-12-09T03:28:58.646Z,99.90
2022-12-09T03:32:43.053Z,99.90
2022-12-09T03:36:29.310Z,99.90
2022-12-09T03:40:15.750Z,99.90
2022-12-09T03:44:20.722Z,99.90
2022-12-09T03:48:03.089Z,99.90
2022-12-09T03:52:07.792Z,99.90
2022-12-09T03:56:01.332Z,99.90
2022-12-09T03:59:46.150Z,99.90
2022-12-09T04:03:28.469Z,99.90
2022-12-09T04:07:11.023Z,99.90
2022-12-09T04:10:52.866Z,99.90
2022-12-09T04:14:34.644Z,99.90
2022-12-09T04:18:16.415Z,99.90
2022-12-09T04:21:58.931Z,99.90
2022-12-09T04:25:40.966Z,99.90
2022-12-09T04:29:23.024Z,99.90
2022-12-09T04:33:05.162Z,99.90
2022-12-09T04:36:48.644Z,99.90
2022-12-09T04:40:30.805Z,99.90
2022-12-09T04:44:12.874Z,99.90
2022-12-09T04:47:55.072Z,99.90
2022-12-09T04:51:39.929Z,99.90
2022-12-09T04:55:22.440Z,99.90
2022-12-09T04:59:05.528Z,99.90
2022-12-09T05:02:47.644Z,99.90
2022-12-09T05:06:29.759Z,99.90
2022-12-09T05:10:12.837Z,99.90
2022-12-09T05:13:55.472Z,99.90
2022-12-09T05:17:37.888Z,99.90
2022-12-09T05:21:21.136Z,99.90
2022-12-09T05:25:03.630Z,99.90
2022-12-09T05:28:45.776Z,99.90
2022-12-09T05:32:30.622Z,99.90
2022-12-09T05:36:14.453Z,99.90
2022-12-09T05:39:56.529Z,99.90
2022-12-09T05:43:39.004Z,99.90
2022-12-09T05:47:21.299Z,99.90
2022-12-09T05:51:07.489Z,99.90
2022-12-09T05:54:49.793Z,99.90
2022-12-09T05:58:32.068Z,99.90
2022-12-09T06:02:14.108Z,99.90
2022-12-09T06:05:56.217Z,99.90
2022-12-09T06:09:38.241Z,99.90
2022-12-09T06:13:20.073Z,99.90
2022-12-09T06:17:02.523Z,99.90
2022-12-09T06:20:44.444Z,99.90
2022-12-09T06:24:26.367Z,99.90
2022-12-09T06:28:08.161Z,99.90
2022-12-09T06:31:50.268Z,99.90
2022-12-09T06:35:32.476Z,99.90
2022-12-09T06:39:14.398Z,99.90
2022-12-09T06:42:56.586Z,99.90
2022-12-09T06:46:38.511Z,99.90
2022-12-09T06:50:21.215Z,99.90
2022-12-09T06:54:03.770Z,99.90
2022-12-09T06:57:46.210Z,99.90
2022-12-09T07:01:28.508Z,99.90
2022-12-09T07:05:11.472Z,99.90
2022-12-09T07:08:54.253Z,99.90
2022-12-09T07:12:37.131Z,99.90
2022-12-09T07:16:19.417Z,99.90
2022-12-09T07:20:06.674Z,99.90
2022-12-09T07:23:49.875Z,99.90
2022-12-09T07:27:32.724Z,99.90
2022-12-09T07:31:26.579Z,99.90
2022-12-09T07:35:09.967Z,99.90
2022-12-09T07:39:02.601Z,99.90
2022-12-09T07:42:45.267Z,99.90
2022-12-09T07:46:30.089Z,99.90
2022-12-09T07:50:12.395Z,99.90
2022-12-09T07:53:54.882Z,99.90
2022-12-09T07:57:38.606Z,99.90
2022-12-09T08:01:26.765Z,99.90
2022-12-09T08:05:10.098Z,99.90
2022-12-09T08:08:53.125Z,99.90
2022-12-09T08:12:35.580Z,99.90
2022-12-09T08:16:20.531Z,99.90
2022-12-09T08:20:03.034Z,99.90
2022-12-09T08:23:45.725Z,99.90
2022-12-09T08:27:28.127Z,99.90
2022-12-09T08:31:13.442Z,99.90
2022-12-09T08:34:56.650Z,99.90
2022-12-09T08:38:38.807Z,99.90
2022-12-09T08:42:20.680Z,99.90
2022-12-09T08:46:02.555Z,99.90
2022-12-09T08:49:44.469Z,99.90
2022-12-09T08:53:26.566Z,99.90
2022-12-09T08:57:08.908Z,99.90
2022-12-09T09:00:50.983Z,99.90
2022-12-09T09:04:33.864Z,99.90
2022-12-09T09:08:15.935Z,99.90
2022-12-09T09:11:57.909Z,99.90
2022-12-09T09:15:40.446Z,99.90
2022-12-09T09:19:25.748Z,99.90
2022-12-09T09:23:07.643Z,99.90
2022-12-09T09:26:51.148Z,99.90
2022-12-09T09:30:33.144Z,99.90
2022-12-09T09:34:17.861Z,99.90
2022-12-09T09:38:00.035Z,99.90
2022-12-09T09:41:53.605Z,99.90
2022-12-09T09:45:35.997Z,99.90
2022-12-09T09:49:32.734Z,99.90
2022-12-09T09:53:35.610Z,99.90
2022-12-09T09:57:29.270Z,99.90
2022-12-09T10:01:16.949Z,99.90
2022-12-09T10:05:23.020Z,99.90
2022-12-09T10:09:28.394Z,99.90
2022-12-09T10:13:47.218Z,99.90
2022-12-09T10:17:39.297Z,99.90
2022-12-09T10:21:21.862Z,99.90
2022-12-09T10:25:23.279Z,99.90
2022-12-09T10:29:18.701Z,99.90
2022-12-09T10:33:00.706Z,99.90
2022-12-09T10:36:45.466Z,98.30
2022-12-09T10:40:38.848Z,93.10
2022-12-09T10:44:23.936Z,91.10
2022-12-09T10:48:05.897Z,86.00
2022-12-09T10:51:50.251Z,80.50
2022-12-09T10:55:41.191Z,78.30
2022-12-09T10:59:29.984Z,78.70
2022-12-09T11:03:26.506Z,80.10
2022-12-09T11:07:22.909Z,84.40
2022-12-09T11:11:05.258Z,86.40
2022-12-09T11:14:56.273Z,86.60
2022-12-09T11:18:47.280Z,86.10
2022-12-09T11:22:40.281Z,86.60
2022-12-09T11:26:25.888Z,87.60
2022-12-09T11:30:14.275Z,89.10
2022-12-09T11:33:59.605Z,90.40
2022-12-09T11:37:42.033Z,90.80
2022-12-09T11:41:45.225Z,91.10
2022-12-09T11:45:34.685Z,91.50
2022-12-09T11:49:17.531Z,92.50
2022-12-09T11:53:13.087Z,92.90
2022-12-09T11:56:58.966Z,93.60
2022-12-09T12:00:49.009Z,93.80
2022-12-09T12:04:40.035Z,94.50
2022-12-09T12:08:34.076Z,95.30
2022-12-09T12:12:27.894Z,95.70
2022-12-09T12:16:18.431Z,96.10
2022-12-09T12:20:00.399Z,96.50
2022-12-09T12:24:13.970Z,96.20
2022-12-09T12:28:14.287Z,97.40
2022-12-09T12:32:21.500Z,97.50
2022-12-09T12:36:03.086Z,97.50
2022-12-09T12:40:07.929Z,99.90
2022-12-09T12:44:17.392Z,98.60
2022-12-09T12:48:25.073Z,97.80
2022-12-09T12:52:12.740Z,98.70
2022-12-09T12:56:25.376Z,98.20
2022-12-09T13:00:17.263Z,98.50
2022-12-09T13:04:36.391Z,98.70
2022-12-09T13:08:39.194Z,99.40
2022-12-09T13:12:50.693Z,99.30
2022-12-09T13:16:39.635Z,99.00
2022-12-09T13:20:28.333Z,99.30
2022-12-09T13:24:15.290Z,99.30
2022-12-09T13:28:03.654Z,99.30
2022-12-09T13:32:23.371Z,99.30
2022-12-09T13:36:36.809Z,99.90
2022-12-09T13:40:21.722Z,99.90
2022-12-09T13:44:13.421Z,99.50
2022-12-09T13:47:57.150Z,99.70
2022-12-09T13:51:51.657Z,99.50
2022-12-09T13:55:40.270Z,99.90
2022-12-09T13:59:51.226Z,99.80
2022-12-09T14:03:37.409Z,99.90
2022-12-09T14:07:25.326Z,99.90
2022-12-09T14:11:51.975Z,99.90
2022-12-09T14:15:35.925Z,99.90
2022-12-09T14:19:23.838Z,99.90
2022-12-09T14:23:08.294Z,99.90
2022-12-09T14:26:52.777Z,99.90
2022-12-09T14:30:34.441Z,99.90
2022-12-09T14:34:27.211Z,99.90
2022-12-09T14:38:29.736Z,99.90
2022-12-09T14:42:33.080Z,99.90
2022-12-09T14:46:36.317Z,99.90
2022-12-09T14:50:22.242Z,99.90
2022-12-09T14:54:33.637Z,99.80
2022-12-09T14:58:21.476Z,98.20
2022-12-09T15:02:20.034Z,96.80
2022-12-09T15:06:11.118Z,97.30
2022-12-09T15:10:01.398Z,96.50
2022-12-09T15:13:46.013Z,97.40
2022-12-09T15:17:32.798Z,97.00
2022-12-09T15:21:27.188Z,97.60
2022-12-09T15:25:17.980Z,98.60
2022-12-09T15:29:01.310Z,98.60
2022-12-09T15:32:45.101Z,98.60
2022-12-09T15:36:36.574Z,99.00
2022-12-09T15:40:22.154Z,99.30
2022-12-09T15:44:09.657Z,99.60
2022-12-09T15:47:51.247Z,99.90
2022-12-09T15:51:36.553Z,99.90
2022-12-09T15:55:40.255Z,99.90
2022-12-09T15:59:25.244Z,99.90
2022-12-09T16:03:08.309Z,99.90
2022-12-09T16:06:50.992Z,99.90
2022-12-09T16:10:46.069Z,99.90
2022-12-09T16:14:41.724Z,99.90
2022-12-09T16:18:34.353Z,99.90
2022-12-09T16:22:29.741Z,99.90
2022-12-09T16:26:20.040Z,99.90
2022-12-09T16:30:10.534Z,99.90
2022-12-09T16:33:52.602Z,99.90
2022-12-09T16:37:56.757Z,99.90
2022-12-09T16:41:50.873Z,99.90
2022-12-09T16:45:36.962Z,99.90
2022-12-09T16:49:18.946Z,99.90
2022-12-09T16:53:00.968Z,99.90
2022-12-09T16:56:42.835Z,99.90
2022-12-09T17:00:25.262Z,99.90
2022-12-09T17:04:24.412Z,99.90
2022-12-09T17:08:06.194Z,99.90
2022-12-09T17:11:49.130Z,99.90
2022-12-09T17:15:31.201Z,99.90
2022-12-09T17:19:12.944Z,99.90
2022-12-09T17:22:54.702Z,99.90
2022-12-09T17:26:36.411Z,99.90
2022-12-09T17:30:18.267Z,99.90
2022-12-09T17:34:00.038Z,99.90
2022-12-09T17:37:42.874Z,99.90
2022-12-09T17:41:24.671Z,99.90
2022-12-09T17:45:07.229Z,99.90
2022-12-09T17:48:49.130Z,99.90
2022-12-09T17:52:30.898Z,99.90
2022-12-09T17:56:19.753Z,99.90
2022-12-09T18:00:01.739Z,99.90
2022-12-09T18:04:02.987Z,99.90
2022-12-09T18:07:45.423Z,99.90
2022-12-09T18:11:27.565Z,99.90
2022-12-09T18:15:09.650Z,99.90
2022-12-09T18:18:51.420Z,99.90
2022-12-09T18:22:33.330Z,99.90
2022-12-09T18:26:17.694Z,99.90
2022-12-09T18:29:59.481Z,99.90
2022-12-09T18:33:41.961Z,99.90
2022-12-09T18:37:25.787Z,99.90
2022-12-09T18:41:18.036Z,99.90
2022-12-09T18:44:59.816Z,99.90
2022-12-09T18:48:44.538Z,99.90
2022-12-09T18:52:26.250Z,99.90
2022-12-09T18:56:08.248Z,99.90
2022-12-09T18:59:50.450Z,99.90
2022-12-09T19:03:32.159Z,99.90
2022-12-09T19:07:14.486Z,99.90
2022-12-09T19:10:56.586Z,99.90
2022-12-09T19:14:38.666Z,99.90
2022-12-09T19:18:20.441Z,99.90
2022-12-09T19:22:03.668Z,99.90
2022-12-09T19:25:45.384Z,99.90
2022-12-09T19:29:28.188Z,99.90
2022-12-09T19:33:09.993Z,99.90
2022-12-09T19:36:53.343Z,99.90
2022-12-09T19:40:36.564Z,99.90
2022-12-09T19:44:37.383Z,99.90
2022-12-09T19:48:22.053Z,99.90
2022-12-09T19:52:03.835Z,99.90
2022-12-09T19:55:46.195Z,99.90
2022-12-09T19:59:28.418Z,99.90
2022-12-09T20:03:10.616Z,99.90
2022-12-09T20:06:52.490Z,99.90
2022-12-09T20:10:34.266Z,99.90
2022-12-09T20:14:16.025Z,99.90
2022-12-09T20:17:57.825Z,99.90
2022-12-09T20:21:40.589Z,99.90
2022-12-09T20:25:22.495Z,99.90
2022-12-09T20:29:07.385Z,99.90
2022-12-09T20:32:49.207Z,99.90
2022-12-09T20:36:33.689Z,99.90
2022-12-09T20:40:15.497Z,99.90
2022-12-09T20:44:01.536Z,99.90
2022-12-09T20:47:43.238Z,99.90
2022-12-09T20:51:37.353Z,99.90
2022-12-09T20:55:20.510Z,99.90
2022-12-09T20:59:02.317Z,99.90
2022-12-09T21:02:44.017Z,99.90
2022-12-09T21:06:30.278Z,99.90
2022-12-09T21:10:12.004Z,99.90
2022-12-09T21:13:58.946Z,99.90
2022-12-09T21:17:40.730Z,99.90
2022-12-09T21:21:24.017Z,99.90
2022-12-09T21:25:06.300Z,99.90
2022-12-09T21:28:48.335Z,99.90
2022-12-09T21:32:31.388Z,99.90
2022-12-09T21:36:24.513Z,99.90
2022-12-09T21:40:07.416Z,99.90
2022-12-09T21:43:49.614Z,99.90
2022-12-09T21:47:32.569Z,99.90
2022-12-09T21:51:14.844Z,99.90
2022-12-09T21:54:58.103Z,99.90
2022-12-09T21:58:42.611Z,99.90
2022-12-09T22:02:24.367Z,99.90
2022-12-09T22:06:07.584Z,99.90
2022-12-09T22:09:49.863Z,99.90
2022-12-09T22:13:36.203Z,99.90
2022-12-09T22:17:21.099Z,99.90
2022-12-09T22:21:26.690Z,99.90
2022-12-09T22:25:12.461Z,99.90
2022-12-09T22:28:54.533Z,99.90
2022-12-09T22:32:41.050Z,99.90
2022-12-09T22:36:26.400Z,99.90
2022-12-09T22:40:09.104Z,99.90
2022-12-09T22:43:51.573Z,99.90
2022-12-09T22:47:33.306Z,99.90
2022-12-09T22:51:17.938Z,99.90
2022-12-09T22:54:59.702Z,99.90
2022-12-09T22:58:41.604Z,99.90
2022-12-09T23:02:23.565Z,99.90
2022-12-09T23:06:06.655Z,99.90
2022-12-09T23:09:48.373Z,99.90
2022-12-09T23:13:33.843Z,99.90
2022-12-09T23:17:18.078Z,99.90
2022-12-09T23:21:08.454Z,99.90
2022-12-09T23:24:53.052Z,99.90
2022-12-09T23:28:46.657Z,99.90
2022-12-09T23:32:28.381Z,99.90
2022-12-09T23:36:13.416Z,99.90
2022-12-09T23:39:55.471Z,99.90
2022-12-09T23:43:38.406Z,99.90
2022-12-09T23:47:20.149Z,99.90
2022-12-09T23:51:19.595Z,99.90
2022-12-09T23:55:04.560Z,99.90
2022-12-09T23:58:47.085Z,99.90
