createdAt,value
2019-04-03T00:00:09.268Z,5.9
2019-04-03T00:00:59.190Z,5.9
2019-04-03T00:01:49.393Z,5.9
2019-04-03T00:02:38.986Z,5.9
2019-04-03T00:03:29.293Z,5.9
2019-04-03T00:04:19.285Z,5.8
2019-04-03T00:05:09.713Z,5.8
2019-04-03T00:05:59.408Z,5.8
2019-04-03T00:06:49.485Z,5.8
2019-04-03T00:07:40.005Z,5.8
2019-04-03T00:08:29.787Z,5.8
2019-04-03T00:09:19.437Z,5.8
2019-04-03T00:10:09.927Z,5.8
2019-04-03T00:11:00.224Z,5.7
2019-04-03T00:11:49.886Z,5.7
2019-04-03T00:12:43.435Z,5.7
2019-04-03T00:13:30.640Z,5.7
2019-04-03T00:14:20.030Z,5.6
2019-04-03T00:15:09.565Z,5.6
2019-04-03T00:16:00.595Z,5.6
2019-04-03T00:16:50.477Z,5.6
2019-04-03T00:17:40.542Z,5.6
2019-04-03T00:18:30.529Z,5.6
2019-04-03T00:19:20.537Z,5.5
2019-04-03T00:20:10.187Z,5.5
2019-04-03T00:21:00.555Z,5.5
2019-04-03T00:21:53.387Z,5.5
2019-04-03T00:22:41.224Z,5.4
2019-04-03T00:23:30.922Z,5.4
2019-04-03T00:24:24.116Z,5.4
2019-04-03T00:25:11.124Z,5.4
2019-04-03T00:26:00.896Z,5.4
2019-04-03T00:26:54.648Z,5.4
2019-04-03T00:27:41.124Z,5.4
2019-04-03T00:28:31.047Z,5.3
2019-04-03T00:29:24.451Z,5.3
2019-04-03T00:30:11.566Z,5.3
2019-04-03T00:31:01.818Z,5.3
2019-04-03T00:31:55.018Z,5.3
2019-04-03T00:32:41.356Z,5.3
2019-04-03T00:33:31.538Z,5.2
2019-04-03T00:34:24.479Z,5.2
2019-04-03T00:35:11.917Z,5.2
2019-04-03T00:36:01.993Z,5.2
2019-04-03T00:36:54.743Z,5.1
2019-04-03T00:37:42.179Z,5.1
2019-04-03T00:38:32.168Z,5.1
2019-04-03T00:39:25.433Z,5.1
2019-04-03T00:40:12.268Z,5.1
2019-04-03T00:41:02.455Z,5.1
2019-04-03T00:41:55.134Z,5
2019-04-03T00:42:42.082Z,5.1
2019-04-03T00:43:32.631Z,5
2019-04-03T00:44:25.348Z,5
2019-04-03T00:45:12.267Z,5
2019-04-03T00:46:02.034Z,4.9
2019-04-03T00:46:53.785Z,4.9
2019-04-03T00:47:41.933Z,4.9
2019-04-03T00:48:32.853Z,4.9
2019-04-03T00:49:22.719Z,4.9
2019-04-03T00:50:12.900Z,4.9
2019-04-03T00:51:03.314Z,4.9
2019-04-03T00:51:53.129Z,4.9
2019-04-03T00:52:43.329Z,4.9
2019-04-03T00:53:33.333Z,4.8
2019-04-03T00:54:23.354Z,4.8
2019-04-03T00:55:13.397Z,4.8
2019-04-03T00:56:02.930Z,4.8
2019-04-03T00:56:53.105Z,4.8
2019-04-03T00:57:43.762Z,4.8
2019-04-03T00:58:33.718Z,4.8
2019-04-03T00:59:24.677Z,4.7
2019-04-03T01:00:13.362Z,4.7
2019-04-03T01:01:03.893Z,4.7
2019-04-03T01:01:54.722Z,4.7
2019-04-03T01:02:43.955Z,4.7
2019-04-03T01:03:34.121Z,4.7
2019-04-03T01:04:23.372Z,4.6
2019-04-03T01:05:14.277Z,4.6
2019-04-03T01:06:04.228Z,4.6
2019-04-03T01:06:54.107Z,4.6
2019-04-03T01:07:44.563Z,4.6
2019-04-03T01:08:34.442Z,4.6
2019-04-03T01:09:24.391Z,4.6
2019-04-03T01:10:14.354Z,4.5
2019-04-03T01:11:04.721Z,4.5
2019-04-03T01:11:54.010Z,4.5
2019-04-03T01:12:44.387Z,4.4
2019-04-03T01:13:34.569Z,4.4
2019-04-03T01:14:24.636Z,4.4
2019-04-03T01:15:14.934Z,4.4
2019-04-03T01:16:05.136Z,4.4
2019-04-03T01:16:54.771Z,4.4
2019-04-03T01:17:44.425Z,4.4
2019-04-03T01:18:37.415Z,4.4
2019-04-03T01:19:24.846Z,4.3
2019-04-03T01:20:14.229Z,4.3
2019-04-03T01:21:08.168Z,4.3
2019-04-03T01:21:55.325Z,4.3
2019-04-03T01:22:44.783Z,4.3
2019-04-03T01:23:38.707Z,4.3
2019-04-03T01:24:25.123Z,4.3
2019-04-03T01:25:15.201Z,4.3
2019-04-03T01:26:05.748Z,4.2
2019-04-03T01:26:55.966Z,4.2
2019-04-03T01:27:45.698Z,4.2
2019-04-03T01:28:35.698Z,4.2
2019-04-03T01:29:25.733Z,4.1
2019-04-03T01:30:17.137Z,4.1
2019-04-03T01:31:05.630Z,4.1
2019-04-03T01:31:55.841Z,4.1
2019-04-03T01:32:49.305Z,4.1
2019-04-03T01:33:36.022Z,4.1
2019-04-03T01:34:26.520Z,4
2019-04-03T01:35:19.568Z,4
2019-04-03T01:36:06.568Z,4
2019-04-03T01:36:56.121Z,4
2019-04-03T01:37:46.071Z,4
2019-04-03T01:38:36.688Z,3.9
2019-04-03T01:39:26.253Z,3.9
2019-04-03T01:40:16.321Z,3.9
2019-04-03T01:41:06.365Z,3.9
2019-04-03T01:41:56.553Z,3.9
2019-04-03T01:42:46.146Z,3.9
2019-04-03T01:43:36.333Z,3.9
2019-04-03T01:44:27.496Z,3.9
2019-04-03T01:45:17.013Z,3.8
2019-04-03T01:46:06.903Z,3.8
2019-04-03T01:46:59.948Z,3.8
2019-04-03T01:47:46.945Z,3.8
2019-04-03T01:48:37.210Z,3.8
2019-04-03T01:49:30.132Z,3.8
2019-04-03T01:50:17.270Z,3.7
2019-04-03T01:51:07.022Z,3.7
2019-04-03T01:51:58.932Z,3.7
2019-04-03T01:52:47.160Z,3.7
2019-04-03T01:53:38.044Z,3.7
2019-04-03T01:54:27.544Z,3.6
2019-04-03T01:55:17.617Z,3.6
2019-04-03T01:56:08.187Z,3.6
2019-04-03T01:56:58.014Z,3.6
2019-04-03T01:57:48.175Z,3.6
2019-04-03T01:58:39.010Z,3.6
2019-04-03T01:59:27.820Z,3.6
2019-04-03T02:00:17.449Z,3.5
2019-04-03T02:01:10.002Z,3.5
2019-04-03T02:01:58.357Z,3.5
2019-04-03T02:02:48.314Z,3.5
2019-04-03T02:03:38.322Z,3.5
2019-04-03T02:04:27.912Z,3.4
2019-04-03T02:05:18.060Z,3.4
2019-04-03T02:06:08.472Z,3.4
2019-04-03T02:06:57.952Z,3.4
2019-04-03T02:07:48.836Z,3.4
2019-04-03T02:08:38.309Z,3.4
2019-04-03T02:09:28.637Z,3.4
2019-04-03T02:10:20.446Z,3.4
2019-04-03T02:11:08.797Z,3.4
2019-04-03T02:11:59.038Z,3.3
2019-04-03T02:12:52.139Z,3.3
2019-04-03T02:13:38.549Z,3.3
2019-04-03T02:14:28.793Z,3.3
2019-04-03T02:15:22.286Z,3.3
2019-04-03T02:16:09.122Z,3.3
2019-04-03T02:16:59.458Z,3.3
2019-04-03T02:17:49.265Z,3.2
2019-04-03T02:18:39.511Z,3.2
2019-04-03T02:19:29.708Z,3.2
2019-04-03T02:20:19.473Z,3.2
2019-04-03T02:21:09.501Z,3.2
2019-04-03T02:22:01.310Z,3.1
2019-04-03T02:22:49.812Z,3.1
2019-04-03T02:23:39.733Z,3.1
2019-04-03T02:24:33.367Z,3.1
2019-04-03T02:25:19.606Z,3.1
2019-04-03T02:26:09.946Z,3.1
2019-04-03T02:27:00.881Z,3.1
2019-04-03T02:27:49.783Z,3.1
2019-04-03T02:28:39.795Z,3.1
2019-04-03T02:29:29.628Z,3.1
2019-04-03T02:30:20.537Z,3
2019-04-03T02:31:10.702Z,3
2019-04-03T02:32:00.151Z,3
2019-04-03T02:32:50.680Z,3
2019-04-03T02:33:40.673Z,2.9
2019-04-03T02:34:36.022Z,2.9
2019-04-03T02:35:21.309Z,2.9
2019-04-03T02:36:15.542Z,2.9
2019-04-03T02:37:01.136Z,2.9
2019-04-03T02:37:52.933Z,2.9
2019-04-03T02:38:41.047Z,2.9
2019-04-03T02:39:31.090Z,2.9
2019-04-03T02:40:21.496Z,2.9
2019-04-03T02:41:10.957Z,2.9
2019-04-03T02:42:01.215Z,2.9
2019-04-03T02:42:51.244Z,2.9
2019-04-03T02:43:45.304Z,2.8
2019-04-03T02:44:31.843Z,2.8
2019-04-03T02:45:27.115Z,2.8
2019-04-03T02:46:11.402Z,2.8
2019-04-03T02:47:03.561Z,2.8
2019-04-03T02:47:51.981Z,2.8
2019-04-03T02:48:41.880Z,2.8
2019-04-03T02:49:31.323Z,2.8
2019-04-03T02:50:22.003Z,2.8
2019-04-03T02:51:11.831Z,2.8
2019-04-03T02:52:01.785Z,2.8
2019-04-03T02:52:51.823Z,2.8
2019-04-03T02:53:42.155Z,2.7
2019-04-03T02:54:37.503Z,2.7
2019-04-03T02:55:22.119Z,2.7
2019-04-03T02:56:16.079Z,2.7
2019-04-03T02:57:02.627Z,2.7
2019-04-03T02:57:53.541Z,2.7
2019-04-03T02:58:42.472Z,2.7
2019-04-03T02:59:32.333Z,2.6
2019-04-03T03:00:22.724Z,2.6
2019-04-03T03:01:12.971Z,2.6
2019-04-03T03:02:02.778Z,2.6
2019-04-03T03:02:52.307Z,2.6
2019-04-03T03:03:42.671Z,2.6
2019-04-03T03:07:13.512Z,2.6
2019-04-03T03:08:03.021Z,2.6
2019-04-03T03:08:53.582Z,2.6
2019-04-03T03:09:49.714Z,2.6
2019-04-03T03:10:34.104Z,2.6
2019-04-03T03:11:27.249Z,2.6
2019-04-03T03:12:13.534Z,2.5
2019-04-03T03:13:05.385Z,2.5
2019-04-03T03:13:53.832Z,2.5
2019-04-03T03:14:43.800Z,2.5
2019-04-03T03:15:34.663Z,2.5
2019-04-03T03:16:23.633Z,2.5
2019-04-03T03:17:13.769Z,2.5
2019-04-03T03:18:04.904Z,2.5
2019-04-03T03:18:54.235Z,2.4
2019-04-03T03:19:44.228Z,2.4
2019-04-03T03:20:34.513Z,2.4
2019-04-03T03:21:24.733Z,2.5
2019-04-03T03:22:20.399Z,2.4
2019-04-03T03:23:04.114Z,2.4
2019-04-03T03:23:59.371Z,2.4
2019-04-03T03:24:44.491Z,2.4
2019-04-03T03:25:36.283Z,2.4
2019-04-03T03:26:24.250Z,2.4
2019-04-03T03:27:14.489Z,2.4
2019-04-03T03:28:04.503Z,2.4
2019-04-03T03:28:54.841Z,2.4
2019-04-03T03:29:44.800Z,2.4
2019-04-03T03:31:08.574Z,2.4
2019-04-03T03:32:44.025Z,2.3
2019-04-03T03:33:50.915Z,2.3
2019-04-03T03:35:40.043Z,2.3
2019-04-03T03:36:19.199Z,2.3
2019-04-03T03:37:05.824Z,2.3
2019-04-03T03:37:48.133Z,2.3
2019-04-03T03:38:42.894Z,2.3
2019-04-03T03:39:29.490Z,2.3
2019-04-03T03:40:20.325Z,2.3
2019-04-03T03:41:08.980Z,2.3
2019-04-03T03:42:01.907Z,2.3
2019-04-03T03:42:49.299Z,2.3
2019-04-03T03:43:41.199Z,2.3
2019-04-03T03:44:29.995Z,2.3
2019-04-03T03:45:23.685Z,2.3
2019-04-03T03:46:09.347Z,2.3
2019-04-03T03:47:05.360Z,2.3
2019-04-03T03:47:49.416Z,2.3
2019-04-03T03:48:47.175Z,2.3
2019-04-03T03:49:29.852Z,2.3
2019-04-03T03:50:27.267Z,2.2
2019-04-03T03:51:10.079Z,2.3
2019-04-03T03:52:06.659Z,2.2
2019-04-03T03:52:50.082Z,2.2
2019-04-03T03:53:47.567Z,2.2
2019-04-03T03:54:30.465Z,2.2
2019-04-03T03:55:26.865Z,2.2
2019-04-03T03:56:11.064Z,2.2
2019-04-03T03:57:07.826Z,2.2
2019-04-03T03:57:50.703Z,2.2
2019-04-03T03:58:44.526Z,2.2
2019-04-03T03:59:30.411Z,2.1
2019-04-03T04:00:26.343Z,2.2
2019-04-03T04:01:10.842Z,2.1
2019-04-03T04:02:07.197Z,2.2
2019-04-03T04:02:50.835Z,2.1
2019-04-03T04:03:44.580Z,2.1
2019-04-03T04:04:30.829Z,2.1
2019-04-03T04:05:25.523Z,2.1
2019-04-03T04:06:10.200Z,2.1
2019-04-03T04:07:06.465Z,2.1
2019-04-03T04:07:51.110Z,2.1
2019-04-03T04:08:47.356Z,2.1
2019-04-03T04:09:31.316Z,2.1
2019-04-03T04:10:26.816Z,2.1
2019-04-03T04:11:11.381Z,2.1
2019-04-03T04:12:07.709Z,2.1
2019-04-03T04:12:52.031Z,2.1
2019-04-03T04:13:41.673Z,2.1
2019-04-03T04:14:31.800Z,2.1
2019-04-03T04:15:21.221Z,2.1
2019-04-03T04:16:11.663Z,2.1
2019-04-03T04:17:02.103Z,2.1
2019-04-03T04:17:53.225Z,2.1
2019-04-03T04:18:42.078Z,2.1
2019-04-03T04:19:34.006Z,2.1
2019-04-03T04:20:22.365Z,2.1
2019-04-03T04:21:14.395Z,2.1
2019-04-03T04:22:02.089Z,2.1
2019-04-03T04:22:54.616Z,2.1
2019-04-03T04:23:42.340Z,2.1
2019-04-03T04:24:32.461Z,2.1
2019-04-03T04:25:22.270Z,2.1
2019-04-03T04:26:12.419Z,2.1
2019-04-03T04:27:05.358Z,2.1
2019-04-03T04:27:52.588Z,2.1
2019-04-03T04:28:43.212Z,2.2
2019-04-03T04:29:32.209Z,2.1
2019-04-03T04:30:22.056Z,2.2
2019-04-03T04:31:15.526Z,2.2
2019-04-03T04:32:03.028Z,2.2
2019-04-03T04:32:53.065Z,2.3
2019-04-03T04:33:42.491Z,2.3
2019-04-03T04:34:33.056Z,2.3
2019-04-03T04:35:24.620Z,2.3
2019-04-03T04:36:13.043Z,2.3
2019-04-03T04:37:05.569Z,2.3
2019-04-03T04:37:57.140Z,2.4
2019-04-03T04:38:42.873Z,2.4
2019-04-03T04:39:33.062Z,2.4
2019-04-03T04:40:23.058Z,2.4
2019-04-03T04:41:13.488Z,2.4
2019-04-03T04:42:07.155Z,2.4
2019-04-03T04:42:53.473Z,2.5
2019-04-03T04:43:43.978Z,2.6
2019-04-03T04:44:33.436Z,2.6
2019-04-03T04:45:23.450Z,2.6
2019-04-03T04:46:16.068Z,2.6
2019-04-03T04:47:03.755Z,2.6
2019-04-03T04:47:53.935Z,2.8
2019-04-03T04:48:43.683Z,2.8
2019-04-03T04:49:33.434Z,2.8
2019-04-03T04:50:27.467Z,2.9
2019-04-03T04:51:14.330Z,2.9
2019-04-03T04:52:04.150Z,2.9
2019-04-03T04:52:54.582Z,3
2019-04-03T04:53:44.698Z,3.1
2019-04-03T04:54:34.392Z,3.1
2019-04-03T04:55:24.410Z,3.2
2019-04-03T04:56:14.144Z,3.3
2019-04-03T04:57:04.277Z,3.3
2019-04-03T04:57:54.817Z,3.4
2019-04-03T04:58:45.958Z,3.4
2019-04-03T04:59:38.284Z,3.6
2019-04-03T05:00:24.617Z,3.6
2019-04-03T05:01:18.211Z,3.7
2019-04-03T05:02:05.157Z,3.8
2019-04-03T05:02:54.940Z,3.9
2019-04-03T05:03:44.870Z,4.1
2019-04-03T05:04:35.054Z,4.3
2019-04-03T05:05:31.911Z,4.4
2019-04-03T05:06:15.510Z,4.7
2019-04-03T05:07:05.524Z,4.9
2019-04-03T05:07:54.462Z,5.1
2019-04-03T05:08:45.645Z,5.4
2019-04-03T05:09:37.723Z,5.7
2019-04-03T05:10:25.297Z,5.9
2019-04-03T05:11:15.029Z,6.3
2019-04-03T05:12:05.397Z,6.5
2019-04-03T05:12:55.450Z,6.8
2019-04-03T05:13:49.053Z,7.1
2019-04-03T05:14:35.421Z,7.4
2019-04-03T05:15:26.589Z,7.6
2019-04-03T05:16:15.607Z,7.9
2019-04-03T05:17:05.515Z,8.3
2019-04-03T05:17:59.511Z,8.5
2019-04-03T05:18:45.815Z,8.8
2019-04-03T05:19:36.330Z,9.1
2019-04-03T05:20:26.714Z,9.4
2019-04-03T05:21:16.509Z,9.7
2019-04-03T05:22:06.433Z,9.9
2019-04-03T05:22:58.038Z,10.2
2019-04-03T05:23:45.993Z,10.5
2019-04-03T05:24:36.701Z,10.8
2019-04-03T05:25:27.826Z,11
2019-04-03T05:26:16.604Z,11.3
2019-04-03T05:27:10.204Z,11.6
2019-04-03T05:27:56.265Z,11.8
2019-04-03T05:28:59.450Z,12.1
2019-04-03T05:29:37.159Z,12.4
2019-04-03T05:30:26.711Z,12.6
2019-04-03T05:31:16.982Z,12.9
2019-04-03T05:32:11.230Z,13.1
2019-04-03T05:32:57.409Z,13.4
2019-04-03T05:33:47.110Z,13.6
2019-04-03T05:34:36.962Z,13.9
2019-04-03T05:35:27.311Z,14.2
2019-04-03T05:36:20.269Z,14.4
2019-04-03T05:37:10.632Z,14.8
2019-04-03T05:37:57.260Z,15
2019-04-03T05:38:47.849Z,15.3
2019-04-03T05:39:37.212Z,15.5
2019-04-03T05:40:28.946Z,15.8
2019-04-03T05:41:17.775Z,16
2019-04-03T05:42:07.848Z,16.3
2019-04-03T05:43:00.817Z,16.6
2019-04-03T05:43:47.870Z,16.9
2019-04-03T05:44:37.717Z,17.2
2019-04-03T05:45:28.025Z,17.4
2019-04-03T05:46:21.512Z,17.7
2019-04-03T05:47:10.559Z,17.9
2019-04-03T05:47:58.174Z,18.2
2019-04-03T05:48:50.609Z,18.6
2019-04-03T05:49:38.326Z,18.9
2019-04-03T05:50:29.561Z,19.2
2019-04-03T05:51:18.346Z,19.5
2019-04-03T05:52:08.021Z,19.8
2019-04-03T05:52:58.480Z,20
2019-04-03T05:53:48.346Z,20.3
2019-04-03T05:54:45.530Z,20.6
2019-04-03T05:55:28.549Z,20.9
2019-04-03T05:57:08.616Z,21.5
2019-04-03T05:57:58.780Z,21.9
2019-04-03T05:59:12.124Z,22.7
2019-04-03T06:00:08.618Z,22.8
2019-04-03T06:01:11.868Z,23.1
2019-04-03T06:01:48.490Z,23.5
2019-04-03T06:02:31.895Z,23.8
2019-04-03T06:05:18.617Z,24.7
2019-04-03T06:06:03.582Z,25.1
2019-04-03T06:06:52.716Z,25.5
2019-04-03T06:07:43.315Z,25.9
2019-04-03T06:08:37.474Z,26.3
2019-04-03T06:09:25.640Z,26.6
2019-04-03T06:10:12.988Z,27.1
2019-04-03T06:11:11.173Z,27.4
2019-04-03T06:12:47.813Z,28.1
2019-04-03T06:13:33.675Z,28.4
2019-04-03T06:14:25.821Z,28.8
2019-04-03T06:15:14.040Z,29.1
2019-04-03T06:16:04.315Z,29.5
2019-04-03T06:16:57.833Z,29.8
2019-04-03T06:17:44.028Z,30.1
2019-04-03T06:18:34.766Z,30.4
2019-04-03T06:19:24.118Z,30.8
2019-04-03T06:20:14.105Z,31.2
2019-04-03T06:21:04.553Z,31.6
2019-04-03T06:21:53.979Z,31.9
2019-04-03T06:22:44.880Z,32.3
2019-04-03T06:23:34.370Z,32.6
2019-04-03T06:24:27.319Z,32.8
2019-04-03T06:25:17.011Z,33.2
2019-04-03T06:26:05.566Z,33.8
2019-04-03T06:26:54.566Z,34.1
2019-04-03T06:27:48.348Z,34.4
2019-04-03T06:28:35.004Z,34.8
2019-04-03T06:29:25.164Z,35.2
2019-04-03T06:30:15.195Z,35.5
2019-04-03T06:31:08.363Z,35.9
2019-04-03T06:31:55.877Z,36.3
2019-04-03T06:32:44.970Z,36.6
2019-04-03T06:33:38.349Z,37.1
2019-04-03T06:34:24.714Z,37.4
2019-04-03T06:35:16.729Z,37.8
2019-04-03T06:36:05.522Z,38.2
2019-04-03T06:36:55.744Z,38.6
2019-04-03T06:37:45.359Z,38.9
2019-04-03T06:38:36.024Z,39.3
2019-04-03T06:39:34.085Z,39.6
2019-04-03T06:40:15.881Z,40.1
2019-04-03T06:41:09.693Z,40.4
2019-04-03T06:41:56.121Z,41
2019-04-03T06:42:47.141Z,41.3
2019-04-03T06:43:35.986Z,41.7
2019-04-03T06:44:26.171Z,41.9
2019-04-03T06:45:18.222Z,42.1
2019-04-03T06:46:06.354Z,42.6
2019-04-03T06:46:58.694Z,42.9
2019-04-03T06:47:46.450Z,43.4
2019-04-03T06:48:39.244Z,43.6
2019-04-03T06:49:26.744Z,43.9
2019-04-03T06:50:19.916Z,44.3
2019-04-03T06:51:06.425Z,44.8
2019-04-03T06:51:56.889Z,45.1
2019-04-03T06:52:46.851Z,45.4
2019-04-03T06:53:36.951Z,45.9
2019-04-03T06:54:27.169Z,46.3
2019-04-03T06:55:16.968Z,46.6
2019-04-03T06:56:09.780Z,46.9
2019-04-03T06:56:57.141Z,47.2
2019-04-03T06:57:47.386Z,47.5
2019-04-03T06:58:46.048Z,48
2019-04-03T06:59:27.017Z,48.4
2019-04-03T07:00:17.008Z,48.7
2019-04-03T07:01:06.813Z,49.1
2019-04-03T07:01:57.575Z,49.4
2019-04-03T07:02:47.373Z,49.7
2019-04-03T07:05:13.582Z,50.7
2019-04-03T07:06:03.436Z,51.3
2019-04-03T07:06:57.317Z,51.6
2019-04-03T07:07:43.197Z,52
2019-04-03T07:09:39.015Z,52.7
2019-04-03T07:10:28.022Z,53.1
2019-04-03T07:11:03.159Z,53.5
2019-04-03T07:11:53.479Z,53.8
2019-04-03T07:12:44.217Z,54.1
2019-04-03T07:13:33.522Z,54.6
2019-04-03T07:14:27.745Z,54.8
2019-04-03T07:15:14.195Z,55
2019-04-03T07:16:04.322Z,55.3
2019-04-03T07:16:53.982Z,55.6
2019-04-03T07:17:44.097Z,56.1
2019-04-03T07:18:38.059Z,56.5
2019-04-03T07:19:24.173Z,57
2019-04-03T07:20:22.395Z,54.4
2019-04-03T07:21:04.257Z,51.8
2019-04-03T07:21:58.056Z,48.6
2019-04-03T07:22:44.581Z,42.8
2019-04-03T07:23:34.185Z,40
2019-04-03T07:24:24.306Z,38.4
2019-04-03T07:25:14.707Z,37.4
2019-04-03T07:26:07.529Z,37.1
2019-04-03T07:26:55.013Z,37.3
2019-04-03T07:27:45.079Z,37.8
2019-04-03T07:28:34.802Z,38.6
2019-04-03T07:29:27.913Z,39.8
2019-04-03T07:30:19.888Z,40.9
2019-04-03T07:31:05.280Z,42.1
2019-04-03T07:31:57.470Z,43.1
2019-04-03T07:32:44.946Z,44.3
2019-04-03T07:33:35.541Z,45.4
2019-04-03T07:34:25.320Z,46.6
2019-04-03T07:35:15.563Z,47.7
2019-04-03T07:36:05.306Z,48.6
2019-04-03T07:36:55.136Z,49.7
2019-04-03T07:37:45.391Z,50.6
2019-04-03T07:38:35.626Z,51.6
2019-04-03T07:39:25.653Z,52.6
2019-04-03T07:40:15.641Z,53.4
2019-04-03T07:41:05.664Z,54.2
2019-04-03T07:41:57.308Z,54.8
2019-04-03T07:42:45.845Z,55.6
2019-04-03T07:43:35.834Z,56.4
2019-04-03T07:44:25.970Z,57.1
2019-04-03T07:45:15.906Z,58.6
2019-04-03T07:46:06.464Z,57.6
2019-04-03T07:46:57.899Z,54.5
2019-04-03T07:47:46.185Z,51.9
2019-04-03T07:48:39.574Z,48.7
2019-04-03T07:49:25.790Z,45.2
2019-04-03T07:50:16.733Z,43.8
2019-04-03T07:51:06.334Z,43.2
2019-04-03T07:51:57.012Z,43.6
2019-04-03T07:52:50.740Z,44.4
2019-04-03T07:53:36.572Z,45.7
2019-04-03T07:54:29.245Z,46.9
2019-04-03T07:55:16.223Z,48.1
2019-04-03T07:56:06.573Z,49.3
2019-04-03T07:56:59.907Z,50.3
2019-04-03T07:57:47.062Z,51.8
2019-04-03T07:58:36.839Z,52.9
2019-04-03T07:59:27.177Z,54.3
2019-04-03T08:00:17.267Z,55.5
2019-04-03T08:01:11.107Z,56.3
2019-04-03T08:01:57.348Z,58.2
2019-04-03T08:02:51.740Z,58.4
2019-04-03T08:03:37.554Z,56.8
2019-04-03T08:05:40.581Z,56.1
2019-04-03T08:05:55.382Z,49.6
2019-04-03T08:06:42.516Z,48.5
2019-04-03T08:07:32.693Z,47.4
2019-04-03T08:08:23.294Z,48.1
2019-04-03T08:09:13.436Z,49.6
2019-04-03T08:10:03.362Z,50.8
2019-04-03T08:10:53.368Z,51.5
2019-04-03T08:11:42.626Z,51.7
2019-04-03T08:12:37.008Z,51.3
2019-04-03T08:13:22.919Z,50.5
2019-04-03T08:14:13.351Z,50.1
2019-04-03T08:15:03.547Z,49.9
2019-04-03T08:15:53.391Z,50.2
2019-04-03T08:16:49.670Z,50.5
2019-04-03T08:17:33.171Z,50.8
2019-04-03T08:18:24.676Z,50.9
2019-04-03T08:19:13.215Z,51.1
2019-04-03T08:20:03.954Z,51.1
2019-04-03T08:20:55.082Z,51.1
2019-04-03T08:21:43.783Z,51.1
2019-04-03T08:22:36.926Z,51.1
2019-04-03T08:23:23.529Z,51.2
2019-04-03T08:24:13.978Z,51.1
2019-04-03T08:25:04.319Z,51
2019-04-03T08:25:57.663Z,51.2
2019-04-03T08:26:43.711Z,51.1
2019-04-03T08:27:33.672Z,51.1
2019-04-03T08:28:32.018Z,51.3
2019-04-03T08:29:14.716Z,51.3
2019-04-03T08:30:08.753Z,51.3
2019-04-03T08:30:54.775Z,51.3
2019-04-03T08:31:50.558Z,51.3
2019-04-03T08:32:35.028Z,51.3
2019-04-03T08:33:33.685Z,51.4
2019-04-03T08:34:20.770Z,51.7
2019-04-03T08:35:24.801Z,51.8
2019-04-03T08:35:55.400Z,52.1
2019-04-03T08:36:44.966Z,52.4
2019-04-03T08:37:35.296Z,52.5
2019-04-03T08:38:25.539Z,52.7
2019-04-03T08:39:19.754Z,52.8
2019-04-03T08:40:04.358Z,53
2019-04-03T08:40:56.505Z,53.1
2019-04-03T08:41:45.438Z,53.2
2019-04-03T08:42:35.920Z,53.4
2019-04-03T08:43:25.491Z,53.6
2019-04-03T08:44:14.755Z,53.7
2019-04-03T08:45:09.812Z,53.7
2019-04-03T08:45:55.640Z,53.8
2019-04-03T08:46:46.933Z,53.9
2019-04-03T08:47:39.490Z,53.8
2019-04-03T08:48:25.634Z,53.8
2019-04-03T08:49:15.672Z,53.8
2019-04-03T08:50:06.122Z,54
2019-04-03T08:50:57.165Z,54.1
2019-04-03T08:51:45.951Z,54.4
2019-04-03T08:52:39.882Z,54.6
2019-04-03T08:53:26.004Z,54.8
2019-04-03T08:54:16.546Z,55
2019-04-03T08:55:06.459Z,55
2019-04-03T08:55:59.114Z,55.1
2019-04-03T08:56:50.344Z,55.3
2019-04-03T08:57:36.452Z,55.6
2019-04-03T08:58:29.351Z,55.6
2019-04-03T08:59:16.444Z,55.8
2019-04-03T09:00:06.611Z,55.8
2019-04-03T09:00:56.634Z,56.1
2019-04-03T09:01:47.003Z,56.1
2019-04-03T09:02:37.184Z,56.2
2019-04-03T09:03:26.423Z,56.4
2019-04-03T09:04:20.011Z,56.5
2019-04-03T09:05:07.596Z,56.7
2019-04-03T09:05:58.587Z,57.1
2019-04-03T09:06:47.048Z,57.3
2019-04-03T09:07:37.539Z,57.6
2019-04-03T09:10:07.838Z,57.6
2019-04-03T09:10:57.063Z,57.3
2019-04-03T09:11:46.896Z,57.3
2019-04-03T09:12:40.883Z,57.4
2019-04-03T09:13:27.583Z,57.5
2019-04-03T09:14:20.911Z,57.9
2019-04-03T09:15:07.381Z,58.2
2019-04-03T09:16:01.796Z,58.4
2019-04-03T09:16:48.139Z,58.3
2019-04-03T09:17:38.133Z,58.1
2019-04-03T09:18:31.418Z,57.6
2019-04-03T09:19:19.995Z,57
2019-04-03T09:20:07.755Z,56.9
2019-04-03T09:20:57.937Z,56.9
2019-04-03T09:21:53.296Z,57.2
2019-04-03T09:22:38.058Z,57.5
2019-04-03T09:24:18.427Z,57.6
2019-04-03T09:25:08.090Z,57.1
2019-04-03T09:25:58.399Z,56.6
2019-04-03T09:26:48.612Z,56.1
2019-04-03T09:27:42.635Z,55.7
2019-04-03T09:28:28.361Z,55.4
2019-04-03T09:29:18.779Z,55.4
2019-04-03T09:30:08.733Z,55.4
2019-04-03T09:30:58.819Z,55.2
2019-04-03T09:31:56.100Z,55.1
2019-04-03T09:32:39.172Z,54.9
2019-04-03T09:33:32.706Z,54.5
2019-04-03T09:34:21.295Z,54.1
2019-04-03T09:35:09.280Z,53.8
2019-04-03T09:36:06.309Z,53.7
2019-04-03T09:36:48.809Z,53.4
2019-04-03T09:37:40.537Z,53
2019-04-03T09:38:29.709Z,52.5
2019-04-03T09:39:19.225Z,52.1
2019-04-03T09:40:09.898Z,51.9
2019-04-03T09:40:59.670Z,51.6
2019-04-03T09:41:52.118Z,51.4
2019-04-03T09:42:39.136Z,51.1
2019-04-03T09:43:30.000Z,51.1
2019-04-03T09:44:19.329Z,50.9
2019-04-03T09:45:09.383Z,50.6
2019-04-03T09:46:03.345Z,50.5
2019-04-03T09:46:49.226Z,50.6
2019-04-03T09:47:39.417Z,50.6
2019-04-03T09:48:29.036Z,50.3
2019-04-03T09:49:20.306Z,49.9
2019-04-03T09:50:11.889Z,49.5
2019-04-03T09:51:00.139Z,49.4
2019-04-03T09:51:54.572Z,49.8
2019-04-03T09:52:56.068Z,51
2019-04-03T09:53:30.514Z,52.6
2019-04-03T09:54:20.574Z,53.3
2019-04-03T09:55:10.418Z,53.9
2019-04-03T09:56:00.658Z,54.1
2019-04-03T09:57:07.663Z,54.4
2019-04-03T09:57:40.920Z,54.9
2019-04-03T09:58:30.732Z,55.2
2019-04-03T09:59:21.088Z,55.5
2019-04-03T10:00:13.625Z,56.1
2019-04-03T10:01:00.735Z,56.9
2019-04-03T10:01:51.330Z,57.4
2019-04-03T10:02:41.223Z,57.6
2019-04-03T10:07:05.677Z,59.3
2019-04-03T10:07:53.730Z,59.5
2019-04-03T10:08:43.845Z,59.7
2019-04-03T10:09:33.600Z,59.9
2019-04-03T10:10:26.958Z,60.2
2019-04-03T10:11:21.758Z,60.5
2019-04-03T10:12:03.686Z,60.4
2019-04-03T10:12:56.646Z,60.1
2019-04-03T10:13:43.948Z,58.9
2019-04-03T10:14:33.840Z,58.6
2019-04-03T10:15:24.348Z,58.8
2019-04-03T10:16:17.853Z,59.3
2019-04-03T10:17:09.002Z,60
2019-04-03T10:17:53.592Z,60.2
2019-04-03T10:18:45.712Z,60.3
2019-04-03T10:19:33.922Z,60.1
2019-04-03T10:20:24.329Z,59.8
2019-04-03T10:21:14.628Z,59.6
2019-04-03T10:22:04.499Z,59
2019-04-03T10:22:58.527Z,58.8
2019-04-03T10:23:44.117Z,59.1
2019-04-03T10:24:34.782Z,59.3
2019-04-03T10:25:24.919Z,58.8
2019-04-03T10:26:14.734Z,58.7
2019-04-03T10:27:04.378Z,58.8
2019-04-03T10:27:54.766Z,59.1
2019-04-03T10:28:50.464Z,59.3
2019-04-03T10:29:34.809Z,58.9
2019-04-03T10:30:25.456Z,57.6
2019-04-03T10:31:14.890Z,57
2019-04-03T10:32:05.392Z,56.5
2019-04-03T10:32:55.264Z,56.4
2019-04-03T10:33:45.017Z,56.9
2019-04-03T10:34:38.875Z,57.4
2019-04-03T10:35:25.743Z,57.6
2019-04-03T10:36:29.586Z,57.7
2019-04-03T10:37:05.479Z,57.9
2019-04-03T10:37:55.867Z,58
2019-04-03T10:39:00.190Z,58
2019-04-03T10:39:35.597Z,58.3
2019-04-03T10:40:27.569Z,58.6
2019-04-03T10:41:15.536Z,58.9
2019-04-03T10:42:06.381Z,59.1
2019-04-03T10:42:56.346Z,59.3
2019-04-03T10:43:45.878Z,59.5
2019-04-03T10:44:35.821Z,59.7
2019-04-03T10:45:26.046Z,59.9
2019-04-03T10:46:19.444Z,59.8
2019-04-03T10:47:05.691Z,59.4
2019-04-03T10:47:58.974Z,59.4
2019-04-03T10:48:46.151Z,59.7
2019-04-03T10:49:36.143Z,60
2019-04-03T10:50:26.640Z,60.3
2019-04-03T10:51:16.199Z,60.4
2019-04-03T10:52:06.798Z,60.2
2019-04-03T10:52:56.206Z,59.1
2019-04-03T10:53:47.288Z,57.8
2019-04-03T10:54:40.295Z,56.5
2019-04-03T10:55:31.414Z,55.8
2019-04-03T10:56:16.643Z,55.8
2019-04-03T10:57:06.903Z,56.5
2019-04-03T10:57:56.647Z,58.1
2019-04-03T10:58:50.916Z,59.3
2019-04-03T10:59:36.965Z,59.1
2019-04-03T11:01:17.085Z,58
2019-04-03T11:02:07.438Z,58.3
2019-04-03T11:02:56.511Z,58.7
2019-04-03T11:03:47.158Z,59.4
2019-04-03T11:04:37.311Z,60.3
2019-04-03T11:05:27.637Z,60.9
2019-04-03T11:06:17.955Z,61.1
2019-04-03T11:07:07.030Z,61
2019-04-03T11:07:57.675Z,61
2019-04-03T11:08:47.686Z,61.1
2019-04-03T11:09:37.939Z,61.3
2019-04-03T11:10:28.565Z,61.4
2019-04-03T11:11:17.600Z,61.6
2019-04-03T11:12:11.679Z,61.6
2019-04-03T11:12:58.261Z,61.4
2019-04-03T11:13:47.594Z,61.2
2019-04-03T11:14:42.034Z,60.8
2019-04-03T11:15:28.632Z,60.8
2019-04-03T11:16:18.834Z,61.1
2019-04-03T11:17:25.154Z,61.6
2019-04-03T11:17:58.774Z,61.6
2019-04-03T11:19:23.738Z,61.5
2019-04-03T11:19:41.194Z,61.4
2019-04-03T11:20:28.927Z,61.4
2019-04-03T11:21:18.157Z,61.5
2019-04-03T11:22:08.811Z,61.7
2019-04-03T11:24:51.971Z,62.2
2019-04-03T11:25:49.145Z,62.1
2019-04-03T11:26:32.575Z,61.6
2019-04-03T11:27:46.731Z,61.4
2019-04-03T11:28:12.474Z,61.1
2019-04-03T11:29:02.209Z,60.9
2019-04-03T11:29:52.723Z,60.6
2019-04-03T11:30:42.428Z,60.6
2019-04-03T11:31:44.679Z,60.7
2019-04-03T11:32:24.971Z,60.8
2019-04-03T11:33:16.423Z,60.8
2019-04-03T11:34:02.578Z,61.1
2019-04-03T11:34:55.809Z,61.3
2019-04-03T11:35:42.612Z,61.7
2019-04-03T11:36:33.825Z,61.9
2019-04-03T11:37:23.041Z,62.1
2019-04-03T11:38:31.307Z,61.9
2019-04-03T11:39:18.700Z,61.8