createdAt,value
2022-12-04T00:00:12.037Z,99866.78
2022-12-04T00:02:40.761Z,99852.44
2022-12-04T00:05:11.621Z,99847.59
2022-12-04T00:07:40.176Z,99847.78
2022-12-04T00:10:10.608Z,99853.00
2022-12-04T00:12:38.964Z,99862.31
2022-12-04T00:15:25.197Z,99871.81
2022-12-04T00:17:54.452Z,99865.13
2022-12-04T00:20:24.319Z,99867.97
2022-12-04T00:22:53.095Z,99855.63
2022-12-04T00:25:21.508Z,99839.31
2022-12-04T00:27:49.872Z,99851.41
2022-12-04T00:30:18.861Z,99840.50
2022-12-04T00:32:47.239Z,99837.66
2022-12-04T00:35:15.655Z,99845.94
2022-12-04T00:37:45.439Z,99843.50
2022-12-04T00:40:14.996Z,99834.81
2022-12-04T00:42:43.351Z,99846.94
2022-12-04T00:45:12.556Z,99844.94
2022-12-04T00:47:40.920Z,99831.19
2022-12-04T00:50:10.900Z,99843.09
2022-12-04T00:52:39.310Z,99841.09
2022-12-04T00:55:10.786Z,99842.69
2022-12-04T00:57:39.169Z,99834.81
2022-12-04T01:00:09.738Z,99840.88
2022-12-04T01:02:38.157Z,99840.06
2022-12-04T01:05:07.515Z,99830.81
2022-12-04T01:07:36.017Z,99820.50
2022-12-04T01:10:09.446Z,99817.28
2022-12-04T01:12:37.951Z,99819.88
2022-12-04T01:15:07.959Z,99817.25
2022-12-04T01:17:36.330Z,99816.47
2022-12-04T01:20:06.559Z,99808.59
2022-12-04T01:22:34.958Z,99802.31
2022-12-04T01:25:03.587Z,99801.75
2022-12-04T01:27:33.324Z,99821.53
2022-12-04T01:30:01.709Z,99824.16
2022-12-04T01:32:30.357Z,99815.47
2022-12-04T01:34:58.870Z,99811.22
2022-12-04T01:37:27.224Z,99818.31
2022-12-04T01:39:56.025Z,99812.81
2022-12-04T01:42:24.668Z,99828.59
2022-12-04T01:45:39.049Z,99833.41
2022-12-04T01:48:16.438Z,99822.50
2022-12-04T01:50:46.205Z,99826.31
2022-12-04T01:53:15.611Z,99803.91
2022-12-04T01:55:45.450Z,99815.84
2022-12-04T01:58:15.663Z,99823.88
2022-12-04T02:00:51.535Z,99829.75
2022-12-04T02:03:20.362Z,99825.09
2022-12-04T02:05:49.051Z,99813.81
2022-12-04T02:08:18.023Z,99823.91
2022-12-04T02:11:02.742Z,99810.59
2022-12-04T02:13:43.861Z,99810.59
2022-12-04T02:16:21.504Z,99816.84
2022-12-04T02:19:02.935Z,99813.44
2022-12-04T02:21:37.821Z,99821.50
2022-12-04T02:24:46.812Z,99829.78
2022-12-04T02:27:33.416Z,99827.41
2022-12-04T02:30:06.621Z,99822.56
2022-12-04T02:32:43.429Z,99804.75
2022-12-04T02:35:17.636Z,99815.50
2022-12-04T02:37:50.279Z,99818.28
2022-12-04T02:40:26.074Z,99814.66
2022-12-04T02:43:01.432Z,99820.31
2022-12-04T02:45:35.832Z,99822.94
2022-12-04T02:48:08.834Z,99825.38
2022-12-04T02:50:41.146Z,99832.84
2022-12-04T02:53:14.863Z,99833.06
2022-12-04T02:55:47.207Z,99807.78
2022-12-04T02:58:21.744Z,99820.34
2022-12-04T03:00:54.951Z,99826.78
2022-12-04T03:03:28.365Z,99807.63
2022-12-04T03:06:04.474Z,99804.59
2022-12-04T03:08:40.030Z,99807.22
2022-12-04T03:11:08.940Z,99799.75
2022-12-04T03:13:41.445Z,99791.88
2022-12-04T03:16:18.025Z,99790.06
2022-12-04T03:18:51.004Z,99781.19
2022-12-04T03:21:24.532Z,99790.09
2022-12-04T03:24:01.121Z,99784.03
2022-12-04T03:26:35.649Z,99777.75
2022-12-04T03:29:10.741Z,99786.22
2022-12-04T03:31:48.071Z,99784.03
2022-12-04T03:34:20.904Z,99782.63
2022-12-04T03:36:55.776Z,99785.03
2022-12-04T03:39:30.586Z,99785.03
2022-12-04T03:42:04.989Z,99760.59
2022-12-04T03:44:41.937Z,99766.47
2022-12-04T03:47:16.277Z,99762.41
2022-12-04T03:49:50.872Z,99763.22
2022-12-04T03:52:27.056Z,99753.34
2022-12-04T03:55:01.611Z,99766.25
2022-12-04T03:57:35.106Z,99765.06
2022-12-04T04:00:13.215Z,99761.00
2022-12-04T04:02:51.083Z,99758.16
2022-12-04T04:05:20.875Z,99761.63
2022-12-04T04:07:54.182Z,99757.97
2022-12-04T04:10:26.576Z,99753.31
2022-12-04T04:13:20.424Z,99741.22
2022-12-04T04:16:12.108Z,99752.72
2022-12-04T04:19:01.614Z,99742.00
2022-12-04T04:21:52.791Z,99754.34
2022-12-04T04:24:35.949Z,99749.50
2022-12-04T04:27:05.335Z,99748.69
2022-12-04T04:29:34.003Z,99745.25
2022-12-04T04:32:09.909Z,99747.88
2022-12-04T04:34:51.397Z,99744.63
2022-12-04T04:37:31.560Z,99748.88
2022-12-04T04:40:08.559Z,99737.38
2022-12-04T04:42:44.747Z,99739.00
2022-12-04T04:45:20.106Z,99750.50
2022-12-04T04:47:53.672Z,99752.13
2022-12-04T04:50:24.233Z,99748.69
2022-12-04T04:52:59.203Z,99742.63
2022-12-04T04:55:28.558Z,99747.66
2022-12-04T04:58:08.797Z,99741.44
2022-12-04T05:00:38.030Z,99748.88
2022-12-04T05:03:07.486Z,99760.22
2022-12-04T05:05:37.434Z,99771.13
2022-12-04T05:08:06.587Z,99775.97
2022-12-04T05:10:35.304Z,99763.66
2022-12-04T05:13:03.843Z,99764.22
2022-12-04T05:15:32.410Z,99772.91
2022-12-04T05:18:00.875Z,99768.06
2022-12-04T05:20:28.469Z,99767.88
2022-12-04T05:22:58.381Z,99767.66
2022-12-04T05:25:27.126Z,99771.09
2022-12-04T05:27:55.542Z,99761.84
2022-12-04T05:30:23.934Z,99763.63
2022-12-04T05:32:52.370Z,99765.44
2022-12-04T05:35:20.816Z,99763.63
2022-12-04T05:37:49.180Z,99763.63
2022-12-04T05:40:19.154Z,99762.81
2022-12-04T05:42:47.604Z,99764.25
2022-12-04T05:45:16.011Z,99758.19
2022-12-04T05:47:45.659Z,99762.63
2022-12-04T05:50:15.180Z,99754.75
2022-12-04T05:52:44.136Z,99762.63
2022-12-04T05:55:12.473Z,99769.50
2022-12-04T05:57:42.208Z,99775.56
2022-12-04T06:00:12.124Z,99777.38
2022-12-04T06:02:40.618Z,99770.69
2022-12-04T06:05:09.489Z,99764.66
2022-12-04T06:07:37.903Z,99764.88
2022-12-04T06:10:08.286Z,99769.31
2022-12-04T06:12:36.684Z,99766.69
2022-12-04T06:15:07.669Z,99778.78
2022-12-04T06:17:36.061Z,99775.16
2022-12-04T06:20:10.894Z,99768.88
2022-12-04T06:22:40.158Z,99773.94
2022-12-04T06:25:09.759Z,99767.69
2022-12-04T06:27:38.096Z,99772.75
2022-12-04T06:30:09.935Z,99767.28
2022-12-04T06:32:38.299Z,99766.47
2022-12-04T06:35:07.995Z,99764.25
2022-12-04T06:37:36.503Z,99767.69
2022-12-04T06:40:06.404Z,99770.53
2022-12-04T06:42:34.742Z,99772.34
2022-12-04T06:45:03.114Z,99769.72
2022-12-04T06:47:32.834Z,99763.84
2022-12-04T06:50:01.283Z,99767.50
2022-12-04T06:52:30.030Z,99754.34
2022-12-04T06:54:59.077Z,99759.41
2022-12-04T06:57:27.432Z,99762.25
2022-12-04T06:59:55.951Z,99763.63
2022-12-04T07:02:24.551Z,99756.97
2022-12-04T07:04:57.594Z,99771.94
2022-12-04T07:07:25.959Z,99765.66
2022-12-04T07:09:54.680Z,99772.34
2022-12-04T07:12:23.320Z,99769.50
2022-12-04T07:14:51.729Z,99768.09
2022-12-04T07:17:20.053Z,99762.66
2022-12-04T07:19:48.518Z,99760.81
2022-12-04T07:22:18.261Z,99762.03
2022-12-04T07:24:46.648Z,99761.81
2022-12-04T07:27:15.018Z,99754.16
2022-12-04T07:29:43.837Z,99772.13
2022-12-04T07:32:12.305Z,99771.34
2022-12-04T07:34:40.740Z,99767.88
2022-12-04T07:37:09.132Z,99767.28
2022-12-04T07:39:38.902Z,99780.41
2022-12-04T07:42:07.362Z,99777.78
2022-12-04T07:44:35.829Z,99780.41
2022-12-04T07:47:04.261Z,99781.22
2022-12-04T07:49:32.985Z,99777.56
2022-12-04T07:52:01.330Z,99781.22
2022-12-04T07:54:29.743Z,99777.56
2022-12-04T07:56:59.448Z,99773.13
2022-12-04T07:59:27.849Z,99772.31
2022-12-04T08:01:56.304Z,99774.16
2022-12-04T08:04:24.911Z,99776.78
2022-12-04T08:06:53.247Z,99768.91
2022-12-04T08:09:21.629Z,99783.03
2022-12-04T08:11:49.980Z,99765.28
2022-12-04T08:14:19.739Z,99770.13
2022-12-04T08:16:52.924Z,99780.41
2022-12-04T08:19:21.717Z,99767.28
2022-12-04T08:21:50.132Z,99774.13
2022-12-04T08:24:18.582Z,99765.47
2022-12-04T08:26:46.975Z,99767.06
2022-12-04T08:29:15.385Z,99753.75
2022-12-04T08:31:45.103Z,99763.44
2022-12-04T08:34:13.626Z,99765.06
2022-12-04T08:36:42.043Z,99764.03
2022-12-04T08:39:11.743Z,99756.78
2022-12-04T08:41:40.328Z,99767.06
2022-12-04T08:44:08.775Z,99764.25
2022-12-04T08:46:37.313Z,99772.72
2022-12-04T08:49:07.182Z,99771.13
2022-12-04T08:51:36.036Z,99766.88
2022-12-04T08:54:07.302Z,99774.56
2022-12-04T08:56:37.443Z,99775.34
2022-12-04T08:59:06.435Z,99770.91
2022-12-04T09:01:34.944Z,99772.53
2022-12-04T09:04:03.469Z,99765.47
2022-12-04T09:06:33.405Z,99769.69
2022-12-04T09:09:01.781Z,99767.69
2022-12-04T09:11:32.521Z,99770.91
2022-12-04T09:14:02.523Z,99764.44
2022-12-04T09:16:31.208Z,99764.22
2022-12-04T09:18:59.894Z,99767.47
2022-12-04T09:21:28.231Z,99770.69
2022-12-04T09:23:57.943Z,99772.50
2022-12-04T09:26:28.992Z,99779.81
2022-12-04T09:29:00.016Z,99787.47
2022-12-04T09:31:28.764Z,99785.88
2022-12-04T09:33:59.032Z,99786.88
2022-12-04T09:36:27.550Z,99781.19
2022-12-04T09:38:58.854Z,99784.44
2022-12-04T09:42:01.854Z,99776.56
2022-12-04T09:44:35.007Z,99776.34
2022-12-04T09:47:08.472Z,99775.13
2022-12-04T09:49:41.371Z,99776.75
2022-12-04T09:52:26.402Z,99767.88
2022-12-04T09:54:58.841Z,99767.66
2022-12-04T09:57:37.330Z,99766.06
2022-12-04T10:00:08.276Z,99763.22
2022-12-04T10:02:42.008Z,99759.78
2022-12-04T10:05:20.075Z,99750.06
2022-12-04T10:08:00.386Z,99756.13
2022-12-04T10:10:39.544Z,99737.94
2022-12-04T10:13:26.419Z,99756.13
2022-12-04T10:16:04.498Z,99750.69
2022-12-04T10:18:45.838Z,99742.00
2022-12-04T10:21:32.433Z,99737.53
2022-12-04T10:24:18.049Z,99729.66
2022-12-04T10:26:50.081Z,99726.81
2022-12-04T10:29:23.095Z,99724.97
2022-12-04T10:31:54.934Z,99712.88
2022-12-04T10:34:27.371Z,99722.34
2022-12-04T10:37:00.552Z,99714.47
2022-12-04T10:39:36.660Z,99718.72
2022-12-04T10:42:15.623Z,99710.63
2022-12-04T10:44:44.017Z,99713.03
2022-12-04T10:47:14.981Z,99702.53
2022-12-04T10:49:43.551Z,99696.47
2022-12-04T10:52:13.187Z,99687.78
2022-12-04T10:54:48.678Z,99683.13
2022-12-04T10:57:18.782Z,99679.50
2022-12-04T10:59:52.636Z,99680.28
2022-12-04T11:02:24.696Z,99688.97
2022-12-04T11:04:57.263Z,99678.47
2022-12-04T11:07:28.800Z,99677.25
2022-12-04T11:10:00.122Z,99678.84
2022-12-04T11:12:30.325Z,99663.88
2022-12-04T11:15:04.820Z,99667.94
2022-12-04T11:17:33.368Z,99673.00
2022-12-04T11:20:04.431Z,99674.38
2022-12-04T11:22:33.345Z,99680.44
2022-12-04T11:25:01.841Z,99670.94
2022-12-04T11:27:35.173Z,99675.19
2022-12-04T11:30:09.822Z,99665.06
2022-12-04T11:32:39.436Z,99675.56
2022-12-04T11:35:17.368Z,99673.78
2022-12-04T11:37:55.874Z,99690.13
2022-12-04T11:40:25.157Z,99692.78
2022-12-04T11:43:05.479Z,99692.59
2022-12-04T11:45:34.607Z,99695.78
2022-12-04T11:48:13.340Z,99698.66
2022-12-04T11:50:50.548Z,99696.81
2022-12-04T11:53:38.023Z,99700.47
2022-12-04T11:56:24.750Z,99703.09
2022-12-04T11:59:13.737Z,99697.00
2022-12-04T12:01:50.997Z,99701.28
2022-12-04T12:04:57.750Z,99692.59
2022-12-04T12:07:40.921Z,99686.50
2022-12-04T12:10:18.581Z,99687.09
2022-12-04T12:13:03.394Z,99682.66
2022-12-04T12:15:44.111Z,99679.22
2022-12-04T12:18:28.096Z,99687.09
2022-12-04T12:21:04.261Z,99683.66
2022-12-04T12:23:51.783Z,99682.66
2022-12-04T12:26:20.656Z,99674.56
2022-12-04T12:29:10.313Z,99677.38
2022-12-04T12:32:04.013Z,99684.25
2022-12-04T12:34:39.346Z,99687.72
2022-12-04T12:37:19.362Z,99684.88
2022-12-04T12:39:56.867Z,99690.91
2022-12-04T12:42:31.919Z,99697.00
2022-12-04T12:45:07.338Z,99693.38
2022-12-04T12:47:42.446Z,99690.72
2022-12-04T12:50:17.651Z,99687.88
2022-12-04T12:52:53.595Z,99678.38
2022-12-04T12:55:26.257Z,99674.75
2022-12-04T12:58:03.054Z,99661.59
2022-12-04T13:00:33.671Z,99656.91
2022-12-04T13:03:07.694Z,99649.00
2022-12-04T13:05:42.580Z,99649.00
2022-12-04T13:08:22.967Z,99648.22
2022-12-04T13:11:03.892Z,99644.78
2022-12-04T13:13:36.736Z,99640.13
2022-12-04T13:16:11.192Z,99633.06
2022-12-04T13:18:46.900Z,99638.50
2022-12-04T13:21:31.555Z,99625.56
2022-12-04T13:24:38.668Z,99627.41
2022-12-04T13:27:14.372Z,99639.53
2022-12-04T13:30:00.191Z,99630.44
2022-12-04T13:33:24.008Z,99632.28
2022-12-04T13:36:13.521Z,99640.97
2022-12-04T13:38:58.411Z,99647.25
2022-12-04T13:41:29.822Z,99634.09
2022-12-04T13:44:02.851Z,99624.38
2022-12-04T13:46:37.405Z,99627.00
2022-12-04T13:49:21.858Z,99627.00
2022-12-04T13:51:52.253Z,99624.38
2022-12-04T13:54:28.860Z,99621.38
2022-12-04T13:56:59.741Z,99626.63
2022-12-04T13:59:39.851Z,99630.84
2022-12-04T14:02:27.755Z,99620.75
2022-12-04T14:05:00.635Z,99617.13
2022-12-04T14:07:34.088Z,99610.84
2022-12-04T14:10:06.303Z,99607.63
2022-12-04T14:12:38.857Z,99614.69
2022-12-04T14:15:10.235Z,99624.41
2022-12-04T14:17:40.882Z,99618.34
2022-12-04T14:20:23.815Z,99631.72
2022-12-04T14:22:54.002Z,99629.66
2022-12-04T14:25:35.540Z,99639.59
2022-12-04T14:28:26.509Z,99643.22
2022-12-04T14:31:15.477Z,99652.94
2022-12-04T14:33:49.892Z,99651.91
2022-12-04T14:36:24.723Z,99658.00
2022-12-04T14:39:11.699Z,99663.28
2022-12-04T14:41:40.531Z,99653.56
2022-12-04T14:44:23.272Z,99655.78
2022-12-04T14:46:54.446Z,99658.97
2022-12-04T14:49:40.009Z,99668.28
2022-12-04T14:52:17.307Z,99660.59
2022-12-04T14:55:00.387Z,99662.22
2022-12-04T14:57:46.803Z,99656.16
2022-12-04T15:00:20.195Z,99665.84
2022-12-04T15:02:50.801Z,99660.59
2022-12-04T15:05:25.402Z,99665.03
2022-12-04T15:07:55.942Z,99656.56
2022-12-04T15:10:46.813Z,99653.13
2022-12-04T15:13:27.707Z,99643.44
2022-12-04T15:15:56.692Z,99654.53
2022-12-04T15:18:25.229Z,99644.25
2022-12-04T15:21:01.025Z,99645.47
2022-12-04T15:23:35.543Z,99642.03
2022-12-04T15:26:12.279Z,99645.69
2022-12-04T15:28:45.646Z,99652.97
2022-12-04T15:31:19.508Z,99653.19
2022-12-04T15:33:50.011Z,99654.41
2022-12-04T15:36:28.507Z,99651.19
2022-12-04T15:38:57.418Z,99662.09
2022-12-04T15:41:37.009Z,99675.44
2022-12-04T15:44:25.192Z,99679.31
2022-12-04T15:46:56.851Z,99676.88
2022-12-04T15:49:29.205Z,99677.69
2022-12-04T15:52:08.210Z,99673.25
2022-12-04T15:54:37.214Z,99681.31
2022-12-04T15:57:18.334Z,99670.22
2022-12-04T15:59:51.224Z,99675.28
2022-12-04T16:02:27.223Z,99667.81
2022-12-04T16:04:55.962Z,99670.84
2022-12-04T16:07:27.592Z,99663.19
2022-12-04T16:10:03.616Z,99659.94
2022-12-04T16:12:34.164Z,99660.94
2022-12-04T16:15:02.596Z,99668.84
2022-12-04T16:17:33.843Z,99663.41
2022-12-04T16:20:06.753Z,99654.91
2022-12-04T16:22:35.259Z,99672.47
2022-12-04T16:25:03.782Z,99671.69
2022-12-04T16:27:33.532Z,99671.69
2022-12-04T16:30:01.991Z,99676.13
2022-12-04T16:32:33.432Z,99673.28
2022-12-04T16:35:02.766Z,99677.94
2022-12-04T16:37:31.789Z,99674.50
2022-12-04T16:40:00.441Z,99678.72
2022-12-04T16:42:30.985Z,99676.09
2022-12-04T16:45:00.702Z,99671.28
2022-12-04T16:47:29.458Z,99660.94
2022-12-04T16:49:57.976Z,99649.84
2022-12-04T16:52:26.508Z,99656.31
2022-12-04T16:54:56.091Z,99660.75
2022-12-04T16:57:25.931Z,99656.31
2022-12-04T16:59:54.721Z,99653.47
2022-12-04T17:02:28.168Z,99646.78
2022-12-04T17:04:58.035Z,99649.22
2022-12-04T17:07:26.828Z,99648.63
2022-12-04T17:09:55.270Z,99647.41
2022-12-04T17:12:23.747Z,99642.38
2022-12-04T17:14:52.167Z,99645.19
2022-12-04T17:17:20.609Z,99639.56
2022-12-04T17:19:50.425Z,99632.47
2022-12-04T17:22:21.054Z,99636.91
2022-12-04T17:24:55.787Z,99627.66
2022-12-04T17:27:25.272Z,99626.41
2022-12-04T17:29:53.792Z,99617.94
2022-12-04T17:32:22.513Z,99605.84
2022-12-04T17:34:54.492Z,99618.97
2022-12-04T17:37:23.300Z,99619.16
2022-12-04T17:39:51.913Z,99619.16
2022-12-04T17:42:20.736Z,99619.97
2022-12-04T17:44:49.146Z,99629.66
2022-12-04T17:47:17.591Z,99629.47
2022-12-04T17:49:46.231Z,99636.34
2022-12-04T17:52:16.275Z,99646.03
2022-12-04T17:54:44.655Z,99642.97
2022-12-04T17:57:16.874Z,99656.72
2022-12-04T17:59:45.670Z,99664.22
2022-12-04T18:02:14.502Z,99658.72
2022-12-04T18:04:43.443Z,99662.16
2022-12-04T18:07:11.877Z,99655.91
2022-12-04T18:09:41.956Z,99649.84
2022-12-04T18:12:10.898Z,99652.50
2022-12-04T18:14:39.353Z,99656.72
2022-12-04T18:17:07.781Z,99656.50
2022-12-04T18:19:36.401Z,99659.75
2022-12-04T18:22:04.840Z,99655.06
2022-12-04T18:24:34.141Z,99659.91
2022-12-04T18:27:05.338Z,99655.69
2022-12-04T18:29:33.930Z,99655.47
2022-12-04T18:32:02.426Z,99645.56
2022-12-04T18:34:31.145Z,99651.44
2022-12-04T18:36:59.562Z,99649.63
2022-12-04T18:39:28.163Z,99653.84
2022-12-04T18:41:57.454Z,99652.25
2022-12-04T18:44:27.724Z,99649.63
2022-12-04T18:46:57.858Z,99649.63
2022-12-04T18:49:26.274Z,99646.78
2022-12-04T18:51:54.745Z,99667.00
2022-12-04T18:54:25.081Z,99662.53
2022-12-04T18:56:53.523Z,99663.56
2022-12-04T18:59:24.379Z,99666.19
2022-12-04T19:01:55.249Z,99653.84
2022-12-04T19:04:25.994Z,99663.34
2022-12-04T19:06:56.976Z,99656.25
2022-12-04T19:12:16.368Z,99662.53
2022-12-04T19:14:44.753Z,99672.03
2022-12-04T19:17:15.160Z,99667.78
2022-12-04T19:19:43.557Z,99663.94
2022-12-04T19:22:11.932Z,99673.44
2022-12-04T19:24:40.390Z,99681.94
2022-12-04T19:27:11.994Z,99686.41
2022-12-04T19:29:42.366Z,99685.56
2022-12-04T19:32:12.368Z,99680.13
2022-12-04T19:34:42.332Z,99682.53
2022-12-04T19:37:10.728Z,99689.19
2022-12-04T19:39:39.299Z,99688.19
2022-12-04T19:42:07.935Z,99694.25
2022-12-04T19:44:53.537Z,99694.03
2022-12-04T19:47:21.934Z,99714.06
2022-12-04T19:49:51.715Z,99710.41
2022-12-04T19:52:20.269Z,99717.28
2022-12-04T19:54:48.695Z,99714.44
2022-12-04T19:57:17.215Z,99716.06
2022-12-04T19:59:46.748Z,99729.00
2022-12-04T20:02:16.317Z,99719.31
2022-12-04T20:04:45.012Z,99728.00
2022-12-04T20:07:14.831Z,99726.16
2022-12-04T20:09:47.354Z,99727.59
2022-12-04T20:12:18.927Z,99726.78
2022-12-04T20:14:47.322Z,99733.41
2022-12-04T20:17:15.832Z,99730.00
2022-12-04T20:19:44.266Z,99724.72
2022-12-04T20:22:14.084Z,99722.91
2022-12-04T20:24:43.056Z,99733.41
2022-12-04T20:27:11.478Z,99730.78
2022-12-04T20:29:39.848Z,99741.94
2022-12-04T20:32:08.333Z,99741.94
2022-12-04T20:34:41.775Z,99735.66
2022-12-04T20:37:12.257Z,99741.69
2022-12-04T20:39:42.173Z,99736.44
2022-12-04T20:42:10.735Z,99738.09
2022-12-04T20:44:39.157Z,99745.97
2022-12-04T20:47:07.551Z,99745.16
2022-12-04T20:49:35.989Z,99746.78
2022-12-04T20:52:04.796Z,99744.16
2022-12-04T20:54:39.446Z,99752.84
2022-12-04T20:57:11.097Z,99752.84
2022-12-04T20:59:39.654Z,99745.97
2022-12-04T21:02:08.083Z,99746.56
2022-12-04T21:04:38.797Z,99744.94
2022-12-04T21:07:07.773Z,99755.47
2022-12-04T21:09:36.210Z,99748.38
2022-12-04T21:12:26.356Z,99743.91
2022-12-04T21:15:13.379Z,99755.25
2022-12-04T21:17:41.957Z,99752.84
2022-12-04T21:20:11.826Z,99746.78
2022-12-04T21:22:40.413Z,99747.56
2022-12-04T21:25:10.232Z,99729.16
2022-12-04T21:27:38.671Z,99748.59
2022-12-04T21:30:10.626Z,99744.16
2022-12-04T21:32:39.050Z,99747.56
2022-12-04T21:35:08.406Z,99746.78
2022-12-04T21:37:36.896Z,99742.31
2022-12-04T21:40:06.550Z,99751.22
2022-12-04T21:42:35.491Z,99748.59
2022-12-04T21:45:09.309Z,99745.16
2022-12-04T21:47:38.336Z,99747.78
2022-12-04T21:50:08.847Z,99753.84
2022-12-04T21:52:37.287Z,99744.94
2022-12-04T21:55:06.427Z,99746.78
2022-12-04T21:57:34.780Z,99756.50
2022-12-04T22:00:04.072Z,99751.22
2022-12-04T22:02:36.285Z,99757.47
2022-12-04T22:05:05.405Z,99760.09
2022-12-04T22:07:33.946Z,99759.31
2022-12-04T22:10:08.626Z,99761.94
2022-12-04T22:12:49.540Z,99760.56
2022-12-04T22:15:19.162Z,99767.59
2022-12-04T22:17:49.008Z,99764.78
2022-12-04T22:20:18.224Z,99764.78
2022-12-04T22:22:46.640Z,99769.03
2022-12-04T22:25:15.428Z,99769.81
2022-12-04T22:27:43.832Z,99769.81
2022-12-04T22:30:14.048Z,99770.84
2022-12-04T22:32:42.431Z,99766.00
2022-12-04T22:35:12.451Z,99771.25
2022-12-04T22:37:44.259Z,99764.38
2022-12-04T22:40:15.109Z,99773.06
2022-12-04T22:42:43.756Z,99774.91
2022-12-04T22:45:13.138Z,99779.34
2022-12-04T22:47:41.559Z,99796.75
2022-12-04T22:50:12.974Z,99791.47
2022-12-04T22:52:41.417Z,99789.66
2022-12-04T22:55:10.441Z,99792.09
2022-12-04T22:57:38.864Z,99797.13
2022-12-04T23:00:10.449Z,99793.50
2022-12-04T23:02:38.893Z,99794.50
2022-12-04T23:05:07.739Z,99800.38
2022-12-04T23:07:38.635Z,99803.81
2022-12-04T23:10:08.932Z,99794.91
2022-12-04T23:12:37.346Z,99801.19
2022-12-04T23:15:06.920Z,99793.31
2022-12-04T23:17:36.436Z,99792.28
2022-12-04T23:20:05.993Z,99790.44
2022-12-04T23:22:34.443Z,99795.72
2022-12-04T23:25:05.084Z,99793.31
2022-12-04T23:27:33.782Z,99785.41
2022-12-04T23:30:02.160Z,99803.00
2022-12-04T23:32:30.745Z,99804.63
2022-12-04T23:34:59.190Z,99795.94
2022-12-04T23:37:27.618Z,99801.19
2022-12-04T23:39:56.452Z,99803.81
2022-12-04T23:42:26.609Z,99796.34
2022-12-04T23:44:55.038Z,99800.56
2022-12-04T23:47:23.468Z,99795.72
2022-12-04T23:49:51.913Z,99804.81
2022-12-04T23:52:20.346Z,99812.13
2022-12-04T23:54:48.794Z,99799.16
2022-12-04T23:57:17.235Z,99806.84
2022-12-04T23:59:47.064Z,99818.78
