createdAt,value
2022-09-05T00:02:48.868Z,101873.44
2022-09-05T00:05:54.061Z,101857.84
2022-09-05T00:09:43.344Z,101853.25
2022-09-05T00:12:16.152Z,101850.91
2022-09-05T00:15:20.088Z,101853.06
2022-09-05T00:23:19.917Z,101856.16
2022-09-05T00:24:29.813Z,101859.63
2022-09-05T00:25:30.650Z,101861.44
2022-09-05T00:28:29.566Z,101862.44
2022-09-05T00:31:56.596Z,101863.94
2022-09-05T00:34:50.306Z,101856.38
2022-09-05T00:37:44.608Z,101858.16
2022-09-05T00:40:26.321Z,101860.94
2022-09-05T00:43:04.609Z,101860.13
2022-09-05T00:45:58.698Z,101861.63
2022-09-05T00:49:29.807Z,101859.97
2022-09-05T00:52:34.404Z,101868.66
2022-09-05T00:55:40.922Z,101878.69
2022-09-05T00:58:45.210Z,101875.72
2022-09-05T01:02:04.233Z,101870.81
2022-09-05T01:05:07.455Z,101880.81
2022-09-05T01:07:58.545Z,101879.34
2022-09-05T01:11:48.678Z,101882.47
2022-09-05T01:15:17.691Z,101883.25
2022-09-05T01:18:00.282Z,101885.69
2022-09-05T01:20:57.366Z,101880.63
2022-09-05T01:23:54.744Z,101874.03
2022-09-05T01:27:08.370Z,101870.28
2022-09-05T01:30:15.300Z,101873.03
2022-09-05T01:33:11.553Z,101878.47
2022-09-05T01:36:30.356Z,101874.78
2022-09-05T01:40:14.946Z,101880.88
2022-09-05T01:43:01.600Z,101875.94
2022-09-05T01:46:11.669Z,101878.25
2022-09-05T01:49:00.077Z,101887.94
2022-09-05T01:51:45.263Z,101881.19
2022-09-05T01:55:06.233Z,101884.09
2022-09-05T01:58:24.598Z,101873.59
2022-09-05T02:01:25.100Z,101880.00
2022-09-05T02:04:49.070Z,101881.09
2022-09-05T02:07:31.813Z,101885.84
2022-09-05T02:10:50.875Z,101888.09
2022-09-05T02:13:35.722Z,101886.94
2022-09-05T02:16:28.119Z,101887.59
2022-09-05T02:19:31.208Z,101890.03
2022-09-05T02:22:22.763Z,101885.72
2022-09-05T02:26:01.633Z,101889.09
2022-09-05T02:28:20.939Z,101887.75
2022-09-05T02:31:19.987Z,101900.59
2022-09-05T02:34:17.562Z,101895.13
2022-09-05T02:38:52.398Z,101903.28
2022-09-05T02:45:02.987Z,101897.59
2022-09-05T02:45:13.847Z,101899.69
2022-09-05T02:47:30.871Z,101898.06
2022-09-05T02:57:27.276Z,101899.50
2022-09-05T02:57:39.661Z,101901.16
2022-09-05T02:57:40.245Z,101900.94
2022-09-05T03:00:16.049Z,101900.63
2022-09-05T03:03:51.356Z,101905.00
2022-09-05T03:07:17.876Z,101900.69
2022-09-05T03:09:53.352Z,101904.31
2022-09-05T03:12:53.032Z,101905.94
2022-09-05T03:16:04.794Z,101906.09
2022-09-05T03:19:46.197Z,101902.66
2022-09-05T03:23:06.662Z,101894.44
2022-09-05T03:26:06.866Z,101890.81
2022-09-05T03:29:34.605Z,101890.94
2022-09-05T03:32:56.474Z,101895.31
2022-09-05T03:36:29.160Z,101892.63
2022-09-05T03:39:36.292Z,101897.69
2022-09-05T03:42:43.687Z,101894.09
2022-09-05T03:45:55.528Z,101889.47
2022-09-05T03:48:29.337Z,101895.13
2022-09-05T03:57:06.920Z,101891.72
2022-09-05T03:57:16.931Z,101895.66
2022-09-05T03:58:55.993Z,101887.22
2022-09-05T04:02:40.403Z,101891.16
2022-09-05T04:08:17.180Z,101887.00
2022-09-05T04:08:45.178Z,101891.25
2022-09-05T04:11:47.057Z,101899.22
2022-09-05T04:14:28.337Z,101898.28
2022-09-05T04:17:10.965Z,101894.66
2022-09-05T04:19:55.298Z,101896.13
2022-09-05T04:23:18.643Z,101900.03
2022-09-05T04:26:11.289Z,101902.31
2022-09-05T04:29:18.253Z,101902.59
2022-09-05T04:32:24.139Z,101904.75
2022-09-05T04:35:19.254Z,101904.34
2022-09-05T04:38:14.417Z,101906.31
2022-09-05T04:41:11.809Z,101903.41
2022-09-05T04:44:02.770Z,101907.03
2022-09-05T04:46:52.808Z,101914.63
2022-09-05T04:49:37.374Z,101920.03
2022-09-05T04:52:31.826Z,101919.53
2022-09-05T04:55:16.362Z,101919.69
2022-09-05T04:58:27.531Z,101916.91
2022-09-05T05:06:00.207Z,101917.13
2022-09-05T05:06:14.078Z,101913.38
2022-09-05T05:08:12.666Z,101914.63
2022-09-05T05:17:05.142Z,101919.97
2022-09-05T05:18:09.766Z,101924.44
2022-09-05T05:18:42.358Z,101925.53
2022-09-05T05:21:16.637Z,101926.97
2022-09-05T05:24:01.023Z,101928.38
2022-09-05T05:26:57.120Z,101930.19
2022-09-05T05:29:54.277Z,101927.72
2022-09-05T05:32:49.190Z,101931.22
2022-09-05T05:35:31.472Z,101934.22
2022-09-05T05:38:16.464Z,101936.69
2022-09-05T05:41:40.009Z,101938.63
2022-09-05T05:44:37.057Z,101936.22
2022-09-05T05:47:17.587Z,101937.75
2022-09-05T05:50:56.389Z,101946.28
2022-09-05T05:53:58.948Z,101943.22
2022-09-05T05:57:15.628Z,101944.94
2022-09-05T06:00:27.300Z,101934.09
2022-09-05T06:03:24.943Z,101937.38
2022-09-05T06:06:43.067Z,101942.69
2022-09-05T06:14:54.718Z,101946.66
2022-09-05T06:15:01.054Z,101954.63
2022-09-05T06:16:37.954Z,101955.38
2022-09-05T06:20:49.044Z,101956.94
2022-09-05T06:23:46.196Z,101960.41
2022-09-05T06:26:49.290Z,101953.16
2022-09-05T06:30:04.135Z,101963.72
2022-09-05T06:33:39.852Z,101960.91
2022-09-05T06:36:45.291Z,101956.47
2022-09-05T06:39:52.986Z,101959.06
2022-09-05T06:42:58.662Z,101966.47
2022-09-05T06:46:13.085Z,101964.94
2022-09-05T06:49:32.276Z,101965.03
2022-09-05T06:52:55.397Z,101969.59
2022-09-05T06:56:02.108Z,101967.28
2022-09-05T06:59:26.484Z,101969.09
2022-09-05T07:02:59.616Z,101970.50
2022-09-05T07:06:07.576Z,101970.41
2022-09-05T07:09:01.549Z,101971.53
2022-09-05T07:12:09.637Z,101970.56
2022-09-05T07:15:29.008Z,101968.63
2022-09-05T07:18:17.075Z,101981.97
2022-09-05T07:21:16.458Z,101978.75
2022-09-05T07:24:09.084Z,101987.75
2022-09-05T07:26:53.852Z,101980.97
2022-09-05T07:29:52.452Z,101976.78
2022-09-05T07:32:41.101Z,101983.41
2022-09-05T07:35:29.348Z,101984.34
2022-09-05T07:38:15.781Z,101979.63
2022-09-05T07:41:07.718Z,101983.47
2022-09-05T07:43:46.377Z,101988.88
2022-09-05T07:46:24.905Z,101988.88
2022-09-05T07:49:01.049Z,101998.38
2022-09-05T07:56:46.797Z,101989.81
2022-09-05T07:56:59.518Z,101989.28
2022-09-05T07:57:43.720Z,101994.41
2022-09-05T08:00:29.221Z,101990.09
2022-09-05T08:03:14.119Z,101987.16
2022-09-05T08:05:55.888Z,101988.38
2022-09-05T08:09:05.635Z,101979.50
2022-09-05T08:11:39.217Z,101980.31
2022-09-05T08:14:49.299Z,101987.22
2022-09-05T08:17:30.286Z,101987.50
2022-09-05T08:20:32.936Z,101991.38
2022-09-05T08:23:34.697Z,101990.78
2022-09-05T08:26:17.778Z,101977.97
2022-09-05T08:29:24.327Z,101978.69
2022-09-05T08:32:11.968Z,101973.41
2022-09-05T08:35:28.984Z,101981.00
2022-09-05T08:37:59.747Z,101977.03
2022-09-05T08:40:39.020Z,101970.59
2022-09-05T08:46:36.772Z,101960.13
2022-09-05T08:47:13.965Z,101958.13
2022-09-05T08:50:18.229Z,101950.16
2022-09-05T08:53:26.218Z,101951.81
2022-09-05T08:56:22.655Z,101955.97
2022-09-05T08:59:31.667Z,101946.78
2022-09-05T09:02:48.450Z,101938.88
2022-09-05T09:06:18.610Z,101933.78
2022-09-05T09:09:13.917Z,101931.78
2022-09-05T09:12:29.039Z,101937.50
2022-09-05T09:15:25.972Z,101931.53
2022-09-05T09:17:53.974Z,101930.38
2022-09-05T09:20:38.936Z,101928.94
2022-09-05T09:23:44.294Z,101936.06
2022-09-05T09:26:28.261Z,101936.16
2022-09-05T09:29:10.472Z,101933.84
2022-09-05T09:32:21.786Z,101929.00
2022-09-05T09:35:05.659Z,101928.25
2022-09-05T09:38:19.642Z,101936.19
2022-09-05T09:41:50.103Z,101937.00
2022-09-05T09:45:22.572Z,101922.72
2022-09-05T09:48:46.298Z,101925.25
2022-09-05T09:51:55.580Z,101929.94
2022-09-05T09:55:46.444Z,101926.19
2022-09-05T09:58:38.864Z,101920.56
2022-09-05T10:01:35.147Z,101927.47
2022-09-05T10:10:39.975Z,101930.72
2022-09-05T10:10:49.595Z,101907.03
2022-09-05T10:11:53.088Z,101923.66
2022-09-05T10:15:31.195Z,101914.91
2022-09-05T10:18:56.642Z,101917.13
2022-09-05T10:22:37.866Z,101904.06
2022-09-05T10:26:10.442Z,101906.81
2022-09-05T10:28:55.462Z,101907.47
2022-09-05T10:34:53.461Z,101903.00
2022-09-05T10:35:22.338Z,101897.28
2022-09-05T10:38:44.705Z,101907.03
2022-09-05T10:41:23.031Z,101893.38
2022-09-05T10:44:07.460Z,101885.00
2022-09-05T10:47:42.128Z,101881.50
2022-09-05T10:50:28.423Z,101875.94
2022-09-05T10:53:39.582Z,101874.41
2022-09-05T10:56:32.086Z,101865.47
2022-09-05T11:01:19.369Z,101865.63
2022-09-05T11:02:34.804Z,101862.63
2022-09-05T11:05:27.141Z,101852.00
2022-09-05T11:08:06.650Z,101854.00
2022-09-05T11:11:28.714Z,101853.88
2022-09-05T11:14:53.592Z,101848.38
2022-09-05T11:17:32.001Z,101840.16
2022-09-05T11:20:38.983Z,101846.22
2022-09-05T11:23:27.550Z,101836.22
2022-09-05T11:26:17.616Z,101845.53
2022-09-05T11:29:05.171Z,101847.72
2022-09-05T11:33:34.324Z,101850.59
2022-09-05T11:39:51.604Z,101839.72
2022-09-05T11:39:54.023Z,101848.75
2022-09-05T11:41:43.119Z,101839.28
2022-09-05T11:44:43.995Z,101839.44
2022-09-05T11:47:48.584Z,101838.75
2022-09-05T11:51:03.976Z,101840.16
2022-09-05T11:54:01.625Z,101830.78
2022-09-05T11:57:33.581Z,101828.22
2022-09-05T12:00:31.328Z,101824.94
2022-09-05T12:03:58.917Z,101825.19
2022-09-05T12:07:38.630Z,101831.19
2022-09-05T12:10:46.725Z,101818.41
2022-09-05T12:14:21.062Z,101820.59
2022-09-05T12:17:40.024Z,101815.66
2022-09-05T12:20:43.415Z,101812.53
2022-09-05T12:24:02.340Z,101812.03
2022-09-05T12:27:38.042Z,101811.16
2022-09-05T12:30:00.073Z,101806.31
2022-09-05T12:36:01.435Z,101808.72
2022-09-05T12:36:11.168Z,101806.19
2022-09-05T12:41:14.895Z,101790.78
2022-09-05T12:43:56.091Z,101797.81
2022-09-05T12:48:55.561Z,101796.34
2022-09-05T12:51:46.222Z,101786.72
2022-09-05T12:54:41.974Z,101796.97
2022-09-05T13:03:02.855Z,101788.88
2022-09-05T13:03:14.182Z,101789.78
2022-09-05T13:03:31.939Z,101790.06
2022-09-05T13:06:09.398Z,101778.56
2022-09-05T13:08:59.467Z,101787.25
2022-09-05T13:14:49.267Z,101780.00
2022-09-05T13:15:18.754Z,101785.13
2022-09-05T13:18:10.476Z,101782.00
2022-09-05T13:20:51.620Z,101784.28
2022-09-05T13:23:50.585Z,101780.06
2022-09-05T13:26:55.479Z,101774.44
2022-09-05T13:29:35.152Z,101775.81
2022-09-05T13:37:59.685Z,101772.22
2022-09-05T13:38:16.419Z,101759.41
2022-09-05T13:39:39.611Z,101771.19
2022-09-05T13:42:18.702Z,101775.44
2022-09-05T13:44:56.885Z,101767.00
2022-09-05T13:47:57.736Z,101762.94
2022-09-05T13:50:44.830Z,101755.97
2022-09-05T13:53:52.037Z,101763.31
2022-09-05T13:56:32.394Z,101760.56
2022-09-05T13:59:14.229Z,101755.72
2022-09-05T14:06:45.648Z,101752.06
2022-09-05T14:09:52.217Z,101760.63
2022-09-05T14:12:45.787Z,101749.09
2022-09-05T14:15:43.657Z,101754.41
2022-09-05T14:18:55.536Z,101747.13
2022-09-05T14:21:33.390Z,101753.56
2022-09-05T14:24:28.144Z,101745.50
2022-09-05T14:27:03.184Z,101742.25
2022-09-05T14:29:52.247Z,101749.59
2022-09-05T14:37:39.200Z,101743.09
2022-09-05T14:37:49.287Z,101746.00
2022-09-05T14:40:30.471Z,101755.72
2022-09-05T14:43:57.019Z,101747.47
2022-09-05T14:47:05.124Z,101750.25
2022-09-05T14:50:24.636Z,101738.44
2022-09-05T14:58:49.225Z,101732.31
2022-09-05T15:02:41.077Z,101731.94
2022-09-05T15:02:54.608Z,101732.03
2022-09-05T15:05:11.582Z,101724.00
2022-09-05T15:07:50.684Z,101729.63
2022-09-05T15:12:19.833Z,101720.22
2022-09-05T15:13:25.964Z,101714.88
2022-09-05T15:16:09.324Z,101710.38
2022-09-05T15:18:48.342Z,101707.56
2022-09-05T15:21:39.084Z,101714.47
2022-09-05T15:24:30.989Z,101710.53
2022-09-05T15:27:04.536Z,101713.56
2022-09-05T15:29:35.367Z,101706.38
2022-09-05T15:32:28.096Z,101708.47
2022-09-05T15:35:00.504Z,101713.44
2022-09-05T15:37:45.043Z,101705.69
2022-09-05T15:40:21.930Z,101708.84
2022-09-05T15:42:55.681Z,101701.72
2022-09-05T15:45:37.017Z,101702.91
2022-09-05T15:48:23.701Z,101708.19
2022-09-05T15:50:59.900Z,101700.88
2022-09-05T15:53:37.672Z,101702.41
2022-09-05T15:56:10.592Z,101700.13
2022-09-05T15:58:59.841Z,101697.91
2022-09-05T16:01:58.181Z,101705.09
2022-09-05T16:10:26.741Z,101700.78
2022-09-05T16:10:40.246Z,101705.94
2022-09-05T16:11:06.978Z,101694.47
2022-09-05T16:13:52.650Z,101692.88
2022-09-05T16:20:29.194Z,101692.88
2022-09-05T16:23:27.784Z,101694.28
2022-09-05T16:23:33.322Z,101688.66
2022-09-05T16:25:30.917Z,101697.09
2022-09-05T16:28:39.279Z,101698.91
2022-09-05T16:31:38.761Z,101698.38
2022-09-05T16:34:30.537Z,101697.66
2022-09-05T16:37:15.788Z,101698.41
2022-09-05T16:40:23.523Z,101694.34
2022-09-05T16:43:31.185Z,101694.56
2022-09-05T16:46:40.558Z,101696.03
2022-09-05T16:49:41.535Z,101699.91
2022-09-05T16:52:17.955Z,101707.56
2022-09-05T16:55:32.591Z,101696.44
2022-09-05T16:58:22.561Z,101703.06
2022-09-05T17:01:02.708Z,101698.06
2022-09-05T17:04:18.554Z,101702.09
2022-09-05T17:07:24.622Z,101700.72
2022-09-05T17:09:51.743Z,101694.53
2022-09-05T17:12:33.669Z,101699.22
2022-09-05T17:15:36.285Z,101693.91
2022-09-05T17:18:24.325Z,101688.59
2022-09-05T17:21:18.740Z,101690.31
2022-09-05T17:29:16.841Z,101692.91
2022-09-05T17:29:47.017Z,101687.16
2022-09-05T17:31:48.836Z,101692.13
2022-09-05T17:33:45.867Z,101699.59
2022-09-05T17:36:41.184Z,101697.00
2022-09-05T17:39:49.483Z,101704.78
2022-09-05T17:42:41.506Z,101700.91
2022-09-05T17:45:33.989Z,101701.44
2022-09-05T17:48:01.519Z,101703.94
2022-09-05T17:50:33.337Z,101703.34
2022-09-05T17:53:25.117Z,101712.84
2022-09-05T17:55:55.108Z,101710.84
2022-09-05T17:58:49.591Z,101722.59
2022-09-05T18:01:28.248Z,101723.03
2022-09-05T18:04:11.301Z,101727.25
2022-09-05T18:06:58.919Z,101726.69
2022-09-05T18:09:39.992Z,101729.97
2022-09-05T18:13:31.189Z,101730.41
2022-09-05T18:15:27.480Z,101733.84
2022-09-05T18:17:54.429Z,101731.75
2022-09-05T18:20:36.523Z,101729.94
2022-09-05T18:23:54.151Z,101732.25
2022-09-05T18:26:28.369Z,101734.41
2022-09-05T18:33:39.756Z,101736.09
2022-09-05T18:36:25.480Z,101742.00
2022-09-05T18:39:29.358Z,101738.63
2022-09-05T18:42:25.516Z,101731.25
2022-09-05T18:45:15.042Z,101739.13
2022-09-05T18:48:06.258Z,101748.06
2022-09-05T18:50:47.002Z,101742.22
2022-09-05T18:53:25.799Z,101738.38
2022-09-05T18:56:27.637Z,101741.06
2022-09-05T18:59:34.558Z,101743.78
2022-09-05T19:02:51.553Z,101737.47
2022-09-05T19:06:34.590Z,101740.41
2022-09-05T19:09:28.616Z,101737.69
2022-09-05T19:12:31.816Z,101737.69
2022-09-05T19:15:13.899Z,101733.97
2022-09-05T19:17:52.250Z,101741.09
2022-09-05T19:20:56.379Z,101731.75
2022-09-05T19:23:35.670Z,101731.63
2022-09-05T19:26:09.593Z,101732.69
2022-09-05T19:36:40.489Z,101726.50
2022-09-05T19:36:52.545Z,101737.97
2022-09-05T19:37:06.088Z,101727.31
2022-09-05T19:37:47.243Z,101726.38
2022-09-05T19:47:27.911Z,101726.38
2022-09-05T19:47:40.835Z,101733.75
2022-09-05T19:47:41.271Z,101731.06
2022-09-05T19:49:12.170Z,101739.34
2022-09-05T19:51:41.877Z,101733.16
2022-09-05T19:54:36.234Z,101735.59
2022-09-05T19:57:14.590Z,101738.03
2022-09-05T19:59:46.909Z,101729.84
2022-09-05T20:02:29.849Z,101731.59
2022-09-05T20:05:03.717Z,101723.75
2022-09-05T20:07:35.892Z,101727.13
2022-09-05T20:10:05.448Z,101726.66
2022-09-05T20:12:39.096Z,101723.91
2022-09-05T20:15:37.195Z,101726.59
2022-09-05T20:18:42.212Z,101735.69
2022-09-05T20:21:30.431Z,101728.34
2022-09-05T20:23:59.902Z,101731.94
2022-09-05T20:26:33.777Z,101725.31
2022-09-05T20:29:11.447Z,101728.44
2022-09-05T20:31:39.345Z,101729.34
2022-09-05T20:35:15.983Z,101726.28
2022-09-05T20:43:08.643Z,101722.53
2022-09-05T20:43:19.945Z,101725.81
2022-09-05T20:43:20.299Z,101722.19
2022-09-05T20:46:49.697Z,101723.81
2022-09-05T20:54:06.108Z,101720.28
2022-09-05T20:54:15.608Z,101720.16
2022-09-05T20:54:34.733Z,101726.78
2022-09-05T20:57:23.036Z,101724.22
2022-09-05T20:59:50.314Z,101728.16
2022-09-05T21:02:33.113Z,101728.72
2022-09-05T21:05:20.176Z,101718.44
2022-09-05T21:08:07.692Z,101722.69
2022-09-05T21:10:56.359Z,101720.69
2022-09-05T21:13:31.142Z,101721.63
2022-09-05T21:16:00.882Z,101715.41
2022-09-05T21:18:34.166Z,101719.06
2022-09-05T21:21:17.312Z,101715.97
2022-09-05T21:24:17.479Z,101718.31
2022-09-05T21:26:49.610Z,101717.34
2022-09-05T21:29:32.981Z,101710.78
2022-09-05T21:32:03.989Z,101715.81
2022-09-05T21:34:55.063Z,101716.16
2022-09-05T21:37:23.112Z,101710.06
2022-09-05T21:39:58.508Z,101706.16
2022-09-05T21:46:22.133Z,101707.88
2022-09-05T21:47:43.333Z,101706.22
2022-09-05T21:48:17.457Z,101712.38
2022-09-05T21:50:51.431Z,101709.44
2022-09-05T21:59:14.714Z,101699.13
2022-09-05T21:59:22.613Z,101700.84
2022-09-05T21:59:36.802Z,101708.38
2022-09-05T22:02:08.681Z,101709.25
2022-09-05T22:04:41.270Z,101699.25
2022-09-05T22:07:19.560Z,101705.16
2022-09-05T22:09:59.231Z,101708.00
2022-09-05T22:12:31.433Z,101708.81
2022-09-05T22:15:04.552Z,101705.84
2022-09-05T22:17:48.954Z,101708.66
2022-09-05T22:20:20.913Z,101702.56
2022-09-05T22:22:56.795Z,101700.09
2022-09-05T22:25:34.055Z,101701.75
2022-09-05T22:28:26.331Z,101697.50
2022-09-05T22:31:07.241Z,101703.63
2022-09-05T22:33:36.107Z,101695.25
2022-09-05T22:36:04.701Z,101697.22
2022-09-05T22:38:33.341Z,101699.53
2022-09-05T22:41:00.681Z,101699.72
2022-09-05T22:43:33.024Z,101695.47
2022-09-05T22:46:00.207Z,101700.59
2022-09-05T22:48:27.246Z,101698.31
2022-09-05T22:50:54.306Z,101698.84
2022-09-05T22:53:21.788Z,101701.16
2022-09-05T22:56:02.611Z,101691.00
2022-09-05T22:58:30.364Z,101689.00
2022-09-05T23:01:01.702Z,101681.72
2022-09-05T23:03:28.872Z,101683.84
2022-09-05T23:05:55.961Z,101690.25
2022-09-05T23:08:23.073Z,101692.09
2022-09-05T23:10:50.014Z,101689.00
2022-09-05T23:13:17.018Z,101685.34
2022-09-05T23:15:44.129Z,101685.38
2022-09-05T23:18:11.138Z,101679.97
2022-09-05T23:20:38.358Z,101679.78
2022-09-05T23:23:08.646Z,101679.31
2022-09-05T23:25:36.367Z,101676.84
2022-09-05T23:28:09.838Z,101678.00
2022-09-05T23:30:39.055Z,101674.56
2022-09-05T23:33:10.902Z,101680.84
2022-09-05T23:35:38.270Z,101676.72
2022-09-05T23:38:11.290Z,101674.44
2022-09-05T23:40:39.465Z,101671.50
2022-09-05T23:43:07.941Z,101663.59
2022-09-05T23:45:35.252Z,101671.28
2022-09-05T23:48:03.025Z,101670.97
2022-09-05T23:50:30.109Z,101661.63
2022-09-05T23:53:01.774Z,101664.00
2022-09-05T23:55:29.895Z,101658.06
2022-09-05T23:57:59.112Z,101661.06
