createdAt,value
2022-09-12T00:00:51.046Z,11.43
2022-09-12T00:03:17.242Z,11.45
2022-09-12T00:05:45.004Z,11.07
2022-09-12T00:08:12.336Z,10.95
2022-09-12T00:10:43.139Z,10.60
2022-09-12T00:13:10.045Z,11.18
2022-09-12T00:15:43.581Z,11.18
2022-09-12T00:18:15.980Z,11.68
2022-09-12T00:20:46.383Z,11.55
2022-09-12T00:23:13.561Z,11.75
2022-09-12T00:25:44.315Z,11.73
2022-09-12T00:28:11.885Z,11.73
2022-09-12T00:30:46.390Z,12.32
2022-09-12T00:33:13.360Z,12.18
2022-09-12T00:35:48.631Z,12.27
2022-09-12T00:38:15.988Z,12.60
2022-09-12T00:40:43.253Z,12.55
2022-09-12T00:43:14.620Z,13.10
2022-09-12T00:45:42.135Z,12.00
2022-09-12T00:48:22.679Z,12.80
2022-09-12T00:50:49.797Z,12.75
2022-09-12T00:53:16.374Z,12.88
2022-09-12T00:55:48.637Z,13.30
2022-09-12T00:58:23.744Z,12.80
2022-09-12T01:00:50.813Z,12.80
2022-09-12T01:03:21.806Z,13.65
2022-09-12T01:06:14.892Z,13.88
2022-09-12T01:08:43.967Z,13.13
2022-09-12T01:11:12.250Z,13.02
2022-09-12T01:13:39.118Z,14.15
2022-09-12T01:16:06.833Z,13.63
2022-09-12T01:18:54.338Z,13.15
2022-09-12T01:21:46.788Z,13.73
2022-09-12T01:24:25.890Z,13.40
2022-09-12T01:27:20.893Z,14.32
2022-09-12T01:30:25.089Z,14.93
2022-09-12T01:33:02.803Z,14.02
2022-09-12T01:35:57.186Z,14.65
2022-09-12T01:38:46.345Z,14.27
2022-09-12T01:41:25.516Z,14.32
2022-09-12T01:44:01.683Z,15.23
2022-09-12T01:46:46.511Z,14.50
2022-09-12T01:49:12.611Z,15.00
2022-09-12T01:51:44.429Z,16.83
2022-09-12T01:54:20.058Z,17.65
2022-09-12T01:56:49.338Z,19.05
2022-09-12T01:59:36.501Z,18.70
2022-09-12T02:02:16.011Z,19.13
2022-09-12T02:04:50.902Z,20.30
2022-09-12T02:07:26.764Z,19.27
2022-09-12T02:10:01.987Z,19.75
2022-09-12T02:12:36.496Z,19.02
2022-09-12T02:15:07.830Z,20.15
2022-09-12T02:17:38.528Z,19.90
2022-09-12T02:20:17.758Z,20.30
2022-09-12T02:22:59.526Z,21.27
2022-09-12T02:25:27.453Z,22.38
2022-09-12T02:28:01.546Z,21.13
2022-09-12T02:30:35.054Z,24.08
2022-09-12T02:33:06.977Z,24.85
2022-09-12T02:35:43.354Z,25.35
2022-09-12T02:38:15.361Z,25.48
2022-09-12T02:40:41.537Z,23.63
2022-09-12T02:43:07.732Z,23.58
2022-09-12T02:45:36.124Z,22.85
2022-09-12T02:48:09.411Z,26.27
2022-09-12T02:50:37.063Z,25.27
2022-09-12T02:53:06.471Z,25.83
2022-09-12T02:55:33.873Z,25.10
2022-09-12T02:58:06.124Z,24.05
2022-09-12T03:00:41.129Z,23.90
2022-09-12T03:03:22.565Z,25.52
2022-09-12T03:05:57.253Z,26.30
2022-09-12T03:09:01.084Z,26.67
2022-09-12T03:11:45.155Z,25.73
2022-09-12T03:14:20.056Z,25.35
2022-09-12T03:16:54.897Z,25.67
2022-09-12T03:19:33.393Z,25.63
2022-09-12T03:22:21.925Z,26.67
2022-09-12T03:24:52.291Z,27.67
2022-09-12T03:27:44.573Z,28.20
2022-09-12T03:30:11.972Z,26.50
2022-09-12T03:32:45.249Z,28.73
2022-09-12T03:35:12.972Z,26.83
2022-09-12T03:37:39.329Z,26.77
2022-09-12T03:40:07.157Z,25.63
2022-09-12T03:42:33.477Z,26.77
2022-09-12T03:44:59.908Z,27.83
2022-09-12T03:47:26.241Z,30.20
2022-09-12T03:49:52.402Z,28.45
2022-09-12T03:52:19.446Z,28.75
2022-09-12T03:54:45.594Z,30.50
2022-09-12T03:57:12.332Z,27.23
2022-09-12T03:59:38.473Z,27.38
2022-09-12T04:02:04.636Z,27.20
2022-09-12T04:04:31.411Z,27.05
2022-09-12T04:06:57.824Z,25.33
2022-09-12T04:09:23.969Z,25.80
2022-09-12T04:11:50.064Z,26.70
2022-09-12T04:14:16.217Z,25.83
2022-09-12T04:16:42.296Z,25.50
2022-09-12T04:19:11.032Z,26.02
2022-09-12T04:21:37.344Z,25.48
2022-09-12T04:24:03.547Z,24.40
2022-09-12T04:26:31.245Z,25.25
2022-09-12T04:28:57.818Z,27.80
2022-09-12T04:31:25.409Z,26.52
2022-09-12T04:33:59.892Z,25.67
2022-09-12T04:36:27.797Z,27.55
2022-09-12T04:38:54.993Z,28.00
2022-09-12T04:41:32.949Z,28.17
2022-09-12T04:44:01.949Z,31.13
2022-09-12T04:46:30.090Z,31.67
2022-09-12T04:48:57.242Z,31.23
2022-09-12T04:51:27.146Z,32.70
2022-09-12T04:53:58.500Z,30.55
2022-09-12T04:56:25.782Z,33.58
2022-09-12T04:58:52.462Z,32.63
2022-09-12T05:01:21.617Z,32.10
2022-09-12T05:03:49.221Z,30.90
2022-09-12T05:06:22.033Z,32.22
2022-09-12T05:08:48.721Z,31.55
2022-09-12T05:11:22.732Z,32.53
2022-09-12T05:13:51.384Z,33.03
2022-09-12T05:16:18.771Z,32.22
2022-09-12T05:18:46.657Z,32.10
2022-09-12T05:21:15.807Z,32.92
2022-09-12T05:23:42.885Z,35.55
2022-09-12T05:26:13.386Z,35.83
2022-09-12T05:28:39.817Z,35.50
2022-09-12T05:31:07.280Z,37.10
2022-09-12T05:33:35.736Z,36.90
2022-09-12T05:36:04.062Z,34.58
2022-09-12T05:38:30.845Z,36.80
2022-09-12T05:41:05.534Z,35.03
2022-09-12T05:43:33.242Z,34.97
2022-09-12T05:46:04.637Z,36.72
2022-09-12T05:51:02.775Z,36.92
2022-09-12T05:53:30.684Z,37.08
2022-09-12T05:56:18.531Z,37.53
2022-09-12T05:58:47.851Z,40.42
2022-09-12T06:01:16.675Z,44.60
2022-09-12T06:03:45.112Z,43.30
2022-09-12T06:06:15.613Z,44.83
2022-09-12T06:08:44.586Z,44.08
2022-09-12T06:11:16.551Z,44.78
2022-09-12T06:13:43.184Z,44.92
2022-09-12T06:16:11.331Z,48.70
2022-09-12T06:18:38.810Z,41.85
2022-09-12T06:21:13.006Z,43.60
2022-09-12T06:23:40.282Z,44.03
2022-09-12T06:26:09.595Z,44.38
2022-09-12T06:28:38.740Z,46.25
2022-09-12T06:31:07.588Z,46.72
2022-09-12T06:33:35.912Z,46.38
2022-09-12T06:36:06.114Z,45.38
2022-09-12T06:38:35.407Z,44.53
2022-09-12T06:41:06.524Z,44.22
2022-09-12T06:43:33.731Z,41.60
2022-09-12T06:46:02.924Z,43.40
2022-09-12T06:48:29.291Z,41.72
2022-09-12T06:51:04.159Z,38.80
2022-09-12T06:53:32.960Z,38.58
2022-09-12T06:56:08.973Z,37.38
2022-09-12T06:58:35.756Z,37.10
2022-09-12T07:01:03.068Z,36.42
2022-09-12T07:03:29.927Z,39.50
2022-09-12T07:05:55.997Z,39.67
2022-09-12T07:08:22.560Z,37.25
2022-09-12T07:10:48.882Z,36.70
2022-09-12T07:13:15.094Z,34.65
2022-09-12T07:15:41.395Z,33.60
2022-09-12T07:18:10.271Z,33.35
2022-09-12T07:20:38.688Z,32.15
2022-09-12T07:23:05.096Z,31.05
2022-09-12T07:25:31.188Z,31.02
2022-09-12T07:27:57.378Z,30.05
2022-09-12T07:30:23.687Z,28.92
2022-09-12T07:32:53.413Z,29.75
2022-09-12T07:35:20.644Z,27.98
2022-09-12T07:37:46.870Z,26.13
2022-09-12T07:40:13.465Z,24.73
2022-09-12T07:42:39.592Z,21.92
2022-09-12T07:45:07.244Z,22.20
2022-09-12T07:47:33.460Z,19.50
2022-09-12T07:49:59.606Z,18.65
2022-09-12T07:52:25.946Z,19.48
2022-09-12T07:54:52.020Z,17.10
2022-09-12T07:57:18.317Z,16.70
2022-09-12T07:59:53.188Z,15.85
2022-09-12T08:02:19.906Z,16.15
2022-09-12T08:04:47.921Z,14.90
2022-09-12T08:07:14.693Z,15.30
2022-09-12T08:09:40.758Z,14.43
2022-09-12T08:12:07.050Z,14.30
2022-09-12T08:14:33.186Z,14.25
2022-09-12T08:16:59.577Z,14.00
2022-09-12T08:19:25.749Z,12.95
2022-09-12T08:21:51.821Z,12.45
2022-09-12T08:24:17.920Z,11.90
2022-09-12T08:26:44.008Z,10.15
2022-09-12T08:29:10.071Z,12.23
2022-09-12T08:31:36.463Z,10.55
2022-09-12T08:34:05.945Z,11.30
2022-09-12T08:36:33.072Z,9.68
2022-09-12T08:39:04.323Z,10.50
2022-09-12T08:41:41.047Z,9.98
2022-09-12T08:44:34.952Z,9.00
2022-09-12T08:47:34.767Z,8.25
2022-09-12T08:50:09.295Z,8.15
2022-09-12T08:52:35.321Z,7.72
2022-09-12T08:55:04.738Z,8.27
2022-09-12T08:57:30.781Z,6.72
2022-09-12T08:59:56.988Z,7.72
2022-09-12T09:02:32.039Z,5.65
2022-09-12T09:05:25.870Z,6.88
2022-09-12T09:08:41.150Z,7.13
2022-09-12T09:11:37.079Z,6.43
2022-09-12T09:14:45.517Z,5.88
2022-09-12T09:17:31.277Z,6.20
2022-09-12T09:20:28.057Z,5.00
2022-09-12T09:23:00.870Z,4.95
2022-09-12T09:26:10.442Z,6.22
2022-09-12T09:28:39.312Z,5.80
2022-09-12T09:31:14.093Z,5.95
2022-09-12T09:33:40.494Z,7.07
2022-09-12T09:36:32.133Z,6.75
2022-09-12T09:39:10.544Z,6.15
2022-09-12T09:41:55.324Z,6.32
2022-09-12T09:44:21.816Z,6.70
2022-09-12T09:46:55.407Z,7.70
2022-09-12T09:49:22.137Z,6.43
2022-09-12T09:51:48.701Z,8.38
2022-09-12T09:54:22.849Z,8.25
2022-09-12T09:56:49.811Z,8.98
2022-09-12T09:59:19.602Z,7.13
2022-09-12T10:02:06.102Z,8.55
2022-09-12T10:04:41.409Z,9.20
2022-09-12T10:07:18.546Z,9.40
2022-09-12T10:10:14.480Z,9.75
2022-09-12T10:12:40.675Z,9.77
2022-09-12T10:15:20.688Z,8.88
2022-09-12T10:17:49.353Z,8.73
2022-09-12T10:20:39.160Z,9.30
2022-09-12T10:23:36.288Z,7.97
2022-09-12T10:26:07.998Z,8.93
2022-09-12T10:28:44.698Z,8.80
2022-09-12T10:31:15.947Z,7.88
2022-09-12T10:33:52.529Z,8.50
2022-09-12T10:36:20.046Z,8.13
2022-09-12T10:39:00.259Z,7.35
2022-09-12T10:41:34.142Z,7.57
2022-09-12T10:44:18.595Z,6.63
2022-09-12T10:46:45.088Z,6.97
2022-09-12T10:49:22.131Z,6.45
2022-09-12T10:51:48.892Z,6.13
2022-09-12T10:54:18.706Z,6.07
2022-09-12T10:57:03.032Z,5.78
2022-09-12T10:59:49.033Z,4.97
2022-09-12T11:02:35.333Z,3.65
2022-09-12T11:05:27.560Z,3.95
2022-09-12T11:08:25.987Z,3.50
2022-09-12T11:11:01.718Z,2.95
2022-09-12T11:14:01.454Z,2.95
2022-09-12T11:16:56.825Z,2.30
2022-09-12T11:19:43.500Z,2.30
2022-09-12T11:22:35.900Z,3.58
2022-09-12T11:25:38.027Z,2.20
2022-09-12T11:28:23.588Z,2.20
2022-09-12T11:30:52.723Z,2.50
2022-09-12T11:33:42.818Z,2.53
2022-09-12T11:36:53.393Z,2.13
2022-09-12T11:39:42.848Z,3.08
2022-09-12T11:42:19.074Z,2.58
2022-09-12T11:44:51.867Z,2.85
2022-09-12T11:47:20.271Z,2.50
2022-09-12T11:49:50.393Z,1.42
2022-09-12T11:52:23.121Z,1.90
2022-09-12T11:54:58.408Z,2.10
2022-09-12T11:57:39.504Z,1.55
2022-09-12T12:00:25.956Z,1.85
2022-09-12T12:03:10.546Z,1.90
2022-09-12T12:05:53.669Z,1.63
2022-09-12T12:08:22.931Z,1.73
2022-09-12T12:10:59.393Z,1.80
2022-09-12T12:13:46.951Z,1.88
2022-09-12T12:16:36.821Z,1.80
2022-09-12T12:21:53.519Z,1.70
2022-09-12T12:24:25.364Z,2.17
2022-09-12T12:27:03.571Z,2.08
2022-09-12T12:29:43.681Z,1.48
2022-09-12T12:32:10.038Z,2.17
2022-09-12T12:34:39.567Z,1.70
2022-09-12T12:37:20.833Z,2.05
2022-09-12T12:39:50.620Z,1.98
2022-09-12T12:42:34.886Z,1.80
2022-09-12T12:45:28.473Z,1.58
2022-09-12T12:48:08.252Z,1.60
2022-09-12T12:50:34.766Z,1.90
2022-09-12T12:53:24.874Z,2.13
2022-09-12T12:55:53.973Z,2.63
2022-09-12T12:58:39.207Z,2.08
2022-09-12T13:01:20.746Z,2.28
2022-09-12T13:03:55.820Z,2.38
2022-09-12T13:06:35.377Z,1.80
2022-09-12T13:09:05.951Z,1.92
2022-09-12T13:11:38.171Z,1.73
2022-09-12T13:14:08.645Z,1.60
2022-09-12T13:16:37.944Z,3.38
2022-09-12T13:19:18.752Z,1.60
2022-09-12T13:21:56.031Z,2.10
2022-09-12T13:24:23.430Z,1.38
2022-09-12T13:26:49.700Z,1.40
2022-09-12T13:29:18.321Z,1.35
2022-09-12T13:31:52.093Z,1.55
2022-09-12T13:34:34.719Z,1.42
2022-09-12T13:37:36.910Z,1.80
2022-09-12T13:40:18.488Z,1.20
2022-09-12T13:42:50.518Z,1.63
2022-09-12T13:45:26.256Z,1.20
2022-09-12T13:48:00.084Z,2.22
2022-09-12T13:50:31.139Z,1.63
2022-09-12T13:53:05.041Z,1.40
2022-09-12T13:55:38.382Z,1.63
2022-09-12T13:58:23.501Z,1.58
2022-09-12T14:01:15.247Z,1.30
2022-09-12T14:04:14.459Z,1.70
2022-09-12T14:06:48.855Z,2.28
2022-09-12T14:09:29.213Z,2.00
2022-09-12T14:11:55.873Z,1.50
2022-09-12T14:14:31.058Z,1.35
2022-09-12T14:16:58.405Z,1.35
2022-09-12T14:19:25.958Z,1.60
2022-09-12T14:21:53.162Z,2.13
2022-09-12T14:24:22.715Z,1.70
2022-09-12T14:26:50.528Z,1.80
2022-09-12T14:29:17.334Z,1.80
2022-09-12T14:31:44.410Z,1.65
2022-09-12T14:34:14.582Z,1.90
2022-09-12T14:36:51.164Z,1.77
2022-09-12T14:39:28.512Z,1.70
2022-09-12T14:42:21.649Z,1.40
2022-09-12T14:45:15.479Z,1.75
2022-09-12T14:47:43.753Z,1.83
2022-09-12T14:50:20.263Z,2.00
2022-09-12T14:53:02.282Z,2.08
2022-09-12T14:55:30.818Z,2.17
2022-09-12T14:58:29.529Z,3.58
2022-09-12T15:01:06.599Z,2.15
2022-09-12T15:03:50.741Z,1.95
2022-09-12T15:06:22.569Z,2.10
2022-09-12T15:08:48.869Z,1.95
2022-09-12T15:11:15.013Z,1.90
2022-09-12T15:13:41.863Z,1.77
2022-09-12T15:16:10.387Z,2.10
2022-09-12T15:18:37.306Z,2.28
2022-09-12T15:21:06.983Z,1.95
2022-09-12T15:23:42.633Z,1.77
2022-09-12T15:26:15.796Z,2.03
2022-09-12T15:28:42.360Z,1.80
2022-09-12T15:31:30.942Z,2.50
2022-09-12T15:33:59.183Z,1.60
2022-09-12T15:36:26.555Z,2.58
2022-09-12T15:38:53.603Z,1.85
2022-09-12T15:41:28.463Z,1.83
2022-09-12T15:43:55.829Z,1.80
2022-09-12T15:46:22.918Z,1.33
2022-09-12T15:48:49.618Z,1.60
2022-09-12T15:51:18.073Z,1.63
2022-09-12T15:53:45.759Z,2.28
2022-09-12T15:56:14.314Z,1.50
2022-09-12T15:58:54.749Z,1.33
2022-09-12T16:01:23.708Z,1.60
2022-09-12T16:03:49.767Z,1.30
2022-09-12T16:06:16.193Z,1.77
2022-09-12T16:08:42.366Z,1.75
2022-09-12T16:11:20.657Z,1.60
2022-09-12T16:13:47.087Z,1.80
2022-09-12T16:16:13.455Z,2.03
2022-09-12T16:18:40.467Z,1.33
2022-09-12T16:21:09.099Z,1.48
2022-09-12T16:23:41.313Z,1.25
2022-09-12T16:26:07.434Z,1.48
2022-09-12T16:28:33.932Z,1.50
2022-09-12T16:31:04.476Z,1.63
2022-09-12T16:33:32.020Z,1.73
2022-09-12T16:36:09.662Z,1.67
2022-09-12T16:38:47.833Z,1.83
2022-09-12T16:41:15.272Z,1.40
2022-09-12T16:43:43.301Z,1.70
2022-09-12T16:46:17.786Z,1.73
2022-09-12T16:48:52.081Z,1.40
2022-09-12T16:51:21.573Z,1.50
2022-09-12T16:53:48.137Z,1.35
2022-09-12T16:56:15.911Z,1.38
2022-09-12T16:58:42.972Z,1.75
2022-09-12T17:01:20.127Z,1.80
2022-09-12T17:03:46.538Z,1.50
2022-09-12T17:06:23.908Z,1.70
2022-09-12T17:08:52.548Z,1.50
2022-09-12T17:11:29.835Z,1.55
2022-09-12T17:14:04.925Z,1.70
2022-09-12T17:16:39.650Z,1.70
2022-09-12T17:19:07.350Z,2.00
2022-09-12T17:21:37.453Z,1.40
2022-09-12T17:24:03.716Z,1.55
2022-09-12T17:26:30.737Z,1.73
2022-09-12T17:28:57.099Z,1.50
2022-09-12T17:31:23.492Z,2.30
2022-09-12T17:33:50.121Z,2.10
2022-09-12T17:36:17.469Z,1.73
2022-09-12T17:38:45.431Z,1.48
2022-09-12T17:41:20.891Z,1.90
2022-09-12T17:43:53.921Z,1.70
2022-09-12T17:46:21.431Z,2.00
2022-09-12T17:48:53.091Z,1.75
2022-09-12T17:51:20.365Z,2.38
2022-09-12T17:53:47.616Z,1.92
2022-09-12T17:56:15.267Z,2.00
2022-09-12T17:58:44.338Z,1.58
2022-09-12T18:01:32.167Z,2.10
2022-09-12T18:04:00.212Z,2.25
2022-09-12T18:06:27.575Z,2.10
2022-09-12T18:08:54.609Z,2.28
2022-09-12T18:11:21.148Z,1.80
2022-09-12T18:13:48.107Z,1.83
2022-09-12T18:16:14.831Z,2.08
2022-09-12T18:18:41.550Z,2.03
2022-09-12T18:21:09.673Z,2.00
2022-09-12T18:23:36.156Z,2.33
2022-09-12T18:26:05.035Z,2.13
2022-09-12T18:28:33.009Z,2.00
2022-09-12T18:31:01.035Z,2.08
2022-09-12T18:33:27.440Z,2.20
2022-09-12T18:35:55.375Z,2.08
2022-09-12T18:38:22.306Z,2.33
2022-09-12T18:40:48.936Z,2.53
2022-09-12T18:43:15.498Z,2.50
2022-09-12T18:45:41.610Z,2.55
2022-09-12T18:48:08.725Z,2.40
2022-09-12T18:50:34.980Z,2.80
2022-09-12T18:53:02.336Z,2.60
2022-09-12T18:55:30.428Z,2.72
2022-09-12T18:57:56.599Z,2.50
2022-09-12T19:00:25.174Z,2.88
2022-09-12T19:02:51.379Z,2.70
2022-09-12T19:05:17.854Z,2.60
2022-09-12T19:07:43.989Z,2.40
2022-09-12T19:10:10.616Z,2.53
2022-09-12T19:12:36.971Z,2.60
2022-09-12T19:15:03.819Z,3.28
2022-09-12T19:17:29.984Z,3.13
2022-09-12T19:19:56.108Z,2.83
2022-09-12T19:22:22.228Z,2.75
2022-09-12T19:24:48.285Z,3.00
2022-09-12T19:27:15.406Z,2.53
2022-09-12T19:29:41.759Z,2.88
2022-09-12T19:32:07.881Z,3.17
2022-09-12T19:34:34.013Z,2.97
2022-09-12T19:37:00.297Z,7.97
2022-09-12T19:39:26.505Z,3.75
2022-09-12T19:41:52.584Z,3.20
2022-09-12T19:44:20.041Z,3.40
2022-09-12T19:46:46.207Z,2.97
2022-09-12T19:49:13.923Z,2.97
2022-09-12T19:51:40.653Z,3.03
2022-09-12T19:54:07.131Z,2.90
2022-09-12T19:56:33.191Z,3.10
2022-09-12T19:59:02.872Z,2.97
2022-09-12T20:01:29.132Z,2.85
2022-09-12T20:03:58.495Z,3.20
2022-09-12T20:06:26.289Z,3.42
2022-09-12T20:08:53.203Z,3.10
2022-09-12T20:11:21.221Z,3.15
2022-09-12T20:13:47.398Z,3.13
2022-09-12T20:16:21.630Z,3.33
2022-09-12T20:18:56.094Z,3.35
2022-09-12T20:21:25.871Z,4.38
2022-09-12T20:23:52.210Z,3.33
2022-09-12T20:26:19.498Z,2.78
2022-09-12T20:28:45.614Z,3.05
2022-09-12T20:31:14.457Z,3.42
2022-09-12T20:33:40.785Z,3.75
2022-09-12T20:36:15.509Z,3.63
2022-09-12T20:38:46.173Z,3.10
2022-09-12T20:41:12.452Z,3.25
2022-09-12T20:43:39.952Z,3.13
2022-09-12T20:46:09.199Z,3.63
2022-09-12T20:48:36.309Z,3.55
2022-09-12T20:51:02.587Z,3.55
2022-09-12T20:53:31.724Z,3.42
2022-09-12T20:56:00.964Z,3.38
2022-09-12T20:58:27.049Z,3.15
2022-09-12T21:00:56.968Z,3.67
2022-09-12T21:03:23.202Z,3.20
2022-09-12T21:05:49.553Z,3.88
2022-09-12T21:08:16.473Z,3.50
2022-09-12T21:10:43.805Z,3.60
2022-09-12T21:13:11.438Z,3.75
2022-09-12T21:15:39.247Z,3.47
2022-09-12T21:18:06.202Z,3.67
2022-09-12T21:20:32.734Z,3.47
2022-09-12T21:22:59.074Z,3.85
2022-09-12T21:25:25.139Z,4.20
2022-09-12T21:27:51.282Z,3.75
2022-09-12T21:30:19.855Z,3.53
2022-09-12T21:32:45.979Z,4.18
2022-09-12T21:35:12.089Z,3.65
2022-09-12T21:37:38.124Z,3.63
2022-09-12T21:40:04.611Z,3.88
2022-09-12T21:42:31.173Z,3.70
2022-09-12T21:44:57.290Z,3.78
2022-09-12T21:47:26.022Z,3.72
2022-09-12T21:49:52.125Z,3.85
2022-09-12T21:52:18.273Z,3.95
2022-09-12T21:54:44.441Z,4.10
2022-09-12T21:57:10.538Z,4.07
2022-09-12T21:59:36.611Z,3.90
2022-09-12T22:02:03.440Z,3.97
2022-09-12T22:04:32.190Z,4.28
2022-09-12T22:06:58.366Z,4.18
2022-09-12T22:09:25.377Z,4.80
2022-09-12T22:11:51.724Z,3.90
2022-09-12T22:14:17.859Z,3.95
2022-09-12T22:16:44.164Z,3.80
2022-09-12T22:19:10.249Z,4.25
2022-09-12T22:21:56.301Z,4.18
2022-09-12T22:24:29.076Z,3.75
2022-09-12T22:26:56.742Z,4.22
2022-09-12T22:29:22.999Z,4.22
2022-09-12T22:31:49.724Z,3.63
2022-09-12T22:34:15.925Z,3.97
2022-09-12T22:36:42.123Z,4.10
2022-09-12T22:39:08.393Z,3.88
2022-09-12T22:41:34.671Z,4.30
2022-09-12T22:44:00.925Z,4.72
2022-09-12T22:46:27.081Z,4.30
2022-09-12T22:48:54.967Z,4.10
2022-09-12T22:51:21.072Z,4.32
2022-09-12T22:53:47.354Z,4.07
2022-09-12T22:56:13.497Z,4.50
2022-09-12T22:58:41.189Z,4.00
2022-09-12T23:01:08.001Z,4.50
2022-09-12T23:03:34.764Z,4.47
2022-09-12T23:06:01.616Z,4.50
2022-09-12T23:08:28.914Z,4.15
2022-09-12T23:11:03.589Z,4.47
2022-09-12T23:13:30.337Z,4.18
2022-09-12T23:15:57.977Z,3.95
2022-09-12T23:18:24.196Z,4.63
2022-09-12T23:21:01.739Z,4.10
2022-09-12T23:23:28.600Z,4.35
2022-09-12T23:26:07.029Z,4.40
2022-09-12T23:28:34.766Z,3.80
2022-09-12T23:31:01.438Z,4.10
2022-09-12T23:33:28.920Z,3.88
2022-09-12T23:35:59.561Z,4.10
2022-09-12T23:38:25.834Z,3.97
2022-09-12T23:40:51.990Z,4.10
2022-09-12T23:43:18.374Z,3.78
2022-09-12T23:45:44.810Z,4.13
2022-09-12T23:48:10.980Z,4.45
2022-09-12T23:50:36.977Z,4.30
2022-09-12T23:53:03.092Z,3.90
2022-09-12T23:55:29.188Z,4.63
2022-09-12T23:57:55.312Z,4.22
