createdAt,value
2019-03-26T00:04:13.988Z,62.95
2019-03-26T00:09:48.904Z,63.50
2019-03-26T00:15:43.406Z,63.55
2019-03-26T00:18:34.571Z,63.73
2019-03-26T00:21:25.895Z,63.89
2019-03-26T00:24:17.279Z,63.98
2019-03-26T00:27:27.301Z,63.60
2019-03-26T00:30:29.741Z,63.62
2019-03-26T00:35:47.773Z,63.20
2019-03-26T00:38:39.075Z,63.60
2019-03-26T00:41:41.214Z,63.25
2019-03-26T00:50:03.947Z,64.12
2019-03-26T00:53:33.294Z,64.01
2019-03-26T00:56:24.619Z,64.25
2019-03-26T00:59:27.133Z,64.23
2019-03-26T01:10:55.925Z,65.20
2019-03-26T01:13:46.697Z,65.20
2019-03-26T01:16:48.470Z,65.27
2019-03-26T01:19:39.768Z,65.46
2019-03-26T01:22:49.882Z,65.53
2019-03-26T01:25:43.114Z,65.02
2019-03-26T01:28:34.392Z,65.39
2019-03-26T01:37:55.623Z,66.13
2019-03-26T01:41:08.528Z,66.24
2019-03-26T01:43:59.733Z,66.39
2019-03-26T01:46:51.091Z,66.64
2019-03-26T01:49:53.582Z,66.71
2019-03-26T02:01:07.085Z,67.66
2019-03-26T02:06:46.071Z,68.83
2019-03-26T02:12:22.324Z,69.67
2019-03-26T02:18:29.815Z,69.56
2019-03-26T02:21:15.994Z,70.07
2019-03-26T02:23:49.426Z,69.92
2019-03-26T02:26:52.022Z,70.72
2019-03-26T02:29:36.606Z,70.58
2019-03-26T02:32:13.839Z,69.81
2019-03-26T02:35:18.787Z,69.11
2019-03-26T02:41:00.629Z,68.87
2019-03-26T02:43:34.511Z,68.02
2019-03-26T02:46:37.221Z,68.20
2019-03-26T02:54:40.462Z,67.72
2019-03-26T03:00:36.512Z,67.69
2019-03-26T03:03:39.125Z,67.19
2019-03-26T03:09:17.475Z,66.67
2019-03-26T03:12:08.646Z,66.57
2019-03-26T03:15:11.396Z,66.62
2019-03-26T03:17:55.972Z,66.78
2019-03-26T03:20:47.448Z,66.12
2019-03-26T03:23:32.188Z,66.29
2019-03-26T03:26:14.975Z,65.79
2019-03-26T03:29:00.595Z,65.32
2019-03-26T03:31:34.556Z,64.98
2019-03-26T03:34:25.731Z,64.76
2019-03-26T03:43:15.706Z,63.78
2019-03-26T03:46:17.384Z,64.18
2019-03-26T04:04:21.368Z,64.56
2019-03-26T04:07:05.805Z,64.23
2019-03-26T04:09:58.388Z,64.54
2019-03-26T04:13:20.185Z,64.60
2019-03-26T04:18:35.649Z,64.00
2019-03-26T04:24:28.882Z,63.65
2019-03-26T04:30:14.396Z,63.74
2019-03-26T04:32:57.505Z,63.83
2019-03-26T04:35:40.855Z,63.83
2019-03-26T04:41:08.469Z,63.52
2019-03-26T04:43:59.653Z,63.43
2019-03-26T04:47:09.663Z,63.51
2019-03-26T04:50:12.372Z,63.55
2019-03-26T04:53:08.088Z,63.29
2019-03-26T04:58:45.942Z,62.83
2019-03-26T05:01:57.832Z,62.94
2019-03-26T05:07:39.944Z,62.61
2019-03-26T05:11:08.912Z,62.52
2019-03-26T05:14:00.176Z,62.61
2019-03-26T05:17:10.147Z,62.57
2019-03-26T05:20:02.120Z,62.46
2019-03-26T05:22:45.138Z,62.36
2019-03-26T05:26:13.635Z,62.21
2019-03-26T05:32:04.586Z,61.51
2019-03-26T05:38:00.128Z,61.45
2019-03-26T05:41:23.543Z,61.88
2019-03-26T05:43:58.221Z,61.70
2019-03-26T05:47:01.850Z,61.51
2019-03-26T05:49:35.100Z,61.40
2019-03-26T06:01:09.645Z,59.82
2019-03-26T06:04:11.535Z,59.76
2019-03-26T06:06:44.248Z,59.43
2019-03-26T06:09:46.909Z,59.14
2019-03-26T06:18:15.595Z,58.97
2019-03-26T06:21:17.950Z,59.01
2019-03-26T06:23:53.468Z,59.46
2019-03-26T06:26:33.876Z,59.80
2019-03-26T06:29:35.726Z,59.94
2019-03-26T06:34:54.554Z,60.14
2019-03-26T06:38:16.533Z,60.02
2019-03-26T06:40:49.707Z,59.34
2019-03-26T06:46:38.617Z,59.80
2019-03-26T06:49:22.154Z,59.80
2019-03-26T06:52:14.221Z,59.97
2019-03-26T06:58:24.555Z,60.14
2019-03-26T07:03:57.168Z,60.50
2019-03-26T07:06:48.307Z,60.82
2019-03-26T07:09:58.316Z,60.88
2019-03-26T07:15:49.608Z,60.30
2019-03-26T07:22:02.045Z,60.61
2019-03-26T07:25:04.615Z,60.12
2019-03-26T07:28:08.294Z,59.33
2019-03-26T07:34:20.573Z,60.11
2019-03-26T07:39:39.104Z,57.95
2019-03-26T07:42:31.575Z,57.99
2019-03-26T07:45:16.051Z,57.88
2019-03-26T07:48:11.098Z,58.22
2019-03-26T07:51:02.247Z,57.58
2019-03-26T07:54:12.225Z,57.83
2019-03-26T07:57:16.775Z,58.75
2019-03-26T08:00:21.101Z,58.69
2019-03-26T08:03:37.191Z,56.88
2019-03-26T08:06:47.163Z,56.78
2019-03-26T08:12:23.512Z,57.28
2019-03-26T08:18:54.877Z,57.20
2019-03-26T08:21:39.651Z,55.72
2019-03-26T08:24:11.882Z,55.32
2019-03-26T08:29:46.925Z,55.62
2019-03-26T08:32:49.008Z,53.41
2019-03-26T08:38:41.143Z,53.84
2019-03-26T08:41:29.207Z,53.43
2019-03-26T08:44:00.999Z,52.36
2019-03-26T08:47:02.694Z,52.16
2019-03-26T08:52:30.125Z,51.33
2019-03-26T08:58:18.578Z,50.23
2019-03-26T09:06:34.400Z,50.35
2019-03-26T09:09:18.790Z,49.62
2019-03-26T09:11:51.335Z,48.83
2019-03-26T09:14:42.567Z,48.45
2019-03-26T09:17:33.691Z,47.86
2019-03-26T09:20:43.692Z,47.57
2019-03-26T09:23:34.835Z,47.09
2019-03-26T09:26:25.972Z,46.06
2019-03-26T09:29:35.943Z,45.08
2019-03-26T09:38:38.417Z,47.08
2019-03-26T09:41:02.224Z,46.76
2019-03-26T09:43:53.346Z,47.09
2019-03-26T09:46:55.404Z,45.75
2019-03-26T09:55:40.556Z,38.25
2019-03-26T09:58:42.993Z,39.75
2019-03-26T10:01:17.658Z,41.51
2019-03-26T10:04:09.017Z,36.82
2019-03-26T10:10:03.005Z,34.36
2019-03-26T10:13:13.401Z,37.51
2019-03-26T10:16:15.197Z,36.23
2019-03-26T10:19:07.999Z,35.93
2019-03-26T10:22:10.604Z,33.19
2019-03-26T10:25:02.121Z,36.33
2019-03-26T10:28:09.714Z,35.21
2019-03-26T10:30:43.194Z,38.23
2019-03-26T10:33:44.919Z,34.37
2019-03-26T10:39:27.136Z,40.88
2019-03-26T10:42:18.326Z,38.00
2019-03-26T10:48:50.507Z,39.64
2019-03-26T10:51:34.851Z,36.98
2019-03-26T10:54:20.096Z,36.50
2019-03-26T10:57:04.408Z,38.90
2019-03-26T10:59:37.900Z,40.26
2019-03-26T11:02:29.231Z,40.97
2019-03-26T11:08:29.883Z,40.50
2019-03-26T11:11:21.041Z,40.04
2019-03-26T11:14:12.250Z,38.88
2019-03-26T11:20:00.670Z,39.72
2019-03-26T11:25:43.565Z,38.56
2019-03-26T11:28:34.904Z,38.90
2019-03-26T11:31:26.371Z,39.21
2019-03-26T11:34:17.537Z,40.31
2019-03-26T11:37:08.677Z,41.45
2019-03-26T11:40:18.854Z,41.53
2019-03-26T11:43:52.525Z,40.91
2019-03-26T11:46:55.053Z,40.10
2019-03-26T11:49:39.468Z,40.73
2019-03-26T11:52:15.761Z,39.89
2019-03-26T11:58:11.207Z,40.07
2019-03-26T12:04:21.458Z,41.32
2019-03-26T12:09:46.642Z,41.22
2019-03-26T12:12:28.432Z,41.02
2019-03-26T12:18:38.765Z,39.83
2019-03-26T12:21:17.676Z,38.93
2019-03-26T12:26:36.635Z,37.35
2019-03-26T12:29:46.622Z,37.37
2019-03-26T12:32:40.613Z,37.66
2019-03-26T12:35:43.832Z,38.79
2019-03-26T12:38:35.007Z,38.45
2019-03-26T12:41:38.529Z,38.29
2019-03-26T12:44:13.075Z,38.92
2019-03-26T12:47:04.261Z,38.48
2019-03-26T12:50:06.889Z,38.81
2019-03-26T12:52:41.033Z,38.44
2019-03-26T12:55:43.743Z,38.17
2019-03-26T12:58:36.641Z,37.88
2019-03-26T13:01:40.799Z,37.70
2019-03-26T13:04:43.379Z,37.55
2019-03-26T13:07:29.491Z,37.06
2019-03-26T13:10:14.635Z,37.00
2019-03-26T13:12:58.763Z,36.60
2019-03-26T13:15:49.916Z,36.43
2019-03-26T13:18:51.887Z,35.01
2019-03-26T13:21:37.529Z,36.23
2019-03-26T13:24:23.751Z,35.37
2019-03-26T13:26:56.110Z,35.97
2019-03-26T13:32:45.202Z,35.92
2019-03-26T13:38:42.052Z,35.59
2019-03-26T13:41:33.797Z,35.08
2019-03-26T13:44:35.992Z,34.69
2019-03-26T13:47:27.056Z,35.04
2019-03-26T13:53:34.284Z,34.93
2019-03-26T13:56:08.293Z,35.09
2019-03-26T13:59:10.340Z,35.52
2019-03-26T14:01:44.447Z,35.96
2019-03-26T14:04:35.599Z,34.92
2019-03-26T14:07:26.825Z,35.04
2019-03-26T14:16:14.450Z,35.58
2019-03-26T14:19:05.653Z,36.47
2019-03-26T14:22:07.821Z,35.78
2019-03-26T14:24:41.366Z,35.72
2019-03-26T14:27:32.600Z,35.30
2019-03-26T14:30:40.116Z,35.87
2019-03-26T14:36:17.406Z,35.61
2019-03-26T14:39:29.584Z,35.87
2019-03-26T14:42:32.343Z,35.87
2019-03-26T14:45:15.240Z,35.56
2019-03-26T14:47:52.898Z,35.36
2019-03-26T14:50:44.050Z,35.55
2019-03-26T14:53:16.548Z,35.94
2019-03-26T14:59:12.393Z,36.12
2019-03-26T15:02:14.469Z,35.97
2019-03-26T15:05:19.658Z,36.27
2019-03-26T15:11:18.958Z,36.61
2019-03-26T15:14:21.876Z,37.53
2019-03-26T15:16:54.702Z,37.12
2019-03-26T15:19:48.254Z,37.14
2019-03-26T15:22:50.390Z,36.96
2019-03-26T15:28:40.682Z,37.28
2019-03-26T15:31:15.591Z,37.45
2019-03-26T15:34:17.748Z,37.82
2019-03-26T15:37:20.967Z,38.08
2019-03-26T15:39:53.668Z,38.39
2019-03-26T15:42:44.849Z,38.66
2019-03-26T15:45:41.113Z,38.94
2019-03-26T15:51:20.039Z,39.33
2019-03-26T15:53:51.909Z,40.06
2019-03-26T15:59:40.337Z,40.20
2019-03-26T16:05:17.627Z,41.33
2019-03-26T16:08:28.111Z,41.03
2019-03-26T16:11:19.308Z,41.79
2019-03-26T16:14:03.256Z,42.62
2019-03-26T16:17:05.914Z,42.98
2019-03-26T16:19:48.559Z,42.72
2019-03-26T16:22:31.555Z,43.05
2019-03-26T16:25:04.932Z,43.21
2019-03-26T16:30:58.980Z,43.87
2019-03-26T16:33:50.086Z,43.78
2019-03-26T16:36:41.319Z,44.07
2019-03-26T16:39:32.457Z,44.04
2019-03-26T16:45:50.539Z,44.66
2019-03-26T16:51:28.359Z,44.84
2019-03-26T16:54:31.815Z,44.83
2019-03-26T17:02:38.901Z,44.94
2019-03-26T17:05:49.295Z,45.42
2019-03-26T17:08:41.005Z,45.34
2019-03-26T17:11:32.124Z,45.68
2019-03-26T17:14:23.475Z,45.51
2019-03-26T17:20:01.348Z,45.36
2019-03-26T17:25:51.261Z,46.05
2019-03-26T17:28:23.146Z,46.12
2019-03-26T17:31:14.387Z,46.17
2019-03-26T17:34:05.992Z,45.87
2019-03-26T17:37:30.023Z,45.68
2019-03-26T17:40:02.477Z,45.85
2019-03-26T17:43:24.464Z,46.02
2019-03-26T17:46:10.691Z,46.06
2019-03-26T17:51:40.960Z,45.67
2019-03-26T17:54:15.350Z,45.81
2019-03-26T18:02:39.302Z,45.48
2019-03-26T18:06:08.144Z,45.46
2019-03-26T18:08:59.520Z,45.71
2019-03-26T18:12:01.371Z,45.95
2019-03-26T18:14:54.479Z,46.26
2019-03-26T18:17:56.740Z,46.37
2019-03-26T18:20:40.881Z,46.08
2019-03-26T18:23:25.205Z,46.23
2019-03-26T18:29:17.844Z,46.13
2019-03-26T18:34:54.284Z,46.20
2019-03-26T18:37:45.444Z,46.40
2019-03-26T18:40:36.905Z,46.31
2019-03-26T18:43:08.765Z,46.26
2019-03-26T18:45:59.914Z,46.38
2019-03-26T18:49:09.913Z,46.25
2019-03-26T18:52:01.266Z,46.24
2019-03-26T18:54:52.956Z,46.33
2019-03-26T19:00:39.074Z,46.16
2019-03-26T19:03:23.752Z,45.99
2019-03-26T19:05:57.660Z,45.88
2019-03-26T19:09:07.802Z,46.15
2019-03-26T19:11:59.407Z,45.80
2019-03-26T19:14:41.708Z,45.47
2019-03-26T19:17:35.265Z,45.95
2019-03-26T19:20:37.291Z,45.88
2019-03-26T19:29:03.888Z,45.71
2019-03-26T19:35:35.582Z,45.63
2019-03-26T19:38:45.611Z,45.52
2019-03-26T19:44:31.695Z,45.36
2019-03-26T19:47:24.832Z,45.15
2019-03-26T19:53:57.852Z,45.43
2019-03-26T19:56:49.029Z,45.40
2019-03-26T19:59:59.072Z,45.72
2019-03-26T20:03:09.973Z,45.96
2019-03-26T20:06:12.804Z,45.88
2019-03-26T20:11:55.646Z,45.81
2019-03-26T20:14:29.955Z,45.92
2019-03-26T20:20:40.493Z,45.77
2019-03-26T20:23:12.844Z,45.85
2019-03-26T20:26:04.025Z,45.81
2019-03-26T20:28:54.953Z,46.07
2019-03-26T20:31:27.106Z,46.35
2019-03-26T20:34:29.633Z,46.54
2019-03-26T20:37:17.007Z,46.81
2019-03-26T20:39:51.267Z,46.72
2019-03-26T20:42:42.547Z,46.65
2019-03-26T20:45:52.558Z,46.84
2019-03-26T20:48:43.711Z,46.87
2019-03-26T21:03:46.148Z,46.50
2019-03-26T21:06:37.420Z,46.73
2019-03-26T21:12:14.351Z,46.27
2019-03-26T21:15:06.091Z,46.44
2019-03-26T21:18:09.551Z,46.45
2019-03-26T21:20:42.252Z,46.75
2019-03-26T21:23:25.643Z,46.56
2019-03-26T21:26:18.001Z,46.58
2019-03-26T21:29:09.311Z,46.27
2019-03-26T21:32:00.491Z,46.56
2019-03-26T21:34:51.907Z,46.88
2019-03-26T21:37:35.047Z,47.23
2019-03-26T21:40:26.241Z,47.25
2019-03-26T21:43:36.305Z,47.53
2019-03-26T21:46:31.128Z,47.76
2019-03-26T21:52:17.968Z,47.76
2019-03-26T21:57:36.806Z,47.61
2019-03-26T22:00:45.450Z,47.31
2019-03-26T22:03:36.924Z,46.97
2019-03-26T22:06:28.064Z,47.25
2019-03-26T22:09:19.282Z,47.42
2019-03-26T22:21:15.026Z,47.40
2019-03-26T22:23:48.310Z,47.45
2019-03-26T22:32:52.137Z,47.95
2019-03-26T22:35:56.060Z,47.80
2019-03-26T22:38:40.706Z,47.81
2019-03-26T22:41:14.729Z,47.66
2019-03-26T22:44:05.982Z,47.83
2019-03-26T22:49:44.353Z,47.46
2019-03-26T22:52:35.633Z,47.08
2019-03-26T22:55:45.679Z,47.03
2019-03-26T23:04:26.548Z,47.48
2019-03-26T23:07:28.898Z,47.36
2019-03-26T23:10:02.570Z,47.47
2019-03-26T23:16:07.830Z,47.32
2019-03-26T23:18:41.642Z,47.08
2019-03-26T23:21:44.176Z,47.19
2019-03-26T23:24:28.086Z,47.23
2019-03-26T23:27:01.655Z,47.30
2019-03-26T23:30:03.347Z,47.44
2019-03-26T23:35:59.214Z,47.54
2019-03-26T23:38:50.324Z,48.02
2019-03-26T23:44:59.347Z,48.25
2019-03-26T23:47:42.248Z,48.60
2019-03-26T23:53:35.663Z,49.03
2019-03-26T23:56:10.200Z,49.45
2019-03-26T23:59:12.500Z,49.64
