createdAt,value
2022-12-13T00:03:38.043Z,1.94
2022-12-13T00:08:41.873Z,2.32
2022-12-13T00:13:44.726Z,2.19
2022-12-13T00:18:51.652Z,2.24
2022-12-13T00:23:55.139Z,2.58
2022-12-13T00:29:02.895Z,1.94
2022-12-13T00:34:05.958Z,2.65
2022-12-13T00:39:08.699Z,1.43
2022-12-13T00:44:13.142Z,2.52
2022-12-13T00:49:15.959Z,1.69
2022-12-13T00:54:18.767Z,2.43
2022-12-13T00:59:21.467Z,1.61
2022-12-13T01:04:24.479Z,1.98
2022-12-13T01:09:29.794Z,1.72
2022-12-13T01:14:35.604Z,1.90
2022-12-13T01:19:38.364Z,1.00
2022-12-13T01:24:41.451Z,1.97
2022-12-13T01:29:44.168Z,1.20
2022-12-13T01:34:46.899Z,2.10
2022-12-13T01:39:49.626Z,0.85
2022-12-13T01:45:23.405Z,2.33
2022-12-13T01:50:31.978Z,0.86
2022-12-13T01:55:41.316Z,1.71
2022-12-13T02:00:46.658Z,1.91
2022-12-13T02:05:56.465Z,1.82
2022-12-13T02:11:04.621Z,1.71
2022-12-13T02:16:24.238Z,1.86
2022-12-13T02:21:33.663Z,2.25
2022-12-13T02:26:56.730Z,1.40
2022-12-13T02:32:18.325Z,2.39
2022-12-13T02:37:49.169Z,1.72
2022-12-13T02:43:11.724Z,1.91
2022-12-13T02:48:18.597Z,2.71
2022-12-13T02:53:23.583Z,1.65
2022-12-13T02:58:32.328Z,2.72
2022-12-13T03:03:57.443Z,1.60
2022-12-13T03:09:16.035Z,2.67
2022-12-13T03:14:21.907Z,2.84
2022-12-13T03:19:24.787Z,1.85
2022-12-13T03:24:27.541Z,2.57
2022-12-13T03:29:30.271Z,1.68
2022-12-13T03:34:44.894Z,2.58
2022-12-13T03:39:49.487Z,2.55
2022-12-13T03:44:52.223Z,2.46
2022-12-13T03:49:55.978Z,1.93
2022-12-13T03:54:58.718Z,2.62
2022-12-13T04:00:02.139Z,1.58
2022-12-13T04:05:06.265Z,2.78
2022-12-13T04:10:25.638Z,1.82
2022-12-13T04:15:29.331Z,2.47
2022-12-13T04:20:32.163Z,1.66
2022-12-13T04:25:34.919Z,2.58
2022-12-13T04:30:38.098Z,2.63
2022-12-13T04:35:40.741Z,1.87
2022-12-13T04:40:43.420Z,2.52
2022-12-13T04:45:46.201Z,1.73
2022-12-13T04:50:48.953Z,2.27
2022-12-13T04:55:52.784Z,2.21
2022-12-13T05:00:55.604Z,2.53
2022-12-13T05:05:58.591Z,2.02
2022-12-13T05:11:01.780Z,2.15
2022-12-13T05:16:06.332Z,2.24
2022-12-13T05:21:12.348Z,1.71
2022-12-13T05:26:15.073Z,2.51
2022-12-13T05:31:23.288Z,1.99
2022-12-13T05:36:27.005Z,2.81
2022-12-13T05:41:34.037Z,1.97
2022-12-13T05:46:41.485Z,2.38
2022-12-13T05:51:44.515Z,2.56
2022-12-13T05:56:47.304Z,2.07
2022-12-13T06:01:50.033Z,1.73
2022-12-13T06:06:53.155Z,2.54
2022-12-13T06:12:01.133Z,1.65
2022-12-13T06:17:04.933Z,2.29
2022-12-13T06:22:08.328Z,1.61
2022-12-13T06:27:11.084Z,2.42
2022-12-13T06:32:13.870Z,1.25
2022-12-13T06:37:16.735Z,2.39
2022-12-13T06:42:21.465Z,1.78
2022-12-13T06:47:31.632Z,2.33
2022-12-13T06:52:36.477Z,1.79
2022-12-13T06:57:40.684Z,2.14
2022-12-13T07:02:44.277Z,2.79
2022-12-13T07:07:47.404Z,1.88
2022-12-13T07:12:50.805Z,2.83
2022-12-13T07:17:53.803Z,1.91
2022-12-13T07:22:59.269Z,2.66
2022-12-13T07:28:06.140Z,1.99
2022-12-13T07:33:10.971Z,3.03
2022-12-13T07:38:15.014Z,1.74
2022-12-13T07:43:18.428Z,2.59
2022-12-13T07:48:22.662Z,2.14
2022-12-13T07:53:25.600Z,2.79
2022-12-13T07:58:30.181Z,2.53
2022-12-13T08:03:33.678Z,2.66
2022-12-13T08:08:37.856Z,2.17
2022-12-13T08:13:41.561Z,3.07
2022-12-13T08:18:45.954Z,2.05
2022-12-13T08:23:48.738Z,2.96
2022-12-13T08:28:51.734Z,2.42
2022-12-13T08:33:54.550Z,2.62
2022-12-13T08:38:58.674Z,2.69
2022-12-13T08:44:01.438Z,2.20
2022-12-13T08:49:04.253Z,3.45
2022-12-13T08:54:10.261Z,1.99
2022-12-13T08:59:16.020Z,3.60
2022-12-13T09:04:19.402Z,1.90
2022-12-13T09:09:34.994Z,3.10
2022-12-13T09:14:45.580Z,2.67
2022-12-13T09:19:48.969Z,3.58
2022-12-13T09:24:51.868Z,2.57
2022-12-13T09:29:54.663Z,3.40
2022-12-13T09:34:57.587Z,2.49
2022-12-13T09:40:00.369Z,3.57
2022-12-13T09:45:31.639Z,2.80
2022-12-13T09:50:37.298Z,3.51
2022-12-13T09:55:47.178Z,2.86
2022-12-13T10:00:52.956Z,3.40
2022-12-13T10:06:23.232Z,3.26
2022-12-13T10:11:32.041Z,3.20
2022-12-13T10:16:38.599Z,3.68
2022-12-13T10:21:44.321Z,3.02
2022-12-13T10:26:48.262Z,4.03
2022-12-13T10:31:53.037Z,2.98
2022-12-13T10:36:59.558Z,3.90
2022-12-13T10:42:06.672Z,3.11
2022-12-13T10:47:23.723Z,4.38
2022-12-13T10:52:31.920Z,3.16
2022-12-13T10:57:35.362Z,4.29
2022-12-13T11:02:41.751Z,3.09
2022-12-13T11:07:44.885Z,4.58
2022-12-13T11:12:49.539Z,3.20
2022-12-13T11:17:57.083Z,4.27
2022-12-13T11:23:22.896Z,3.15
2022-12-13T11:28:35.129Z,4.48
2022-12-13T11:33:53.668Z,3.42
2022-12-13T11:39:21.683Z,4.13
2022-12-13T11:44:48.248Z,3.07
2022-12-13T11:49:52.704Z,4.69
2022-12-13T11:55:12.272Z,3.01
2022-12-13T12:01:07.942Z,3.86
2022-12-13T12:06:39.521Z,3.25
2022-12-13T12:11:48.945Z,4.08
2022-12-13T12:16:54.658Z,3.05
2022-12-13T12:22:14.653Z,3.97
2022-12-13T12:27:24.330Z,3.00
2022-12-13T12:32:37.357Z,3.72
2022-12-13T12:37:57.376Z,3.04
2022-12-13T12:43:16.151Z,3.92
2022-12-13T12:48:56.602Z,2.72
2022-12-13T12:54:32.572Z,4.01
2022-12-13T13:00:09.577Z,2.35
2022-12-13T13:05:22.240Z,3.84
2022-12-13T13:10:27.372Z,2.70
2022-12-13T13:15:33.034Z,3.42
2022-12-13T13:20:35.935Z,2.51
2022-12-13T13:25:54.325Z,3.34
2022-12-13T13:31:09.178Z,2.20
2022-12-13T13:36:48.042Z,3.55
2022-12-13T13:42:12.345Z,2.69
2022-12-13T13:47:15.128Z,3.64
2022-12-13T13:52:27.103Z,4.28
2022-12-13T13:58:11.801Z,2.05
2022-12-13T14:03:56.131Z,3.86
2022-12-13T14:09:04.699Z,2.41
2022-12-13T14:14:38.711Z,4.95
2022-12-13T14:20:32.914Z,2.63
2022-12-13T14:25:45.130Z,3.38
2022-12-13T14:30:57.329Z,3.62
2022-12-13T14:36:04.649Z,2.81
2022-12-13T14:41:18.154Z,2.34
2022-12-13T14:46:20.882Z,3.05
2022-12-13T14:51:34.006Z,2.42
2022-12-13T14:56:54.442Z,3.19
2022-12-13T15:02:02.913Z,2.05
2022-12-13T15:07:25.021Z,3.39
2022-12-13T15:12:29.957Z,1.77
2022-12-13T15:17:39.652Z,2.27
2022-12-13T15:22:42.849Z,3.11
2022-12-13T15:27:48.269Z,2.96
2022-12-13T15:33:18.258Z,3.25
2022-12-13T15:38:29.107Z,2.32
2022-12-13T15:43:45.500Z,3.87
2022-12-13T15:48:49.415Z,2.27
2022-12-13T15:54:22.000Z,3.70
2022-12-13T15:59:33.460Z,2.24
2022-12-13T16:04:37.394Z,2.97
2022-12-13T16:09:40.200Z,2.77
2022-12-13T16:14:48.940Z,2.96
2022-12-13T16:19:55.973Z,2.46
2022-12-13T16:24:59.709Z,3.11
2022-12-13T16:30:02.633Z,2.02
2022-12-13T16:35:05.723Z,3.37
2022-12-13T16:40:24.184Z,2.12
2022-12-13T16:45:41.608Z,3.20
2022-12-13T16:50:48.089Z,2.17
2022-12-13T16:56:00.407Z,3.52
2022-12-13T17:01:14.510Z,1.61
2022-12-13T17:06:22.990Z,3.85
2022-12-13T17:11:25.844Z,2.48
2022-12-13T17:16:28.898Z,1.33
2022-12-13T17:21:31.606Z,4.33
2022-12-13T17:26:35.261Z,2.59
2022-12-13T17:31:39.364Z,1.49
2022-12-13T17:36:43.679Z,3.25
2022-12-13T17:41:54.944Z,0.89
2022-12-13T17:46:58.673Z,3.25
2022-12-13T17:52:01.539Z,2.69
2022-12-13T17:57:04.349Z,0.11
2022-12-13T18:02:11.257Z,1.88
2022-12-13T18:07:14.356Z,3.13
2022-12-13T18:12:17.062Z,0.41
2022-12-13T18:17:19.805Z,2.41
2022-12-13T18:22:22.520Z,1.96
2022-12-13T18:27:25.371Z,-0.30
2022-12-13T18:32:28.276Z,2.27
2022-12-13T18:37:31.239Z,2.53
2022-12-13T18:42:34.051Z,-0.15
2022-12-13T18:47:36.842Z,1.86
2022-12-13T18:52:39.672Z,2.55
2022-12-13T18:57:42.886Z,-0.26
2022-12-13T19:02:45.920Z,-1.30
2022-12-13T19:07:48.884Z,1.94
2022-12-13T19:12:53.069Z,1.20
2022-12-13T19:17:55.865Z,0.76
2022-12-13T19:22:58.569Z,2.12
2022-12-13T19:28:01.465Z,-0.55
2022-12-13T19:33:05.035Z,1.37
2022-12-13T19:38:08.582Z,2.40
2022-12-13T19:43:11.485Z,-0.61
2022-12-13T19:48:15.041Z,0.08
2022-12-13T19:53:17.794Z,1.86
2022-12-13T19:58:20.494Z,-0.64
2022-12-13T20:03:23.380Z,1.10
2022-12-13T20:08:26.471Z,2.86
2022-12-13T20:13:29.644Z,-0.15
2022-12-13T20:18:34.044Z,-1.76
2022-12-13T20:23:37.587Z,0.80
2022-12-13T20:28:41.346Z,3.52
2022-12-13T20:33:44.653Z,0.97
2022-12-13T20:38:47.452Z,-1.08
2022-12-13T20:43:53.188Z,-2.22
2022-12-13T20:48:57.970Z,-3.00
2022-12-13T20:54:00.712Z,-1.96
2022-12-13T20:59:10.563Z,2.81
2022-12-13T21:04:13.805Z,3.30
2022-12-13T21:09:16.944Z,0.33
2022-12-13T21:14:25.150Z,-1.45
2022-12-13T21:19:37.565Z,-1.36
2022-12-13T21:24:42.541Z,2.96
2022-12-13T21:29:45.352Z,1.10
2022-12-13T21:34:48.095Z,-1.18
2022-12-13T21:39:50.885Z,-2.41
2022-12-13T21:44:57.556Z,-3.28
2022-12-13T21:50:03.502Z,-2.55
2022-12-13T21:55:38.028Z,2.16
2022-12-13T22:00:34.429Z,0.65
2022-12-13T22:05:37.214Z,-1.67
2022-12-13T22:10:59.895Z,-2.91
2022-12-13T22:16:02.753Z,-2.82
2022-12-13T22:21:05.687Z,1.91
2022-12-13T22:26:08.450Z,1.47
2022-12-13T22:31:11.269Z,-1.12
2022-12-13T22:36:14.544Z,-2.55
2022-12-13T22:41:17.662Z,-1.22
2022-12-13T22:46:20.808Z,2.70
2022-12-13T22:51:23.665Z,0.51
2022-12-13T22:56:26.860Z,-1.68
2022-12-13T23:01:32.375Z,-3.01
2022-12-13T23:06:37.696Z,-2.04
2022-12-13T23:11:59.804Z,1.96
2022-12-13T23:17:03.787Z,-0.55
2022-12-13T23:22:08.628Z,-2.50
2022-12-13T23:27:11.394Z,-3.65
2022-12-13T23:32:14.147Z,-2.33
2022-12-13T23:37:17.519Z,1.93
2022-12-13T23:42:20.264Z,-0.06
2022-12-13T23:47:23.008Z,-2.26
2022-12-13T23:52:25.750Z,-2.35
2022-12-13T23:57:28.489Z,1.74
