createdAt,value
2018-10-11T00:01:28.227Z,99.90
2018-10-11T00:03:56.742Z,99.90
2018-10-11T00:06:25.210Z,99.90
2018-10-11T00:08:53.715Z,99.90
2018-10-11T00:11:22.171Z,99.90
2018-10-11T00:13:50.649Z,99.90
2018-10-11T00:16:19.091Z,99.90
2018-10-11T00:18:47.507Z,99.90
2018-10-11T00:21:15.962Z,99.90
2018-10-11T00:23:44.449Z,99.90
2018-10-11T00:26:12.918Z,99.90
2018-10-11T00:28:41.373Z,99.90
2018-10-11T00:31:09.815Z,99.90
2018-10-11T00:33:38.294Z,99.90
2018-10-11T00:36:06.811Z,99.90
2018-10-11T00:38:35.228Z,99.90
2018-10-11T00:41:03.693Z,99.90
2018-10-11T00:43:32.165Z,99.90
2018-10-11T00:46:00.611Z,99.90
2018-10-11T00:48:29.065Z,99.90
2018-10-11T00:50:57.532Z,99.90
2018-10-11T00:53:26.182Z,99.90
2018-10-11T00:55:54.649Z,99.90
2018-10-11T00:58:23.102Z,99.90
2018-10-11T01:00:51.533Z,99.90
2018-10-11T01:03:19.964Z,99.90
2018-10-11T01:05:48.358Z,99.90
2018-10-11T01:08:16.865Z,99.90
2018-10-11T01:10:45.279Z,99.90
2018-10-11T01:13:13.709Z,99.90
2018-10-11T01:15:42.151Z,99.90
2018-10-11T01:18:10.582Z,99.90
2018-10-11T01:20:39.031Z,99.90
2018-10-11T01:23:07.502Z,99.90
2018-10-11T01:25:35.963Z,99.90
2018-10-11T01:28:04.424Z,99.90
2018-10-11T01:30:32.813Z,99.90
2018-10-11T01:33:01.221Z,99.90
2018-10-11T01:35:29.533Z,99.90
2018-10-11T01:37:57.858Z,99.90
2018-10-11T01:40:26.402Z,99.90
2018-10-11T01:43:04.331Z,99.90
2018-10-11T01:45:32.989Z,99.90
2018-10-11T01:48:01.353Z,99.90
2018-10-11T01:50:29.737Z,99.90
2018-10-11T01:52:58.459Z,99.90
2018-10-11T01:55:27.880Z,99.90
2018-10-11T01:57:57.501Z,99.90
2018-10-11T02:00:25.985Z,99.90
2018-10-11T02:02:55.605Z,99.90
2018-10-11T02:05:24.196Z,99.90
2018-10-11T02:07:52.500Z,99.90
2018-10-11T02:10:20.802Z,99.90
2018-10-11T02:12:49.074Z,99.90
2018-10-11T02:15:17.420Z,99.90
2018-10-11T02:17:45.698Z,99.90
2018-10-11T02:20:14.026Z,99.90
2018-10-11T02:22:42.372Z,99.90
2018-10-11T02:25:11.562Z,99.90
2018-10-11T02:27:40.101Z,99.90
2018-10-11T02:30:08.512Z,99.90
2018-10-11T02:32:36.800Z,99.90
2018-10-11T02:35:05.135Z,99.90
2018-10-11T02:37:33.683Z,99.90
2018-10-11T02:40:01.980Z,99.90
2018-10-11T02:42:30.284Z,99.90
2018-10-11T02:44:58.576Z,99.90
2018-10-11T02:47:26.886Z,99.90
2018-10-11T02:49:55.173Z,99.90
2018-10-11T02:52:23.555Z,99.90
2018-10-11T02:54:51.852Z,99.90
2018-10-11T02:57:31.613Z,99.90
2018-10-11T03:00:00.226Z,99.90
2018-10-11T03:02:28.526Z,99.90
2018-10-11T03:04:56.828Z,99.90
2018-10-11T03:07:26.456Z,99.90
2018-10-11T03:09:54.768Z,99.90
2018-10-11T03:12:23.103Z,99.90
2018-10-11T03:14:51.396Z,99.90
2018-10-11T03:17:19.699Z,99.90
2018-10-11T03:19:48.006Z,99.90
2018-10-11T03:22:16.291Z,99.90
2018-10-11T03:24:44.568Z,99.90
2018-10-11T03:27:12.860Z,99.90
2018-10-11T03:29:41.138Z,99.90
2018-10-11T03:32:09.419Z,99.90
2018-10-11T03:34:37.712Z,99.90
2018-10-11T03:37:06.128Z,99.90
2018-10-11T03:39:34.413Z,99.90
2018-10-11T03:42:02.715Z,99.90
2018-10-11T03:44:31.959Z,99.90
2018-10-11T03:47:00.243Z,99.90
2018-10-11T03:49:28.532Z,99.90
2018-10-11T03:51:56.829Z,99.90
2018-10-11T03:54:25.163Z,99.90
2018-10-11T03:56:53.456Z,99.90
2018-10-11T03:59:21.833Z,99.90
2018-10-11T04:01:50.185Z,99.90
2018-10-11T04:04:18.477Z,99.90
2018-10-11T04:06:46.725Z,99.90
2018-10-11T04:09:15.015Z,99.90
2018-10-11T04:11:43.264Z,99.90
2018-10-11T04:14:11.487Z,99.90
2018-10-11T04:16:39.798Z,99.90
2018-10-11T04:19:08.144Z,99.90
2018-10-11T04:21:36.393Z,99.90
2018-10-11T04:24:04.618Z,99.90
2018-10-11T04:26:32.908Z,99.90
2018-10-11T04:29:01.157Z,99.90
2018-10-11T04:31:29.375Z,99.90
2018-10-11T04:33:57.655Z,99.90
2018-10-11T04:36:25.895Z,99.90
2018-10-11T04:38:54.179Z,99.90
2018-10-11T04:41:22.418Z,99.90
2018-10-11T04:43:50.665Z,99.90
2018-10-11T04:46:18.909Z,99.90
2018-10-11T04:48:47.195Z,99.90
2018-10-11T04:51:15.452Z,99.90
2018-10-11T04:53:43.944Z,99.90
2018-10-11T04:56:12.175Z,99.90
2018-10-11T04:58:40.421Z,99.90
2018-10-11T05:01:08.653Z,99.90
2018-10-11T05:03:36.909Z,99.90
2018-10-11T05:06:05.168Z,99.90
2018-10-11T05:08:33.443Z,99.90
2018-10-11T05:11:01.706Z,99.90
2018-10-11T05:13:43.123Z,99.90
2018-10-11T05:16:11.464Z,99.90
2018-10-11T05:18:41.099Z,99.90
2018-10-11T05:21:11.051Z,99.90
2018-10-11T05:23:40.132Z,99.90
2018-10-11T05:26:08.529Z,99.90
2018-10-11T05:28:36.729Z,99.90
2018-10-11T05:31:05.232Z,99.90
2018-10-11T05:33:34.264Z,99.90
2018-10-11T05:36:02.506Z,99.90
2018-10-11T05:38:30.800Z,99.90
2018-10-11T05:40:59.126Z,99.90
2018-10-11T05:43:27.804Z,99.90
2018-10-11T05:45:59.077Z,99.90
2018-10-11T05:48:29.220Z,99.90
2018-10-11T05:50:58.004Z,99.90
2018-10-11T05:53:27.368Z,99.90
2018-10-11T05:55:56.147Z,99.90
2018-10-11T05:58:25.012Z,99.90
2018-10-11T06:00:53.299Z,99.90
2018-10-11T06:03:21.588Z,99.90
2018-10-11T06:05:49.845Z,99.90
2018-10-11T06:08:18.369Z,99.90
2018-10-11T06:10:46.713Z,99.90
2018-10-11T06:13:15.071Z,99.90
2018-10-11T06:15:43.614Z,99.90
2018-10-11T06:18:12.419Z,99.90
2018-10-11T06:20:41.432Z,99.90
2018-10-11T06:23:09.736Z,99.90
2018-10-11T06:25:38.020Z,99.90
2018-10-11T06:28:06.654Z,99.90
2018-10-11T06:30:35.505Z,99.90
2018-10-11T06:33:03.827Z,99.90
2018-10-11T06:35:32.413Z,99.90
2018-10-11T06:38:00.793Z,99.90
2018-10-11T06:40:29.366Z,99.90
2018-10-11T06:42:57.670Z,99.90
2018-10-11T06:45:25.994Z,99.90
2018-10-11T06:47:56.126Z,99.90
2018-10-11T06:50:24.413Z,99.90
2018-10-11T06:52:52.684Z,99.90
2018-10-11T06:55:20.936Z,99.90
2018-10-11T06:57:49.280Z,99.90
2018-10-11T07:00:17.533Z,99.60
2018-10-11T07:02:46.108Z,97.40
2018-10-11T07:05:14.412Z,95.80
2018-10-11T07:07:42.679Z,94.20
2018-10-11T07:10:11.313Z,94.20
2018-10-11T07:12:39.619Z,96.00
2018-10-11T07:15:07.883Z,97.50
2018-10-11T07:17:36.130Z,97.50
2018-10-11T07:20:04.408Z,97.70
2018-10-11T07:22:32.764Z,94.40
2018-10-11T07:25:01.007Z,95.00
2018-10-11T07:27:29.251Z,94.10
2018-10-11T07:29:57.592Z,91.10
2018-10-11T07:32:25.833Z,83.80
2018-10-11T07:34:54.115Z,80.10
2018-10-11T07:37:22.332Z,73.10
2018-10-11T07:39:50.587Z,78.00
2018-10-11T07:42:18.836Z,76.40
2018-10-11T07:44:47.086Z,78.10
2018-10-11T07:47:15.403Z,79.50
2018-10-11T07:49:43.603Z,81.90
2018-10-11T07:52:11.848Z,84.10
2018-10-11T07:54:40.083Z,81.40
2018-10-11T07:57:08.335Z,80.90
2018-10-11T07:59:36.605Z,81.90
2018-10-11T08:02:04.947Z,82.80
2018-10-11T08:04:33.199Z,83.80
2018-10-11T08:07:01.514Z,77.90
2018-10-11T08:09:29.714Z,71.20
2018-10-11T08:11:58.170Z,77.00
2018-10-11T08:14:26.265Z,86.20
2018-10-11T08:16:54.704Z,69.50
2018-10-11T08:19:22.967Z,62.80
2018-10-11T08:21:51.025Z,66.50
2018-10-11T08:24:19.312Z,68.00
2018-10-11T08:26:47.577Z,70.70
2018-10-11T08:29:15.772Z,69.60
2018-10-11T08:31:44.049Z,69.00
2018-10-11T08:34:12.305Z,71.80
2018-10-11T08:36:40.569Z,76.00
2018-10-11T08:39:10.687Z,72.00
2018-10-11T08:41:39.402Z,77.00
2018-10-11T08:44:07.982Z,74.40
2018-10-11T08:46:36.236Z,76.70
2018-10-11T08:49:04.522Z,68.50
2018-10-11T08:51:32.703Z,71.80
2018-10-11T08:54:06.444Z,64.60
2018-10-11T08:56:34.694Z,77.10
2018-10-11T08:59:02.963Z,73.10
2018-10-11T09:01:31.194Z,77.00
2018-10-11T09:03:59.645Z,74.50
2018-10-11T09:06:27.969Z,76.20
2018-10-11T09:08:56.220Z,80.40
2018-10-11T09:11:24.498Z,74.40
2018-10-11T09:13:52.821Z,77.20
2018-10-11T09:16:21.090Z,80.20
2018-10-11T09:18:49.336Z,80.80
2018-10-11T09:21:17.596Z,80.90
2018-10-11T09:23:45.840Z,79.70
2018-10-11T09:26:14.126Z,79.20
2018-10-11T09:28:42.380Z,78.80
2018-10-11T09:38:05.132Z,78.70
2018-10-11T09:40:33.373Z,73.10
2018-10-11T09:43:01.712Z,74.70
2018-10-11T09:45:30.062Z,76.20
2018-10-11T09:47:58.300Z,77.40
2018-10-11T09:50:26.540Z,81.80
2018-10-11T09:52:54.858Z,79.60
2018-10-11T09:55:23.126Z,76.50
2018-10-11T09:57:51.407Z,81.70
2018-10-11T10:00:24.987Z,78.70
2018-10-11T10:02:53.500Z,76.60
2018-10-11T10:05:21.734Z,80.80
2018-10-11T10:07:50.007Z,77.10
2018-10-11T10:10:18.245Z,73.30
2018-10-11T10:12:46.475Z,75.10
2018-10-11T10:15:14.734Z,80.70
2018-10-11T10:17:42.971Z,78.00
2018-10-11T10:20:11.235Z,74.90
2018-10-11T10:22:39.612Z,72.40
2018-10-11T10:25:07.884Z,75.60
2018-10-11T10:27:36.137Z,72.50
2018-10-11T10:30:10.063Z,75.10
2018-10-11T10:32:38.314Z,73.20
2018-10-11T10:35:06.566Z,69.30
2018-10-11T10:37:34.829Z,70.90
2018-10-11T10:40:03.093Z,72.40
2018-10-11T10:42:31.319Z,67.80
2018-10-11T10:44:59.564Z,65.60
2018-10-11T10:47:27.834Z,62.00
2018-10-11T10:49:56.074Z,64.10
2018-10-11T10:52:24.322Z,67.10
2018-10-11T10:54:52.595Z,67.90
2018-10-11T10:57:20.870Z,72.70
2018-10-11T10:59:49.155Z,70.00
2018-10-11T11:02:17.417Z,70.20
2018-10-11T11:04:45.664Z,67.70
2018-10-11T11:07:13.941Z,68.80
2018-10-11T11:09:42.185Z,65.80
2018-10-11T11:12:10.436Z,62.60
2018-10-11T11:14:38.708Z,58.20
2018-10-11T11:17:06.940Z,61.80
2018-10-11T11:19:35.197Z,61.90
2018-10-11T11:22:03.465Z,58.90
2018-10-11T11:24:31.721Z,60.70
2018-10-11T11:26:59.972Z,58.80
2018-10-11T11:29:28.232Z,58.50
2018-10-11T11:31:56.556Z,57.70
2018-10-11T11:34:24.804Z,54.80
2018-10-11T11:36:53.052Z,57.30
2018-10-11T11:39:21.299Z,60.20
2018-10-11T11:41:49.567Z,54.00
2018-10-11T11:44:17.856Z,53.80
2018-10-11T11:46:46.105Z,52.60
2018-10-11T11:49:14.361Z,54.80
2018-10-11T11:51:42.620Z,54.20
2018-10-11T11:54:15.919Z,53.30
2018-10-11T11:56:44.160Z,54.20
2018-10-11T11:59:12.457Z,53.00
2018-10-11T12:01:41.579Z,53.00
2018-10-11T12:04:09.944Z,55.80
2018-10-11T12:06:38.221Z,53.60
2018-10-11T12:09:10.845Z,53.50
2018-10-11T12:11:39.165Z,53.40
2018-10-11T12:14:07.922Z,50.20
2018-10-11T12:16:36.374Z,48.90
2018-10-11T12:19:04.635Z,50.30
2018-10-11T12:21:32.880Z,50.60
2018-10-11T12:24:01.455Z,52.40
2018-10-11T12:26:29.897Z,55.20
2018-10-11T12:28:58.431Z,59.00
2018-10-11T12:31:26.645Z,51.30
2018-10-11T12:33:54.893Z,53.50
2018-10-11T12:36:23.192Z,54.40
2018-10-11T12:38:51.555Z,56.20
2018-10-11T12:41:23.344Z,51.10
2018-10-11T12:43:51.623Z,53.30
2018-10-11T12:46:19.892Z,58.00
2018-10-11T12:48:48.240Z,53.90
2018-10-11T12:51:16.797Z,53.70
2018-10-11T12:53:48.304Z,56.00
2018-10-11T12:56:13.537Z,56.40
2018-10-11T12:58:41.769Z,56.20
2018-10-11T13:01:10.770Z,61.10
2018-10-11T13:03:39.014Z,57.70
2018-10-11T13:06:07.260Z,56.00
2018-10-11T13:08:35.994Z,56.80
2018-10-11T13:11:04.283Z,52.50
2018-10-11T13:13:32.530Z,56.10
2018-10-11T13:16:03.356Z,55.40
2018-10-11T13:18:29.035Z,52.10
2018-10-11T13:20:57.276Z,55.40
2018-10-11T13:23:25.535Z,56.50
2018-10-11T13:25:53.824Z,55.50
2018-10-11T13:28:22.065Z,57.30
2018-10-11T13:30:50.329Z,58.50
2018-10-11T13:33:18.612Z,57.10
2018-10-11T13:36:03.882Z,58.00
2018-10-11T13:38:32.133Z,58.20
2018-10-11T13:41:03.079Z,55.30
2018-10-11T13:43:28.749Z,57.10
2018-10-11T13:46:00.108Z,59.30
2018-10-11T13:48:25.261Z,59.50
2018-10-11T13:50:53.525Z,59.10
2018-10-11T13:53:24.524Z,57.50
2018-10-11T13:55:53.616Z,58.60
2018-10-11T13:58:18.285Z,57.70
2018-10-11T14:00:46.555Z,60.30
2018-10-11T14:03:14.796Z,59.70
2018-10-11T14:05:43.044Z,60.00
2018-10-11T14:08:11.315Z,57.10
2018-10-11T14:10:39.622Z,58.20
2018-10-11T14:13:12.985Z,57.20
2018-10-11T14:15:36.080Z,56.90
2018-10-11T14:18:09.286Z,57.90
2018-10-11T14:20:32.666Z,60.50
2018-10-11T14:23:00.907Z,58.00
2018-10-11T14:25:29.152Z,56.90
2018-10-11T14:27:57.452Z,57.40
2018-10-11T14:30:25.702Z,57.90
2018-10-11T14:32:53.949Z,56.40
2018-10-11T14:35:22.210Z,58.50
2018-10-11T14:37:50.463Z,57.70
2018-10-11T14:40:18.722Z,59.50
2018-10-11T14:42:46.982Z,60.20
2018-10-11T14:45:15.323Z,61.60
2018-10-11T14:47:44.203Z,61.90
2018-10-11T14:50:12.463Z,61.90
2018-10-11T14:52:40.941Z,61.90
2018-10-11T14:55:10.283Z,60.90
2018-10-11T14:57:38.527Z,62.40
2018-10-11T15:00:06.916Z,63.30
2018-10-11T15:02:35.233Z,63.70
2018-10-11T15:05:03.419Z,63.50
2018-10-11T15:07:31.668Z,63.20
2018-10-11T15:09:59.929Z,62.90
2018-10-11T15:12:28.164Z,63.40
2018-10-11T15:14:56.600Z,64.20
2018-10-11T15:17:24.853Z,64.70
2018-10-11T15:19:53.309Z,64.20
2018-10-11T15:22:21.650Z,66.40
2018-10-11T15:24:49.966Z,66.10
2018-10-11T15:27:18.325Z,64.20
2018-10-11T15:29:46.623Z,68.00
2018-10-11T15:32:15.508Z,65.10
2018-10-11T15:34:43.756Z,65.60
2018-10-11T15:37:12.010Z,67.50
2018-10-11T15:39:40.267Z,65.00
2018-10-11T15:42:08.535Z,68.50
2018-10-11T15:44:36.825Z,69.60
2018-10-11T15:47:05.099Z,70.90
2018-10-11T15:49:33.348Z,73.50
2018-10-11T15:52:01.653Z,72.20
2018-10-11T15:54:29.859Z,72.90
2018-10-11T15:56:58.142Z,72.40
2018-10-11T15:59:26.407Z,74.10
2018-10-11T16:01:54.650Z,74.10
2018-10-11T16:04:24.071Z,74.80
2018-10-11T16:06:54.382Z,75.70
2018-10-11T16:09:22.696Z,77.30
2018-10-11T16:11:50.924Z,78.40
2018-10-11T16:14:19.190Z,78.70
2018-10-11T16:16:47.444Z,79.40
2018-10-11T16:19:15.772Z,80.80
2018-10-11T16:21:44.035Z,81.60
2018-10-11T16:24:12.310Z,82.90
2018-10-11T16:26:40.564Z,82.20
2018-10-11T16:29:09.068Z,82.90
2018-10-11T16:31:37.346Z,82.80
2018-10-11T16:34:05.626Z,83.60
2018-10-11T16:36:33.897Z,83.10
2018-10-11T16:39:02.208Z,83.00
2018-10-11T16:41:30.455Z,81.70
2018-10-11T16:43:58.759Z,84.00
2018-10-11T16:46:27.022Z,84.40
2018-10-11T16:48:55.280Z,84.70
2018-10-11T16:51:23.564Z,86.40
2018-10-11T16:53:51.875Z,86.80
2018-10-11T16:56:20.184Z,86.30
2018-10-11T16:58:48.472Z,87.10
2018-10-11T17:01:16.848Z,86.60
2018-10-11T17:03:45.101Z,87.50
2018-10-11T17:06:13.525Z,87.80
2018-10-11T17:08:42.808Z,90.40
2018-10-11T17:11:11.064Z,90.80
2018-10-11T17:13:39.311Z,92.30
2018-10-11T17:16:07.611Z,93.40
2018-10-11T17:18:35.902Z,94.60
2018-10-11T17:21:04.179Z,95.90
2018-10-11T17:23:32.430Z,98.10
2018-10-11T17:26:00.692Z,99.90
2018-10-11T17:28:29.430Z,99.90
2018-10-11T17:30:57.957Z,99.90
2018-10-11T17:33:26.242Z,99.90
2018-10-11T17:35:54.512Z,99.90
2018-10-11T17:38:22.759Z,99.90
2018-10-11T17:40:51.023Z,99.90
2018-10-11T17:43:19.411Z,99.90
2018-10-11T17:45:47.731Z,99.90
2018-10-11T17:48:16.001Z,99.90
2018-10-11T17:50:44.290Z,99.90
2018-10-11T17:53:12.888Z,99.90
2018-10-11T17:55:41.240Z,99.90
2018-10-11T18:01:04.102Z,99.90
2018-10-11T18:03:32.579Z,99.90
2018-10-11T18:06:01.106Z,99.90
2018-10-11T18:08:29.506Z,99.90
2018-10-11T18:10:58.240Z,99.90
2018-10-11T18:13:26.497Z,99.90
2018-10-11T18:15:54.967Z,99.90
2018-10-11T18:18:23.272Z,99.90
2018-10-11T18:20:51.586Z,99.90
2018-10-11T18:23:19.975Z,99.90
2018-10-11T18:25:48.248Z,99.90
2018-10-11T18:28:16.649Z,99.90
2018-10-11T18:30:45.001Z,99.90
2018-10-11T18:33:13.471Z,99.90
2018-10-11T18:35:41.829Z,99.90
2018-10-11T18:38:10.308Z,99.90
2018-10-11T18:40:38.595Z,99.90
2018-10-11T18:43:06.925Z,99.90
2018-10-11T18:45:35.488Z,99.90
2018-10-11T18:48:03.867Z,99.90
2018-10-11T18:50:32.144Z,99.90
2018-10-11T18:53:00.555Z,99.90
2018-10-11T18:55:28.865Z,99.90
2018-10-11T18:57:57.331Z,99.90
2018-10-11T19:00:25.695Z,99.90
2018-10-11T19:02:53.998Z,99.90
2018-10-11T19:05:22.490Z,99.90
2018-10-11T19:07:50.865Z,99.90
2018-10-11T19:10:19.236Z,99.90
2018-10-11T19:12:47.676Z,99.90
2018-10-11T19:15:15.949Z,99.90
2018-10-11T19:17:44.345Z,99.90
2018-10-11T19:20:14.673Z,99.90
2018-10-11T19:22:42.932Z,99.90
2018-10-11T19:25:11.211Z,99.90
2018-10-11T19:27:40.262Z,99.90
2018-10-11T19:30:08.792Z,99.90
2018-10-11T19:32:37.975Z,99.90
2018-10-11T19:35:06.333Z,99.90
2018-10-11T19:37:34.600Z,99.90
2018-10-11T19:40:03.461Z,99.90
2018-10-11T19:42:32.156Z,99.90
2018-10-11T19:45:01.730Z,99.90
2018-10-11T19:47:31.006Z,99.90
2018-10-11T19:49:59.650Z,99.90
2018-10-11T19:52:28.021Z,99.90
2018-10-11T19:54:56.322Z,99.90
2018-10-11T19:57:24.727Z,99.90
2018-10-11T19:59:53.095Z,99.90
2018-10-11T20:02:21.541Z,99.90
2018-10-11T20:04:49.836Z,99.90
2018-10-11T20:07:18.413Z,99.90
2018-10-11T20:09:46.694Z,99.90
2018-10-11T20:12:15.017Z,99.90
2018-10-11T20:14:44.273Z,99.90
2018-10-11T20:17:13.056Z,99.90
2018-10-11T20:19:41.318Z,99.90
2018-10-11T20:22:10.928Z,99.90
2018-10-11T20:24:39.267Z,99.90
2018-10-11T20:27:07.703Z,99.90
2018-10-11T20:29:37.792Z,99.90
2018-10-11T20:32:06.166Z,99.90
2018-10-11T20:34:34.455Z,99.90
2018-10-11T20:37:02.741Z,99.90
2018-10-11T20:39:31.130Z,99.90
2018-10-11T20:41:59.533Z,99.90
2018-10-11T20:44:28.232Z,99.90
2018-10-11T20:46:56.629Z,99.90
2018-10-11T20:49:24.992Z,99.90
2018-10-11T20:51:53.228Z,99.90
2018-10-11T20:54:21.640Z,99.90
2018-10-11T20:56:50.007Z,99.90
2018-10-11T20:59:18.587Z,99.90
2018-10-11T21:01:47.004Z,99.90
2018-10-11T21:04:15.265Z,99.90
2018-10-11T21:06:43.549Z,99.90
2018-10-11T21:09:12.881Z,99.90
2018-10-11T21:11:41.217Z,99.90
2018-10-11T21:14:09.468Z,99.90
2018-10-11T21:16:37.940Z,99.90
2018-10-11T21:19:06.605Z,99.90
2018-10-11T21:21:34.855Z,99.90
2018-10-11T21:24:03.111Z,99.90
2018-10-11T21:26:31.354Z,99.90
2018-10-11T21:28:59.843Z,99.90
2018-10-11T21:31:28.146Z,99.90
2018-10-11T21:33:56.452Z,99.90
2018-10-11T21:36:24.713Z,99.90
2018-10-11T21:38:52.974Z,99.90
2018-10-11T21:41:21.245Z,99.90
2018-10-11T21:43:49.506Z,99.90
2018-10-11T21:46:17.834Z,99.90
2018-10-11T21:48:46.054Z,99.90
2018-10-11T21:51:14.295Z,99.90
2018-10-11T21:53:42.547Z,99.90
2018-10-11T21:56:10.814Z,99.90
2018-10-11T21:58:39.077Z,99.90
2018-10-11T22:01:12.805Z,99.90
2018-10-11T22:03:41.084Z,99.90
2018-10-11T22:06:09.348Z,99.90
2018-10-11T22:08:37.708Z,99.90
2018-10-11T22:11:05.929Z,99.90
2018-10-11T22:13:34.232Z,99.90
2018-10-11T22:16:02.484Z,99.90
2018-10-11T22:18:30.754Z,99.90
2018-10-11T22:20:59.114Z,99.90
2018-10-11T22:23:27.297Z,99.90
2018-10-11T22:25:56.016Z,99.90
2018-10-11T22:28:24.266Z,99.90
2018-10-11T22:30:52.526Z,99.90
2018-10-11T22:33:20.780Z,99.90
2018-10-11T22:35:49.028Z,99.90
2018-10-11T22:38:17.289Z,99.90
2018-10-11T22:40:45.544Z,99.90
2018-10-11T22:43:13.845Z,99.90
2018-10-11T22:45:42.149Z,99.90
2018-10-11T22:48:10.388Z,99.90
2018-10-11T22:50:38.645Z,99.90
2018-10-11T22:53:13.589Z,99.90
2018-10-11T22:55:41.846Z,99.90
2018-10-11T22:58:10.091Z,99.90
2018-10-11T23:00:38.336Z,99.90
2018-10-11T23:03:06.605Z,99.90
2018-10-11T23:05:34.866Z,99.90
2018-10-11T23:08:03.117Z,99.90
2018-10-11T23:10:31.369Z,99.90
2018-10-11T23:12:59.616Z,99.90
2018-10-11T23:15:27.877Z,99.90
2018-10-11T23:17:56.112Z,99.90
2018-10-11T23:20:24.371Z,99.90
2018-10-11T23:22:52.658Z,99.90
2018-10-11T23:25:20.913Z,99.90
2018-10-11T23:27:49.166Z,99.90
2018-10-11T23:30:17.421Z,99.90
2018-10-11T23:32:45.664Z,99.90
2018-10-11T23:35:13.929Z,99.90
2018-10-11T23:37:42.179Z,99.90
2018-10-11T23:40:12.173Z,99.90
2018-10-11T23:42:41.248Z,99.90
2018-10-11T23:45:10.889Z,99.90
2018-10-11T23:47:39.159Z,99.90
2018-10-11T23:50:07.563Z,99.90
2018-10-11T23:52:35.821Z,99.90
2018-10-11T23:55:04.288Z,99.90
2018-10-11T23:57:32.592Z,99.90
