createdAt,value
2018-12-09T00:02:04.221Z,96.05
2018-12-09T00:04:32.148Z,96.89
2018-12-09T00:07:00.117Z,96.93
2018-12-09T00:09:28.173Z,96.97
2018-12-09T00:11:56.121Z,96.76
2018-12-09T00:14:24.057Z,97.10
2018-12-09T00:16:52.030Z,97.10
2018-12-09T00:19:20.021Z,97.14
2018-12-09T00:21:48.031Z,97.13
2018-12-09T00:24:16.007Z,97.35
2018-12-09T00:26:43.972Z,97.69
2018-12-09T00:29:11.948Z,97.95
2018-12-09T00:31:39.950Z,98.10
2018-12-09T00:34:07.926Z,98.41
2018-12-09T00:36:35.888Z,98.59
2018-12-09T00:39:05.530Z,98.68
2018-12-09T00:41:33.558Z,98.85
2018-12-09T00:44:02.193Z,98.93
2018-12-09T00:46:30.193Z,99.20
2018-12-09T00:48:58.137Z,99.86
2018-12-09T00:51:26.164Z,99.88
2018-12-09T00:53:54.134Z,100.12
2018-12-09T00:56:22.902Z,100.40
2018-12-09T00:58:50.844Z,100.57
2018-12-09T01:01:18.817Z,100.70
2018-12-09T01:03:46.805Z,101.02
2018-12-09T01:06:14.781Z,101.23
2018-12-09T01:08:42.738Z,101.53
2018-12-09T01:11:10.693Z,101.27
2018-12-09T01:13:39.443Z,101.25
2018-12-09T01:16:07.456Z,101.14
2018-12-09T01:18:35.449Z,101.19
2018-12-09T01:21:03.453Z,101.23
2018-12-09T01:23:31.449Z,101.17
2018-12-09T01:25:59.381Z,101.11
2018-12-09T01:28:27.333Z,101.17
2018-12-09T01:30:55.636Z,101.31
2018-12-09T01:33:23.548Z,101.15
2018-12-09T01:35:51.525Z,100.99
2018-12-09T01:38:19.469Z,101.17
2018-12-09T01:40:54.639Z,101.28
2018-12-09T01:43:22.613Z,101.43
2018-12-09T01:45:50.589Z,101.52
2018-12-09T01:48:18.578Z,101.49
2018-12-09T01:50:46.666Z,101.44
2018-12-09T01:53:26.570Z,101.51
2018-12-09T01:55:54.553Z,101.43
2018-12-09T01:58:22.573Z,101.33
2018-12-09T02:00:50.481Z,101.19
2018-12-09T02:03:18.540Z,101.11
2018-12-09T02:05:46.501Z,101.17
2018-12-09T02:08:15.260Z,101.07
2018-12-09T02:10:43.312Z,101.20
2018-12-09T02:13:11.735Z,101.15
2018-12-09T02:15:39.768Z,101.01
2018-12-09T02:18:07.807Z,101.08
2018-12-09T02:20:35.779Z,101.22
2018-12-09T02:23:03.929Z,101.27
2018-12-09T02:25:31.914Z,101.09
2018-12-09T02:27:59.880Z,101.00
2018-12-09T02:30:27.893Z,100.95
2018-12-09T02:32:55.866Z,101.07
2018-12-09T02:35:23.917Z,101.27
2018-12-09T02:37:52.295Z,101.24
2018-12-09T02:40:20.255Z,101.20
2018-12-09T02:42:48.186Z,101.23
2018-12-09T02:45:16.179Z,101.21
2018-12-09T02:47:44.357Z,101.07
2018-12-09T02:50:12.313Z,101.11
2018-12-09T02:52:41.640Z,101.20
2018-12-09T02:55:09.614Z,101.09
2018-12-09T02:57:37.572Z,100.99
2018-12-09T03:00:06.341Z,100.81
2018-12-09T03:02:34.329Z,100.72
2018-12-09T03:05:02.425Z,100.78
2018-12-09T03:07:30.454Z,100.62
2018-12-09T03:09:58.693Z,100.54
2018-12-09T03:12:26.679Z,100.61
2018-12-09T03:14:54.761Z,100.43
2018-12-09T03:17:22.719Z,100.37
2018-12-09T03:19:50.762Z,100.49
2018-12-09T03:22:18.749Z,100.40
2018-12-09T03:24:46.723Z,100.22
2018-12-09T03:27:14.789Z,99.92
2018-12-09T03:29:42.758Z,99.64
2018-12-09T03:32:10.713Z,99.67
2018-12-09T03:34:38.670Z,99.37
2018-12-09T03:37:06.792Z,99.06
2018-12-09T03:39:34.805Z,98.82
2018-12-09T03:42:02.718Z,98.85
2018-12-09T03:44:30.664Z,98.91
2018-12-09T03:46:59.027Z,98.79
2018-12-09T03:49:27.113Z,98.89
2018-12-09T03:51:55.059Z,98.67
2018-12-09T03:54:23.006Z,98.59
2018-12-09T03:56:51.341Z,98.53
2018-12-09T03:59:19.294Z,98.47
2018-12-09T04:01:47.240Z,98.53
2018-12-09T04:04:15.258Z,98.51
2018-12-09T04:06:43.205Z,98.22
2018-12-09T04:09:11.530Z,98.27
2018-12-09T04:11:39.491Z,98.07
2018-12-09T04:14:07.471Z,98.12
2018-12-09T04:16:35.753Z,98.20
2018-12-09T04:19:03.766Z,97.75
2018-12-09T04:21:32.019Z,97.83
2018-12-09T04:23:59.970Z,97.71
2018-12-09T04:26:27.926Z,97.26
2018-12-09T04:28:55.879Z,96.71
2018-12-09T04:31:23.890Z,96.85
2018-12-09T04:33:51.845Z,96.83
2018-12-09T04:36:19.807Z,96.72
2018-12-09T04:38:47.748Z,96.40
2018-12-09T04:41:15.725Z,96.37
2018-12-09T04:43:43.711Z,96.40
2018-12-09T04:46:11.642Z,96.31
2018-12-09T04:48:39.581Z,96.27
2018-12-09T04:51:07.637Z,96.41
2018-12-09T04:53:35.603Z,96.34
2018-12-09T04:56:04.456Z,96.44
2018-12-09T04:58:32.413Z,96.52
2018-12-09T05:01:00.371Z,96.31
2018-12-09T05:03:28.346Z,96.32
2018-12-09T05:05:56.293Z,96.55
2018-12-09T05:08:24.241Z,96.30
2018-12-09T05:10:52.230Z,96.47
2018-12-09T05:13:20.178Z,96.32
2018-12-09T05:15:48.747Z,96.09
2018-12-09T05:18:16.738Z,96.03
2018-12-09T05:20:45.083Z,96.22
2018-12-09T05:23:13.078Z,95.99
2018-12-09T05:25:41.129Z,96.02
2018-12-09T05:28:09.092Z,96.38
2018-12-09T05:30:37.103Z,96.18
2018-12-09T05:33:05.440Z,96.17
2018-12-09T05:35:33.369Z,96.29
2018-12-09T05:38:01.322Z,96.19
2018-12-09T05:40:29.296Z,96.35
2018-12-09T05:42:57.241Z,96.05
2018-12-09T05:45:25.578Z,96.41
2018-12-09T05:47:53.617Z,96.22
2018-12-09T05:50:21.552Z,95.93
2018-12-09T05:52:49.523Z,95.93
2018-12-09T05:55:17.921Z,95.76
2018-12-09T05:57:46.827Z,95.61
2018-12-09T06:00:14.821Z,95.74
2018-12-09T06:02:50.065Z,96.12
2018-12-09T06:05:18.120Z,96.05
2018-12-09T06:07:46.091Z,95.72
2018-12-09T06:10:14.085Z,95.84
2018-12-09T06:12:42.196Z,95.50
2018-12-09T06:15:10.297Z,95.03
2018-12-09T06:17:38.257Z,95.01
2018-12-09T06:20:06.358Z,94.66
2018-12-09T06:22:34.300Z,94.93
2018-12-09T06:25:02.382Z,94.46
2018-12-09T06:27:30.424Z,93.97
2018-12-09T06:29:58.393Z,93.80
2018-12-09T06:32:26.355Z,93.96
2018-12-09T06:34:54.283Z,94.76
2018-12-09T06:37:22.222Z,94.39
2018-12-09T06:39:50.156Z,94.19
2018-12-09T06:42:18.149Z,93.77
2018-12-09T06:44:46.217Z,93.80
2018-12-09T06:47:14.288Z,93.86
2018-12-09T06:49:42.264Z,93.72
2018-12-09T06:52:10.225Z,93.24
2018-12-09T06:54:38.186Z,93.32
2018-12-09T06:57:06.332Z,93.38
2018-12-09T06:59:34.253Z,93.37
2018-12-09T07:02:02.229Z,93.74
2018-12-09T07:04:30.502Z,93.58
2018-12-09T07:06:58.450Z,93.93
2018-12-09T07:09:26.390Z,94.15
2018-12-09T07:11:54.687Z,93.88
2018-12-09T07:14:22.633Z,93.51
2018-12-09T07:16:50.605Z,93.78
2018-12-09T07:19:18.568Z,93.55
2018-12-09T07:21:46.503Z,93.18
2018-12-09T07:24:14.739Z,93.06
2018-12-09T07:26:42.813Z,93.22
2018-12-09T07:29:10.805Z,93.12
2018-12-09T07:31:38.779Z,93.24
2018-12-09T07:34:06.867Z,93.21
2018-12-09T07:36:35.425Z,93.61
2018-12-09T07:39:05.440Z,93.09
2018-12-09T07:41:33.500Z,93.70
2018-12-09T07:44:01.482Z,93.11
2018-12-09T07:46:29.453Z,92.77
2018-12-09T07:48:57.798Z,92.49
2018-12-09T07:51:25.742Z,92.27
2018-12-09T07:53:53.661Z,92.63
2018-12-09T07:56:21.655Z,92.64
2018-12-09T07:58:49.621Z,93.16
2018-12-09T08:01:17.608Z,92.64
2018-12-09T08:03:45.536Z,92.55
2018-12-09T08:06:13.497Z,92.70
2018-12-09T08:08:42.326Z,92.34
2018-12-09T08:11:10.290Z,92.57
2018-12-09T08:13:38.306Z,92.60
2018-12-09T08:16:06.289Z,92.83
2018-12-09T08:18:34.276Z,92.18
2018-12-09T08:21:02.270Z,92.38
2018-12-09T08:23:30.204Z,91.91
2018-12-09T08:25:58.152Z,91.90
2018-12-09T08:28:26.116Z,91.97
2018-12-09T08:30:54.067Z,91.56
2018-12-09T08:33:22.001Z,91.88
2018-12-09T08:35:49.990Z,91.87
2018-12-09T08:38:17.945Z,91.90
2018-12-09T08:40:45.931Z,92.26
2018-12-09T08:43:13.983Z,92.05
2018-12-09T08:45:41.934Z,92.06
2018-12-09T08:48:09.911Z,91.69
2018-12-09T08:50:37.902Z,91.68
2018-12-09T08:53:05.908Z,91.17
2018-12-09T08:55:33.828Z,91.51
2018-12-09T08:58:01.792Z,91.92
2018-12-09T09:00:29.736Z,91.32
2018-12-09T09:02:57.699Z,90.39
2018-12-09T09:05:25.678Z,90.71
2018-12-09T09:07:53.706Z,91.20
2018-12-09T09:10:22.081Z,90.89
2018-12-09T09:12:50.134Z,90.73
2018-12-09T09:15:18.149Z,90.93
2018-12-09T09:17:46.592Z,91.24
2018-12-09T09:20:14.553Z,90.67
2018-12-09T09:22:42.805Z,90.04
2018-12-09T09:25:11.254Z,89.62
2018-12-09T09:27:39.230Z,89.84
2018-12-09T09:30:07.906Z,89.21
2018-12-09T09:32:35.891Z,88.91
2018-12-09T09:35:04.038Z,88.90
2018-12-09T09:37:31.965Z,89.26
2018-12-09T09:39:59.955Z,88.01
2018-12-09T09:42:27.933Z,88.28
2018-12-09T09:44:56.236Z,88.68
2018-12-09T09:47:24.173Z,87.65
2018-12-09T09:49:52.125Z,87.42
2018-12-09T09:52:20.449Z,88.14
2018-12-09T09:54:48.629Z,88.06
2018-12-09T09:57:16.560Z,87.98
2018-12-09T09:59:44.494Z,87.59
2018-12-09T10:02:12.423Z,87.69
2018-12-09T10:04:40.534Z,87.74
2018-12-09T10:07:08.488Z,88.11
2018-12-09T10:09:36.714Z,87.98
2018-12-09T10:12:04.672Z,87.87
2018-12-09T10:14:32.735Z,88.40
2018-12-09T10:17:00.669Z,88.91
2018-12-09T10:19:28.648Z,88.43
2018-12-09T10:21:56.658Z,88.99
2018-12-09T10:24:24.588Z,88.40
2018-12-09T10:26:52.643Z,87.36
2018-12-09T10:29:20.558Z,87.15
2018-12-09T10:31:48.549Z,87.11
2018-12-09T10:34:16.513Z,87.29
2018-12-09T10:36:44.539Z,87.18
2018-12-09T10:39:12.447Z,87.38
2018-12-09T10:41:40.460Z,87.98
2018-12-09T10:44:08.466Z,87.49
2018-12-09T10:46:36.395Z,87.47
2018-12-09T10:49:05.791Z,88.01
2018-12-09T10:51:33.769Z,88.20
2018-12-09T10:54:01.717Z,87.33
2018-12-09T10:56:29.658Z,88.07
2018-12-09T10:58:57.579Z,87.85
2018-12-09T11:01:26.346Z,87.70
2018-12-09T11:03:54.865Z,87.39
2018-12-09T11:06:23.094Z,87.03
2018-12-09T11:08:51.074Z,87.37
2018-12-09T11:11:19.045Z,87.72
2018-12-09T11:13:46.998Z,86.68
2018-12-09T11:16:14.951Z,86.48
2018-12-09T11:18:43.446Z,85.59
2018-12-09T11:21:11.390Z,85.83
2018-12-09T11:23:39.329Z,85.65
2018-12-09T11:26:07.682Z,86.25
2018-12-09T11:28:35.602Z,86.27
2018-12-09T11:31:03.689Z,86.31
2018-12-09T11:33:31.721Z,86.62
2018-12-09T11:36:00.356Z,86.07
2018-12-09T11:38:29.140Z,86.41
2018-12-09T11:40:57.096Z,85.89
2018-12-09T11:43:27.337Z,84.97
2018-12-09T11:45:55.393Z,85.00
2018-12-09T11:48:23.281Z,85.31
2018-12-09T11:50:51.686Z,85.37
2018-12-09T11:53:19.625Z,85.48
2018-12-09T11:55:47.644Z,85.77
2018-12-09T11:58:15.627Z,85.51
2018-12-09T12:00:43.688Z,85.50
2018-12-09T12:03:11.585Z,85.37
2018-12-09T12:05:39.537Z,85.92
2018-12-09T12:08:07.477Z,86.01
2018-12-09T12:10:35.431Z,86.44
2018-12-09T12:13:03.400Z,86.45
2018-12-09T12:15:31.348Z,86.38
2018-12-09T12:17:59.301Z,85.99
2018-12-09T12:20:27.285Z,86.57
2018-12-09T12:22:55.224Z,86.29
2018-12-09T12:25:23.160Z,86.29
2018-12-09T12:27:51.114Z,86.32
2018-12-09T12:30:19.089Z,86.12
2018-12-09T12:32:47.053Z,86.19
2018-12-09T12:35:15.699Z,85.71
2018-12-09T12:37:43.633Z,85.01
2018-12-09T12:40:12.197Z,86.17
2018-12-09T12:42:40.242Z,85.15
2018-12-09T12:45:08.258Z,85.81
2018-12-09T12:47:36.253Z,86.12
2018-12-09T12:50:04.773Z,85.53
2018-12-09T12:52:32.788Z,85.50
2018-12-09T12:55:00.758Z,84.97
2018-12-09T12:57:28.874Z,84.24
2018-12-09T12:59:56.865Z,84.81
2018-12-09T13:02:24.825Z,84.46
2018-12-09T13:04:52.780Z,85.06
2018-12-09T13:07:20.859Z,84.44
2018-12-09T13:09:48.848Z,84.73
2018-12-09T13:12:17.492Z,84.39
2018-12-09T13:14:46.326Z,84.11
2018-12-09T13:17:14.264Z,84.82
2018-12-09T13:19:42.239Z,84.34
2018-12-09T13:22:10.206Z,84.75
2018-12-09T13:24:38.127Z,84.68
2018-12-09T13:27:06.065Z,85.91
2018-12-09T13:29:34.069Z,85.06
2018-12-09T13:32:02.005Z,85.03
2018-12-09T13:34:30.088Z,85.95
2018-12-09T13:36:58.041Z,86.33
2018-12-09T13:39:26.029Z,86.88
2018-12-09T13:41:54.047Z,88.16
2018-12-09T13:44:22.581Z,88.21
2018-12-09T13:46:50.508Z,88.46
2018-12-09T13:49:19.562Z,88.30
2018-12-09T13:51:47.564Z,88.94
2018-12-09T13:54:15.576Z,88.96
2018-12-09T13:56:43.578Z,88.50
2018-12-09T13:59:11.525Z,88.20
2018-12-09T14:01:40.266Z,88.77
2018-12-09T14:04:08.232Z,88.45
2018-12-09T14:06:37.187Z,88.18
2018-12-09T14:09:06.108Z,87.70
2018-12-09T14:11:34.341Z,87.64
2018-12-09T14:14:02.352Z,87.46
2018-12-09T14:16:30.506Z,85.74
2018-12-09T14:18:58.481Z,86.58
2018-12-09T14:21:26.430Z,86.88
2018-12-09T14:23:54.477Z,86.86
2018-12-09T14:26:22.506Z,87.66
2018-12-09T14:28:50.968Z,87.85
2018-12-09T14:31:18.918Z,88.30
2018-12-09T14:33:46.908Z,88.11
2018-12-09T14:36:14.829Z,89.14
2018-12-09T14:38:43.513Z,89.52
2018-12-09T14:41:11.452Z,89.46
2018-12-09T14:43:39.398Z,89.37
2018-12-09T14:46:07.361Z,88.95
2018-12-09T14:48:35.293Z,89.86
2018-12-09T14:51:03.218Z,89.97
2018-12-09T14:53:31.154Z,89.95
2018-12-09T14:55:59.091Z,89.83
2018-12-09T14:58:27.054Z,89.81
2018-12-09T15:00:55.000Z,90.33
2018-12-09T15:03:22.938Z,89.91
2018-12-09T15:05:50.885Z,89.33
2018-12-09T15:08:19.063Z,89.25
2018-12-09T15:10:47.035Z,89.94
2018-12-09T15:13:14.955Z,89.55
2018-12-09T15:15:42.974Z,88.55
2018-12-09T15:18:10.938Z,88.97
2018-12-09T15:20:38.917Z,89.50
2018-12-09T15:23:06.834Z,89.00
2018-12-09T15:25:34.801Z,89.92
2018-12-09T15:28:02.729Z,90.25
2018-12-09T15:30:30.680Z,90.19
2018-12-09T15:32:58.644Z,90.10
2018-12-09T15:35:26.577Z,90.35
2018-12-09T15:37:54.504Z,89.62
2018-12-09T15:40:22.483Z,89.10
2018-12-09T15:42:50.433Z,88.73
2018-12-09T15:45:18.417Z,88.50
2018-12-09T15:47:46.837Z,88.13
2018-12-09T15:50:14.913Z,87.74
2018-12-09T15:52:42.852Z,87.13
2018-12-09T15:55:11.055Z,86.30
2018-12-09T15:57:39.021Z,85.91
2018-12-09T16:00:08.251Z,85.53
2018-12-09T16:02:36.193Z,85.78
2018-12-09T16:05:04.688Z,85.40
2018-12-09T16:07:32.636Z,85.34
2018-12-09T16:10:00.614Z,85.01
2018-12-09T16:12:28.557Z,85.66
2018-12-09T16:14:56.529Z,85.79
2018-12-09T16:17:24.469Z,85.95
2018-12-09T16:19:52.445Z,86.34
2018-12-09T16:22:20.395Z,87.01
2018-12-09T16:24:48.329Z,87.33
2018-12-09T16:27:16.401Z,87.07
2018-12-09T16:29:44.327Z,87.27
2018-12-09T16:32:12.390Z,87.79
2018-12-09T16:34:40.343Z,87.94
2018-12-09T16:37:08.309Z,89.18
2018-12-09T16:39:36.867Z,88.78
2018-12-09T16:42:04.833Z,89.42
2018-12-09T16:44:32.788Z,89.41
2018-12-09T16:47:00.839Z,89.71
2018-12-09T16:49:28.887Z,90.15
2018-12-09T16:51:57.866Z,90.16
2018-12-09T16:54:25.801Z,89.53
2018-12-09T16:56:53.725Z,89.14
2018-12-09T16:59:21.686Z,88.91
2018-12-09T17:01:49.649Z,89.54
2018-12-09T17:04:17.608Z,88.46
2018-12-09T17:06:45.581Z,88.35
2018-12-09T17:09:13.545Z,88.51
2018-12-09T17:11:41.641Z,88.66
2018-12-09T17:14:09.641Z,88.59
2018-12-09T17:16:37.651Z,88.40
2018-12-09T17:19:05.616Z,87.07
2018-12-09T17:21:33.617Z,86.52
2018-12-09T17:24:01.768Z,87.16
2018-12-09T17:26:29.702Z,86.68
2018-12-09T17:29:05.190Z,86.85
2018-12-09T17:31:27.799Z,86.70
2018-12-09T17:33:56.457Z,86.72
2018-12-09T17:36:24.409Z,87.72
2018-12-09T17:38:52.405Z,86.63
2018-12-09T17:41:24.973Z,86.52
2018-12-09T17:43:50.252Z,85.95
2018-12-09T17:46:18.202Z,84.71
2018-12-09T17:48:46.152Z,84.64
2018-12-09T17:51:14.151Z,84.24
2018-12-09T17:53:42.151Z,83.58
2018-12-09T17:56:10.220Z,83.77
2018-12-09T17:58:38.181Z,83.30
2018-12-09T18:01:08.132Z,83.43
2018-12-09T18:03:36.100Z,84.08
2018-12-09T18:06:04.116Z,84.14
2018-12-09T18:08:32.077Z,84.86
2018-12-09T18:11:00.506Z,83.75
2018-12-09T18:13:29.156Z,84.51
2018-12-09T18:15:59.376Z,85.40
2018-12-09T18:18:27.297Z,86.21
2018-12-09T18:20:55.249Z,86.73
2018-12-09T18:23:23.224Z,86.77
2018-12-09T18:25:51.179Z,86.98
2018-12-09T18:28:19.149Z,86.43
2018-12-09T18:30:47.568Z,86.70
2018-12-09T18:33:15.577Z,87.11
2018-12-09T18:35:44.239Z,86.19
2018-12-09T18:38:12.983Z,86.36
2018-12-09T18:40:40.996Z,85.40
2018-12-09T18:43:08.961Z,84.72
2018-12-09T18:45:36.892Z,84.76
2018-12-09T18:48:04.915Z,85.07
2018-12-09T18:50:32.961Z,84.33
2018-12-09T18:53:00.902Z,83.68
2018-12-09T18:55:28.895Z,83.57
2018-12-09T18:57:56.881Z,82.98
2018-12-09T19:00:24.908Z,83.13
2018-12-09T19:02:52.853Z,83.50
2018-12-09T19:05:20.876Z,83.60
2018-12-09T19:07:49.148Z,83.19
2018-12-09T19:10:17.136Z,83.15
2018-12-09T19:12:45.294Z,83.41
2018-12-09T19:15:13.284Z,83.31
2018-12-09T19:17:41.434Z,83.92
2018-12-09T19:20:09.377Z,83.99
2018-12-09T19:22:37.355Z,83.79
2018-12-09T19:25:05.620Z,83.86
2018-12-09T19:27:33.604Z,84.02
2018-12-09T19:30:01.538Z,84.37
2018-12-09T19:32:29.483Z,83.48
2018-12-09T19:34:58.285Z,83.90
2018-12-09T19:37:26.217Z,83.84
2018-12-09T19:39:54.143Z,83.57
2018-12-09T19:42:22.077Z,83.44
2018-12-09T19:44:50.209Z,83.41
2018-12-09T19:47:18.263Z,83.36
2018-12-09T19:49:46.270Z,82.83
2018-12-09T19:52:14.504Z,82.61
2018-12-09T19:54:42.513Z,82.29
2018-12-09T19:57:10.461Z,81.26
2018-12-09T19:59:38.429Z,81.73
2018-12-09T20:02:06.442Z,81.03
2018-12-09T20:04:34.611Z,80.03
2018-12-09T20:07:02.530Z,78.98
2018-12-09T20:09:30.474Z,78.36
2018-12-09T20:11:58.535Z,77.27
2018-12-09T20:14:26.529Z,77.78
2018-12-09T20:16:54.443Z,76.97
2018-12-09T20:19:22.433Z,77.09
2018-12-09T20:21:50.714Z,76.97
2018-12-09T20:24:18.848Z,76.80
2018-12-09T20:26:46.773Z,76.65
2018-12-09T20:29:14.905Z,77.54
2018-12-09T20:31:42.855Z,77.83
2018-12-09T20:34:10.856Z,78.29
2018-12-09T20:36:38.938Z,79.51
2018-12-09T20:39:07.086Z,79.32
2018-12-09T20:41:35.011Z,78.75
2018-12-09T20:44:03.029Z,78.86
2018-12-09T20:46:31.056Z,77.58
2018-12-09T20:48:58.993Z,77.18
2018-12-09T20:51:27.002Z,82.47
2018-12-09T20:53:54.934Z,75.49
2018-12-09T20:56:22.999Z,80.90
2018-12-09T20:58:51.036Z,74.04
2018-12-09T21:01:19.459Z,74.39
2018-12-09T21:03:47.390Z,75.30
2018-12-09T21:06:15.334Z,75.21
2018-12-09T21:08:43.279Z,73.92
2018-12-09T21:11:12.184Z,72.49
2018-12-09T21:13:40.169Z,72.91
2018-12-09T21:16:08.210Z,74.08
2018-12-09T21:18:36.351Z,75.60
2018-12-09T21:21:04.317Z,77.03
2018-12-09T21:23:32.396Z,78.74
2018-12-09T21:26:00.306Z,79.45
2018-12-09T21:28:28.249Z,79.91
2018-12-09T21:30:56.218Z,79.58
2018-12-09T21:33:24.205Z,82.38
2018-12-09T21:35:52.189Z,77.44
2018-12-09T21:38:20.152Z,77.16
2018-12-09T21:40:48.107Z,77.55
2018-12-09T21:43:16.091Z,78.50
2018-12-09T21:45:44.014Z,78.35
2018-12-09T21:48:12.489Z,78.44
2018-12-09T21:50:40.699Z,78.61
2018-12-09T21:53:09.155Z,79.12
2018-12-09T21:55:37.049Z,79.72
2018-12-09T21:58:04.994Z,79.88
2018-12-09T22:00:32.954Z,79.79
2018-12-09T22:03:00.972Z,80.58
2018-12-09T22:05:28.917Z,81.83
2018-12-09T22:07:56.862Z,82.54
2018-12-09T22:10:24.814Z,83.26
2018-12-09T22:12:52.808Z,84.04
2018-12-09T22:15:20.793Z,84.40
2018-12-09T22:17:48.790Z,85.23
2018-12-09T22:20:16.733Z,84.96
2018-12-09T22:22:44.709Z,85.37
2018-12-09T22:25:12.679Z,84.92
2018-12-09T22:27:40.625Z,84.61
2018-12-09T22:30:08.577Z,84.26
2018-12-09T22:32:36.646Z,84.02
2018-12-09T22:35:05.277Z,83.10
2018-12-09T22:37:33.344Z,83.08
2018-12-09T22:40:01.255Z,82.58
2018-12-09T22:42:29.257Z,82.47
2018-12-09T22:44:57.200Z,81.88
2018-12-09T22:47:25.164Z,81.92
2018-12-09T22:49:53.138Z,81.29
2018-12-09T22:52:21.342Z,81.22
2018-12-09T22:54:49.301Z,80.62
2018-12-09T22:57:17.334Z,80.52
2018-12-09T22:59:45.455Z,80.22
2018-12-09T23:02:18.989Z,79.87
2018-12-09T23:04:47.015Z,79.03
2018-12-09T23:07:20.729Z,78.51
2018-12-09T23:09:49.208Z,78.45
2018-12-09T23:12:17.293Z,78.67
2018-12-09T23:14:45.409Z,78.64
2018-12-09T23:17:13.377Z,78.94
2018-12-09T23:19:41.338Z,79.16
2018-12-09T23:22:09.313Z,78.91
2018-12-09T23:24:37.306Z,78.73
2018-12-09T23:27:05.285Z,78.16
2018-12-09T23:29:33.244Z,77.04
2018-12-09T23:32:01.671Z,76.88
2018-12-09T23:34:29.574Z,77.16
2018-12-09T23:36:57.853Z,77.00
2018-12-09T23:39:25.836Z,77.00
2018-12-09T23:41:53.780Z,77.27
2018-12-09T23:44:21.715Z,77.26
2018-12-09T23:46:50.463Z,77.83
2018-12-09T23:49:18.413Z,76.79
2018-12-09T23:51:46.433Z,76.97
2018-12-09T23:54:14.428Z,76.97
2018-12-09T23:56:42.414Z,77.02
2018-12-09T23:59:10.387Z,76.80
