createdAt,value
2019-05-03T00:02:04.659Z,99.90
2019-05-03T00:04:33.360Z,99.90
2019-05-03T00:07:02.720Z,99.90
2019-05-03T00:09:31.979Z,99.90
2019-05-03T00:12:01.914Z,99.90
2019-05-03T00:14:32.391Z,99.90
2019-05-03T00:17:02.293Z,99.90
2019-05-03T00:19:32.600Z,99.90
2019-05-03T00:22:02.103Z,99.90
2019-05-03T00:24:32.128Z,99.90
2019-05-03T00:27:01.909Z,99.90
2019-05-03T00:29:32.391Z,99.90
2019-05-03T00:32:01.935Z,99.90
2019-05-03T00:34:41.806Z,99.90
2019-05-03T00:37:12.584Z,99.90
2019-05-03T00:39:45.586Z,99.90
2019-05-03T00:42:14.030Z,99.90
2019-05-03T00:44:42.536Z,99.90
2019-05-03T10:52:56.437Z,99.90
2019-05-03T10:55:25.104Z,99.40
2019-05-03T10:58:11.449Z,98.90
2019-05-03T11:00:46.323Z,99.40
2019-05-03T11:03:15.691Z,99.90
2019-05-03T11:05:45.402Z,98.40
2019-05-03T11:08:14.616Z,97.30
2019-05-03T11:10:43.203Z,98.20
2019-05-03T11:13:11.628Z,97.60
2019-05-03T11:15:40.164Z,97.20
2019-05-03T11:18:08.588Z,97.60
2019-05-03T11:20:37.751Z,96.80
2019-05-03T11:23:07.635Z,97.10
2019-05-03T11:25:36.615Z,96.70
2019-05-03T11:28:10.097Z,97.10
2019-05-03T11:30:38.636Z,98.30
2019-05-03T11:33:08.704Z,98.60
2019-05-03T11:35:44.845Z,97.70
2019-05-03T11:38:18.329Z,97.60
2019-05-03T11:40:46.838Z,98.10
2019-05-03T11:43:16.353Z,96.00
2019-05-03T11:45:44.975Z,98.10
2019-05-03T11:48:14.784Z,97.00
2019-05-03T11:50:45.374Z,97.20
2019-05-03T11:53:14.586Z,99.90
2019-05-03T11:55:46.244Z,98.70
2019-05-03T11:58:20.823Z,99.90
2019-05-03T12:01:11.725Z,96.90
2019-05-03T12:03:35.515Z,95.90
2019-05-03T12:06:04.983Z,94.30
2019-05-03T12:08:34.614Z,94.30
2019-05-03T12:11:05.569Z,94.20
2019-05-03T12:13:33.442Z,94.00
2019-05-03T12:16:02.917Z,95.70
2019-05-03T12:18:47.979Z,94.60
2019-05-03T12:21:04.009Z,98.70
2019-05-03T12:23:33.950Z,96.00
2019-05-03T12:26:06.482Z,94.10
2019-05-03T12:28:35.189Z,95.00
2019-05-03T12:31:04.928Z,94.20
2019-05-03T12:33:35.451Z,95.20
2019-05-03T12:36:05.372Z,95.10
2019-05-03T12:38:34.902Z,94.10
2019-05-03T12:41:05.592Z,94.40
2019-05-03T12:43:33.969Z,95.80
2019-05-03T12:46:02.419Z,94.60
2019-05-03T12:48:30.835Z,95.10
2019-05-03T12:50:59.607Z,93.10
2019-05-03T12:53:28.295Z,94.00
2019-05-03T12:55:56.774Z,94.20
2019-05-03T12:58:26.865Z,94.50
2019-05-03T13:01:04.567Z,92.00
2019-05-03T13:03:37.419Z,93.50
2019-05-03T13:06:07.484Z,94.50
2019-05-03T13:08:38.505Z,92.10
2019-05-03T13:11:07.285Z,94.40
2019-05-03T13:13:36.201Z,91.70
2019-05-03T13:16:05.622Z,92.10
2019-05-03T13:18:35.145Z,92.50
2019-05-03T13:21:05.859Z,91.00
2019-05-03T13:23:35.452Z,92.40
2019-05-03T13:26:05.508Z,91.10
2019-05-03T13:28:34.691Z,92.50
2019-05-03T13:31:05.474Z,92.00
2019-05-03T13:33:34.765Z,94.60
2019-05-03T13:36:04.131Z,92.80
2019-05-03T13:38:34.689Z,93.90
2019-05-03T13:41:02.751Z,93.80
2019-05-03T13:43:31.279Z,93.10
2019-05-03T13:45:59.722Z,93.60
2019-05-03T13:48:41.656Z,93.20
2019-05-03T13:50:58.342Z,93.50
2019-05-03T13:53:26.771Z,93.90
2019-05-03T13:55:55.365Z,94.90
2019-05-03T13:58:26.157Z,94.00
2019-05-03T14:00:54.903Z,95.60
2019-05-03T14:03:23.731Z,94.70
2019-05-03T14:05:52.247Z,95.60
2019-05-03T14:08:20.818Z,95.50
2019-05-03T14:10:49.346Z,96.80
2019-05-03T14:13:17.772Z,96.00
2019-05-03T14:15:46.266Z,95.30
2019-05-03T14:18:15.423Z,96.00
2019-05-03T14:20:55.175Z,93.90
2019-05-03T14:23:25.364Z,94.70
2019-05-03T14:25:55.199Z,93.90
2019-05-03T14:28:25.196Z,95.20
2019-05-03T14:30:54.788Z,94.70
2019-05-03T14:33:24.898Z,94.80
2019-05-03T14:35:54.734Z,94.50
2019-05-03T14:38:25.288Z,95.20
2019-05-03T14:40:55.084Z,95.60
2019-05-03T14:43:24.847Z,96.00
2019-05-03T14:45:55.029Z,95.20
2019-05-03T14:48:24.911Z,97.10
2019-05-03T14:50:54.933Z,95.50
2019-05-03T14:53:25.447Z,94.60
2019-05-03T14:55:58.281Z,94.20
2019-05-03T14:58:45.690Z,92.90
2019-05-03T15:01:25.059Z,94.20
2019-05-03T15:03:54.996Z,94.40
2019-05-03T15:06:24.965Z,94.80
2019-05-03T15:08:54.740Z,94.90
2019-05-03T15:11:23.362Z,94.70
2019-05-03T15:13:51.765Z,94.50
2019-05-03T15:16:20.230Z,94.40
2019-05-03T15:18:48.654Z,94.50
2019-05-03T15:21:17.114Z,95.40
2019-05-03T15:23:45.552Z,95.10
2019-05-03T15:26:13.981Z,95.20
2019-05-03T15:28:42.414Z,96.40
2019-05-03T15:31:10.903Z,95.20
2019-05-03T15:33:39.348Z,95.50
2019-05-03T15:36:07.920Z,94.70
2019-05-03T15:38:36.360Z,95.60
2019-05-03T15:41:05.394Z,95.50
2019-05-03T15:43:41.901Z,95.80
2019-05-03T15:46:25.183Z,97.10
2019-05-03T15:48:55.472Z,95.50
2019-05-03T15:51:24.525Z,96.20
2019-05-03T15:53:54.976Z,94.90
2019-05-03T15:56:25.079Z,94.50
2019-05-03T15:58:55.174Z,96.00
2019-05-03T16:01:24.870Z,93.70
2019-05-03T16:03:55.438Z,93.00
2019-05-03T16:06:24.869Z,93.90
2019-05-03T16:08:55.257Z,95.80
2019-05-03T16:11:25.411Z,94.40
2019-05-03T16:13:55.396Z,95.60
2019-05-03T16:16:24.848Z,95.20
2019-05-03T16:18:53.566Z,95.00
2019-05-03T16:21:22.076Z,94.40
2019-05-03T16:23:50.497Z,94.60
2019-05-03T16:26:19.048Z,94.80
2019-05-03T16:28:51.847Z,95.00
2019-05-03T16:31:21.910Z,94.90
2019-05-03T16:33:50.367Z,95.60
2019-05-03T16:36:18.815Z,95.10
2019-05-03T16:38:47.245Z,95.50
2019-05-03T16:41:17.978Z,95.80
2019-05-03T16:43:46.080Z,96.80
2019-05-03T16:46:14.681Z,96.40
2019-05-03T16:48:44.894Z,95.20
2019-05-03T16:51:15.162Z,96.00
2019-05-03T16:53:44.516Z,96.60
2019-05-03T16:56:16.556Z,96.40
2019-05-03T16:58:44.692Z,95.90
2019-05-03T17:01:15.687Z,95.70
2019-05-03T17:03:45.638Z,96.20
2019-05-03T17:06:32.288Z,96.30
2019-05-03T17:09:08.563Z,95.40
2019-05-03T17:11:36.989Z,96.40
2019-05-03T17:14:05.650Z,96.90
2019-05-03T17:16:34.499Z,95.70
2019-05-03T17:19:03.045Z,97.60
2019-05-03T17:21:31.468Z,96.60
2019-05-03T17:23:59.986Z,97.50
2019-05-03T17:26:28.416Z,97.80
2019-05-03T17:28:56.858Z,98.70
2019-05-03T17:31:25.271Z,98.60
2019-05-03T17:33:56.501Z,98.90
2019-05-03T17:36:25.064Z,98.30
2019-05-03T17:38:55.299Z,98.10
2019-05-03T17:41:25.678Z,98.60
2019-05-03T17:43:55.798Z,98.20
2019-05-03T17:46:25.510Z,98.20
2019-05-03T17:48:54.698Z,98.60
2019-05-03T17:51:41.319Z,98.30
2019-05-03T17:54:26.666Z,99.40
2019-05-03T17:57:04.498Z,99.40
2019-05-03T17:59:35.072Z,99.80
2019-05-03T18:02:21.713Z,99.70
2019-05-03T18:04:52.076Z,99.40
2019-05-03T18:07:34.956Z,99.40
2019-05-03T18:10:06.400Z,99.90
2019-05-03T18:12:35.082Z,98.90
2019-05-03T18:15:05.720Z,99.90
2019-05-03T18:17:35.255Z,99.40
2019-05-03T18:20:05.291Z,99.90
2019-05-03T18:22:33.708Z,99.60
2019-05-03T18:25:02.225Z,99.90
2019-05-03T18:27:30.641Z,99.90
2019-05-03T18:29:59.188Z,99.90
2019-05-03T18:32:27.938Z,99.90
2019-05-03T18:34:56.352Z,99.90
2019-05-03T18:37:24.813Z,99.90
2019-05-03T18:39:54.683Z,99.90
2019-05-03T18:42:30.902Z,99.90
2019-05-03T18:45:01.127Z,99.90
2019-05-03T18:47:29.551Z,99.90
2019-05-03T18:49:58.083Z,99.90
2019-05-03T18:52:26.514Z,99.90
2019-05-03T18:54:55.196Z,99.90
2019-05-03T18:57:25.446Z,99.90
2019-05-03T18:59:55.464Z,99.90
2019-05-03T19:02:24.669Z,99.90
2019-05-03T19:04:54.602Z,99.90
2019-05-03T19:07:41.656Z,99.90
2019-05-03T19:10:18.162Z,99.90
2019-05-03T19:12:59.926Z,99.90
2019-05-03T19:15:30.008Z,99.90
2019-05-03T19:18:00.183Z,99.90
2019-05-03T19:20:28.701Z,99.90
2019-05-03T19:22:57.122Z,99.90
2019-05-03T19:25:25.664Z,99.90
2019-05-03T19:27:54.582Z,99.90
2019-05-03T19:30:24.443Z,99.90
2019-05-03T19:32:55.068Z,99.90
2019-05-03T19:35:27.269Z,99.90
2019-05-03T19:37:55.335Z,99.90
2019-05-03T19:40:25.485Z,99.90
2019-05-03T19:42:55.225Z,99.90
2019-05-03T19:45:24.806Z,99.90
2019-05-03T19:47:55.201Z,99.90
2019-05-03T19:50:24.827Z,99.90
2019-05-03T19:53:01.528Z,99.90
2019-05-03T19:55:29.946Z,99.90
2019-05-03T19:57:58.392Z,99.90
2019-05-03T20:00:28.545Z,99.90
2019-05-03T20:03:08.220Z,99.90
2019-05-03T20:05:47.673Z,99.90
2019-05-03T20:08:24.621Z,99.90
2019-05-03T20:10:54.969Z,99.90
2019-05-03T20:13:32.658Z,99.90
2019-05-03T20:15:55.207Z,99.90
2019-05-03T20:18:23.727Z,99.90
2019-05-03T20:20:52.199Z,99.90
2019-05-03T20:23:20.706Z,99.90
2019-05-03T20:25:49.119Z,99.90
2019-05-03T20:28:17.652Z,99.90
2019-05-03T20:30:46.111Z,99.90
2019-05-03T20:33:14.547Z,99.90
2019-05-03T20:35:44.975Z,99.90
2019-05-03T20:38:15.104Z,99.90
2019-05-03T20:40:45.045Z,99.90
2019-05-03T20:43:30.953Z,99.90
2019-05-03T20:46:01.044Z,99.90
2019-05-03T20:48:29.572Z,99.90
2019-05-03T20:50:58.027Z,99.90
2019-05-03T20:53:26.565Z,99.90
2019-05-03T20:55:55.050Z,99.90
2019-05-03T20:58:25.126Z,99.90
2019-05-03T21:00:54.512Z,99.90
2019-05-03T21:03:24.836Z,99.90
2019-05-03T21:05:55.108Z,99.90
2019-05-03T21:08:25.297Z,99.90
2019-05-03T21:10:55.175Z,99.90
2019-05-03T21:13:25.211Z,99.90
2019-05-03T21:16:07.836Z,99.90
2019-05-03T21:18:43.988Z,99.90
2019-05-03T21:21:20.095Z,99.90
2019-05-03T21:23:52.916Z,99.90
2019-05-03T21:26:21.327Z,99.90
2019-05-03T21:28:49.751Z,99.90
2019-05-03T21:31:18.293Z,99.90
2019-05-03T21:33:46.716Z,99.90
2019-05-03T21:36:15.238Z,99.90
2019-05-03T21:38:44.433Z,99.90
2019-05-03T21:41:12.993Z,99.90
2019-05-03T21:43:41.419Z,99.90
2019-05-03T21:46:15.168Z,99.90
2019-05-03T21:48:57.499Z,99.90
2019-05-03T21:51:25.930Z,99.90
2019-05-03T21:53:54.514Z,99.90
2019-05-03T21:56:24.841Z,99.90
2019-05-03T21:58:55.143Z,99.90
2019-05-03T22:01:25.682Z,99.90
2019-05-03T22:03:53.579Z,99.90
2019-05-03T22:31:28.595Z,99.90
2019-05-03T22:33:57.036Z,99.90
2019-05-03T22:36:25.446Z,99.90
2019-05-03T22:38:54.508Z,99.90
2019-05-03T22:41:22.991Z,99.90
2019-05-03T22:43:51.454Z,99.90
2019-05-03T22:46:19.878Z,99.90
2019-05-03T22:48:48.292Z,99.90
2019-05-03T22:51:16.765Z,99.90
2019-05-03T22:53:45.231Z,99.90
2019-05-03T22:56:14.463Z,99.90
2019-05-03T22:58:43.083Z,99.90
2019-05-03T23:01:11.515Z,99.90
2019-05-03T23:03:44.908Z,99.90
2019-05-03T23:06:21.695Z,99.90
2019-05-03T23:08:43.331Z,99.90
2019-05-03T23:11:11.753Z,99.90
2019-05-03T23:13:40.959Z,99.90
2019-05-03T23:16:09.439Z,99.90
2019-05-03T23:18:37.859Z,99.90
2019-05-03T23:21:08.019Z,99.90
2019-05-03T23:23:49.140Z,99.90
2019-05-03T23:26:17.779Z,99.90
2019-05-03T23:28:46.548Z,99.90
2019-05-03T23:31:15.597Z,99.90
2019-05-03T23:33:45.226Z,99.90
2019-05-03T23:36:15.397Z,99.90
2019-05-03T23:38:45.230Z,99.90
2019-05-03T23:41:15.344Z,99.90
2019-05-03T23:43:45.093Z,99.90
2019-05-03T23:46:15.572Z,99.90
2019-05-03T23:48:44.665Z,99.90
2019-05-03T23:51:15.023Z,99.90
2019-05-03T23:53:44.667Z,99.90
2019-05-03T23:56:15.073Z,99.90
2019-05-03T23:58:44.613Z,99.90
