createdAt,value
2023-05-14T00:00:04.359Z,24.58
2023-05-14T00:02:33.142Z,21.08
2023-05-14T00:04:59.944Z,21.75
2023-05-14T00:07:31.007Z,18.10
2023-05-14T00:09:58.350Z,25.00
2023-05-14T00:12:26.534Z,20.38
2023-05-14T00:14:53.629Z,21.40
2023-05-14T00:17:20.310Z,29.17
2023-05-14T00:19:46.989Z,24.00
2023-05-14T00:22:13.722Z,27.30
2023-05-14T00:24:40.408Z,26.90
2023-05-14T00:27:07.469Z,23.45
2023-05-14T00:29:34.412Z,23.40
2023-05-14T00:32:01.308Z,20.60
2023-05-14T00:34:31.054Z,26.35
2023-05-14T00:36:57.753Z,22.38
2023-05-14T00:39:24.454Z,26.77
2023-05-14T00:41:51.152Z,31.33
2023-05-14T00:44:17.856Z,26.83
2023-05-14T00:46:44.756Z,27.35
2023-05-14T00:49:11.522Z,27.52
2023-05-14T00:51:38.485Z,27.88
2023-05-14T00:54:05.455Z,28.88
2023-05-14T00:56:32.173Z,20.42
2023-05-14T00:58:59.001Z,27.35
2023-05-14T01:01:28.831Z,28.52
2023-05-14T01:06:43.728Z,26.02
2023-05-14T01:09:30.551Z,23.33
2023-05-14T01:12:08.918Z,28.08
2023-05-14T01:14:54.099Z,23.77
2023-05-14T01:17:23.030Z,29.08
2023-05-14T01:19:51.753Z,22.45
2023-05-14T01:22:18.928Z,25.13
2023-05-14T01:24:45.603Z,27.60
2023-05-14T01:27:12.373Z,29.08
2023-05-14T01:29:40.721Z,31.13
2023-05-14T01:32:08.366Z,26.80
2023-05-14T01:34:36.120Z,25.48
2023-05-14T01:37:04.336Z,33.03
2023-05-14T01:39:34.278Z,30.75
2023-05-14T01:42:01.544Z,24.83
2023-05-14T01:44:28.273Z,30.40
2023-05-14T01:46:54.933Z,31.02
2023-05-14T01:49:21.733Z,30.15
2023-05-14T01:51:48.414Z,30.52
2023-05-14T01:54:15.439Z,30.00
2023-05-14T01:56:42.151Z,26.65
2023-05-14T01:59:08.863Z,29.55
2023-05-14T02:01:36.209Z,34.03
2023-05-14T02:04:03.338Z,26.85
2023-05-14T02:06:30.093Z,28.00
2023-05-14T02:08:56.820Z,26.30
2023-05-14T02:11:23.720Z,29.75
2023-05-14T02:13:50.527Z,29.20
2023-05-14T02:16:17.223Z,33.55
2023-05-14T02:18:43.953Z,26.20
2023-05-14T02:21:10.861Z,27.27
2023-05-14T02:23:41.851Z,33.33
2023-05-14T02:26:09.889Z,29.48
2023-05-14T02:28:36.627Z,26.30
2023-05-14T02:31:03.413Z,26.65
2023-05-14T02:33:30.312Z,30.75
2023-05-14T02:35:57.155Z,28.73
2023-05-14T02:38:24.062Z,28.77
2023-05-14T02:40:50.770Z,34.72
2023-05-14T02:43:17.483Z,27.90
2023-05-14T02:45:44.210Z,36.88
2023-05-14T02:48:11.015Z,30.63
2023-05-14T02:50:37.749Z,31.15
2023-05-14T02:53:04.473Z,29.52
2023-05-14T02:55:31.296Z,32.25
2023-05-14T02:57:57.972Z,35.03
2023-05-14T03:00:24.832Z,31.38
2023-05-14T03:02:52.105Z,33.80
2023-05-14T03:05:19.483Z,36.72
2023-05-14T03:07:46.185Z,38.33
2023-05-14T03:10:12.981Z,35.08
2023-05-14T03:12:39.721Z,28.58
2023-05-14T03:15:06.678Z,32.38
2023-05-14T03:17:33.895Z,32.80
2023-05-14T03:20:00.875Z,34.15
2023-05-14T03:22:27.626Z,34.80
2023-05-14T03:24:54.289Z,37.50
2023-05-14T03:27:21.195Z,30.40
2023-05-14T03:29:47.912Z,35.08
2023-05-14T03:32:15.180Z,41.22
2023-05-14T03:34:42.197Z,26.10
2023-05-14T03:37:08.880Z,33.08
2023-05-14T03:39:36.263Z,29.52
2023-05-14T03:42:04.975Z,29.95
2023-05-14T03:44:31.889Z,30.33
2023-05-14T03:46:58.746Z,28.90
2023-05-14T03:49:25.715Z,32.15
2023-05-14T03:51:52.427Z,33.45
2023-05-14T03:54:19.176Z,32.90
2023-05-14T03:56:46.223Z,36.58
2023-05-14T03:59:13.259Z,33.15
2023-05-14T04:01:40.001Z,38.70
2023-05-14T04:04:07.018Z,30.58
2023-05-14T04:06:34.104Z,32.35
2023-05-14T04:09:02.026Z,29.67
2023-05-14T04:11:28.727Z,34.13
2023-05-14T04:13:55.755Z,31.80
2023-05-14T04:16:22.731Z,35.03
2023-05-14T04:18:49.461Z,37.33
2023-05-14T04:21:16.248Z,36.67
2023-05-14T04:23:42.911Z,34.35
2023-05-14T04:26:09.585Z,36.47
2023-05-14T04:28:36.341Z,35.60
2023-05-14T04:31:03.022Z,32.72
2023-05-14T04:33:29.811Z,33.42
2023-05-14T04:35:56.460Z,36.83
2023-05-14T04:38:23.473Z,35.42
2023-05-14T04:40:50.149Z,35.30
2023-05-14T04:43:17.729Z,36.85
2023-05-14T04:45:44.416Z,38.15
2023-05-14T04:48:11.247Z,28.40
2023-05-14T04:50:37.935Z,30.98
2023-05-14T04:53:04.623Z,31.35
2023-05-14T04:55:31.357Z,26.98
2023-05-14T04:57:58.137Z,34.25
2023-05-14T05:00:24.954Z,31.77
2023-05-14T05:02:51.830Z,31.13
2023-05-14T05:05:18.880Z,28.50
2023-05-14T05:07:45.547Z,31.02
2023-05-14T05:10:12.297Z,31.70
2023-05-14T05:12:39.111Z,30.80
2023-05-14T05:15:06.458Z,31.27
2023-05-14T05:17:33.188Z,33.08
2023-05-14T05:19:59.903Z,31.75
2023-05-14T05:22:26.630Z,28.48
2023-05-14T05:24:53.306Z,38.70
2023-05-14T05:27:22.201Z,30.40
2023-05-14T05:29:48.909Z,27.92
2023-05-14T05:32:15.754Z,30.13
2023-05-14T05:34:42.678Z,26.05
2023-05-14T05:37:12.904Z,30.10
2023-05-14T05:39:39.871Z,28.63
2023-05-14T05:42:06.808Z,26.08
2023-05-14T05:44:33.490Z,22.95
2023-05-14T05:47:00.254Z,27.15
2023-05-14T05:49:27.027Z,27.40
2023-05-14T05:51:53.785Z,28.88
2023-05-14T05:54:20.471Z,32.63
2023-05-14T05:56:47.145Z,26.63
2023-05-14T05:59:13.831Z,30.27
2023-05-14T06:01:41.459Z,23.67
2023-05-14T06:04:08.125Z,27.58
2023-05-14T06:06:34.792Z,23.25
2023-05-14T06:09:02.220Z,22.88
2023-05-14T06:11:29.056Z,22.77
2023-05-14T06:13:55.821Z,23.83
2023-05-14T06:16:22.537Z,23.98
2023-05-14T06:18:49.602Z,19.52
2023-05-14T06:21:16.301Z,19.73
2023-05-14T06:23:42.946Z,18.67
2023-05-14T06:26:09.568Z,19.13
2023-05-14T06:28:36.277Z,17.75
2023-05-14T06:31:02.970Z,20.52
2023-05-14T06:33:31.229Z,22.23
2023-05-14T06:36:03.721Z,17.83
2023-05-14T06:38:30.479Z,21.80
2023-05-14T06:40:57.199Z,18.02
2023-05-14T06:43:23.990Z,21.83
2023-05-14T06:45:51.174Z,18.90
2023-05-14T06:48:21.692Z,18.42
2023-05-14T06:50:48.975Z,22.50
2023-05-14T06:53:15.976Z,20.63
2023-05-14T06:55:42.807Z,17.13
2023-05-14T06:58:09.562Z,18.95
2023-05-14T07:00:36.247Z,18.73
2023-05-14T07:03:03.034Z,18.98
2023-05-14T07:05:29.739Z,19.00
2023-05-14T07:07:56.502Z,17.40
2023-05-14T07:10:23.603Z,18.20
2023-05-14T07:12:50.749Z,16.65
2023-05-14T07:15:17.505Z,20.00
2023-05-14T07:17:44.204Z,21.50
2023-05-14T07:20:11.128Z,19.67
2023-05-14T07:22:37.867Z,18.75
2023-05-14T07:25:04.716Z,13.30
2023-05-14T07:27:31.462Z,17.77
2023-05-14T07:29:58.252Z,18.30
2023-05-14T07:32:25.595Z,19.02
2023-05-14T07:34:52.411Z,15.27
2023-05-14T07:37:19.142Z,18.25
2023-05-14T07:39:46.013Z,18.85
2023-05-14T07:42:21.893Z,19.58
2023-05-14T07:44:52.143Z,17.48
2023-05-14T07:47:19.504Z,16.60
2023-05-14T07:49:46.251Z,19.90
2023-05-14T07:52:12.900Z,23.02
2023-05-14T07:54:39.595Z,21.08
2023-05-14T07:57:06.252Z,16.35
2023-05-14T07:59:32.913Z,16.83
2023-05-14T08:01:59.605Z,21.23
2023-05-14T08:04:26.728Z,16.75
2023-05-14T08:06:53.472Z,17.98
2023-05-14T08:09:20.146Z,28.80
2023-05-14T08:11:46.889Z,16.42
2023-05-14T08:14:13.572Z,17.15
2023-05-14T08:16:40.273Z,15.82
2023-05-14T08:19:07.151Z,16.27
2023-05-14T08:21:34.161Z,20.00
2023-05-14T08:24:00.892Z,15.65
2023-05-14T08:26:27.657Z,14.48
2023-05-14T08:28:55.013Z,15.30
2023-05-14T08:31:21.716Z,17.25
2023-05-14T08:33:48.380Z,12.13
2023-05-14T08:36:15.047Z,12.30
2023-05-14T08:38:42.636Z,12.35
2023-05-14T08:41:09.369Z,12.73
2023-05-14T08:43:49.254Z,16.40
2023-05-14T08:46:17.626Z,20.83
2023-05-14T08:48:47.935Z,27.35
2023-05-14T08:51:14.652Z,14.52
2023-05-14T08:53:41.424Z,12.60
2023-05-14T08:56:09.224Z,15.23
2023-05-14T08:58:35.903Z,12.93
2023-05-14T09:01:02.750Z,14.98
2023-05-14T09:03:30.397Z,16.63
2023-05-14T09:05:59.968Z,15.60
2023-05-14T09:08:26.956Z,12.82
2023-05-14T09:10:53.626Z,16.38
2023-05-14T09:13:20.300Z,15.07
2023-05-14T09:15:48.196Z,17.95
2023-05-14T09:18:15.053Z,18.00
2023-05-14T09:20:41.936Z,13.50
2023-05-14T09:23:08.623Z,12.85
2023-05-14T09:25:35.286Z,11.20
2023-05-14T09:28:06.004Z,15.20
2023-05-14T09:30:34.358Z,13.13
2023-05-14T09:33:01.758Z,12.65
2023-05-14T09:35:28.531Z,12.93
2023-05-14T09:37:55.647Z,14.63
2023-05-14T09:40:23.994Z,12.95
2023-05-14T09:42:51.194Z,15.45
2023-05-14T09:45:18.136Z,14.25
2023-05-14T09:47:45.707Z,12.10
2023-05-14T09:50:12.715Z,16.63
2023-05-14T09:52:39.612Z,15.30
2023-05-14T09:55:06.638Z,21.17
2023-05-14T09:57:33.894Z,14.10
2023-05-14T10:00:00.689Z,18.50
2023-05-14T10:02:30.595Z,17.27
2023-05-14T10:05:00.523Z,13.20
2023-05-14T10:07:29.478Z,14.05
2023-05-14T10:10:01.977Z,12.50
2023-05-14T10:12:34.564Z,15.80
2023-05-14T10:15:07.087Z,11.13
2023-05-14T10:17:35.091Z,16.05
2023-05-14T10:20:03.008Z,12.60
2023-05-14T10:22:33.861Z,10.05
2023-05-14T10:25:01.065Z,10.70
2023-05-14T10:27:27.841Z,11.63
2023-05-14T10:29:55.346Z,21.83
2023-05-14T10:32:23.493Z,15.88
2023-05-14T10:34:50.170Z,11.65
2023-05-14T10:37:19.854Z,9.43
2023-05-14T10:39:47.704Z,7.43
2023-05-14T10:42:16.896Z,6.75
2023-05-14T10:45:09.694Z,8.40
2023-05-14T10:47:37.140Z,7.88
2023-05-14T10:50:05.182Z,8.63
2023-05-14T10:52:32.336Z,6.82
2023-05-14T10:55:03.160Z,8.35
2023-05-14T10:57:31.752Z,7.63
2023-05-14T10:59:59.776Z,5.55
2023-05-14T11:02:33.930Z,8.38
2023-05-14T11:05:05.269Z,7.15
2023-05-14T11:07:38.146Z,7.68
2023-05-14T11:10:08.153Z,9.65
2023-05-14T11:12:35.641Z,5.40
2023-05-14T11:15:04.103Z,8.73
2023-05-14T11:17:31.528Z,5.63
2023-05-14T11:19:58.891Z,5.47
2023-05-14T11:22:25.804Z,6.70
2023-05-14T11:24:52.624Z,5.10
2023-05-14T11:27:19.752Z,7.50
2023-05-14T11:29:46.940Z,4.90
2023-05-14T11:32:14.335Z,5.32
2023-05-14T11:34:41.736Z,6.88
2023-05-14T11:37:09.484Z,6.15
2023-05-14T11:39:37.679Z,5.75
2023-05-14T11:42:14.852Z,9.65
2023-05-14T11:44:42.452Z,5.00
2023-05-14T11:47:09.148Z,6.25
2023-05-14T11:49:37.595Z,5.97
2023-05-14T11:52:05.332Z,4.95
2023-05-14T11:54:32.566Z,6.43
2023-05-14T11:56:59.820Z,6.45
2023-05-14T11:59:31.735Z,4.90
2023-05-14T12:01:58.882Z,5.10
2023-05-14T12:04:25.910Z,5.22
2023-05-14T12:06:53.390Z,5.53
2023-05-14T12:09:20.873Z,6.55
2023-05-14T12:11:48.271Z,14.38
2023-05-14T12:14:15.676Z,5.85
2023-05-14T12:16:45.151Z,5.93
2023-05-14T12:19:12.374Z,5.47
2023-05-14T12:21:39.468Z,5.82
2023-05-14T12:24:10.372Z,6.68
2023-05-14T12:26:39.251Z,9.50
2023-05-14T12:29:08.941Z,5.07
2023-05-14T12:31:38.841Z,5.95
2023-05-14T12:34:05.848Z,10.95
2023-05-14T12:36:32.957Z,4.65
2023-05-14T12:39:04.075Z,7.72
2023-05-14T12:41:31.444Z,5.65
2023-05-14T12:43:58.618Z,5.05
2023-05-14T12:46:25.996Z,7.57
2023-05-14T12:48:53.537Z,7.88
2023-05-14T12:51:20.939Z,4.57
2023-05-14T12:53:47.816Z,4.80
2023-05-14T12:56:14.531Z,8.43
2023-05-14T12:58:41.334Z,5.13
2023-05-14T13:01:08.923Z,6.25
2023-05-14T13:03:35.708Z,4.57
2023-05-14T13:06:02.420Z,6.63
2023-05-14T13:08:29.124Z,5.90
2023-05-14T13:10:56.425Z,5.50
2023-05-14T13:13:23.504Z,6.13
2023-05-14T13:15:50.336Z,7.03
2023-05-14T13:18:17.803Z,5.45
2023-05-14T13:20:45.407Z,5.65
2023-05-14T13:23:12.095Z,11.73
2023-05-14T13:25:38.895Z,6.65
2023-05-14T13:28:05.543Z,7.10
2023-05-14T13:30:32.531Z,7.05
2023-05-14T13:32:59.800Z,6.20
2023-05-14T13:35:26.680Z,6.65
2023-05-14T13:37:53.413Z,8.35
2023-05-14T13:40:20.130Z,6.32
2023-05-14T13:42:46.788Z,9.80
2023-05-14T13:45:13.455Z,6.90
2023-05-14T13:47:40.435Z,6.05
2023-05-14T13:50:07.943Z,9.10
2023-05-14T13:52:34.697Z,7.22
2023-05-14T13:55:01.820Z,8.10
2023-05-14T13:57:28.459Z,6.93
2023-05-14T13:59:55.159Z,6.15
2023-05-14T14:02:22.187Z,6.35
2023-05-14T14:04:49.687Z,6.75
2023-05-14T14:07:16.401Z,8.63
2023-05-14T14:09:43.099Z,17.77
2023-05-14T14:12:09.986Z,6.30
2023-05-14T14:14:36.711Z,9.00
2023-05-14T14:17:03.427Z,7.85
2023-05-14T14:19:30.237Z,5.55
2023-05-14T14:21:56.984Z,6.82
2023-05-14T14:24:23.612Z,6.78
2023-05-14T14:26:50.344Z,5.20
2023-05-14T14:29:17.008Z,5.85
2023-05-14T14:31:43.832Z,6.47
2023-05-14T14:34:10.532Z,7.63
2023-05-14T14:36:37.290Z,7.07
2023-05-14T14:39:04.464Z,6.70
2023-05-14T14:41:31.264Z,5.20
2023-05-14T14:43:58.031Z,7.10
2023-05-14T14:46:24.833Z,7.82
2023-05-14T14:48:51.908Z,5.95
2023-05-14T14:51:18.701Z,6.65
2023-05-14T14:53:45.698Z,6.15
2023-05-14T14:56:12.398Z,6.80
2023-05-14T14:58:39.303Z,5.93
2023-05-14T15:01:06.114Z,8.70
2023-05-14T15:03:32.948Z,9.32
2023-05-14T15:05:59.777Z,10.90
2023-05-14T15:08:27.717Z,8.82
2023-05-14T15:10:57.556Z,6.80
2023-05-14T15:13:24.852Z,6.90
2023-05-14T15:15:52.423Z,8.50
2023-05-14T15:18:19.202Z,14.70
2023-05-14T15:20:45.974Z,8.45
2023-05-14T15:23:12.672Z,6.50
2023-05-14T15:25:39.432Z,7.05
2023-05-14T15:28:07.152Z,6.47
2023-05-14T15:30:33.904Z,6.13
2023-05-14T15:33:00.882Z,7.05
2023-05-14T15:35:27.550Z,6.70
2023-05-14T15:37:55.654Z,8.50
2023-05-14T15:40:22.473Z,6.80
2023-05-14T15:42:49.314Z,7.57
2023-05-14T15:45:16.013Z,7.05
2023-05-14T15:47:42.723Z,6.20
2023-05-14T15:50:09.626Z,10.85
2023-05-14T15:52:36.736Z,8.65
2023-05-14T15:55:05.465Z,10.80
2023-05-14T15:57:32.192Z,9.77
2023-05-14T15:59:58.878Z,7.35
2023-05-14T16:02:26.034Z,10.35
2023-05-14T16:04:52.737Z,7.60
2023-05-14T16:07:19.402Z,5.95
2023-05-14T16:09:46.055Z,14.30
2023-05-14T16:12:12.801Z,7.25
2023-05-14T16:14:41.808Z,9.38
2023-05-14T16:17:08.829Z,11.18
2023-05-14T16:19:35.509Z,8.18
2023-05-14T16:22:02.159Z,4.95
2023-05-14T16:24:28.897Z,6.28
2023-05-14T16:26:56.186Z,6.50
2023-05-14T16:29:22.940Z,6.88
2023-05-14T16:31:49.985Z,5.95
2023-05-14T16:34:16.880Z,8.25
2023-05-14T16:36:43.728Z,5.43
2023-05-14T16:39:11.646Z,8.32
2023-05-14T16:41:38.332Z,9.07
2023-05-14T16:44:05.254Z,7.93
2023-05-14T16:46:32.498Z,7.57
2023-05-14T16:48:59.357Z,7.78
2023-05-14T16:51:26.037Z,9.25
2023-05-14T16:53:54.672Z,10.32
2023-05-14T16:58:49.346Z,5.50
2023-05-14T17:01:16.059Z,9.27
2023-05-14T17:03:43.665Z,11.98
2023-05-14T17:06:10.574Z,7.13
2023-05-14T17:08:37.272Z,7.32
2023-05-14T17:11:06.062Z,10.80
2023-05-14T17:13:33.314Z,8.63
2023-05-14T17:16:00.352Z,8.85
2023-05-14T17:18:27.239Z,8.52
2023-05-14T17:20:53.933Z,20.40
2023-05-14T17:23:20.746Z,8.98
2023-05-14T17:25:47.506Z,7.63
2023-05-14T17:28:14.305Z,9.13
2023-05-14T17:30:41.254Z,10.15
2023-05-14T17:33:11.719Z,10.10
2023-05-14T17:35:38.737Z,7.38
2023-05-14T17:38:05.582Z,7.10
2023-05-14T17:40:32.323Z,6.90
2023-05-14T17:42:59.010Z,6.95
2023-05-14T17:45:26.502Z,13.02
2023-05-14T17:47:53.632Z,10.13
2023-05-14T17:50:20.363Z,10.27
2023-05-14T17:52:47.781Z,10.52
2023-05-14T17:55:14.552Z,10.25
2023-05-14T17:57:42.306Z,13.27
2023-05-14T18:00:09.235Z,13.63
2023-05-14T18:02:39.077Z,10.90
2023-05-14T18:05:06.272Z,12.57
2023-05-14T18:07:33.691Z,12.88
2023-05-14T18:10:00.431Z,14.15
2023-05-14T18:12:27.720Z,18.05
2023-05-14T18:14:54.571Z,14.95
2023-05-14T18:17:21.362Z,17.25
2023-05-14T18:19:48.436Z,17.45
2023-05-14T18:22:15.829Z,18.63
2023-05-14T18:24:44.386Z,19.15
2023-05-14T18:27:11.319Z,20.92
2023-05-14T18:29:38.062Z,19.35
2023-05-14T18:32:05.235Z,21.58
2023-05-14T18:34:31.903Z,19.63
2023-05-14T18:36:58.674Z,20.27
2023-05-14T18:39:25.320Z,20.75
2023-05-14T18:41:52.365Z,27.45
2023-05-14T18:44:19.115Z,24.33
2023-05-14T18:46:46.020Z,24.17
2023-05-14T18:49:12.886Z,24.67
2023-05-14T18:51:39.605Z,27.63
2023-05-14T18:54:06.459Z,28.27
2023-05-14T18:56:33.198Z,24.75
2023-05-14T18:58:59.861Z,23.27
2023-05-14T19:01:26.642Z,24.38
2023-05-14T19:03:53.424Z,28.10
2023-05-14T19:06:20.247Z,32.53
2023-05-14T19:08:47.042Z,25.77
2023-05-14T19:11:13.749Z,25.75
2023-05-14T19:13:40.577Z,31.30
2023-05-14T19:16:07.305Z,32.80
2023-05-14T19:18:34.542Z,28.02
2023-05-14T19:21:01.284Z,31.83
2023-05-14T19:23:27.949Z,28.02
2023-05-14T19:25:54.668Z,27.65
2023-05-14T19:28:21.456Z,28.77
2023-05-14T19:30:48.205Z,34.13
2023-05-14T19:33:15.055Z,29.67
2023-05-14T19:35:41.841Z,30.70
2023-05-14T19:38:10.355Z,28.98
2023-05-14T19:40:37.224Z,34.72
2023-05-14T19:43:03.916Z,35.28
2023-05-14T19:45:30.660Z,35.50
2023-05-14T19:47:57.367Z,32.40
2023-05-14T19:50:24.180Z,38.22
2023-05-14T19:52:50.824Z,32.88
2023-05-14T19:55:17.564Z,33.17
2023-05-14T19:57:44.256Z,32.85
2023-05-14T20:00:11.402Z,31.35
2023-05-14T20:02:38.090Z,35.33
2023-05-14T20:05:06.911Z,37.88
2023-05-14T20:07:33.706Z,38.05
2023-05-14T20:10:00.561Z,32.53
2023-05-14T20:12:30.217Z,35.42
2023-05-14T20:17:23.775Z,36.58
2023-05-14T20:19:50.469Z,43.45
2023-05-14T20:22:17.130Z,37.90
2023-05-14T20:24:44.174Z,38.38
2023-05-14T20:27:10.910Z,45.97
2023-05-14T20:29:37.654Z,79.20
2023-05-14T20:32:04.537Z,40.70
2023-05-14T20:34:31.218Z,45.47
2023-05-14T20:36:58.410Z,42.22
2023-05-14T20:39:25.106Z,46.05
2023-05-14T20:41:51.803Z,40.72
2023-05-14T20:44:20.483Z,40.45
2023-05-14T20:46:47.592Z,45.85
2023-05-14T20:49:14.384Z,42.15
2023-05-14T20:51:41.084Z,40.67
2023-05-14T20:54:07.763Z,38.67
2023-05-14T20:56:36.647Z,42.97
2023-05-14T20:59:03.350Z,41.55
2023-05-14T21:01:30.036Z,41.05
2023-05-14T21:03:57.095Z,42.65
2023-05-14T21:06:23.917Z,44.42
2023-05-14T21:08:50.779Z,45.75
2023-05-14T21:11:17.594Z,43.05
2023-05-14T21:13:44.706Z,45.90
2023-05-14T21:16:12.927Z,46.00
2023-05-14T21:18:39.730Z,42.78
2023-05-14T21:21:06.476Z,46.15
2023-05-14T21:23:33.265Z,45.35
2023-05-14T21:26:00.047Z,41.63
2023-05-14T21:28:26.739Z,47.63
2023-05-14T21:30:53.531Z,44.78
2023-05-14T21:33:20.645Z,48.08
2023-05-14T21:35:47.673Z,45.60
2023-05-14T21:38:14.635Z,45.33
2023-05-14T21:40:41.359Z,43.25
2023-05-14T21:43:08.093Z,47.13
2023-05-14T21:45:35.094Z,50.42
2023-05-14T21:48:01.908Z,45.63
2023-05-14T21:50:28.703Z,46.45
2023-05-14T21:52:55.512Z,48.58
2023-05-14T21:55:22.760Z,47.92
2023-05-14T21:57:49.993Z,51.58
2023-05-14T22:00:23.445Z,50.55
2023-05-14T22:02:51.225Z,55.00
2023-05-14T22:05:18.109Z,52.67
2023-05-14T22:07:44.972Z,48.10
2023-05-14T22:10:13.013Z,47.45
2023-05-14T22:12:39.921Z,50.78
2023-05-14T22:15:06.885Z,52.47
2023-05-14T22:17:34.596Z,47.55
2023-05-14T22:20:01.643Z,53.78
2023-05-14T22:22:28.438Z,52.90
2023-05-14T22:24:55.871Z,50.03
2023-05-14T22:27:22.802Z,57.15
2023-05-14T22:29:49.470Z,53.13
2023-05-14T22:32:16.182Z,48.70
2023-05-14T22:34:42.839Z,54.67
2023-05-14T22:37:09.584Z,55.17
2023-05-14T22:39:36.286Z,55.10
2023-05-14T22:42:02.948Z,60.45
2023-05-14T22:44:30.049Z,57.17
2023-05-14T22:46:57.114Z,60.65
2023-05-14T22:49:23.974Z,59.58
2023-05-14T22:51:52.674Z,62.53
2023-05-14T22:54:19.363Z,63.50
2023-05-14T22:56:46.056Z,65.55
2023-05-14T22:59:12.745Z,66.70
2023-05-14T23:01:39.666Z,66.47
2023-05-14T23:04:06.488Z,63.55
2023-05-14T23:06:33.171Z,60.58
2023-05-14T23:08:59.827Z,67.55
2023-05-14T23:11:26.872Z,63.40
2023-05-14T23:13:53.534Z,67.80
2023-05-14T23:16:20.859Z,70.97
2023-05-14T23:18:47.691Z,60.92
2023-05-14T23:21:15.158Z,65.45
2023-05-14T23:23:41.827Z,63.90
2023-05-14T23:26:08.521Z,75.07
2023-05-14T23:28:35.254Z,67.47
2023-05-14T23:31:01.949Z,68.35
2023-05-14T23:33:28.670Z,65.75
2023-05-14T23:35:55.401Z,67.43
2023-05-14T23:38:22.240Z,72.22
2023-05-14T23:40:49.180Z,67.78
2023-05-14T23:43:15.857Z,66.45
2023-05-14T23:45:42.639Z,68.30
2023-05-14T23:48:09.556Z,68.28
2023-05-14T23:50:36.265Z,66.95
2023-05-14T23:53:02.948Z,71.28
2023-05-14T23:55:32.710Z,68.82
2023-05-14T23:57:59.425Z,64.65
