createdAt,value
2018-01-20T00:00:11.737Z,1006.05
2018-01-20T00:01:11.729Z,1006.01
2018-01-20T00:02:11.697Z,1006.04
2018-01-20T00:03:11.693Z,1006.02
2018-01-20T00:04:11.661Z,1006.08
2018-01-20T00:05:11.640Z,1006.10
2018-01-20T00:06:11.637Z,1006.09
2018-01-20T00:07:11.614Z,1006.10
2018-01-20T00:08:11.585Z,1006.10
2018-01-20T00:09:11.566Z,1006.10
2018-01-20T00:10:11.546Z,1006.11
2018-01-20T00:11:11.545Z,1006.18
2018-01-20T00:12:11.509Z,1006.12
2018-01-20T00:13:11.492Z,1006.10
2018-01-20T00:14:11.474Z,1006.10
2018-01-20T00:15:11.449Z,1006.14
2018-01-20T00:16:11.448Z,1006.13
2018-01-20T00:17:11.416Z,1006.18
2018-01-20T00:18:11.410Z,1006.15
2018-01-20T00:19:11.380Z,1006.11
2018-01-20T00:20:11.358Z,1006.10
2018-01-20T00:21:11.342Z,1006.06
2018-01-20T00:22:11.341Z,1006.06
2018-01-20T00:23:11.304Z,1006.05
2018-01-20T00:24:11.282Z,1006.06
2018-01-20T00:25:11.282Z,1006.01
2018-01-20T00:26:11.248Z,1006.02
2018-01-20T00:27:11.231Z,1006.01
2018-01-20T00:28:11.211Z,1005.99
2018-01-20T00:29:11.208Z,1006.02
2018-01-20T00:30:11.170Z,1006.02
2018-01-20T00:31:11.167Z,1006.02
2018-01-20T00:32:11.140Z,1006.00
2018-01-20T00:33:11.137Z,1006.11
2018-01-20T00:34:11.101Z,1006.14
2018-01-20T00:35:11.082Z,1006.15
2018-01-20T00:36:11.077Z,1006.11
2018-01-20T00:37:11.049Z,1006.17
2018-01-20T00:38:11.028Z,1006.20
2018-01-20T00:39:11.010Z,1006.20
2018-01-20T00:40:11.000Z,1006.15
2018-01-20T00:41:10.972Z,1006.09
2018-01-20T00:42:10.952Z,1006.15
2018-01-20T00:43:10.933Z,1006.12
2018-01-20T00:44:10.916Z,1006.13
2018-01-20T00:45:31.984Z,1006.15
2018-01-20T00:46:10.876Z,1006.19
2018-01-20T00:47:10.876Z,1006.22
2018-01-20T00:48:10.856Z,1006.16
2018-01-20T00:49:10.828Z,1006.18
2018-01-20T00:50:10.801Z,1006.19
2018-01-20T00:51:10.787Z,1006.18
2018-01-20T00:52:10.770Z,1006.18
2018-01-20T00:53:10.783Z,1006.20
2018-01-20T00:54:10.731Z,1006.21
2018-01-20T00:55:10.715Z,1006.23
2018-01-20T00:56:10.695Z,1006.29
2018-01-20T00:57:10.677Z,1006.30
2018-01-20T00:58:10.656Z,1006.33
2018-01-20T00:59:10.657Z,1006.27
2018-01-20T01:00:10.624Z,1006.31
2018-01-20T01:01:10.619Z,1006.30
2018-01-20T01:02:10.587Z,1006.27
2018-01-20T01:03:10.568Z,1006.29
2018-01-20T01:04:10.550Z,1006.29
2018-01-20T01:05:10.546Z,1006.25
2018-01-20T01:06:10.513Z,1006.25
2018-01-20T01:07:10.498Z,1006.19
2018-01-20T01:08:10.527Z,1006.17
2018-01-20T01:09:10.459Z,1006.15
2018-01-20T01:10:10.457Z,1006.11
2018-01-20T01:11:10.423Z,1006.12
2018-01-20T01:12:10.426Z,1006.13
2018-01-20T01:13:10.390Z,1006.09
2018-01-20T01:14:10.369Z,1006.07
2018-01-20T01:15:10.355Z,1006.05
2018-01-20T01:16:10.333Z,1006.00
2018-01-20T01:17:10.315Z,1005.99
2018-01-20T01:18:10.310Z,1005.95
2018-01-20T01:19:10.281Z,1006.01
2018-01-20T01:20:10.262Z,1005.98
2018-01-20T01:21:10.243Z,1005.97
2018-01-20T01:22:10.224Z,1005.96
2018-01-20T01:23:10.221Z,1005.99
2018-01-20T01:24:10.205Z,1005.99
2018-01-20T01:25:10.172Z,1006.04
2018-01-20T01:26:10.153Z,1006.05
2018-01-20T01:27:10.148Z,1006.01
2018-01-20T01:28:10.121Z,1006.02
2018-01-20T01:29:10.100Z,1006.02
2018-01-20T01:30:10.095Z,1005.98
2018-01-20T01:31:10.079Z,1006.00
2018-01-20T01:32:10.045Z,1005.98
2018-01-20T01:33:10.030Z,1005.96
2018-01-20T01:34:10.025Z,1005.92
2018-01-20T01:35:10.002Z,1005.97
2018-01-20T01:36:09.973Z,1005.93
2018-01-20T01:37:09.972Z,1005.92
2018-01-20T01:38:09.935Z,1005.95
2018-01-20T01:39:09.918Z,1006.00
2018-01-20T01:40:09.899Z,1006.01
2018-01-20T01:41:09.884Z,1006.01
2018-01-20T01:42:09.867Z,1005.99
2018-01-20T01:43:09.861Z,1006.01
2018-01-20T01:44:09.830Z,1005.98
2018-01-20T01:45:09.810Z,1005.96
2018-01-20T01:46:09.793Z,1005.95
2018-01-20T01:47:09.788Z,1005.92
2018-01-20T01:48:09.759Z,1005.92
2018-01-20T01:49:09.754Z,1005.96
2018-01-20T01:50:09.724Z,1005.93
2018-01-20T01:51:09.703Z,1005.97
2018-01-20T01:52:09.688Z,1005.95
2018-01-20T01:53:09.671Z,1006.00
2018-01-20T01:54:09.667Z,1005.92
2018-01-20T01:55:09.635Z,1005.99
2018-01-20T01:56:09.629Z,1005.96
2018-01-20T01:57:09.597Z,1005.98
2018-01-20T01:58:09.581Z,1005.95
2018-01-20T01:59:09.560Z,1005.91
2018-01-20T02:00:09.558Z,1005.96
2018-01-20T02:01:09.528Z,1005.93
2018-01-20T02:02:09.507Z,1005.94
2018-01-20T02:03:09.578Z,1005.90
2018-01-20T02:04:09.481Z,1005.96
2018-01-20T02:05:09.470Z,1005.91
2018-01-20T02:06:09.430Z,1005.93
2018-01-20T02:07:09.414Z,1005.93
2018-01-20T02:08:09.400Z,1005.86
2018-01-20T02:09:09.382Z,1005.87
2018-01-20T02:10:09.376Z,1005.85
2018-01-20T02:11:09.346Z,1005.87
2018-01-20T02:12:09.328Z,1005.83
2018-01-20T02:13:09.308Z,1005.83
2018-01-20T02:14:09.287Z,1005.87
2018-01-20T02:15:09.290Z,1005.85
2018-01-20T02:16:09.251Z,1005.89
2018-01-20T02:17:09.236Z,1005.86
2018-01-20T02:18:09.215Z,1005.87
2018-01-20T02:19:09.199Z,1005.87
2018-01-20T02:20:09.196Z,1005.86
2018-01-20T02:21:09.162Z,1005.87
2018-01-20T02:22:09.144Z,1005.82
2018-01-20T02:23:09.145Z,1005.84
2018-01-20T02:24:09.108Z,1005.86
2018-01-20T02:25:09.091Z,1005.83
2018-01-20T02:26:09.074Z,1005.81
2018-01-20T02:27:09.054Z,1005.83
2018-01-20T02:28:09.040Z,1005.82
2018-01-20T02:29:09.033Z,1005.81
2018-01-20T02:30:08.997Z,1005.84
2018-01-20T02:31:08.983Z,1005.80
2018-01-20T02:32:09.000Z,1005.83
2018-01-20T02:33:08.948Z,1005.77
2018-01-20T02:34:08.926Z,1005.81
2018-01-20T02:35:08.910Z,1005.80
2018-01-20T02:36:08.891Z,1005.81
2018-01-20T02:37:08.869Z,1005.79
2018-01-20T02:38:08.872Z,1005.78
2018-01-20T02:39:08.830Z,1005.75
2018-01-20T02:40:08.853Z,1005.79
2018-01-20T02:41:08.803Z,1005.72
2018-01-20T02:42:08.780Z,1005.75
2018-01-20T02:43:08.762Z,1005.72
2018-01-20T02:44:08.748Z,1005.72
2018-01-20T02:45:08.729Z,1005.71
2018-01-20T02:46:08.723Z,1005.67
2018-01-20T02:47:08.705Z,1005.69
2018-01-20T02:48:08.670Z,1005.65
2018-01-20T02:49:08.654Z,1005.66
2018-01-20T02:50:08.635Z,1005.66
2018-01-20T02:51:08.614Z,1005.65
2018-01-20T02:52:08.611Z,1005.62
2018-01-20T02:53:08.580Z,1005.61
2018-01-20T02:54:08.573Z,1005.61
2018-01-20T02:55:08.543Z,1005.62
2018-01-20T02:56:08.532Z,1005.58
2018-01-20T02:57:08.534Z,1005.59
2018-01-20T02:58:08.488Z,1005.56
2018-01-20T02:59:08.468Z,1005.57
2018-01-20T03:00:08.450Z,1005.52
2018-01-20T03:01:08.433Z,1005.50
2018-01-20T03:02:08.412Z,1005.51
2018-01-20T03:03:08.409Z,1005.50
2018-01-20T03:04:08.377Z,1005.49
2018-01-20T03:05:08.357Z,1005.48
2018-01-20T03:06:08.338Z,1005.50
2018-01-20T03:07:08.316Z,1005.47
2018-01-20T03:08:08.303Z,1005.46
2018-01-20T03:09:08.296Z,1005.46
2018-01-20T03:10:08.262Z,1005.44
2018-01-20T03:11:08.245Z,1005.45
2018-01-20T03:12:08.225Z,1005.39
2018-01-20T03:13:08.207Z,1005.41
2018-01-20T03:14:08.204Z,1005.38
2018-01-20T03:15:08.184Z,1005.36
2018-01-20T03:16:08.162Z,1005.34
2018-01-20T03:17:08.132Z,1005.30
2018-01-20T03:18:08.112Z,1005.29
2018-01-20T03:19:08.094Z,1005.27
2018-01-20T03:20:08.075Z,1005.28
2018-01-20T03:21:08.075Z,1005.26
2018-01-20T03:22:08.037Z,1005.23
2018-01-20T03:23:08.037Z,1005.21
2018-01-20T03:24:08.003Z,1005.22
2018-01-20T03:25:07.982Z,1005.21
2018-01-20T03:26:07.964Z,1005.14
2018-01-20T03:27:07.955Z,1005.17
2018-01-20T03:28:07.926Z,1005.10
2018-01-20T03:29:07.905Z,1005.07
2018-01-20T03:30:07.887Z,1005.11
2018-01-20T03:31:07.869Z,1005.05
2018-01-20T03:32:07.853Z,1005.08
2018-01-20T03:33:07.848Z,1005.03
2018-01-20T03:34:07.810Z,1005.01
2018-01-20T03:35:07.797Z,1004.99
2018-01-20T03:36:07.774Z,1004.98
2018-01-20T03:37:07.757Z,1004.94
2018-01-20T03:38:07.735Z,1004.96
2018-01-20T03:39:07.728Z,1004.91
2018-01-20T03:40:07.699Z,1004.93
2018-01-20T03:41:07.693Z,1004.93
2018-01-20T03:42:07.659Z,1004.96
2018-01-20T03:43:07.653Z,1004.95
2018-01-20T03:44:07.619Z,1004.94
2018-01-20T03:45:07.605Z,1004.95
2018-01-20T03:46:07.594Z,1004.89
2018-01-20T03:47:07.562Z,1004.91
2018-01-20T03:48:07.546Z,1004.90
2018-01-20T03:49:07.527Z,1004.88
2018-01-20T03:50:07.505Z,1004.83
2018-01-20T03:51:07.520Z,1004.84
2018-01-20T03:52:07.469Z,1004.82
2018-01-20T03:53:07.453Z,1004.83
2018-01-20T03:54:07.431Z,1004.83
2018-01-20T03:55:07.413Z,1004.84
2018-01-20T03:56:07.391Z,1004.84
2018-01-20T03:57:07.409Z,1004.81
2018-01-20T03:58:07.354Z,1004.83
2018-01-20T03:59:07.334Z,1004.78
2018-01-20T04:00:07.317Z,1004.81
2018-01-20T04:01:07.297Z,1004.78
2018-01-20T04:02:07.279Z,1004.77
2018-01-20T04:03:07.273Z,1004.81
2018-01-20T04:04:07.242Z,1004.79
2018-01-20T04:05:07.235Z,1004.84
2018-01-20T04:06:07.205Z,1004.80
2018-01-20T04:07:07.180Z,1004.78
2018-01-20T04:08:07.180Z,1004.75
2018-01-20T04:09:07.146Z,1004.74
2018-01-20T04:10:07.125Z,1004.75
2018-01-20T04:11:07.110Z,1004.78
2018-01-20T04:12:07.089Z,1004.74
2018-01-20T04:13:07.084Z,1004.70
2018-01-20T04:14:07.050Z,1004.69
2018-01-20T04:15:07.032Z,1004.70
2018-01-20T04:16:07.012Z,1004.65
2018-01-20T04:17:06.993Z,1004.63
2018-01-20T04:18:06.974Z,1004.66
2018-01-20T04:19:06.972Z,1004.65
2018-01-20T04:20:06.936Z,1004.61
2018-01-20T04:21:06.917Z,1004.62
2018-01-20T04:22:06.897Z,1004.63
2018-01-20T04:23:06.879Z,1004.59
2018-01-20T04:24:06.894Z,1004.62
2018-01-20T04:25:06.840Z,1004.56
2018-01-20T04:26:06.819Z,1004.63
2018-01-20T04:27:06.803Z,1004.61
2018-01-20T04:28:06.784Z,1004.61
2018-01-20T04:29:06.764Z,1004.56
2018-01-20T04:30:06.760Z,1004.57
2018-01-20T04:31:06.739Z,1004.59
2018-01-20T04:32:06.710Z,1004.52
2018-01-20T04:33:06.687Z,1004.59
2018-01-20T04:34:06.666Z,1004.56
2018-01-20T04:35:06.649Z,1004.59
2018-01-20T04:36:06.647Z,1004.61
2018-01-20T04:37:06.611Z,1004.61
2018-01-20T04:38:06.592Z,1004.60
2018-01-20T04:39:06.579Z,1004.61
2018-01-20T04:40:06.554Z,1004.60
2018-01-20T04:41:06.535Z,1004.62
2018-01-20T04:42:06.531Z,1004.59
2018-01-20T04:43:06.497Z,1004.58
2018-01-20T04:44:06.479Z,1004.57
2018-01-20T04:45:06.458Z,1004.55
2018-01-20T04:46:06.438Z,1004.55
2018-01-20T04:47:06.429Z,1004.56
2018-01-20T04:48:06.406Z,1004.58
2018-01-20T04:49:06.383Z,1004.53
2018-01-20T04:50:06.377Z,1004.49
2018-01-20T04:51:06.343Z,1004.50
2018-01-20T04:52:06.340Z,1004.52
2018-01-20T04:53:06.314Z,1004.48
2018-01-20T04:54:06.287Z,1004.47
2018-01-20T04:55:06.268Z,1004.49
2018-01-20T04:56:06.252Z,1004.46
2018-01-20T04:57:06.232Z,1004.49
2018-01-20T04:58:06.240Z,1004.47
2018-01-20T04:59:06.189Z,1004.48
2018-01-20T05:00:06.172Z,1004.49
2018-01-20T05:01:06.157Z,1004.47
2018-01-20T05:02:06.134Z,1004.43
2018-01-20T05:03:06.146Z,1004.43
2018-01-20T05:04:06.108Z,1004.39
2018-01-20T05:05:06.074Z,1004.41
2018-01-20T05:06:06.073Z,1004.38
2018-01-20T05:07:06.034Z,1004.40
2018-01-20T05:08:06.035Z,1004.39
2018-01-20T05:09:06.001Z,1004.40
2018-01-20T05:10:05.983Z,1004.38
2018-01-20T05:11:05.961Z,1004.34
2018-01-20T05:12:05.944Z,1004.34
2018-01-20T05:13:05.955Z,1004.32
2018-01-20T05:14:05.955Z,1004.31
2018-01-20T05:15:05.887Z,1004.34
2018-01-20T05:16:05.866Z,1004.30
2018-01-20T05:17:05.850Z,1004.30
2018-01-20T05:18:05.829Z,1004.27
2018-01-20T05:19:05.826Z,1004.27
2018-01-20T05:20:05.818Z,1004.26
2018-01-20T05:21:05.774Z,1004.20
2018-01-20T05:22:05.756Z,1004.25
2018-01-20T05:23:05.738Z,1004.23
2018-01-20T05:24:05.728Z,1004.19
2018-01-20T05:25:05.696Z,1004.18
2018-01-20T05:26:05.680Z,1004.19
2018-01-20T05:27:05.659Z,1004.17
2018-01-20T05:28:05.641Z,1004.16
2018-01-20T05:29:05.633Z,1004.14
2018-01-20T05:30:05.603Z,1004.14
2018-01-20T05:31:05.583Z,1004.14
2018-01-20T05:32:05.565Z,1004.16
2018-01-20T05:33:05.595Z,1004.19
2018-01-20T05:34:05.538Z,1004.19
2018-01-20T05:35:05.508Z,1004.18
2018-01-20T05:36:05.489Z,1004.17
2018-01-20T05:37:05.484Z,1004.13
2018-01-20T05:38:05.451Z,1004.16
2018-01-20T05:39:05.429Z,1004.17
2018-01-20T05:40:05.420Z,1004.15
2018-01-20T05:41:05.392Z,1004.16
2018-01-20T05:42:05.373Z,1004.13
2018-01-20T05:43:05.352Z,1004.12
2018-01-20T05:44:05.349Z,1004.11
2018-01-20T05:45:05.315Z,1004.14
2018-01-20T05:46:05.298Z,1004.13
2018-01-20T05:47:05.276Z,1004.17
2018-01-20T05:48:05.257Z,1004.18
2018-01-20T05:49:05.256Z,1004.17
2018-01-20T05:50:05.225Z,1004.18
2018-01-20T05:51:05.203Z,1004.17
2018-01-20T05:52:05.180Z,1004.14
2018-01-20T05:53:05.166Z,1004.14
2018-01-20T05:54:05.142Z,1004.17
2018-01-20T05:55:05.139Z,1004.13
2018-01-20T05:56:05.106Z,1004.12
2018-01-20T05:57:05.085Z,1004.10
2018-01-20T05:58:05.066Z,1004.06
2018-01-20T05:59:05.050Z,1004.08
2018-01-20T06:00:05.040Z,1004.05
2018-01-20T06:01:05.010Z,1004.03
2018-01-20T06:02:05.003Z,1004.02
2018-01-20T06:03:04.985Z,1004.01
2018-01-20T06:04:04.952Z,1004.02
2018-01-20T06:05:04.934Z,1004.01
2018-01-20T06:06:04.912Z,1003.96
2018-01-20T06:07:04.908Z,1003.89
2018-01-20T06:08:04.891Z,1003.89
2018-01-20T06:09:04.871Z,1003.89
2018-01-20T06:10:04.840Z,1003.90
2018-01-20T06:11:04.818Z,1003.88
2018-01-20T06:12:04.815Z,1003.90
2018-01-20T06:13:04.782Z,1003.88
2018-01-20T06:14:04.761Z,1003.88
2018-01-20T06:15:04.745Z,1003.87
2018-01-20T06:16:04.724Z,1003.84
2018-01-20T06:17:25.717Z,1003.86
2018-01-20T06:18:04.684Z,1003.87
2018-01-20T06:19:04.665Z,1003.90
2018-01-20T06:20:04.665Z,1003.90
2018-01-20T06:21:04.630Z,1003.90
2018-01-20T06:22:04.616Z,1003.95
2018-01-20T06:23:04.591Z,1003.93
2018-01-20T06:24:04.571Z,1003.90
2018-01-20T06:25:04.567Z,1003.88
2018-01-20T06:26:04.545Z,1003.85
2018-01-20T06:27:04.516Z,1003.85
2018-01-20T06:28:04.509Z,1003.86
2018-01-20T06:29:04.477Z,1003.81
2018-01-20T06:30:04.458Z,1003.85
2018-01-20T06:31:04.440Z,1003.82
2018-01-20T06:32:04.432Z,1003.86
2018-01-20T06:33:04.400Z,1003.81
2018-01-20T06:34:04.379Z,1003.85
2018-01-20T06:35:04.361Z,1003.79
2018-01-20T06:36:04.360Z,1003.81
2018-01-20T06:37:04.320Z,1003.78
2018-01-20T06:38:04.304Z,1003.82
2018-01-20T06:39:04.294Z,1003.80
2018-01-20T06:40:04.264Z,1003.79
2018-01-20T06:41:04.248Z,1003.79
2018-01-20T06:42:04.240Z,1003.76
2018-01-20T06:43:04.207Z,1003.74
2018-01-20T06:44:04.204Z,1003.74
2018-01-20T06:45:04.166Z,1003.71
2018-01-20T06:46:04.152Z,1003.71
2018-01-20T06:47:04.130Z,1003.72
2018-01-20T06:48:04.107Z,1003.65
2018-01-20T06:49:04.091Z,1003.67
2018-01-20T06:50:04.108Z,1003.67
2018-01-20T06:51:04.050Z,1003.65
2018-01-20T06:52:04.028Z,1003.66
2018-01-20T06:53:04.017Z,1003.63
2018-01-20T06:54:03.996Z,1003.62
2018-01-20T06:55:03.977Z,1003.60
2018-01-20T06:56:03.972Z,1003.60
2018-01-20T06:57:03.935Z,1003.60
2018-01-20T06:58:03.918Z,1003.56
2018-01-20T06:59:06.068Z,1003.53
2018-01-20T07:00:03.896Z,1003.59
2018-01-20T07:01:03.874Z,1003.58
2018-01-20T07:02:03.840Z,1003.54
2018-01-20T07:03:03.818Z,1003.63
2018-01-20T07:04:03.803Z,1003.62
2018-01-20T07:05:03.784Z,1003.59
2018-01-20T07:06:03.778Z,1003.60
2018-01-20T07:07:03.762Z,1003.62
2018-01-20T07:08:03.728Z,1003.57
2018-01-20T07:09:03.707Z,1003.55
2018-01-20T07:10:03.693Z,1003.57
2018-01-20T07:11:03.742Z,1003.59
2018-01-20T07:12:03.646Z,1003.60
2018-01-20T07:13:03.630Z,1003.53
2018-01-20T07:14:03.612Z,1003.57
2018-01-20T07:15:03.590Z,1003.55
2018-01-20T07:16:03.573Z,1003.52
2018-01-20T07:17:03.571Z,1003.54
2018-01-20T07:18:03.539Z,1003.53
2018-01-20T07:19:03.516Z,1003.55
2018-01-20T07:20:03.498Z,1003.51
2018-01-20T07:21:03.476Z,1003.49
2018-01-20T07:22:03.457Z,1003.47
2018-01-20T07:23:03.453Z,1003.48
2018-01-20T07:24:03.421Z,1003.43
2018-01-20T07:25:03.407Z,1003.42
2018-01-20T07:26:03.392Z,1003.39
2018-01-20T07:27:03.379Z,1003.38
2018-01-20T07:28:03.344Z,1003.40
2018-01-20T07:29:03.320Z,1003.39
2018-01-20T07:30:03.306Z,1003.45
2018-01-20T07:31:03.287Z,1003.50
2018-01-20T07:32:03.280Z,1003.47
2018-01-20T07:33:03.247Z,1003.48
2018-01-20T07:34:03.228Z,1003.45
2018-01-20T07:35:03.209Z,1003.44
2018-01-20T07:36:03.193Z,1003.46
2018-01-20T07:37:03.188Z,1003.42
2018-01-20T07:38:03.155Z,1003.44
2018-01-20T07:39:03.136Z,1003.41
2018-01-20T07:40:03.115Z,1003.41
2018-01-20T07:41:03.095Z,1003.35
2018-01-20T07:42:03.076Z,1003.33
2018-01-20T07:43:03.072Z,1003.36
2018-01-20T07:44:03.048Z,1003.34
2018-01-20T07:45:03.019Z,1003.40
2018-01-20T07:46:02.998Z,1003.42
2018-01-20T07:47:02.984Z,1003.42
2018-01-20T07:48:02.977Z,1003.41
2018-01-20T07:49:02.945Z,1003.41
2018-01-20T07:50:02.924Z,1003.42
2018-01-20T07:51:02.901Z,1003.40
2018-01-20T07:52:02.887Z,1003.39
2018-01-20T07:53:02.894Z,1003.32
2018-01-20T07:54:02.866Z,1003.37
2018-01-20T07:55:02.830Z,1003.31
2018-01-20T07:56:02.812Z,1003.27
2018-01-20T07:57:02.793Z,1003.25
2018-01-20T07:58:02.779Z,1003.24
2018-01-20T07:59:02.753Z,1003.24
2018-01-20T08:00:02.750Z,1003.27
2018-01-20T08:01:02.717Z,1003.22
2018-01-20T08:02:02.748Z,1003.21
2018-01-20T08:03:02.693Z,1003.21
2018-01-20T08:04:02.660Z,1003.17
2018-01-20T08:05:02.654Z,1003.16
2018-01-20T08:06:02.620Z,1003.16
2018-01-20T08:07:02.606Z,1003.20
2018-01-20T08:08:02.586Z,1003.20
2018-01-20T08:09:02.565Z,1003.18
2018-01-20T08:10:02.574Z,1003.17
2018-01-20T08:11:02.528Z,1003.13
2018-01-20T08:12:02.507Z,1003.06
2018-01-20T08:13:02.491Z,1003.05
2018-01-20T08:14:02.473Z,1003.08
2018-01-20T08:15:02.452Z,1003.05
2018-01-20T08:16:02.448Z,1003.05
2018-01-20T08:17:02.415Z,1003.07
2018-01-20T08:18:02.395Z,1003.08
2018-01-20T08:19:02.377Z,1003.08
2018-01-20T08:20:02.358Z,1003.07
2018-01-20T08:21:02.355Z,1003.07
2018-01-20T08:22:02.320Z,1003.04
2018-01-20T08:23:02.303Z,1003.07
2018-01-20T08:24:02.285Z,1003.07
2018-01-20T08:25:02.264Z,1003.03
2018-01-20T08:26:02.248Z,1003.02
2018-01-20T08:27:02.245Z,1003.03
2018-01-20T08:28:02.212Z,1003.02
2018-01-20T08:29:02.188Z,1003.05
2018-01-20T08:30:02.170Z,1003.03
2018-01-20T08:31:02.166Z,1003.03
2018-01-20T08:32:02.151Z,1003.02
2018-01-20T08:33:02.114Z,1003.06
2018-01-20T08:34:02.099Z,1003.04
2018-01-20T08:35:02.081Z,1003.01
2018-01-20T08:36:02.062Z,1002.99
2018-01-20T08:37:02.057Z,1002.97
2018-01-20T08:38:02.021Z,1002.93
2018-01-20T08:39:02.004Z,1002.92
2018-01-20T08:40:01.986Z,1002.87
2018-01-20T08:41:01.967Z,1002.85
2018-01-20T08:42:01.948Z,1002.81
2018-01-20T08:43:01.947Z,1002.83
2018-01-20T08:44:01.916Z,1002.84
2018-01-20T08:45:01.895Z,1002.84
2018-01-20T08:46:01.876Z,1002.86
2018-01-20T08:47:01.857Z,1002.89
2018-01-20T08:48:01.860Z,1002.84
2018-01-20T08:49:01.823Z,1002.88
2018-01-20T08:50:01.800Z,1002.89
2018-01-20T08:51:01.786Z,1002.87
2018-01-20T08:52:01.787Z,1002.84
2018-01-20T08:53:01.753Z,1002.80
2018-01-20T08:54:01.733Z,1002.75
2018-01-20T08:55:01.713Z,1002.72
2018-01-20T08:56:01.694Z,1002.70
2018-01-20T08:57:01.676Z,1002.67
2018-01-20T08:58:01.670Z,1002.69
2018-01-20T08:59:01.641Z,1002.70
2018-01-20T09:00:01.636Z,1002.73
2018-01-20T09:01:01.606Z,1002.68
2018-01-20T09:02:01.581Z,1002.71
2018-01-20T09:03:01.583Z,1002.70
2018-01-20T09:04:01.550Z,1002.71
2018-01-20T09:05:01.532Z,1002.69
2018-01-20T09:06:01.540Z,1002.61
2018-01-20T09:07:01.495Z,1002.60
2018-01-20T09:08:01.480Z,1002.59
2018-01-20T09:09:01.460Z,1002.59
2018-01-20T09:10:01.438Z,1002.59
2018-01-20T09:11:01.421Z,1002.60
2018-01-20T09:12:01.419Z,1002.59
2018-01-20T09:13:01.398Z,1002.58
2018-01-20T09:14:01.365Z,1002.59
2018-01-20T09:15:01.349Z,1002.54
2018-01-20T09:16:01.344Z,1002.51
2018-01-20T09:17:01.327Z,1002.49
2018-01-20T09:18:01.295Z,1002.50
2018-01-20T09:19:01.292Z,1002.46
2018-01-20T09:20:01.261Z,1002.45
2018-01-20T09:21:01.257Z,1002.45
2018-01-20T09:22:01.224Z,1002.44
2018-01-20T09:23:01.205Z,1002.43
2018-01-20T09:24:01.244Z,1002.41
2018-01-20T09:25:01.187Z,1002.41
2018-01-20T09:26:01.151Z,1002.40
2018-01-20T09:27:01.133Z,1002.41
2018-01-20T09:28:01.132Z,1002.41
2018-01-20T09:29:01.101Z,1002.43
2018-01-20T09:30:01.081Z,1002.42
2018-01-20T09:31:01.079Z,1002.38
2018-01-20T09:32:01.045Z,1002.40
2018-01-20T09:33:01.029Z,1002.36
2018-01-20T09:34:01.025Z,1002.37
2018-01-20T09:35:00.988Z,1002.32
2018-01-20T09:36:00.974Z,1002.38
2018-01-20T09:37:00.956Z,1002.34
2018-01-20T09:38:00.939Z,1002.34
2018-01-20T09:39:00.935Z,1002.29
2018-01-20T09:40:00.909Z,1002.31
2018-01-20T09:41:00.886Z,1002.25
2018-01-20T09:42:00.881Z,1002.21
2018-01-20T09:43:00.847Z,1002.19
2018-01-20T09:44:00.850Z,1002.16
2018-01-20T09:45:00.816Z,1002.15
2018-01-20T09:46:00.795Z,1002.07
2018-01-20T09:47:00.781Z,1002.02
2018-01-20T09:48:00.761Z,1001.94
2018-01-20T09:49:00.765Z,1001.91
2018-01-20T09:50:00.722Z,1001.92
2018-01-20T09:51:00.710Z,1001.92
2018-01-20T09:52:00.692Z,1001.90
2018-01-20T09:53:00.672Z,1001.90
2018-01-20T09:54:00.673Z,1001.89
2018-01-20T09:55:00.638Z,1001.89
2018-01-20T09:56:00.621Z,1001.92
2018-01-20T09:57:00.603Z,1001.89
2018-01-20T09:58:00.583Z,1001.89
2018-01-20T09:59:00.584Z,1001.89
2018-01-20T10:00:00.552Z,1001.93
2018-01-20T10:01:00.534Z,1001.90
2018-01-20T10:02:00.516Z,1001.86
2018-01-20T10:03:00.514Z,1001.88
2018-01-20T10:04:00.484Z,1001.80
2018-01-20T10:05:00.461Z,1001.80
2018-01-20T10:06:00.443Z,1001.78
2018-01-20T10:07:00.428Z,1001.74
2018-01-20T10:08:00.431Z,1001.76
2018-01-20T10:09:00.391Z,1001.76
2018-01-20T10:10:00.372Z,1001.68
2018-01-20T10:11:00.360Z,1001.69
2018-01-20T10:12:00.340Z,1001.70
2018-01-20T10:13:00.321Z,1001.65
2018-01-20T10:14:00.315Z,1001.59
2018-01-20T10:15:02.233Z,1001.59
2018-01-20T10:16:00.269Z,1001.60
2018-01-20T10:17:00.252Z,1001.56
2018-01-20T10:18:00.247Z,1001.50
2018-01-20T10:19:00.216Z,1001.49
2018-01-20T10:20:00.200Z,1001.44
2018-01-20T10:21:00.199Z,1001.41
2018-01-20T10:22:00.164Z,1001.40
2018-01-20T10:23:00.160Z,1001.44
2018-01-20T10:24:00.147Z,1001.44
2018-01-20T10:25:00.111Z,1001.38
2018-01-20T10:26:00.094Z,1001.40
2018-01-20T10:27:00.072Z,1001.39
2018-01-20T10:28:00.074Z,1001.34
2018-01-20T10:29:00.043Z,1001.37
2018-01-20T10:30:00.028Z,1001.40
2018-01-20T10:31:00.026Z,1001.39
2018-01-20T10:31:59.991Z,1001.41
2018-01-20T10:32:59.976Z,1001.38
2018-01-20T10:33:59.956Z,1001.36
2018-01-20T10:34:59.937Z,1001.33
2018-01-20T10:35:59.919Z,1001.32
2018-01-20T10:36:59.916Z,1001.30
2018-01-20T10:37:59.884Z,1001.26
2018-01-20T10:38:59.863Z,1001.25
2018-01-20T10:39:59.849Z,1001.25
2018-01-20T10:40:59.833Z,1001.24
2018-01-20T10:41:59.829Z,1001.21
2018-01-20T10:42:59.800Z,1001.22
2018-01-20T10:43:59.775Z,1001.26
2018-01-20T10:44:59.762Z,1001.23
2018-01-20T10:45:59.742Z,1001.22
2018-01-20T10:46:59.740Z,1001.20
2018-01-20T10:47:59.727Z,1001.20
2018-01-20T10:48:59.692Z,1001.16
2018-01-20T10:49:59.672Z,1001.19
2018-01-20T10:50:59.654Z,1001.18
2018-01-20T10:51:59.640Z,1001.14
2018-01-20T10:52:59.638Z,1001.11
2018-01-20T10:53:59.605Z,1001.09
2018-01-20T10:54:59.585Z,1001.04
2018-01-20T10:55:59.571Z,1001.03
2018-01-20T10:56:59.551Z,1001.00
2018-01-20T10:57:59.550Z,1000.99
2018-01-20T10:58:59.518Z,1001.04
2018-01-20T10:59:59.502Z,1000.95
2018-01-20T11:00:59.494Z,1000.96
2018-01-20T11:01:59.460Z,1000.92
2018-01-20T11:02:59.448Z,1000.92
2018-01-20T11:03:59.446Z,1000.91
2018-01-20T11:04:59.416Z,1000.89
2018-01-20T11:05:59.394Z,1000.89
2018-01-20T11:06:59.379Z,1000.85
2018-01-20T11:07:59.365Z,1000.80
2018-01-20T11:08:59.360Z,1000.82
2018-01-20T11:09:59.337Z,1000.81
2018-01-20T11:10:59.309Z,1000.80
2018-01-20T11:11:59.302Z,1000.81
2018-01-20T11:12:59.277Z,1000.83
2018-01-20T11:13:59.257Z,1000.74
2018-01-20T11:14:59.254Z,1000.71
2018-01-20T11:15:59.223Z,1000.75
2018-01-20T11:16:59.206Z,1000.66
2018-01-20T11:17:59.186Z,1000.69
2018-01-20T11:18:59.170Z,1000.69
2018-01-20T11:19:59.152Z,1000.66
2018-01-20T11:20:59.155Z,1000.63
2018-01-20T11:21:59.117Z,1000.58
2018-01-20T11:22:59.101Z,1000.57
2018-01-20T11:23:59.084Z,1000.52
2018-01-20T11:24:59.065Z,1000.51
2018-01-20T11:25:59.051Z,1000.45
2018-01-20T11:26:59.044Z,1000.44
2018-01-20T11:27:59.015Z,1000.38
2018-01-20T11:28:58.997Z,1000.39
2018-01-20T11:29:58.977Z,1000.39
2018-01-20T11:30:58.976Z,1000.32
2018-01-20T11:31:58.962Z,1000.33
2018-01-20T11:32:58.927Z,1000.35
2018-01-20T11:33:58.909Z,1000.33
2018-01-20T11:34:58.895Z,1000.33
2018-01-20T11:35:58.887Z,1000.31
2018-01-20T11:36:58.873Z,1000.28
2018-01-20T11:37:58.842Z,1000.23
2018-01-20T11:38:58.825Z,1000.22
2018-01-20T11:39:58.808Z,1000.18
2018-01-20T11:40:58.792Z,1000.14
2018-01-20T11:41:58.770Z,1000.10
2018-01-20T11:42:58.768Z,1000.11
2018-01-20T11:43:58.735Z,1000.06
2018-01-20T11:44:58.722Z,1000.00
2018-01-20T11:45:58.702Z,999.99
2018-01-20T11:46:58.683Z,999.98
2018-01-20T11:47:58.682Z,999.99
2018-01-20T11:48:58.652Z,999.98
2018-01-20T11:49:58.629Z,999.91
2018-01-20T11:50:58.613Z,999.90
2018-01-20T11:51:58.596Z,999.87
2018-01-20T11:52:58.590Z,999.86
2018-01-20T11:53:58.560Z,999.83
2018-01-20T11:54:58.561Z,999.79
2018-01-20T11:55:58.526Z,999.78
2018-01-20T11:56:58.513Z,999.74
2018-01-20T11:57:58.491Z,999.70
2018-01-20T11:58:58.475Z,999.64
2018-01-20T11:59:58.455Z,999.64
2018-01-20T12:00:58.455Z,999.56
2018-01-20T12:01:58.423Z,999.55
2018-01-20T12:02:58.405Z,999.52
2018-01-20T12:03:58.383Z,999.51
2018-01-20T12:04:58.386Z,999.50
2018-01-20T12:05:58.351Z,999.50