createdAt,value
2023-04-13T00:05:50.407Z,1
2023-04-13T00:11:50.327Z,1
2023-04-13T00:17:50.377Z,1
2023-04-13T00:23:50.316Z,1
2023-04-13T00:29:50.321Z,1
2023-04-13T00:35:50.370Z,1
2023-04-13T00:41:50.327Z,1
2023-04-13T00:47:50.456Z,1
2023-04-13T00:53:50.324Z,1
2023-04-13T00:59:50.327Z,1
2023-04-13T01:05:50.505Z,1
2023-04-13T01:11:50.320Z,1
2023-04-13T01:18:00.641Z,1
2023-04-13T01:23:50.309Z,1
2023-04-13T01:29:50.320Z,1
2023-04-13T01:35:50.316Z,1
2023-04-13T01:41:50.321Z,1
2023-04-13T01:47:50.418Z,1
2023-04-13T01:53:50.312Z,1
2023-04-13T01:59:50.305Z,1
2023-04-13T02:05:50.311Z,1
2023-04-13T02:11:50.318Z,1
2023-04-13T02:17:50.363Z,1
2023-04-13T02:23:50.306Z,1
2023-04-13T02:29:50.329Z,1
2023-04-13T02:35:50.289Z,1
2023-04-13T02:41:50.308Z,1
2023-04-13T02:47:50.352Z,1
2023-04-13T02:53:50.310Z,1
2023-04-13T02:59:50.336Z,1
2023-04-13T03:05:50.335Z,1
2023-04-13T03:11:50.292Z,1
2023-04-13T03:17:50.314Z,1
2023-04-13T03:23:50.356Z,1
2023-04-13T03:29:50.352Z,1
2023-04-13T03:35:50.294Z,1
2023-04-13T03:41:50.388Z,1
2023-04-13T03:47:50.351Z,1
2023-04-13T03:53:50.300Z,1
2023-04-13T03:59:50.326Z,1
2023-04-13T04:05:50.276Z,1
2023-04-13T04:11:50.278Z,2
2023-04-13T04:17:50.462Z,1
2023-04-13T04:23:50.291Z,1
2023-04-13T04:29:50.288Z,2
2023-04-13T04:35:50.317Z,1
2023-04-13T04:41:50.312Z,1
2023-04-13T04:47:50.419Z,1
2023-04-13T04:53:50.285Z,1
2023-04-13T04:59:50.286Z,1
2023-04-13T05:05:50.276Z,1
2023-04-13T05:11:50.305Z,1
2023-04-13T05:17:50.341Z,1
2023-04-13T05:23:50.295Z,1
2023-04-13T05:29:50.286Z,2
2023-04-13T05:35:50.297Z,1
2023-04-13T05:41:50.334Z,2
2023-04-13T05:47:50.341Z,1
2023-04-13T05:53:50.272Z,1
2023-04-13T05:59:50.285Z,1
2023-04-13T06:05:50.285Z,1
2023-04-13T06:11:50.267Z,1
2023-04-13T06:17:50.283Z,1
2023-04-13T06:23:50.274Z,1
2023-04-13T06:29:50.286Z,1
2023-04-13T06:35:50.260Z,1
2023-04-13T06:41:50.291Z,1
2023-04-13T06:47:50.297Z,1
2023-04-13T06:53:50.273Z,1
2023-04-13T06:59:50.272Z,1
2023-04-13T07:05:50.281Z,1
2023-04-13T07:11:50.312Z,1
2023-04-13T07:17:50.384Z,1
2023-04-13T07:23:50.293Z,1
2023-04-13T07:29:50.272Z,1
2023-04-13T07:35:50.281Z,1
2023-04-13T07:41:50.269Z,1
2023-04-13T07:47:50.321Z,1
2023-04-13T07:53:50.262Z,1
2023-04-13T07:59:50.284Z,2
2023-04-13T08:05:50.280Z,1
2023-04-13T08:11:50.283Z,1
2023-04-13T08:17:50.352Z,1
2023-04-13T08:23:50.289Z,4
2023-04-13T08:29:50.309Z,2
2023-04-13T08:35:50.312Z,1
2023-04-13T08:41:50.281Z,1
2023-04-13T08:47:50.313Z,1
2023-04-13T08:53:50.282Z,2
2023-04-13T08:59:50.264Z,1
2023-04-13T09:05:50.322Z,1
2023-04-13T09:11:52.009Z,2
2023-04-13T09:17:50.305Z,2
2023-04-13T09:23:50.285Z,1
2023-04-13T09:29:50.311Z,2
2023-04-13T09:35:50.309Z,2
2023-04-13T09:41:50.300Z,3
2023-04-13T09:47:50.368Z,2
2023-04-13T09:53:50.288Z,2
2023-04-13T09:59:50.280Z,2
2023-04-13T10:05:59.674Z,3
2023-04-13T10:11:50.296Z,1
2023-04-13T10:17:50.420Z,1
2023-04-13T10:23:50.276Z,1
2023-04-13T10:29:50.371Z,1
2023-04-13T10:35:50.289Z,2
2023-04-13T10:41:50.280Z,2
2023-04-13T10:47:50.321Z,2
2023-04-13T10:53:50.275Z,2
2023-04-13T11:05:50.335Z,2
2023-04-13T11:11:50.289Z,2
2023-04-13T11:17:50.322Z,2
2023-04-13T11:23:50.283Z,2
2023-04-13T11:29:50.314Z,2
2023-04-13T11:35:50.541Z,2
2023-04-13T11:41:50.325Z,2
2023-04-13T11:47:50.372Z,2
2023-04-13T11:53:50.286Z,2
2023-04-13T11:59:50.313Z,2
2023-04-13T12:05:50.802Z,3
2023-04-13T12:11:58.377Z,3
2023-04-13T12:17:57.283Z,2
2023-04-13T12:23:50.303Z,2
2023-04-13T12:29:50.291Z,2
2023-04-13T12:35:50.318Z,2
2023-04-13T12:41:50.283Z,2
2023-04-13T12:47:50.344Z,2
2023-04-13T12:53:50.303Z,2
2023-04-13T12:59:50.332Z,2
2023-04-13T13:05:50.299Z,2
2023-04-13T13:11:50.316Z,3
2023-04-13T13:17:50.332Z,2
2023-04-13T13:23:50.300Z,2
2023-04-13T13:29:50.297Z,2
2023-04-13T13:35:50.282Z,2
2023-04-13T13:41:50.350Z,3
2023-04-13T13:47:50.345Z,3
2023-04-13T13:53:50.301Z,3
2023-04-13T13:59:50.309Z,3
2023-04-13T14:05:50.306Z,2
2023-04-13T14:11:50.303Z,2
2023-04-13T14:18:02.580Z,2
2023-04-13T14:23:50.331Z,2
2023-04-13T14:29:50.298Z,2
2023-04-13T14:41:50.303Z,2
2023-04-13T14:47:50.397Z,2
2023-04-13T14:53:50.285Z,2
2023-04-13T14:59:50.321Z,2
2023-04-13T15:05:50.523Z,2
2023-04-13T15:11:51.342Z,2
2023-04-13T15:17:50.367Z,2
2023-04-13T15:29:50.311Z,2
2023-04-13T15:35:50.304Z,2
2023-04-13T15:41:50.290Z,2
2023-04-13T15:47:50.340Z,2
2023-04-13T15:53:50.333Z,2
2023-04-13T15:59:50.316Z,2
2023-04-13T16:05:50.327Z,2
2023-04-13T16:11:50.285Z,2
2023-04-13T16:17:50.309Z,2
2023-04-13T16:23:50.293Z,2
2023-04-13T16:29:50.295Z,2
2023-04-13T16:35:50.298Z,2
2023-04-13T16:41:50.356Z,2
2023-04-13T16:47:50.394Z,2
2023-04-13T16:53:50.304Z,2
2023-04-13T16:59:50.289Z,2
2023-04-13T17:05:50.303Z,2
2023-04-13T17:11:50.305Z,2
2023-04-13T17:18:00.620Z,2
2023-04-13T17:23:50.301Z,2
2023-04-13T17:29:50.313Z,2
2023-04-13T17:35:50.303Z,2
2023-04-13T17:41:50.304Z,2
2023-04-13T17:47:50.359Z,2
2023-04-13T17:53:50.290Z,2
2023-04-13T17:59:50.299Z,2
2023-04-13T18:05:50.315Z,2
2023-04-13T18:11:50.297Z,2
2023-04-13T18:17:50.377Z,11
2023-04-13T18:23:50.297Z,7
2023-04-13T18:29:50.299Z,6
2023-04-13T18:35:50.360Z,9
2023-04-13T18:41:50.319Z,33
2023-04-13T18:47:50.360Z,33
2023-04-13T18:53:50.336Z,19
2023-04-13T18:59:50.331Z,2
2023-04-13T19:05:50.312Z,4
2023-04-13T19:11:50.340Z,4
2023-04-13T19:17:50.519Z,5
2023-04-13T19:23:50.313Z,4
2023-04-13T19:29:50.316Z,3
2023-04-13T19:35:50.321Z,3
2023-04-13T19:41:50.379Z,2
2023-04-13T19:47:50.348Z,3
2023-04-13T19:53:50.299Z,2
2023-04-13T19:59:50.327Z,2
2023-04-13T20:05:50.333Z,2
2023-04-13T20:11:50.322Z,2
2023-04-13T20:17:50.416Z,2
2023-04-13T20:23:50.292Z,3
2023-04-13T20:29:50.294Z,2
2023-04-13T20:35:50.328Z,2
2023-04-13T20:41:50.302Z,2
2023-04-13T20:47:50.340Z,2
2023-04-13T20:53:50.313Z,2
2023-04-13T20:59:50.308Z,2
2023-04-13T21:05:50.302Z,2
2023-04-13T21:11:50.309Z,2
2023-04-13T21:17:50.329Z,2
2023-04-13T21:23:50.291Z,2
2023-04-13T21:29:50.316Z,2
2023-04-13T21:35:50.297Z,2
2023-04-13T21:41:50.304Z,3
2023-04-13T21:47:50.343Z,13
2023-04-13T21:53:50.307Z,6
2023-04-13T21:59:50.296Z,2
2023-04-13T22:05:50.304Z,2
2023-04-13T22:11:50.314Z,2
2023-04-13T22:17:50.328Z,3
2023-04-13T22:23:50.295Z,2
2023-04-13T22:29:50.305Z,2
2023-04-13T22:35:50.301Z,2
2023-04-13T22:41:50.351Z,2
2023-04-13T22:47:50.334Z,2
2023-04-13T22:53:50.337Z,2
2023-04-13T22:59:50.293Z,2
2023-04-13T23:05:50.291Z,2
2023-04-13T23:11:50.378Z,2
2023-04-13T23:17:50.317Z,2
2023-04-13T23:23:50.482Z,2
2023-04-13T23:29:50.300Z,5
2023-04-13T23:35:50.293Z,2
2023-04-13T23:41:50.319Z,15
2023-04-13T23:47:50.374Z,3
2023-04-13T23:53:50.307Z,15
2023-04-13T23:59:50.295Z,15
