createdAt,value
2022-11-16T00:00:27.919Z,55.47
2022-11-16T00:02:37.263Z,45.95
2022-11-16T00:04:39.407Z,49.03
2022-11-16T00:06:41.711Z,50.83
2022-11-16T00:09:08.276Z,49.67
2022-11-16T00:11:13.374Z,44.80
2022-11-16T00:13:15.795Z,46.38
2022-11-16T00:15:17.694Z,48.55
2022-11-16T00:17:19.655Z,47.67
2022-11-16T00:19:22.118Z,50.97
2022-11-16T00:21:25.041Z,48.90
2022-11-16T00:23:26.947Z,44.17
2022-11-16T00:25:29.249Z,46.45
2022-11-16T00:27:31.182Z,47.63
2022-11-16T00:29:33.186Z,44.80
2022-11-16T00:31:35.458Z,47.00
2022-11-16T00:33:37.626Z,49.78
2022-11-16T00:35:41.066Z,47.58
2022-11-16T00:37:43.312Z,44.80
2022-11-16T00:39:45.186Z,43.50
2022-11-16T00:41:47.924Z,40.83
2022-11-16T00:43:50.187Z,42.50
2022-11-16T00:45:52.350Z,41.28
2022-11-16T00:47:59.179Z,45.67
2022-11-16T00:50:02.722Z,39.22
2022-11-16T00:52:04.656Z,39.50
2022-11-16T00:54:08.158Z,42.83
2022-11-16T00:56:10.405Z,43.30
2022-11-16T00:58:12.876Z,44.42
2022-11-16T01:00:15.589Z,36.25
2022-11-16T01:02:18.315Z,36.85
2022-11-16T01:04:20.277Z,38.50
2022-11-16T01:06:23.525Z,38.00
2022-11-16T01:08:25.772Z,36.13
2022-11-16T01:10:28.671Z,40.88
2022-11-16T01:12:30.600Z,38.15
2022-11-16T01:14:32.915Z,44.38
2022-11-16T01:16:35.128Z,38.05
2022-11-16T01:18:37.873Z,37.05
2022-11-16T01:22:43.760Z,39.08
2022-11-16T01:24:47.220Z,39.40
2022-11-16T01:26:49.587Z,37.97
2022-11-16T01:28:51.817Z,38.65
2022-11-16T01:30:53.956Z,38.58
2022-11-16T01:32:56.200Z,40.45
2022-11-16T01:34:58.209Z,37.25
2022-11-16T01:37:00.117Z,40.13
2022-11-16T01:39:05.218Z,36.60
2022-11-16T01:41:07.202Z,41.13
2022-11-16T01:43:22.095Z,43.35
2022-11-16T01:45:38.877Z,46.08
2022-11-16T01:47:40.867Z,40.53
2022-11-16T01:49:46.575Z,42.03
2022-11-16T01:51:53.658Z,43.58
2022-11-16T01:53:56.827Z,41.80
2022-11-16T01:55:59.298Z,43.28
2022-11-16T01:58:02.546Z,40.33
2022-11-16T02:00:07.915Z,44.83
2022-11-16T02:02:10.219Z,38.40
2022-11-16T02:04:13.288Z,38.80
2022-11-16T02:06:27.340Z,39.58
2022-11-16T02:09:03.940Z,38.92
2022-11-16T02:11:27.318Z,39.58
2022-11-16T02:13:42.516Z,36.88
2022-11-16T02:15:54.032Z,40.42
2022-11-16T02:18:20.608Z,38.05
2022-11-16T02:20:31.426Z,38.63
2022-11-16T02:22:54.900Z,35.90
2022-11-16T02:25:35.979Z,35.40
2022-11-16T02:27:54.002Z,36.30
2022-11-16T02:29:57.318Z,38.28
2022-11-16T02:32:17.274Z,37.08
2022-11-16T02:34:22.913Z,37.92
2022-11-16T02:36:25.752Z,39.28
2022-11-16T02:38:32.077Z,38.55
2022-11-16T02:40:36.161Z,37.88
2022-11-16T02:43:01.067Z,35.47
2022-11-16T02:45:06.456Z,36.97
2022-11-16T02:47:14.850Z,37.20
2022-11-16T02:49:20.147Z,37.97
2022-11-16T02:51:24.566Z,40.72
2022-11-16T02:53:28.072Z,36.78
2022-11-16T02:55:34.459Z,36.92
2022-11-16T02:57:51.590Z,33.58
2022-11-16T02:59:56.613Z,37.35
2022-11-16T03:02:14.750Z,35.35
2022-11-16T03:04:41.443Z,36.17
2022-11-16T03:06:46.902Z,34.28
2022-11-16T03:08:56.864Z,39.72
2022-11-16T03:11:21.935Z,38.20
2022-11-16T03:13:28.366Z,38.55
2022-11-16T03:15:30.368Z,42.08
2022-11-16T03:17:39.362Z,36.05
2022-11-16T03:20:07.453Z,41.47
2022-11-16T03:22:18.396Z,38.10
2022-11-16T03:24:20.759Z,42.22
2022-11-16T03:26:26.800Z,41.35
2022-11-16T03:28:42.059Z,43.40
2022-11-16T03:30:52.104Z,44.03
2022-11-16T03:33:03.283Z,40.72
2022-11-16T03:35:26.337Z,44.55
2022-11-16T03:37:30.244Z,42.78
2022-11-16T03:39:37.363Z,42.70
2022-11-16T03:41:44.306Z,51.88
2022-11-16T03:43:48.718Z,41.25
2022-11-16T03:45:50.948Z,43.60
2022-11-16T03:47:52.763Z,43.00
2022-11-16T03:49:54.643Z,48.33
2022-11-16T03:51:58.239Z,43.78
2022-11-16T03:54:00.191Z,47.33
2022-11-16T03:56:02.434Z,43.53
2022-11-16T03:58:05.362Z,47.28
2022-11-16T04:00:08.291Z,44.28
2022-11-16T04:02:10.976Z,47.40
2022-11-16T04:04:33.903Z,49.03
2022-11-16T04:06:54.085Z,48.90
2022-11-16T04:09:28.364Z,43.13
2022-11-16T04:14:10.102Z,44.53
2022-11-16T04:16:30.308Z,45.40
2022-11-16T04:18:50.944Z,48.80
2022-11-16T04:21:11.498Z,48.95
2022-11-16T04:23:34.868Z,46.28
2022-11-16T04:25:39.930Z,46.55
2022-11-16T04:28:00.838Z,47.58
2022-11-16T04:30:04.133Z,45.28
2022-11-16T04:32:25.424Z,45.83
2022-11-16T04:34:46.346Z,49.28
2022-11-16T04:37:06.836Z,48.58
2022-11-16T04:39:09.019Z,47.22
2022-11-16T04:41:31.224Z,51.88
2022-11-16T04:43:33.039Z,45.72
2022-11-16T04:45:53.470Z,50.90
2022-11-16T04:47:55.737Z,55.03
2022-11-16T04:49:57.629Z,50.20
2022-11-16T04:51:59.938Z,52.45
2022-11-16T04:54:02.132Z,52.90
2022-11-16T04:56:04.244Z,48.22
2022-11-16T04:58:06.395Z,49.17
2022-11-16T05:00:09.389Z,55.05
2022-11-16T05:02:11.289Z,58.45
2022-11-16T05:04:13.228Z,47.53
2022-11-16T05:06:15.420Z,54.70
2022-11-16T05:08:17.254Z,54.47
2022-11-16T05:10:19.297Z,50.53
2022-11-16T05:12:27.010Z,59.28
2022-11-16T05:14:28.890Z,49.25
2022-11-16T05:16:30.859Z,53.55
2022-11-16T05:18:33.375Z,54.28
2022-11-16T05:20:54.114Z,56.13
2022-11-16T05:22:58.066Z,53.47
2022-11-16T05:25:00.468Z,52.25
2022-11-16T05:27:10.782Z,55.87
2022-11-16T05:29:12.695Z,50.80
2022-11-16T05:31:15.184Z,49.88
2022-11-16T05:33:18.661Z,54.35
2022-11-16T05:35:20.567Z,54.42
2022-11-16T05:37:26.339Z,53.78
2022-11-16T05:39:28.199Z,54.85
2022-11-16T05:41:30.644Z,51.40
2022-11-16T05:43:32.855Z,49.65
2022-11-16T05:45:34.751Z,50.20
2022-11-16T05:47:36.630Z,52.70
2022-11-16T05:49:38.824Z,53.22
2022-11-16T05:51:42.314Z,51.28
2022-11-16T05:53:44.558Z,52.97
2022-11-16T05:55:46.888Z,52.28
2022-11-16T05:57:48.806Z,52.35
2022-11-16T05:59:50.672Z,48.42
2022-11-16T06:01:53.403Z,50.97
2022-11-16T06:03:55.408Z,53.92
2022-11-16T06:05:58.279Z,48.40
2022-11-16T06:08:00.632Z,51.25
2022-11-16T06:10:02.577Z,56.58
2022-11-16T06:12:05.158Z,47.60
2022-11-16T06:14:08.117Z,49.03
2022-11-16T06:16:10.364Z,51.28
2022-11-16T06:18:12.331Z,53.23
2022-11-16T06:20:14.710Z,49.95
2022-11-16T06:22:16.706Z,54.27
2022-11-16T06:24:18.652Z,51.53
2022-11-16T06:26:20.983Z,52.63
2022-11-16T06:28:23.336Z,49.80
2022-11-16T06:30:25.821Z,47.73
2022-11-16T06:32:28.139Z,49.00
2022-11-16T06:34:30.246Z,48.78
2022-11-16T06:36:32.129Z,51.70
2022-11-16T06:38:34.644Z,48.42
2022-11-16T06:40:38.392Z,51.72
2022-11-16T06:42:40.350Z,47.08
2022-11-16T06:44:42.549Z,43.28
2022-11-16T06:46:44.513Z,42.88
2022-11-16T06:48:46.350Z,47.92
2022-11-16T06:50:49.929Z,45.95
2022-11-16T06:52:51.758Z,42.95
2022-11-16T06:54:53.723Z,44.83
2022-11-16T06:56:55.896Z,45.55
2022-11-16T06:59:00.412Z,43.97
2022-11-16T07:01:07.081Z,45.33
2022-11-16T07:03:09.684Z,43.60
2022-11-16T07:05:11.644Z,45.60
2022-11-16T07:07:15.177Z,47.20
2022-11-16T07:09:17.409Z,49.45
2022-11-16T07:11:20.415Z,49.55
2022-11-16T07:15:24.509Z,50.53
2022-11-16T07:17:26.492Z,48.42
2022-11-16T07:19:28.375Z,50.60
2022-11-16T07:21:31.410Z,50.75
2022-11-16T07:23:33.572Z,49.97
2022-11-16T07:25:35.551Z,48.67
2022-11-16T07:27:37.926Z,46.58
2022-11-16T07:29:39.822Z,55.57
2022-11-16T07:31:41.675Z,48.40
2022-11-16T07:33:44.108Z,50.00
2022-11-16T07:35:45.905Z,50.95
2022-11-16T07:37:48.002Z,52.53
2022-11-16T07:39:50.170Z,55.33
2022-11-16T07:41:53.710Z,55.95
2022-11-16T07:43:56.952Z,56.03
2022-11-16T07:46:45.159Z,58.40
2022-11-16T07:48:42.736Z,58.65
2022-11-16T07:50:45.358Z,62.97
2022-11-16T07:52:47.354Z,55.42
2022-11-16T07:54:49.236Z,53.40
2022-11-16T07:56:51.427Z,57.75
2022-11-16T07:58:53.210Z,54.78
2022-11-16T08:00:55.463Z,55.65
2022-11-16T08:02:57.651Z,55.08
2022-11-16T08:04:59.512Z,49.60
2022-11-16T08:07:01.354Z,49.92
2022-11-16T08:09:04.100Z,52.55
2022-11-16T08:11:08.577Z,50.25
2022-11-16T08:13:10.537Z,49.00
2022-11-16T08:15:14.466Z,53.88
2022-11-16T08:17:16.250Z,47.10
2022-11-16T08:19:18.064Z,46.95
2022-11-16T08:21:20.236Z,47.08
2022-11-16T08:23:22.063Z,40.72
2022-11-16T08:25:23.922Z,42.25
2022-11-16T08:27:26.900Z,39.38
2022-11-16T08:29:29.495Z,39.20
2022-11-16T08:31:31.446Z,38.90
2022-11-16T08:33:33.664Z,41.20
2022-11-16T08:35:36.392Z,36.78
2022-11-16T08:37:38.198Z,39.58
2022-11-16T08:39:40.564Z,37.10
2022-11-16T08:41:44.304Z,35.20
2022-11-16T08:43:50.826Z,36.60
2022-11-16T08:45:57.459Z,35.30
2022-11-16T08:48:04.017Z,35.85
2022-11-16T08:50:06.308Z,26.25
2022-11-16T08:52:08.478Z,29.80
2022-11-16T08:54:10.723Z,32.80
2022-11-16T08:56:13.759Z,26.23
2022-11-16T08:58:16.130Z,28.38
2022-11-16T09:00:18.899Z,25.02
2022-11-16T09:02:25.627Z,26.67
2022-11-16T09:04:32.769Z,24.08
2022-11-16T09:06:37.687Z,20.15
2022-11-16T09:08:41.949Z,22.73
2022-11-16T09:10:44.185Z,22.42
2022-11-16T09:12:46.204Z,21.63
2022-11-16T09:14:48.043Z,24.10
2022-11-16T09:16:50.394Z,21.73
2022-11-16T09:18:52.494Z,19.15
2022-11-16T09:20:55.155Z,20.63
2022-11-16T09:22:57.367Z,22.42
2022-11-16T09:24:59.495Z,24.10
2022-11-16T09:27:04.364Z,18.23
2022-11-16T09:29:06.986Z,18.40
2022-11-16T09:31:10.308Z,19.30
2022-11-16T09:33:12.588Z,26.90
2022-11-16T09:35:14.812Z,21.77
2022-11-16T09:37:16.708Z,28.58
2022-11-16T09:39:30.639Z,21.30
2022-11-16T09:41:45.890Z,18.13
2022-11-16T09:44:08.883Z,17.23
2022-11-16T09:46:25.775Z,15.45
2022-11-16T09:48:28.681Z,20.40
2022-11-16T09:50:53.225Z,16.33
2022-11-16T09:53:01.534Z,16.08
2022-11-16T09:55:25.709Z,14.40
2022-11-16T09:57:35.542Z,15.07
2022-11-16T09:59:43.683Z,14.93
2022-11-16T10:01:57.435Z,16.05
2022-11-16T10:04:07.616Z,13.13
2022-11-16T10:06:51.533Z,15.48
2022-11-16T10:08:56.786Z,16.42
2022-11-16T10:11:19.256Z,13.73
2022-11-16T10:13:35.464Z,12.75
2022-11-16T10:15:50.908Z,15.77
2022-11-16T10:18:20.262Z,16.65
2022-11-16T10:20:44.431Z,16.35
2022-11-16T10:22:58.782Z,15.27
2022-11-16T10:25:15.286Z,13.75
2022-11-16T10:27:26.164Z,17.23
2022-11-16T10:29:57.286Z,14.00
2022-11-16T10:32:16.282Z,13.75
2022-11-16T10:34:37.406Z,13.50
2022-11-16T10:36:39.439Z,13.02
2022-11-16T10:38:43.397Z,15.02
2022-11-16T10:40:51.324Z,12.80
2022-11-16T10:43:05.433Z,13.77
2022-11-16T10:45:11.124Z,14.77
2022-11-16T10:47:42.026Z,12.70
2022-11-16T10:49:52.282Z,13.27
2022-11-16T10:51:54.488Z,13.48
2022-11-16T10:53:57.193Z,14.60
2022-11-16T10:56:15.028Z,15.55
2022-11-16T10:58:17.223Z,13.27
2022-11-16T11:00:46.488Z,11.45
2022-11-16T11:02:49.033Z,13.75
2022-11-16T11:05:17.230Z,14.63
2022-11-16T11:07:30.053Z,12.25
2022-11-16T11:09:36.948Z,16.13
2022-11-16T11:11:57.614Z,10.75
2022-11-16T11:14:18.127Z,11.65
2022-11-16T11:16:20.223Z,11.82
2022-11-16T11:18:29.158Z,10.97
2022-11-16T11:20:31.557Z,11.60
2022-11-16T11:22:41.845Z,11.57
2022-11-16T11:24:48.662Z,11.73
2022-11-16T11:26:58.027Z,10.63
2022-11-16T11:29:01.312Z,10.75
2022-11-16T11:31:06.188Z,10.82
2022-11-16T11:33:15.653Z,11.30
2022-11-16T11:35:27.337Z,9.68
2022-11-16T11:37:33.184Z,11.60
2022-11-16T11:39:37.109Z,11.40
2022-11-16T11:41:44.594Z,9.82
2022-11-16T11:44:02.755Z,11.05
2022-11-16T11:46:16.549Z,10.52
2022-11-16T11:48:30.058Z,10.85
2022-11-16T11:50:53.955Z,9.85
2022-11-16T11:53:38.659Z,8.77
2022-11-16T11:55:40.491Z,8.85
2022-11-16T11:57:45.111Z,10.13
2022-11-16T11:59:48.583Z,12.93
2022-11-16T12:02:16.468Z,6.65
2022-11-16T12:04:43.496Z,6.55
2022-11-16T12:07:12.662Z,7.07
2022-11-16T12:09:45.782Z,6.75
2022-11-16T12:12:15.090Z,6.50
2022-11-16T12:14:23.133Z,8.95
2022-11-16T12:16:45.542Z,6.43
2022-11-16T12:19:04.967Z,6.03
2022-11-16T12:21:12.388Z,6.85
2022-11-16T12:23:35.887Z,2.97
2022-11-16T12:26:07.816Z,3.67
2022-11-16T12:28:39.579Z,3.75
2022-11-16T12:31:13.819Z,5.05
2022-11-16T12:35:42.297Z,2.53
2022-11-16T12:38:00.025Z,2.50
2022-11-16T12:40:20.543Z,3.63
2022-11-16T12:42:29.919Z,2.88
2022-11-16T12:44:54.120Z,4.00
2022-11-16T12:47:05.098Z,3.08
2022-11-16T12:49:27.410Z,5.47
2022-11-16T12:51:56.857Z,4.22
2022-11-16T12:54:11.858Z,4.05
2022-11-16T12:56:23.021Z,4.03
2022-11-16T12:58:39.454Z,5.82
2022-11-16T13:00:53.326Z,3.75
2022-11-16T13:03:22.045Z,4.55
2022-11-16T13:05:33.636Z,4.53
2022-11-16T13:07:44.166Z,4.13
2022-11-16T13:09:51.356Z,6.07
2022-11-16T13:11:58.426Z,6.43
2022-11-16T13:14:05.350Z,5.57
2022-11-16T13:16:08.431Z,3.83
2022-11-16T13:18:16.879Z,4.43
2022-11-16T13:20:31.221Z,5.45
2022-11-16T13:22:36.682Z,8.20
2022-11-16T13:24:53.504Z,8.02
2022-11-16T13:27:23.213Z,8.65
2022-11-16T13:29:52.077Z,7.07
2022-11-16T13:32:13.770Z,6.68
2022-11-16T13:34:23.634Z,8.43
2022-11-16T13:36:39.303Z,7.93
2022-11-16T13:38:54.287Z,6.45
2022-11-16T13:41:29.236Z,9.75
2022-11-16T13:43:31.090Z,8.13
2022-11-16T13:45:44.507Z,8.05
2022-11-16T13:47:54.857Z,7.72
2022-11-16T13:50:00.194Z,8.95
2022-11-16T13:52:26.584Z,10.02
2022-11-16T13:54:49.061Z,8.70
2022-11-16T13:56:51.839Z,8.15
2022-11-16T13:58:57.380Z,7.57
2022-11-16T14:01:04.367Z,7.53
2022-11-16T14:03:15.571Z,9.40
2022-11-16T14:05:29.491Z,7.57
2022-11-16T14:07:35.497Z,6.82
2022-11-16T14:09:49.274Z,6.28
2022-11-16T14:11:51.088Z,9.15
2022-11-16T14:13:52.883Z,8.20
2022-11-16T14:16:17.216Z,8.40
2022-11-16T14:18:22.019Z,7.43
2022-11-16T14:20:38.509Z,8.82
2022-11-16T14:23:11.518Z,6.13
2022-11-16T14:25:38.989Z,8.57
2022-11-16T14:27:54.368Z,8.57
2022-11-16T14:30:03.225Z,6.13
2022-11-16T14:32:22.585Z,6.63
2022-11-16T14:34:39.902Z,5.53
2022-11-16T14:36:44.395Z,8.93
2022-11-16T14:38:46.316Z,6.93
2022-11-16T14:40:56.193Z,10.75
2022-11-16T14:43:21.570Z,9.30
2022-11-16T14:45:26.499Z,5.70
2022-11-16T14:47:32.289Z,6.13
2022-11-16T14:49:37.063Z,7.82
2022-11-16T14:51:44.911Z,8.32
2022-11-16T14:53:57.743Z,11.15
2022-11-16T14:56:11.588Z,7.63
2022-11-16T14:58:21.923Z,6.10
2022-11-16T15:00:30.277Z,7.22
2022-11-16T15:02:33.199Z,7.82
2022-11-16T15:04:35.075Z,9.07
2022-11-16T15:06:46.125Z,7.20
2022-11-16T15:08:51.931Z,11.88
2022-11-16T15:10:53.775Z,10.65
2022-11-16T15:12:57.651Z,8.55
2022-11-16T15:15:06.128Z,10.15
2022-11-16T15:17:09.831Z,9.15
2022-11-16T15:19:12.422Z,8.93
2022-11-16T15:21:24.076Z,8.75
2022-11-16T15:23:31.092Z,10.00
2022-11-16T15:25:43.405Z,12.18
2022-11-16T15:27:45.222Z,10.07
2022-11-16T15:29:48.098Z,11.27
2022-11-16T15:31:51.106Z,11.30
2022-11-16T15:33:52.954Z,9.75
2022-11-16T15:35:55.779Z,15.07
2022-11-16T15:38:05.195Z,9.55
2022-11-16T15:40:09.970Z,10.75
2022-11-16T15:42:15.139Z,14.50
2022-11-16T15:44:20.409Z,12.10
2022-11-16T15:46:24.300Z,12.52
2022-11-16T15:48:27.896Z,12.20
2022-11-16T15:50:30.262Z,11.35
2022-11-16T15:52:44.773Z,11.88
2022-11-16T15:55:03.966Z,12.68
2022-11-16T15:57:09.155Z,13.20
2022-11-16T15:59:13.909Z,14.18
2022-11-16T16:01:16.975Z,12.20
2022-11-16T16:03:21.830Z,13.38
2022-11-16T16:05:34.734Z,15.02
2022-11-16T16:07:44.051Z,13.48
2022-11-16T16:09:46.240Z,12.23
2022-11-16T16:11:48.183Z,13.02
2022-11-16T16:13:58.821Z,11.68
2022-11-16T16:16:36.442Z,14.57
2022-11-16T16:18:43.480Z,16.52
2022-11-16T16:20:48.856Z,16.50
2022-11-16T16:22:51.819Z,13.85
2022-11-16T16:24:54.128Z,14.07
2022-11-16T16:26:56.292Z,16.48
2022-11-16T16:28:58.126Z,15.48
2022-11-16T16:30:59.931Z,16.08
2022-11-16T16:33:02.358Z,16.75
2022-11-16T16:35:07.389Z,17.27
2022-11-16T16:37:11.295Z,14.38
2022-11-16T16:39:13.443Z,16.63
2022-11-16T16:41:24.318Z,15.98
2022-11-16T16:43:27.334Z,13.95
2022-11-16T16:45:37.170Z,15.18
2022-11-16T16:47:39.050Z,13.75
2022-11-16T16:49:41.140Z,12.00
2022-11-16T16:51:43.275Z,12.25
2022-11-16T16:53:45.054Z,16.08
2022-11-16T16:55:49.968Z,15.07
2022-11-16T16:57:54.066Z,12.77
2022-11-16T16:59:55.945Z,9.70
2022-11-16T17:01:58.957Z,11.70
2022-11-16T17:04:01.177Z,11.77
2022-11-16T17:06:03.156Z,12.73
2022-11-16T17:08:05.324Z,14.85
2022-11-16T17:10:07.896Z,11.40
2022-11-16T17:12:11.087Z,11.90
2022-11-16T17:14:12.883Z,10.60
2022-11-16T17:16:15.174Z,13.27
2022-11-16T17:18:17.040Z,11.35
2022-11-16T17:20:18.916Z,9.52
2022-11-16T17:22:21.567Z,10.05
2022-11-16T17:24:23.371Z,8.57
2022-11-16T17:26:29.380Z,12.38
2022-11-16T17:28:31.844Z,11.95
2022-11-16T17:30:33.669Z,15.68
2022-11-16T17:32:35.498Z,10.63
2022-11-16T17:34:40.004Z,26.73
2022-11-16T17:36:42.809Z,11.73
2022-11-16T17:38:45.228Z,12.95
2022-11-16T17:40:47.462Z,12.35
2022-11-16T17:42:49.211Z,15.57
2022-11-16T17:44:51.249Z,15.43
2022-11-16T17:46:53.386Z,14.80
2022-11-16T17:48:55.293Z,13.73
2022-11-16T17:50:57.208Z,14.82
2022-11-16T17:52:59.369Z,12.27
2022-11-16T17:55:01.126Z,11.55
2022-11-16T17:57:02.991Z,10.68
2022-11-16T17:59:05.523Z,11.93
2022-11-16T18:01:07.745Z,10.90
2022-11-16T18:03:09.676Z,9.38
2022-11-16T18:05:11.815Z,11.18
2022-11-16T18:07:13.639Z,10.10
2022-11-16T18:09:15.594Z,12.50
2022-11-16T18:11:19.954Z,10.25
2022-11-16T18:13:21.731Z,9.05
2022-11-16T18:15:30.552Z,10.48
2022-11-16T18:17:34.802Z,12.38
2022-11-16T18:19:36.570Z,8.07
2022-11-16T18:21:40.601Z,9.02
2022-11-16T18:23:43.113Z,7.65
2022-11-16T18:25:44.910Z,10.52
2022-11-16T18:27:53.818Z,8.20
2022-11-16T18:29:56.088Z,10.20
2022-11-16T18:31:58.012Z,8.07
2022-11-16T18:34:01.523Z,9.10
2022-11-16T18:36:05.128Z,10.55
2022-11-16T18:38:08.203Z,10.07
2022-11-16T18:40:12.105Z,11.30
2022-11-16T18:42:14.409Z,13.40
2022-11-16T18:44:16.235Z,15.38
2022-11-16T18:46:23.955Z,12.60
2022-11-16T18:48:26.456Z,14.02
2022-11-16T18:50:28.314Z,13.60
2022-11-16T18:52:30.120Z,22.95
2022-11-16T18:54:32.263Z,12.65
2022-11-16T18:56:35.148Z,14.32
2022-11-16T18:58:50.313Z,13.55
2022-11-16T19:00:53.717Z,12.55
2022-11-16T19:02:55.530Z,11.00
2022-11-16T19:04:57.314Z,10.43
2022-11-16T19:06:59.586Z,12.55
2022-11-16T19:09:03.978Z,9.63
2022-11-16T19:11:11.687Z,12.23
2022-11-16T19:13:13.829Z,14.43
2022-11-16T19:15:15.794Z,10.18
2022-11-16T19:17:19.042Z,12.20
2022-11-16T19:19:22.092Z,12.02
2022-11-16T19:21:24.348Z,9.38
2022-11-16T19:23:26.140Z,10.27
2022-11-16T19:25:28.376Z,11.13
2022-11-16T19:27:32.248Z,10.95
2022-11-16T19:29:34.430Z,13.85
2022-11-16T19:31:36.662Z,13.20
2022-11-16T19:33:39.012Z,11.75
2022-11-16T19:35:40.948Z,10.55
2022-11-16T19:37:43.374Z,11.00
2022-11-16T19:39:45.156Z,12.53
2022-11-16T19:41:47.004Z,12.63
2022-11-16T19:43:52.669Z,11.63
2022-11-16T19:45:54.735Z,11.35
2022-11-16T19:47:57.311Z,12.63
2022-11-16T19:52:01.396Z,13.50
2022-11-16T19:54:03.594Z,15.93
2022-11-16T19:56:07.507Z,13.93
2022-11-16T19:58:09.267Z,13.95
2022-11-16T20:00:11.685Z,15.40
2022-11-16T20:02:13.931Z,17.33
2022-11-16T20:04:15.995Z,15.57
2022-11-16T20:06:23.654Z,15.70
2022-11-16T20:08:25.816Z,24.27
2022-11-16T20:10:29.616Z,16.55
2022-11-16T20:12:31.455Z,15.52
2022-11-16T20:14:33.687Z,18.08
2022-11-16T20:16:39.527Z,15.60
2022-11-16T20:18:42.494Z,16.02
2022-11-16T20:20:44.652Z,19.63
2022-11-16T20:22:50.828Z,20.83
2022-11-16T20:24:54.706Z,17.70
2022-11-16T20:26:57.101Z,18.63
2022-11-16T20:28:59.235Z,17.17
2022-11-16T20:31:05.101Z,18.13
2022-11-16T20:33:07.281Z,18.00
2022-11-16T20:35:09.321Z,18.67
2022-11-16T20:37:11.127Z,19.00
2022-11-16T20:39:15.523Z,18.70
2022-11-16T20:41:19.880Z,19.08
2022-11-16T20:43:21.936Z,20.55
2022-11-16T20:45:24.080Z,20.02
2022-11-16T20:47:25.960Z,19.45
2022-11-16T20:49:27.840Z,19.75
2022-11-16T20:51:30.226Z,20.33
2022-11-16T20:53:32.536Z,19.50
2022-11-16T20:55:34.830Z,19.23
2022-11-16T20:57:37.416Z,21.23
2022-11-16T20:59:39.271Z,20.63
2022-11-16T21:01:44.780Z,20.05
2022-11-16T21:03:47.159Z,20.15
2022-11-16T21:05:51.811Z,22.77
2022-11-16T21:07:53.655Z,20.25
2022-11-16T21:10:14.295Z,20.17
2022-11-16T21:12:38.775Z,20.30
2022-11-16T21:14:43.731Z,23.55
2022-11-16T21:16:45.695Z,20.35
2022-11-16T21:18:47.504Z,20.55
2022-11-16T21:20:57.906Z,20.10
2022-11-16T21:22:59.751Z,19.10
2022-11-16T21:25:01.707Z,20.33
2022-11-16T21:27:04.166Z,20.83
2022-11-16T21:29:06.745Z,18.93
2022-11-16T21:31:11.392Z,23.50
2022-11-16T21:33:13.575Z,20.25
2022-11-16T21:35:15.405Z,19.10
2022-11-16T21:37:17.172Z,19.55
2022-11-16T21:39:19.351Z,18.35
2022-11-16T21:41:23.770Z,17.27
2022-11-16T21:43:26.136Z,19.10
2022-11-16T21:45:28.401Z,17.83
2022-11-16T21:47:30.232Z,20.23
2022-11-16T21:49:32.146Z,17.83
2022-11-16T21:51:34.283Z,21.50
2022-11-16T21:53:37.139Z,16.02
2022-11-16T21:55:39.227Z,19.67
2022-11-16T21:57:41.481Z,18.10
2022-11-16T21:59:43.291Z,17.60
2022-11-16T22:02:00.599Z,18.70
2022-11-16T22:04:21.365Z,16.75
2022-11-16T22:06:41.661Z,17.38
2022-11-16T22:08:43.890Z,14.38
2022-11-16T22:10:53.025Z,16.05
2022-11-16T22:12:54.814Z,14.30
2022-11-16T22:14:56.916Z,15.70
2022-11-16T22:16:59.073Z,15.93
2022-11-16T22:19:00.901Z,12.88
2022-11-16T22:21:03.136Z,13.73
2022-11-16T22:23:05.298Z,11.77
2022-11-16T22:25:07.935Z,12.77
2022-11-16T22:27:09.709Z,12.57
2022-11-16T22:29:11.868Z,14.30
2022-11-16T22:31:15.054Z,12.32
2022-11-16T22:33:16.839Z,15.27
2022-11-16T22:35:21.767Z,13.57
2022-11-16T22:37:23.602Z,12.45
2022-11-16T22:39:25.623Z,11.90
2022-11-16T22:41:27.780Z,10.95
2022-11-16T22:43:31.189Z,11.18
2022-11-16T22:45:33.074Z,13.48
2022-11-16T22:47:35.902Z,13.23
2022-11-16T22:49:37.728Z,10.85
2022-11-16T22:51:39.597Z,11.40
2022-11-16T22:53:41.802Z,11.45
2022-11-16T22:55:43.642Z,11.25
2022-11-16T22:57:45.477Z,12.68
2022-11-16T22:59:47.778Z,10.43
2022-11-16T23:01:49.563Z,9.52
2022-11-16T23:03:51.565Z,12.45
2022-11-16T23:05:53.760Z,10.75
2022-11-16T23:07:56.918Z,9.57
2022-11-16T23:09:58.774Z,10.50
2022-11-16T23:12:19.991Z,10.48
2022-11-16T23:14:40.291Z,11.25
2022-11-16T23:16:43.982Z,11.57
2022-11-16T23:18:46.099Z,11.73
2022-11-16T23:21:13.958Z,12.50
2022-11-16T23:23:36.124Z,9.80
2022-11-16T23:25:57.060Z,8.18
2022-11-16T23:28:06.143Z,9.05
2022-11-16T23:30:12.399Z,11.18
2022-11-16T23:32:15.279Z,7.60
2022-11-16T23:34:17.085Z,8.82
2022-11-16T23:36:18.890Z,9.95
2022-11-16T23:38:21.040Z,8.70
2022-11-16T23:40:25.569Z,7.55
2022-11-16T23:42:45.910Z,7.57
2022-11-16T23:44:48.243Z,6.65
2022-11-16T23:46:50.017Z,8.43
2022-11-16T23:48:51.955Z,8.98
2022-11-16T23:50:54.062Z,6.50
2022-11-16T23:52:55.829Z,7.28
2022-11-16T23:54:57.667Z,7.07
2022-11-16T23:57:00.352Z,6.20
2022-11-16T23:59:02.161Z,5.93
