createdAt,value
2023-03-31T09:00:45.158Z,0.3425
2023-03-31T09:01:56.597Z,0.4144
2023-03-31T09:04:26.979Z,0.4730
2023-03-31T09:05:35.848Z,0.5109
2023-03-31T09:06:47.998Z,0.5190
2023-03-31T09:07:56.084Z,0.5269
2023-03-31T09:09:04.177Z,0.5585
2023-03-31T09:23:49.097Z,0.4986
2023-03-31T09:24:57.442Z,0.5661
2023-03-31T09:44:11.946Z,0.6692
2023-03-31T09:46:18.559Z,0.5276
2023-03-31T09:47:26.411Z,0.6069
2023-03-31T09:48:34.979Z,0.6465
2023-03-31T09:49:42.533Z,0.5868
2023-03-31T09:50:55.440Z,0.5970
2023-03-31T09:52:03.537Z,0.5823
2023-03-31T09:59:51.256Z,0.5191
2023-03-31T10:00:59.249Z,0.5594
2023-03-31T10:02:07.554Z,0.5315
2023-03-31T10:03:17.244Z,0.5206
2023-03-31T10:04:23.663Z,0.5268
2023-03-31T10:05:31.571Z,0.5305
2023-03-31T10:06:39.637Z,0.5197
2023-03-31T10:07:47.749Z,0.5123
2023-03-31T10:08:55.897Z,0.5244
2023-03-31T10:10:03.916Z,0.5189
2023-03-31T10:11:11.959Z,0.5099
2023-03-31T10:12:19.971Z,0.5218
2023-03-31T10:13:28.014Z,0.5252
2023-03-31T10:14:36.092Z,0.5276
2023-03-31T10:15:44.152Z,0.5249
2023-03-31T10:16:52.263Z,0.5170
2023-03-31T10:18:00.477Z,0.5124
2023-03-31T10:19:08.534Z,0.5186
2023-03-31T10:20:16.547Z,0.5101
2023-03-31T10:21:24.602Z,0.4905
2023-03-31T10:22:32.742Z,0.4854
2023-03-31T10:23:40.759Z,0.4909
2023-03-31T10:24:48.817Z,0.4957
2023-03-31T10:25:56.912Z,0.4822
2023-03-31T10:27:04.925Z,0.4852
2023-03-31T10:28:12.985Z,0.4995
2023-03-31T10:29:21.055Z,0.5079
2023-03-31T10:30:29.085Z,0.4893
2023-03-31T10:31:37.222Z,0.4863
2023-03-31T10:32:46.749Z,0.4962
2023-03-31T10:33:58.316Z,0.4863
2023-03-31T10:35:06.380Z,0.4794
2023-03-31T10:36:14.450Z,0.4845
2023-03-31T10:37:22.515Z,0.4946
2023-03-31T10:38:30.542Z,0.4874
2023-03-31T10:39:38.684Z,0.4880
2023-03-31T10:40:46.760Z,0.4876
2023-03-31T10:41:54.651Z,0.4676
2023-03-31T10:43:02.737Z,0.4614
2023-03-31T10:44:12.284Z,0.4707
2023-03-31T10:45:33.549Z,0.4903
2023-03-31T10:46:31.974Z,0.4909
2023-03-31T10:47:40.089Z,0.4800
2023-03-31T10:48:48.049Z,0.4849
2023-03-31T10:49:56.249Z,0.4974
2023-03-31T10:51:09.273Z,0.5047
2023-03-31T10:52:17.235Z,0.5163
2023-03-31T10:53:25.289Z,0.5147
2023-03-31T10:54:33.213Z,0.5197
2023-03-31T10:55:41.271Z,0.5209
2023-03-31T10:56:50.661Z,0.5281
2023-03-31T10:58:02.429Z,0.5273
2023-03-31T10:59:10.441Z,0.5298
2023-03-31T11:00:18.529Z,0.5088
2023-03-31T11:01:26.625Z,0.4973
2023-03-31T11:02:34.743Z,0.5199
2023-03-31T11:03:42.945Z,0.5321
2023-03-31T11:04:50.751Z,0.5351
2023-03-31T11:05:58.897Z,0.5428
2023-03-31T11:07:06.921Z,0.5645
2023-03-31T11:08:15.245Z,0.5589
2023-03-31T11:09:23.071Z,0.5378
2023-03-31T11:10:31.090Z,0.5364
2023-03-31T11:11:39.108Z,0.5308
2023-03-31T11:12:47.354Z,0.5325
2023-03-31T11:13:55.393Z,0.5298
2023-03-31T11:15:03.530Z,0.5544
2023-03-31T11:16:11.587Z,0.5460
2023-03-31T11:17:19.665Z,0.5417
2023-03-31T11:18:27.660Z,0.5611
2023-03-31T11:19:35.844Z,0.5622
2023-03-31T11:20:43.816Z,0.5500
2023-03-31T11:21:51.873Z,0.5469
2023-03-31T11:22:59.814Z,0.5464
2023-03-31T11:24:07.897Z,0.5488
2023-03-31T11:25:15.990Z,0.5364
2023-03-31T11:26:24.092Z,0.5423
2023-03-31T11:27:32.198Z,0.5476
2023-03-31T11:28:40.278Z,0.5668
2023-03-31T11:29:48.367Z,0.5599
2023-03-31T11:30:56.428Z,0.5532
2023-03-31T11:32:04.598Z,0.5435
2023-03-31T11:33:12.536Z,0.5427
2023-03-31T11:34:20.661Z,0.5244
2023-03-31T11:35:28.714Z,0.5200
2023-03-31T11:36:36.827Z,0.5310
2023-03-31T11:37:44.746Z,0.5301
2023-03-31T11:38:52.821Z,0.5167
2023-03-31T11:40:00.941Z,0.5287
2023-03-31T11:41:09.076Z,0.5250
2023-03-31T11:42:17.150Z,0.5333
2023-03-31T11:43:25.250Z,0.5328
2023-03-31T11:44:33.259Z,0.5069
2023-03-31T11:45:41.346Z,0.5102
2023-03-31T11:46:49.429Z,0.5099
2023-03-31T11:47:57.546Z,0.5149
2023-03-31T11:49:05.594Z,0.5060
2023-03-31T11:50:13.612Z,0.4990
2023-03-31T11:51:21.676Z,0.5121
2023-03-31T11:52:29.608Z,0.5295
2023-03-31T11:53:37.761Z,0.5709
2023-03-31T11:54:45.829Z,0.5596
2023-03-31T11:55:53.797Z,0.5420
2023-03-31T11:57:02.095Z,0.5285
2023-03-31T11:58:10.082Z,0.5219
2023-03-31T11:59:18.205Z,0.5334
2023-03-31T12:00:26.255Z,0.5193
2023-03-31T12:01:34.297Z,0.5291
2023-03-31T12:02:42.341Z,0.5303
2023-03-31T12:03:50.435Z,0.5340
2023-03-31T12:04:58.569Z,0.5327
2023-03-31T12:06:06.805Z,0.5246
2023-03-31T12:07:14.530Z,0.5270
2023-03-31T12:08:22.639Z,0.5227
2023-03-31T12:09:30.664Z,0.5176
2023-03-31T12:10:38.837Z,0.5325
2023-03-31T12:11:46.989Z,0.5444
2023-03-31T12:12:55.069Z,0.5410
2023-03-31T12:14:03.092Z,0.5664
2023-03-31T12:15:11.163Z,0.5894
2023-03-31T12:16:19.338Z,0.5899
2023-03-31T12:17:27.366Z,0.5683
2023-03-31T12:18:35.346Z,0.5608
2023-03-31T12:19:43.418Z,0.5548
2023-03-31T12:20:51.605Z,0.5503
2023-03-31T12:21:59.504Z,0.5479
2023-03-31T12:23:07.602Z,0.5571
2023-03-31T12:24:15.619Z,0.5791
2023-03-31T12:25:23.752Z,0.5800
2023-03-31T12:26:31.754Z,0.6024
2023-03-31T12:27:39.964Z,0.6216
2023-03-31T12:28:48.032Z,0.6376
2023-03-31T12:29:56.097Z,0.6533
2023-03-31T12:31:04.225Z,0.6605
2023-03-31T12:32:12.199Z,0.6726
2023-03-31T12:33:20.332Z,0.6721
2023-03-31T12:34:28.408Z,0.6785
2023-03-31T12:35:36.464Z,0.6743
2023-03-31T12:36:44.562Z,0.6687
2023-03-31T12:37:52.464Z,0.6681
2023-03-31T12:39:00.574Z,0.6647
2023-03-31T12:40:08.628Z,0.6665
2023-03-31T12:41:16.707Z,0.6594
2023-03-31T12:42:25.237Z,0.6644
2023-03-31T12:43:32.936Z,0.6625
2023-03-31T12:44:41.021Z,0.6559
2023-03-31T12:45:49.123Z,0.6594
2023-03-31T12:46:57.157Z,0.6613
2023-03-31T12:48:05.236Z,0.6599
2023-03-31T12:49:13.286Z,0.6568
2023-03-31T12:50:21.404Z,0.6479
2023-03-31T12:51:29.438Z,0.6454
2023-03-31T12:52:37.475Z,0.6375
2023-03-31T12:53:45.559Z,0.6317
2023-03-31T12:54:53.658Z,0.6311
2023-03-31T12:56:01.716Z,0.6129
2023-03-31T12:57:09.903Z,0.6133
2023-03-31T12:58:17.853Z,0.6187
2023-03-31T12:59:25.892Z,0.6175
2023-03-31T13:00:34.035Z,0.6267
2023-03-31T13:01:42.001Z,0.6225
2023-03-31T13:02:50.316Z,0.6194
2023-03-31T13:03:58.110Z,0.6126
2023-03-31T13:05:06.241Z,0.6178
2023-03-31T13:06:14.360Z,0.6311
2023-03-31T13:07:28.234Z,0.6392
2023-03-31T13:08:35.406Z,0.6600
2023-03-31T13:09:43.417Z,0.6546
2023-03-31T13:10:51.542Z,0.6573
2023-03-31T13:11:59.565Z,0.6578
2023-03-31T13:13:07.727Z,0.6530
2023-03-31T13:14:15.769Z,0.6609
2023-03-31T13:15:23.703Z,0.6578
2023-03-31T13:16:31.800Z,0.6731
2023-03-31T13:17:40.056Z,0.6722
2023-03-31T13:18:48.102Z,0.6799
2023-03-31T13:19:56.041Z,0.6802
2023-03-31T13:22:12.155Z,0.6694
2023-03-31T13:23:20.214Z,0.6566
2023-03-31T13:24:28.405Z,0.6680
2023-03-31T13:25:36.465Z,0.6722
2023-03-31T13:26:44.557Z,0.6826
2023-03-31T13:27:52.657Z,0.6694
2023-03-31T13:29:00.686Z,0.6672
2023-03-31T13:30:08.775Z,0.6674
2023-03-31T13:31:16.968Z,0.6582
2023-03-31T13:32:24.855Z,0.6534
2023-03-31T13:33:32.948Z,0.6522
2023-03-31T13:34:40.898Z,0.6602
2023-03-31T13:35:49.071Z,0.6665
2023-03-31T13:36:57.099Z,0.6510
2023-03-31T13:38:05.163Z,0.6433
2023-03-31T13:39:13.347Z,0.6289
2023-03-31T13:40:21.511Z,0.6195
2023-03-31T13:41:29.409Z,0.5968
2023-03-31T13:42:37.550Z,0.5793
2023-03-31T13:43:45.626Z,0.5801
2023-03-31T13:44:53.658Z,0.5713
2023-03-31T13:46:01.834Z,0.5739
2023-03-31T13:47:09.797Z,0.5699
2023-03-31T13:48:17.888Z,0.5589
2023-03-31T13:49:25.845Z,0.5561
2023-03-31T13:50:33.895Z,0.5664
2023-03-31T13:51:41.988Z,0.5787
2023-03-31T13:52:50.044Z,0.5639
2023-03-31T13:53:58.291Z,0.5550
2023-03-31T13:55:06.337Z,0.5424
2023-03-31T13:56:14.436Z,0.5571
2023-03-31T13:57:22.437Z,0.5579
2023-03-31T13:58:34.890Z,0.5545
2023-03-31T13:59:43.453Z,0.5516
2023-03-31T14:00:51.637Z,0.5479
2023-03-31T14:01:59.640Z,0.5634
2023-03-31T14:03:07.653Z,0.5727
2023-03-31T14:04:15.608Z,0.6039
2023-03-31T14:05:23.741Z,0.6214
2023-03-31T14:06:31.779Z,0.6212
2023-03-31T14:07:40.087Z,0.6182
2023-03-31T14:08:48.073Z,0.5998
2023-03-31T14:09:56.200Z,0.5907
2023-03-31T14:11:04.294Z,0.6061
2023-03-31T14:12:12.323Z,0.5955
2023-03-31T14:13:20.349Z,0.5819
2023-03-31T14:14:28.515Z,0.5748
2023-03-31T14:15:36.554Z,0.5737
2023-03-31T14:16:44.588Z,0.5944
2023-03-31T14:17:52.655Z,0.6018
2023-03-31T14:19:00.713Z,0.6122
2023-03-31T14:20:08.794Z,0.6208
2023-03-31T14:21:16.904Z,0.6109
2023-03-31T14:22:24.958Z,0.6135
2023-03-31T14:23:33.046Z,0.6261
2023-03-31T14:24:41.052Z,0.6382
2023-03-31T14:25:49.216Z,0.6420
2023-03-31T14:26:57.195Z,0.6335
2023-03-31T14:28:05.403Z,0.6217
2023-03-31T14:29:13.396Z,0.6214
2023-03-31T14:30:21.439Z,0.6351
2023-03-31T14:31:29.551Z,0.6430
2023-03-31T14:32:37.477Z,0.6439
2023-03-31T14:33:45.619Z,0.6397
2023-03-31T14:34:53.704Z,0.6309
2023-03-31T14:36:01.689Z,0.6384
2023-03-31T14:37:09.939Z,0.6457
2023-03-31T14:38:17.916Z,0.6405
2023-03-31T14:39:26.040Z,0.6387
2023-03-31T14:40:34.136Z,0.6408
2023-03-31T14:41:42.176Z,0.6412
2023-03-31T14:42:50.239Z,0.6383
2023-03-31T14:43:58.312Z,0.6406
2023-03-31T14:45:06.438Z,0.6441
2023-03-31T14:46:14.577Z,0.6463
2023-03-31T14:47:22.455Z,0.6366
2023-03-31T14:48:30.500Z,0.6380
2023-03-31T14:49:38.569Z,0.6429
2023-03-31T14:50:46.697Z,0.6445
2023-03-31T14:51:54.845Z,0.6512
2023-03-31T14:53:02.960Z,0.6528
2023-03-31T14:54:10.938Z,0.6492
2023-03-31T14:55:19.039Z,0.6521
2023-03-31T14:56:27.087Z,0.6651
2023-03-31T14:57:35.266Z,0.6719
2023-03-31T14:58:43.224Z,0.6672
2023-03-31T14:59:51.322Z,0.6787
2023-03-31T15:00:59.458Z,0.6837
2023-03-31T15:02:07.349Z,0.7052
2023-03-31T15:03:15.471Z,0.7344
2023-03-31T15:04:31.753Z,0.7421
2023-03-31T15:05:36.605Z,0.7505
2023-03-31T15:06:44.536Z,0.7731
2023-03-31T15:07:52.712Z,0.7867
2023-03-31T15:09:00.762Z,0.7932
2023-03-31T15:10:08.859Z,0.8152
2023-03-31T15:11:19.117Z,0.8251
2023-03-31T15:12:30.075Z,0.8527
2023-03-31T15:13:37.872Z,0.8503
2023-03-31T15:14:45.877Z,0.8622
2023-03-31T15:15:53.928Z,0.8753
2023-03-31T15:17:02.110Z,0.8801
2023-03-31T15:18:11.331Z,0.8881
2023-03-31T15:19:18.280Z,0.8820
2023-03-31T15:20:26.376Z,0.8686
2023-03-31T15:21:34.462Z,0.8707
2023-03-31T15:22:42.463Z,0.8764
2023-03-31T15:23:50.533Z,0.8843
2023-03-31T15:24:58.717Z,0.8745
2023-03-31T15:26:06.724Z,0.8656
2023-03-31T15:27:18.047Z,0.8592
2023-03-31T15:28:27.598Z,0.8499
2023-03-31T15:29:35.681Z,0.8518
2023-03-31T15:30:43.745Z,0.8463
2023-03-31T15:31:51.953Z,0.8446
2023-03-31T15:34:12.972Z,0.8370
2023-03-31T15:35:22.283Z,0.8390
2023-03-31T15:36:29.134Z,0.8281
2023-03-31T15:37:37.205Z,0.8174
2023-03-31T15:38:45.256Z,0.8234
2023-03-31T15:39:53.303Z,0.8244
2023-03-31T15:41:01.375Z,0.8258
2023-03-31T15:42:09.560Z,0.8212
2023-03-31T15:44:30.374Z,0.8199
2023-03-31T15:45:38.574Z,0.8077
2023-03-31T15:46:46.572Z,0.8070
2023-03-31T15:47:55.708Z,0.8108
2023-03-31T15:49:02.800Z,0.8088
2023-03-31T15:50:10.831Z,0.8138
2023-03-31T15:51:18.877Z,0.8057
2023-03-31T15:52:26.992Z,0.8060
2023-03-31T15:53:35.131Z,0.8010
2023-03-31T15:54:43.218Z,0.8102
2023-03-31T15:55:51.149Z,0.8135
2023-03-31T15:56:59.214Z,0.8167
2023-03-31T15:58:07.199Z,0.8219
2023-03-31T15:59:15.326Z,0.8120
2023-03-31T16:00:23.381Z,0.7994
2023-03-31T16:01:31.639Z,0.8023
2023-03-31T16:02:39.702Z,0.8076
2023-03-31T16:03:47.716Z,0.8005
2023-03-31T16:04:55.855Z,0.7964
2023-03-31T16:06:03.896Z,0.7911
2023-03-31T16:07:11.867Z,0.7802
2023-03-31T16:08:20.032Z,0.7790
2023-03-31T16:09:27.993Z,0.7872
2023-03-31T16:10:36.196Z,0.7847
2023-03-31T16:11:44.101Z,0.7814
2023-03-31T16:12:52.149Z,0.7851
2023-03-31T16:14:00.217Z,0.7951
2023-03-31T16:15:08.335Z,0.7874
2023-03-31T16:16:16.487Z,0.7775
2023-03-31T16:17:24.617Z,0.7830
2023-03-31T16:18:32.685Z,0.7828
2023-03-31T16:19:40.679Z,0.8024
2023-03-31T16:20:48.796Z,0.7955
2023-03-31T16:21:56.848Z,0.7882
2023-03-31T16:23:04.956Z,0.7909
2023-03-31T16:24:12.941Z,0.7809
2023-03-31T16:25:21.017Z,0.7813
2023-03-31T16:26:29.002Z,0.7780
2023-03-31T16:27:37.135Z,0.7722
2023-03-31T16:28:45.232Z,0.7705
2023-03-31T16:29:53.222Z,0.7674
2023-03-31T16:31:01.381Z,0.7546
2023-03-31T16:32:09.468Z,0.7566
2023-03-31T16:33:17.653Z,0.7519
2023-03-31T16:34:25.924Z,0.7408
2023-03-31T16:35:33.658Z,0.7305
2023-03-31T16:36:41.825Z,0.7211
2023-03-31T16:37:49.931Z,0.7216
2023-03-31T16:38:59.147Z,0.7174
2023-03-31T16:40:10.826Z,0.7195
2023-03-31T16:41:18.823Z,0.7218
2023-03-31T16:42:26.876Z,0.7134
2023-03-31T16:43:34.940Z,0.7130
2023-03-31T16:44:43.622Z,0.7132
2023-03-31T16:45:51.272Z,0.7086
2023-03-31T16:46:59.364Z,0.6978
2023-03-31T16:48:15.664Z,0.7059
2023-03-31T16:49:20.437Z,0.7272
2023-03-31T16:50:28.414Z,0.7358
2023-03-31T16:51:36.499Z,0.7275
2023-03-31T16:52:44.579Z,0.7244
2023-03-31T16:53:52.477Z,0.7241
2023-03-31T16:55:00.548Z,0.7226
2023-03-31T16:56:08.664Z,0.7310
2023-03-31T16:57:16.751Z,0.7302
2023-03-31T16:58:24.880Z,0.7164
2023-03-31T16:59:32.933Z,0.7200
2023-03-31T17:00:41.077Z,0.7191
2023-03-31T17:01:49.101Z,0.7196
2023-03-31T17:02:57.302Z,0.7159
2023-03-31T17:04:05.195Z,0.7182
2023-03-31T17:05:13.912Z,0.7110
2023-03-31T17:06:21.343Z,0.7216
2023-03-31T17:07:29.509Z,0.7254
2023-03-31T17:08:37.430Z,0.7292
2023-03-31T17:09:45.484Z,0.7423
2023-03-31T17:10:53.542Z,0.7517
2023-03-31T17:12:01.591Z,0.7347
2023-03-31T17:13:09.833Z,0.7247
2023-03-31T17:14:17.920Z,0.7221
2023-03-31T17:15:25.927Z,0.7219
2023-03-31T17:16:44.930Z,0.7176
2023-03-31T17:17:46.977Z,0.7131
2023-03-31T17:18:55.046Z,0.7153
2023-03-31T17:20:03.124Z,0.7054
2023-03-31T17:21:11.154Z,0.6898
2023-03-31T17:22:19.128Z,0.6881
2023-03-31T17:23:27.186Z,0.6915
2023-03-31T17:24:35.257Z,0.6895
2023-03-31T17:25:43.382Z,0.6888
2023-03-31T17:26:51.466Z,0.6982
2023-03-31T17:27:59.556Z,0.6974
2023-03-31T17:29:07.641Z,0.7081
2023-03-31T17:30:15.749Z,0.7115
2023-03-31T17:31:23.978Z,0.7052
2023-03-31T17:32:31.857Z,0.7040
2023-03-31T17:33:39.926Z,0.6927
2023-03-31T17:34:48.037Z,0.6932
2023-03-31T17:35:56.123Z,0.6945
2023-03-31T17:37:04.125Z,0.6947
2023-03-31T17:38:12.085Z,0.7050
2023-03-31T17:39:20.234Z,0.7098
2023-03-31T17:40:28.294Z,0.7154
2023-03-31T17:41:36.381Z,0.7210
2023-03-31T17:42:44.458Z,0.7077
2023-03-31T17:43:52.566Z,0.7035
2023-03-31T17:45:00.648Z,0.7033
2023-03-31T17:46:10.851Z,0.6903
2023-03-31T17:47:21.726Z,0.6967
2023-03-31T17:48:29.888Z,0.7166
2023-03-31T17:49:37.777Z,0.7245
2023-03-31T17:50:45.902Z,0.7529
2023-03-31T17:51:53.926Z,0.7634
2023-03-31T17:53:01.943Z,0.7708
2023-03-31T17:54:10.041Z,0.7894
2023-03-31T17:55:18.056Z,0.7715
2023-03-31T17:56:28.328Z,0.7581
2023-03-31T17:57:39.152Z,0.7596
2023-03-31T17:58:47.250Z,0.7633
2023-03-31T17:59:55.375Z,0.7679
2023-03-31T18:01:03.419Z,0.7721
2023-03-31T18:02:11.434Z,0.7457
2023-03-31T18:03:19.549Z,0.7370
2023-03-31T18:04:27.667Z,0.7264
2023-03-31T18:05:35.687Z,0.7346
2023-03-31T18:06:43.648Z,0.7276
2023-03-31T18:07:51.672Z,0.7197
2023-03-31T18:08:59.745Z,0.6967
2023-03-31T18:10:07.825Z,0.6950
2023-03-31T18:11:16.036Z,0.6999
2023-03-31T18:12:24.066Z,0.6979
2023-03-31T18:13:32.127Z,0.7231
2023-03-31T18:14:40.189Z,0.7392
2023-03-31T18:15:48.403Z,0.7461
2023-03-31T18:16:56.437Z,0.7609
2023-03-31T18:18:04.566Z,0.7724
2023-03-31T18:19:12.564Z,0.7694
2023-03-31T18:20:20.653Z,0.7665
2023-03-31T18:21:28.607Z,0.7507
2023-03-31T18:22:36.691Z,0.7310
2023-03-31T18:23:44.838Z,0.7062
2023-03-31T18:24:52.818Z,0.7022
2023-03-31T18:26:01.022Z,0.6992
2023-03-31T18:27:09.049Z,0.7017
2023-03-31T18:28:17.141Z,0.7074
2023-03-31T18:29:25.238Z,0.7095
2023-03-31T18:30:33.570Z,0.7058
2023-03-31T18:31:41.444Z,0.7131
2023-03-31T18:32:49.489Z,0.7177
2023-03-31T18:33:57.595Z,0.7175
2023-03-31T18:35:05.604Z,0.7084
2023-03-31T18:36:13.593Z,0.7048
2023-03-31T18:37:21.642Z,0.7096
2023-03-31T18:38:29.715Z,0.7106
2023-03-31T18:39:37.828Z,0.7125
2023-03-31T18:40:45.998Z,0.7199
2023-03-31T18:41:54.036Z,0.7248
2023-03-31T18:43:02.100Z,0.7344
2023-03-31T18:44:10.158Z,0.7437
2023-03-31T18:45:18.267Z,0.7709
2023-03-31T18:46:26.387Z,0.7737
2023-03-31T18:47:34.363Z,0.7647
2023-03-31T18:48:42.481Z,0.7532
2023-03-31T18:49:50.490Z,0.7399
2023-03-31T18:50:58.582Z,0.7479
2023-03-31T18:52:06.631Z,0.7599
2023-03-31T18:53:14.725Z,0.7594
2023-03-31T18:54:22.717Z,0.7676
2023-03-31T18:55:31.108Z,0.7745
2023-03-31T18:56:38.972Z,0.7533
2023-03-31T18:57:47.104Z,0.7498
2023-03-31T18:58:55.096Z,0.7476
2023-03-31T19:00:03.192Z,0.7305
2023-03-31T19:01:11.356Z,0.7176
2023-03-31T19:02:19.416Z,0.7041
2023-03-31T19:03:27.531Z,0.6967
2023-03-31T19:04:35.479Z,0.6986
2023-03-31T19:05:43.457Z,0.7141
2023-03-31T19:06:51.540Z,0.7134
2023-03-31T19:07:59.634Z,0.7050
2023-03-31T19:09:07.749Z,0.7021
2023-03-31T19:10:15.876Z,0.6912
2023-03-31T19:11:24.073Z,0.6828
2023-03-31T19:12:31.992Z,0.6682
2023-03-31T19:13:40.134Z,0.6662
2023-03-31T19:14:48.231Z,0.6723
2023-03-31T19:15:56.216Z,0.6782
2023-03-31T19:17:04.338Z,0.6771
2023-03-31T19:18:12.435Z,0.6867
2023-03-31T19:19:20.478Z,0.6977
2023-03-31T19:20:28.447Z,0.6935
2023-03-31T19:21:36.475Z,0.6866
2023-03-31T19:22:44.552Z,0.6793
2023-03-31T19:23:52.626Z,0.6740
2023-03-31T19:25:00.824Z,0.6686
2023-03-31T19:26:08.912Z,0.6656
2023-03-31T19:27:16.966Z,0.6651
2023-03-31T19:28:25.005Z,0.6422
2023-03-31T19:29:33.166Z,0.6222
2023-03-31T19:30:41.248Z,0.6107
2023-03-31T19:31:49.343Z,0.6042
2023-03-31T19:32:57.330Z,0.6069
2023-03-31T19:34:05.383Z,0.6118
2023-03-31T19:35:13.404Z,0.6163
2023-03-31T19:36:21.559Z,0.6193
2023-03-31T19:37:29.576Z,0.6232
2023-03-31T19:38:37.606Z,0.6389
2023-03-31T19:39:45.761Z,0.6399
2023-03-31T19:40:53.921Z,0.6457
2023-03-31T19:42:01.999Z,0.6537
2023-03-31T19:43:10.011Z,0.6614
2023-03-31T19:44:18.089Z,0.6619
2023-03-31T19:45:26.122Z,0.6561
2023-03-31T19:46:34.292Z,0.6607
2023-03-31T19:47:42.353Z,0.6566
2023-03-31T19:48:50.396Z,0.6602
2023-03-31T19:49:58.416Z,0.6559
2023-03-31T19:51:06.421Z,0.6630
2023-03-31T19:52:14.457Z,0.6568
2023-03-31T19:53:22.598Z,0.6556
2023-03-31T19:54:30.675Z,0.6654
2023-03-31T19:55:38.869Z,0.6681
2023-03-31T19:56:46.891Z,0.6676
2023-03-31T19:57:55.062Z,0.6726
2023-03-31T19:59:03.123Z,0.6738
2023-03-31T20:00:11.149Z,0.6723
2023-03-31T20:01:19.219Z,0.6740
2023-03-31T20:02:27.472Z,0.6845
2023-03-31T20:03:35.416Z,0.6888
2023-03-31T20:04:43.640Z,0.6908
2023-03-31T20:05:51.340Z,0.6845
2023-03-31T20:06:59.429Z,0.6860
2023-03-31T20:08:07.480Z,0.6755
2023-03-31T20:09:15.613Z,0.6705
2023-03-31T20:10:23.862Z,0.6692
2023-03-31T20:11:31.932Z,0.6732
2023-03-31T20:12:39.869Z,0.6707
2023-03-31T20:13:47.965Z,0.6625
2023-03-31T20:14:56.000Z,0.6605
2023-03-31T20:16:04.134Z,0.6507
2023-03-31T20:17:12.241Z,0.6437
2023-03-31T20:18:20.239Z,0.6513
2023-03-31T20:19:28.360Z,0.6502
2023-03-31T20:20:36.312Z,0.6606
2023-03-31T20:21:44.400Z,0.6499
2023-03-31T20:22:52.505Z,0.6388
2023-03-31T20:24:00.583Z,0.6352
2023-03-31T20:25:08.680Z,0.6382
2023-03-31T20:26:16.762Z,0.6416
2023-03-31T20:27:24.829Z,0.6452
2023-03-31T20:28:32.949Z,0.6511
2023-03-31T20:29:40.997Z,0.6674
2023-03-31T20:30:49.020Z,0.6816
2023-03-31T20:31:57.222Z,0.6888
2023-03-31T20:33:05.207Z,0.6890
2023-03-31T20:34:13.349Z,0.6859
2023-03-31T20:35:21.221Z,0.6846
2023-03-31T20:36:29.331Z,0.6952
2023-03-31T20:37:37.353Z,0.6962
2023-03-31T20:38:45.453Z,0.7054
2023-03-31T20:39:53.669Z,0.7109
2023-03-31T20:41:01.747Z,0.7108
2023-03-31T20:42:09.769Z,0.7064
2023-03-31T20:43:17.830Z,0.6940
2023-03-31T20:44:25.954Z,0.6887
2023-03-31T20:45:34.018Z,0.6887
2023-03-31T20:46:42.134Z,0.6887
2023-03-31T20:47:50.148Z,0.6904
2023-03-31T20:48:58.225Z,0.6893
2023-03-31T20:50:06.169Z,0.6921
2023-03-31T20:51:14.257Z,0.7078
2023-03-31T20:52:22.336Z,0.7221
2023-03-31T20:53:30.352Z,0.7218
2023-03-31T20:54:38.511Z,0.7117
2023-03-31T20:55:46.617Z,0.7150
2023-03-31T20:56:54.742Z,0.7056
2023-03-31T20:58:02.792Z,0.7056
2023-03-31T20:59:10.810Z,0.7104
2023-03-31T21:00:18.929Z,0.7131
2023-03-31T21:01:26.957Z,0.7145
2023-03-31T21:02:35.123Z,0.7067
2023-03-31T21:03:43.227Z,0.7138
2023-03-31T21:04:51.304Z,0.7219
2023-03-31T21:05:59.173Z,0.7241
2023-03-31T21:07:07.243Z,0.7411
2023-03-31T21:08:15.331Z,0.7522
2023-03-31T21:09:23.507Z,0.7473
2023-03-31T21:10:31.600Z,0.7474
2023-03-31T21:11:39.606Z,0.7457
2023-03-31T21:12:47.713Z,0.7547
2023-03-31T21:13:55.849Z,0.7519
2023-03-31T21:15:03.874Z,0.7630
2023-03-31T21:16:11.887Z,0.7694
2023-03-31T21:17:19.983Z,0.7778
2023-03-31T21:18:27.994Z,0.7937
2023-03-31T21:19:36.061Z,0.7943
2023-03-31T21:20:44.123Z,0.8058
2023-03-31T21:21:52.174Z,0.8236
2023-03-31T21:23:00.189Z,0.8145
2023-03-31T21:24:08.386Z,0.8182
2023-03-31T21:25:16.551Z,0.8278
2023-03-31T21:26:24.659Z,0.8473
2023-03-31T21:27:32.577Z,0.8485
2023-03-31T21:28:40.690Z,0.8543
2023-03-31T21:29:48.720Z,0.8739
2023-03-31T21:30:56.877Z,0.8693
2023-03-31T21:32:04.917Z,0.8688
2023-03-31T21:33:12.994Z,0.8652
2023-03-31T21:34:20.929Z,0.8370
2023-03-31T21:35:29.098Z,0.8419
2023-03-31T21:36:37.143Z,0.8367
2023-03-31T21:37:45.213Z,0.8495
2023-03-31T21:38:53.344Z,0.8523
2023-03-31T21:40:01.404Z,0.8515
2023-03-31T21:41:09.482Z,0.8518
2023-03-31T21:42:17.573Z,0.8436
2023-03-31T21:43:25.635Z,0.8402
2023-03-31T21:44:33.680Z,0.8397
2023-03-31T21:45:41.793Z,0.8527
2023-03-31T21:46:49.822Z,0.8651
2023-03-31T21:47:57.980Z,0.8510
2023-03-31T21:49:05.901Z,0.8398
2023-03-31T21:50:13.971Z,0.8310
2023-03-31T21:51:22.053Z,0.8473
2023-03-31T21:52:30.089Z,0.8391
2023-03-31T21:53:38.356Z,0.8379
2023-03-31T21:54:46.387Z,0.8369
2023-03-31T21:55:54.362Z,0.8347
2023-03-31T21:57:02.473Z,0.8421
2023-03-31T21:58:10.557Z,0.8375
2023-03-31T21:59:18.730Z,0.8319
2023-03-31T22:00:26.698Z,0.8254
2023-03-31T22:01:34.833Z,0.8179
2023-03-31T22:02:42.766Z,0.8211
2023-03-31T22:03:50.789Z,0.8313
2023-03-31T22:04:58.881Z,0.8264
2023-03-31T22:06:06.992Z,0.8172
2023-03-31T22:07:14.986Z,0.8211
2023-03-31T22:08:23.175Z,0.8059
2023-03-31T22:09:31.216Z,0.8172
2023-03-31T22:10:39.375Z,0.8291
2023-03-31T22:11:47.437Z,0.8290
2023-03-31T22:12:55.518Z,0.8377
2023-03-31T22:14:03.524Z,0.8465
2023-03-31T22:15:11.612Z,0.8475
2023-03-31T22:16:19.706Z,0.8481
2023-03-31T22:17:27.766Z,0.8335
2023-03-31T22:18:35.690Z,0.8298
2023-03-31T22:19:43.817Z,0.8322
2023-03-31T22:20:51.840Z,0.8383
2023-03-31T22:21:59.987Z,0.8348
2023-03-31T22:23:08.138Z,0.8135
2023-03-31T22:24:16.243Z,0.8084
2023-03-31T22:25:24.294Z,0.8180
2023-03-31T22:26:32.392Z,0.8130
2023-03-31T22:27:40.566Z,0.8111
2023-03-31T22:28:48.585Z,0.8163
2023-03-31T22:29:56.579Z,0.8190
2023-03-31T22:31:04.644Z,0.8157
2023-03-31T22:32:12.719Z,0.8135
2023-03-31T22:33:20.730Z,0.8175
2023-03-31T22:34:28.803Z,0.8006
2023-03-31T22:35:36.976Z,0.7830
2023-03-31T22:36:44.921Z,0.7764
2023-03-31T22:37:53.053Z,0.7797
2023-03-31T22:39:01.162Z,0.7959
2023-03-31T22:40:09.247Z,0.7906
2023-03-31T22:41:17.399Z,0.7869
2023-03-31T22:42:25.435Z,0.7985
2023-03-31T22:43:33.478Z,0.8096
2023-03-31T22:44:41.532Z,0.8214
2023-03-31T22:45:49.625Z,0.8328
2023-03-31T22:46:57.673Z,0.8415
2023-03-31T22:48:05.643Z,0.8485
2023-03-31T22:49:13.701Z,0.8485
2023-03-31T22:50:21.780Z,0.8545
2023-03-31T22:51:29.848Z,0.8616
2023-03-31T22:52:37.957Z,0.8695
2023-03-31T22:53:46.031Z,0.8802
2023-03-31T22:54:54.125Z,0.8659
2023-03-31T22:56:02.229Z,0.8828
2023-03-31T22:57:10.289Z,0.8788
2023-03-31T22:58:18.402Z,0.8839
2023-03-31T22:59:26.439Z,0.8826
2023-03-31T23:00:34.474Z,0.8696
2023-03-31T23:01:42.541Z,0.8748
2023-03-31T23:02:50.594Z,0.8878
2023-03-31T23:03:58.564Z,0.8897
2023-03-31T23:05:06.647Z,0.8874
2023-03-31T23:06:14.742Z,0.8927
2023-03-31T23:07:22.910Z,0.9007
2023-03-31T23:08:31.000Z,0.8989
2023-03-31T23:09:39.001Z,0.9191
2023-03-31T23:10:47.113Z,0.9126
2023-03-31T23:11:55.156Z,0.9213
2023-03-31T23:13:03.229Z,0.9112
2023-03-31T23:14:11.332Z,0.9032
2023-03-31T23:15:19.393Z,0.8870
2023-03-31T23:16:27.441Z,0.8780
2023-03-31T23:17:35.397Z,0.8816
2023-03-31T23:18:43.516Z,0.8810
2023-03-31T23:19:51.565Z,0.8970
2023-03-31T23:20:59.615Z,0.8980
2023-03-31T23:22:07.764Z,0.8960
2023-03-31T23:23:15.828Z,0.8946
2023-03-31T23:24:23.998Z,0.8881
2023-03-31T23:25:32.228Z,0.8775
2023-03-31T23:26:40.043Z,0.8771
2023-03-31T23:27:48.086Z,0.8919
2023-03-31T23:28:56.197Z,0.8941
2023-03-31T23:30:04.308Z,0.8729
2023-03-31T23:31:12.444Z,0.8638
2023-03-31T23:32:20.314Z,0.8696
2023-03-31T23:33:28.371Z,0.8708
2023-03-31T23:34:36.416Z,0.8751
2023-03-31T23:35:44.584Z,0.8747
2023-03-31T23:36:52.712Z,0.8704
2023-03-31T23:38:00.910Z,0.8750
2023-03-31T23:39:08.790Z,0.8816
2023-03-31T23:40:16.870Z,0.8814
2023-03-31T23:41:24.961Z,0.8879
2023-03-31T23:42:33.052Z,0.8990
2023-03-31T23:43:41.036Z,0.9012
2023-03-31T23:44:49.154Z,0.9012
2023-03-31T23:45:57.194Z,0.9039
2023-03-31T23:47:05.202Z,0.9049
2023-03-31T23:48:13.290Z,0.9063
2023-03-31T23:49:21.341Z,0.8853
2023-03-31T23:50:29.390Z,0.8726
2023-03-31T23:51:37.467Z,0.8785
2023-03-31T23:52:45.544Z,0.8719
2023-03-31T23:53:53.756Z,0.8723
2023-03-31T23:55:01.763Z,0.8661