createdAt,value
2017-11-04T00:01:36.374Z,35.33
2017-11-04T00:04:06.709Z,32.00
2017-11-04T00:06:36.341Z,33.10
2017-11-04T00:09:05.971Z,33.50
2017-11-04T00:11:35.929Z,37.27
2017-11-04T00:14:05.099Z,44.57
2017-11-04T00:16:35.669Z,36.57
2017-11-04T00:19:05.926Z,33.43
2017-11-04T00:21:35.498Z,36.20
2017-11-04T00:24:04.455Z,28.37
2017-11-04T00:26:33.676Z,39.87
2017-11-04T00:29:03.165Z,37.67
2017-11-04T00:31:32.788Z,35.37
2017-11-04T00:34:02.296Z,37.40
2017-11-04T00:36:31.380Z,35.97
2017-11-04T00:38:59.937Z,35.30
2017-11-04T00:41:29.162Z,36.87
2017-11-04T00:43:59.068Z,40.43
2017-11-04T00:46:29.024Z,35.97
2017-11-04T00:48:59.221Z,43.03
2017-11-04T00:51:29.452Z,34.43
2017-11-04T00:53:58.844Z,36.07
2017-11-04T00:56:28.050Z,37.23
2017-11-04T00:58:58.866Z,31.80
2017-11-04T01:01:28.254Z,34.33
2017-11-04T01:03:57.837Z,35.50
2017-11-04T01:06:27.997Z,33.97
2017-11-04T01:08:58.098Z,35.53
2017-11-04T01:11:27.331Z,31.23
2017-11-04T01:13:56.950Z,39.20
2017-11-04T01:16:26.609Z,36.40
2017-11-04T01:18:55.930Z,36.97
2017-11-04T01:21:24.668Z,32.77
2017-11-04T01:23:53.314Z,37.33
2017-11-04T01:26:22.727Z,36.53
2017-11-04T01:28:51.618Z,36.37
2017-11-04T01:31:20.688Z,34.10
2017-11-04T01:33:49.606Z,38.17
2017-11-04T01:36:19.045Z,43.30
2017-11-04T01:38:49.154Z,34.30
2017-11-04T01:41:18.837Z,60.13
2017-11-04T01:43:47.687Z,56.50
2017-11-04T01:46:16.776Z,47.60
2017-11-04T01:48:46.991Z,46.27
2017-11-04T01:51:16.033Z,42.80
2017-11-04T01:53:44.666Z,39.07
2017-11-04T01:56:14.474Z,39.33
2017-11-04T01:58:42.754Z,37.30
2017-11-04T02:01:12.130Z,33.17
2017-11-04T02:03:41.278Z,34.17
2017-11-04T02:06:11.249Z,37.57
2017-11-04T02:08:39.817Z,37.90
2017-11-04T02:11:09.354Z,35.83
2017-11-04T02:13:38.139Z,34.77
2017-11-04T02:16:06.809Z,35.10
2017-11-04T02:18:36.618Z,32.50
2017-11-04T02:21:05.747Z,31.27
2017-11-04T02:23:34.632Z,33.93
2017-11-04T02:26:03.863Z,31.20
2017-11-04T02:28:33.056Z,36.20
2017-11-04T02:31:02.092Z,32.80
2017-11-04T02:33:31.565Z,29.07
2017-11-04T02:36:00.700Z,34.13
2017-11-04T02:38:29.399Z,32.17
2017-11-04T02:40:58.166Z,35.70
2017-11-04T02:43:27.860Z,34.00
2017-11-04T02:45:56.891Z,32.23
2017-11-04T02:48:26.280Z,31.13
2017-11-04T02:50:55.758Z,30.90
2017-11-04T02:53:24.976Z,30.87
2017-11-04T02:55:53.420Z,31.80
2017-11-04T02:58:22.184Z,32.30
2017-11-04T03:00:50.820Z,37.13
2017-11-04T03:03:19.919Z,33.73
2017-11-04T03:05:49.896Z,35.30
2017-11-04T03:08:19.256Z,32.13
2017-11-04T03:10:48.593Z,27.13
2017-11-04T03:13:18.384Z,31.03
2017-11-04T03:15:46.984Z,26.30
2017-11-04T03:18:16.247Z,29.80
2017-11-04T03:20:45.545Z,35.60
2017-11-04T03:23:15.206Z,30.67
2017-11-04T03:25:44.865Z,27.37
2017-11-04T03:28:14.961Z,30.43
2017-11-04T03:30:43.589Z,29.00
2017-11-04T03:33:13.327Z,27.20
2017-11-04T03:35:42.198Z,24.17
2017-11-04T03:38:12.110Z,22.83
2017-11-04T03:40:41.156Z,30.33
2017-11-04T03:43:10.486Z,27.97
2017-11-04T03:45:39.338Z,25.03
2017-11-04T03:48:08.434Z,30.03
2017-11-04T03:50:37.484Z,24.67
2017-11-04T03:53:06.779Z,25.57
2017-11-04T03:55:35.270Z,29.80
2017-11-04T03:58:04.448Z,24.13
2017-11-04T04:00:34.559Z,22.57
2017-11-04T04:03:03.480Z,22.03
2017-11-04T04:05:34.677Z,24.43
2017-11-04T04:08:03.708Z,25.37
2017-11-04T04:10:33.296Z,24.63
2017-11-04T04:13:04.436Z,28.30
2017-11-04T04:15:32.969Z,23.67
2017-11-04T04:18:01.411Z,23.93
2017-11-04T04:20:30.732Z,27.90
2017-11-04T04:22:59.948Z,25.33
2017-11-04T04:25:29.272Z,28.50
2017-11-04T04:27:58.003Z,29.60
2017-11-04T04:30:27.131Z,30.60
2017-11-04T04:32:56.519Z,26.97
2017-11-04T04:35:25.317Z,30.70
2017-11-04T04:37:54.071Z,24.73
2017-11-04T04:40:23.036Z,27.70
2017-11-04T04:42:52.543Z,28.20
2017-11-04T04:45:22.459Z,26.33
2017-11-04T04:47:50.913Z,24.53
2017-11-04T04:50:21.197Z,25.03
2017-11-04T04:52:50.468Z,24.53
2017-11-04T04:55:19.604Z,24.80
2017-11-04T04:57:48.697Z,26.80
2017-11-04T05:00:17.618Z,27.20
2017-11-04T05:02:46.880Z,26.80
2017-11-04T05:05:17.220Z,27.30
2017-11-04T05:07:46.480Z,24.33
2017-11-04T05:10:16.224Z,26.53
2017-11-04T05:12:44.757Z,24.57
2017-11-04T05:15:14.347Z,23.30
2017-11-04T05:17:43.445Z,24.77
2017-11-04T05:20:12.802Z,24.70
2017-11-04T05:22:41.941Z,26.70
2017-11-04T05:25:12.296Z,27.47
2017-11-04T05:27:41.424Z,25.03
2017-11-04T05:30:10.690Z,27.50
2017-11-04T05:32:40.283Z,25.93
2017-11-04T05:35:09.574Z,25.57
2017-11-04T05:37:38.394Z,26.87
2017-11-04T05:40:09.079Z,27.57
2017-11-04T05:42:38.333Z,25.70
2017-11-04T05:45:07.232Z,27.70
2017-11-04T05:47:36.311Z,29.90
2017-11-04T05:50:06.223Z,28.13
2017-11-04T05:52:38.258Z,26.43
2017-11-04T05:55:07.615Z,27.67
2017-11-04T05:57:36.955Z,27.17
2017-11-04T06:00:05.912Z,26.77
2017-11-04T06:02:34.897Z,27.47
2017-11-04T06:05:05.112Z,25.57
2017-11-04T06:07:36.226Z,26.43
2017-11-04T06:10:05.691Z,28.43
2017-11-04T06:12:35.014Z,29.57
2017-11-04T06:15:04.638Z,28.30
2017-11-04T06:17:33.886Z,31.17
2017-11-04T06:20:03.492Z,27.17
2017-11-04T06:22:32.292Z,33.60
2017-11-04T06:25:01.925Z,25.87
2017-11-04T06:27:30.361Z,25.57
2017-11-04T06:29:59.424Z,24.57
2017-11-04T06:32:28.694Z,25.83
2017-11-04T06:34:58.231Z,27.80
2017-11-04T06:37:27.986Z,24.93
2017-11-04T06:39:58.431Z,26.40
2017-11-04T06:42:27.933Z,28.23
2017-11-04T06:44:57.085Z,28.60
2017-11-04T06:47:25.839Z,28.63
2017-11-04T06:49:55.220Z,27.40
2017-11-04T06:52:24.123Z,26.67
2017-11-04T06:54:53.153Z,30.03
2017-11-04T06:57:21.322Z,24.40
2017-11-04T06:59:50.840Z,29.10
2017-11-04T07:02:20.698Z,27.60
2017-11-04T07:04:51.186Z,28.90
2017-11-04T07:07:19.975Z,28.07
2017-11-04T07:09:49.521Z,27.70
2017-11-04T07:12:19.381Z,24.73
2017-11-04T07:14:49.184Z,33.40
2017-11-04T07:17:18.598Z,26.87
2017-11-04T07:19:47.473Z,30.57
2017-11-04T07:22:17.896Z,27.60
2017-11-04T07:24:47.339Z,26.73
2017-11-04T07:27:17.038Z,33.53
2017-11-04T07:29:46.593Z,28.37
2017-11-04T07:32:15.155Z,28.67
2017-11-04T07:34:43.785Z,33.70
2017-11-04T07:37:13.433Z,38.90
2017-11-04T07:39:43.043Z,37.23
2017-11-04T07:42:12.139Z,31.60
2017-11-04T07:44:41.064Z,31.57
2017-11-04T07:47:09.188Z,30.77
2017-11-04T07:49:38.430Z,32.80
2017-11-04T07:52:09.863Z,28.50
2017-11-04T07:54:38.712Z,32.63
2017-11-04T07:57:07.050Z,30.77
2017-11-04T07:59:35.923Z,36.10
2017-11-04T08:02:05.029Z,39.97
2017-11-04T08:04:33.863Z,32.77
2017-11-04T08:07:02.457Z,38.40
2017-11-04T08:09:31.502Z,34.77
2017-11-04T08:12:01.151Z,30.43
2017-11-04T08:14:30.295Z,42.37
2017-11-04T08:16:59.725Z,43.30
2017-11-04T08:19:28.848Z,38.17
2017-11-04T08:21:57.893Z,33.47
2017-11-04T08:24:26.908Z,42.17
2017-11-04T08:26:56.149Z,47.43
2017-11-04T08:29:24.620Z,42.27
2017-11-04T08:31:53.177Z,38.70
2017-11-04T08:34:22.821Z,44.80
2017-11-04T08:36:51.811Z,46.83
2017-11-04T08:39:20.990Z,47.13
2017-11-04T08:41:50.646Z,47.63
2017-11-04T08:44:19.309Z,44.63
2017-11-04T08:46:49.140Z,44.93
2017-11-04T08:49:18.097Z,48.20
2017-11-04T08:51:47.328Z,57.67
2017-11-04T08:54:16.331Z,53.17
2017-11-04T08:56:45.998Z,53.40
2017-11-04T08:59:14.425Z,52.70
2017-11-04T09:01:44.986Z,49.83
2017-11-04T09:04:15.390Z,59.20
2017-11-04T09:06:43.984Z,53.20
2017-11-04T09:09:12.957Z,60.17
2017-11-04T09:11:41.815Z,58.03
2017-11-04T09:14:10.868Z,47.33
2017-11-04T09:16:39.179Z,57.30
2017-11-04T09:19:08.111Z,55.03
2017-11-04T09:21:37.782Z,53.73
2017-11-04T09:24:06.147Z,60.77
2017-11-04T09:26:35.945Z,63.47
2017-11-04T09:29:04.763Z,67.90
2017-11-04T09:31:33.946Z,54.50
2017-11-04T09:34:03.736Z,69.37
2017-11-04T09:36:32.642Z,60.37
2017-11-04T09:39:01.890Z,51.97
2017-11-04T09:41:30.409Z,58.90
2017-11-04T09:44:00.344Z,64.80
2017-11-04T09:46:29.904Z,61.83
2017-11-04T09:48:58.410Z,61.33
2017-11-04T09:51:27.967Z,61.47
2017-11-04T09:53:57.401Z,60.80
2017-11-04T09:56:26.873Z,66.33
2017-11-04T09:58:56.377Z,66.13
2017-11-04T10:01:25.464Z,67.97
2017-11-04T10:03:55.333Z,68.23
2017-11-04T10:06:24.806Z,63.20
2017-11-04T10:08:53.429Z,55.00
2017-11-04T10:11:22.298Z,64.13
2017-11-04T10:13:52.261Z,58.47
2017-11-04T10:16:23.028Z,58.63
2017-11-04T10:18:53.634Z,62.43
2017-11-04T10:21:23.307Z,61.60
2017-11-04T10:23:53.439Z,69.70
2017-11-04T10:26:22.538Z,59.20
2017-11-04T10:28:51.365Z,62.27
2017-11-04T10:31:20.404Z,63.43
2017-11-04T10:33:49.097Z,58.57
2017-11-04T10:36:17.430Z,57.90
2017-11-04T10:38:47.352Z,60.97
2017-11-04T10:41:16.150Z,66.47
2017-11-04T10:43:44.579Z,60.00
2017-11-04T10:46:13.453Z,56.53
2017-11-04T10:48:42.554Z,56.70
2017-11-04T10:51:11.997Z,64.20
2017-11-04T10:53:40.992Z,67.57
2017-11-04T10:56:09.994Z,54.63
2017-11-04T10:58:38.902Z,57.50
2017-11-04T11:01:08.935Z,55.93
2017-11-04T11:03:37.519Z,56.37
2017-11-04T11:06:06.394Z,56.10
2017-11-04T11:08:35.934Z,52.10
2017-11-04T11:11:05.451Z,48.37
2017-11-04T11:13:34.468Z,53.70
2017-11-04T11:16:03.944Z,51.13
2017-11-04T11:18:32.990Z,53.13
2017-11-04T11:21:02.892Z,53.20
2017-11-04T11:23:33.669Z,49.27
2017-11-04T11:26:03.514Z,47.83
2017-11-04T11:28:31.900Z,48.83
2017-11-04T11:31:01.877Z,50.10
2017-11-04T11:33:31.643Z,50.10
2017-11-04T11:36:00.859Z,48.53
2017-11-04T11:38:30.097Z,50.67
2017-11-04T11:40:59.131Z,41.03
2017-11-04T11:43:28.783Z,46.40
2017-11-04T11:45:59.198Z,45.07
2017-11-04T11:48:28.395Z,45.57
2017-11-04T11:50:58.112Z,49.53
2017-11-04T11:53:28.009Z,43.67
2017-11-04T11:55:57.349Z,42.77
2017-11-04T11:58:26.602Z,49.17
2017-11-04T12:00:56.299Z,46.40
2017-11-04T12:03:25.206Z,45.17
2017-11-04T12:05:54.361Z,49.13
2017-11-04T12:08:23.391Z,43.63
2017-11-04T12:10:52.075Z,43.83
2017-11-04T12:13:21.058Z,46.47
2017-11-04T12:15:50.511Z,45.17
2017-11-04T12:18:20.354Z,49.20
2017-11-04T12:20:49.836Z,41.53
2017-11-04T12:23:18.697Z,49.40
2017-11-04T12:25:47.759Z,48.57
2017-11-04T12:28:20.036Z,50.53
2017-11-04T12:30:49.558Z,42.77
2017-11-04T12:33:18.427Z,52.83
2017-11-04T12:35:47.399Z,46.00
2017-11-04T12:38:15.659Z,41.50
2017-11-04T12:40:44.509Z,44.33
2017-11-04T12:43:15.774Z,47.80
2017-11-04T12:45:44.493Z,54.73
2017-11-04T12:48:14.970Z,55.77
2017-11-04T12:50:43.576Z,42.97
2017-11-04T12:53:13.093Z,47.83
2017-11-04T12:55:42.702Z,51.50
2017-11-04T12:58:13.366Z,51.63
2017-11-04T13:00:42.403Z,48.10
2017-11-04T13:03:12.264Z,47.17
2017-11-04T13:05:41.967Z,43.30
2017-11-04T13:08:10.817Z,46.53
2017-11-04T13:10:39.748Z,43.33
2017-11-04T13:13:09.729Z,44.60
2017-11-04T13:15:38.562Z,46.37
2017-11-04T13:18:07.644Z,41.10
2017-11-04T13:20:37.242Z,44.47
2017-11-04T13:23:08.686Z,46.27
2017-11-04T13:25:39.336Z,42.77
2017-11-04T13:28:08.875Z,47.67
2017-11-04T13:30:38.270Z,43.17
2017-11-04T13:33:08.322Z,41.97
2017-11-04T13:35:38.401Z,49.13
2017-11-04T13:38:07.421Z,45.87
2017-11-04T13:40:36.355Z,44.90
2017-11-04T13:43:05.580Z,43.13
2017-11-04T13:45:36.416Z,45.20
2017-11-04T13:48:06.471Z,41.40
2017-11-04T13:50:36.134Z,49.33
2017-11-04T13:53:05.299Z,49.20
2017-11-04T13:55:34.488Z,41.70
2017-11-04T13:58:06.458Z,47.63
2017-11-04T14:00:36.516Z,46.50
2017-11-04T14:03:06.129Z,43.33
2017-11-04T14:05:36.155Z,42.90
2017-11-04T14:08:04.474Z,43.07
2017-11-04T14:10:33.881Z,48.17
2017-11-04T14:13:03.320Z,50.10
2017-11-04T14:15:32.814Z,53.83
2017-11-04T14:18:02.870Z,55.07
2017-11-04T14:20:35.384Z,58.47
2017-11-04T14:23:04.816Z,57.73
2017-11-04T14:25:34.814Z,56.60
2017-11-04T14:28:04.039Z,51.80
2017-11-04T14:30:33.615Z,55.57
2017-11-04T14:33:03.367Z,54.87
2017-11-04T14:35:33.774Z,49.53
2017-11-04T14:38:02.878Z,55.03
2017-11-04T14:40:32.328Z,52.10
2017-11-04T14:43:02.012Z,53.80
2017-11-04T14:45:31.483Z,51.20
2017-11-04T14:48:01.045Z,51.13
2017-11-04T14:50:31.199Z,48.20
2017-11-04T14:53:05.615Z,49.10
2017-11-04T14:55:34.440Z,52.10
2017-11-04T14:58:04.144Z,51.27
2017-11-04T15:00:34.595Z,54.93
2017-11-04T15:03:03.153Z,53.87
2017-11-04T15:05:32.606Z,52.10
2017-11-04T15:08:02.686Z,55.70
2017-11-04T15:10:33.590Z,56.40
2017-11-04T15:13:03.493Z,50.50
2017-11-04T15:15:33.097Z,54.67
2017-11-04T15:18:02.040Z,52.73
2017-11-04T15:20:31.551Z,55.70
2017-11-04T15:23:00.586Z,58.47
2017-11-04T15:25:30.469Z,53.00
2017-11-04T15:28:00.562Z,50.30
2017-11-04T15:30:30.268Z,56.90
2017-11-04T15:32:59.856Z,52.73
2017-11-04T15:35:28.813Z,52.47
2017-11-04T15:37:59.129Z,62.33
2017-11-04T15:40:28.656Z,48.57
2017-11-04T15:42:57.515Z,58.03
2017-11-04T15:45:26.571Z,58.33
2017-11-04T15:47:55.642Z,53.53
2017-11-04T15:50:26.465Z,51.30
2017-11-04T15:52:55.065Z,61.13
2017-11-04T15:55:24.026Z,56.90
2017-11-04T15:57:53.146Z,56.93
2017-11-04T16:00:22.017Z,53.20
2017-11-04T16:02:51.033Z,53.90
2017-11-04T16:05:20.875Z,57.73
2017-11-04T16:07:50.392Z,54.57
2017-11-04T16:10:19.759Z,54.13
2017-11-04T16:12:48.432Z,52.67
2017-11-04T16:15:18.524Z,70.50
2017-11-04T16:17:47.683Z,67.40
2017-11-04T16:20:17.136Z,55.10
2017-11-04T16:22:47.308Z,68.90
2017-11-04T16:25:16.790Z,64.70
2017-11-04T16:27:45.966Z,64.67
2017-11-04T16:30:16.169Z,59.40
2017-11-04T16:32:44.915Z,61.70
2017-11-04T16:35:13.627Z,58.00
2017-11-04T16:37:42.624Z,56.33
2017-11-04T16:40:12.342Z,66.07
2017-11-04T16:42:42.273Z,68.77
2017-11-04T16:45:11.819Z,67.13
2017-11-04T16:47:41.358Z,55.57
2017-11-04T16:50:10.438Z,61.03
2017-11-04T16:52:40.220Z,73.60
2017-11-04T16:55:09.487Z,70.37
2017-11-04T16:57:38.066Z,64.87
2017-11-04T17:00:06.967Z,62.90
2017-11-04T17:02:35.970Z,60.20
2017-11-04T17:05:04.384Z,69.27
2017-11-04T17:07:34.360Z,70.57
2017-11-04T17:10:03.575Z,68.83
2017-11-04T17:12:32.439Z,68.93
2017-11-04T17:15:02.276Z,72.13
2017-11-04T17:17:32.791Z,66.17
2017-11-04T17:20:02.356Z,66.70
2017-11-04T17:22:30.996Z,73.07
2017-11-04T17:25:00.316Z,70.03
2017-11-04T17:27:28.878Z,71.03
2017-11-04T17:29:58.070Z,66.53
2017-11-04T17:32:27.697Z,57.43
2017-11-04T17:34:57.481Z,63.97
2017-11-04T17:37:27.214Z,65.13
2017-11-04T17:39:57.757Z,66.50
2017-11-04T17:42:28.586Z,66.63
2017-11-04T17:44:57.481Z,60.43
2017-11-04T17:47:26.641Z,70.40
2017-11-04T17:49:55.347Z,66.27
2017-11-04T17:52:23.953Z,62.63
2017-11-04T17:54:54.613Z,58.40
2017-11-04T17:57:23.912Z,62.43
2017-11-04T17:59:53.525Z,61.90
2017-11-04T18:02:23.203Z,62.30
2017-11-04T18:04:52.245Z,60.13
2017-11-04T18:07:22.159Z,56.83
2017-11-04T18:09:51.344Z,58.43
2017-11-04T18:12:21.142Z,57.80
2017-11-04T18:14:50.866Z,61.30
2017-11-04T18:17:20.762Z,64.20
2017-11-04T18:19:51.294Z,72.03
2017-11-04T18:22:21.880Z,75.13
2017-11-04T18:24:51.613Z,70.83
2017-11-04T18:27:21.038Z,73.43
2017-11-04T18:29:50.680Z,73.67
2017-11-04T18:32:20.495Z,69.47
2017-11-04T18:34:50.136Z,81.97
2017-11-04T18:37:19.396Z,71.37
2017-11-04T18:39:49.386Z,62.90
2017-11-04T18:42:18.371Z,66.53
2017-11-04T18:44:48.448Z,60.77
2017-11-04T18:47:18.067Z,61.40
2017-11-04T18:49:48.049Z,61.03
2017-11-04T18:52:18.196Z,62.33
2017-11-04T18:54:47.724Z,65.97
2017-11-04T18:57:17.781Z,60.23
2017-11-04T18:59:47.676Z,59.80
2017-11-04T19:02:17.504Z,66.70
2017-11-04T19:04:47.454Z,62.50
2017-11-04T19:07:16.901Z,67.33
2017-11-04T19:09:46.377Z,59.23
2017-11-04T19:12:16.305Z,69.50
2017-11-04T19:14:45.508Z,65.90
2017-11-04T19:17:15.118Z,50.37
2017-11-04T19:19:45.212Z,68.13
2017-11-04T19:22:14.071Z,74.63
2017-11-04T19:24:43.815Z,76.50
2017-11-04T19:27:14.206Z,61.50
2017-11-04T19:29:43.623Z,60.70
2017-11-04T19:32:13.929Z,56.87
2017-11-04T19:34:43.384Z,53.97
2017-11-04T19:37:13.300Z,58.93
2017-11-04T19:39:43.232Z,56.07
2017-11-04T19:42:13.627Z,57.40
2017-11-04T19:44:43.078Z,55.40
2017-11-04T19:47:13.228Z,57.00
2017-11-04T19:49:42.853Z,66.77
2017-11-04T19:52:11.738Z,55.57
2017-11-04T19:54:41.401Z,53.93
2017-11-04T19:57:10.118Z,59.53
2017-11-04T19:59:39.184Z,62.70
2017-11-04T20:02:08.651Z,65.50
2017-11-04T20:04:38.702Z,57.60
2017-11-04T20:07:09.292Z,61.77
2017-11-04T20:09:38.535Z,60.43
2017-11-04T20:12:09.495Z,61.60
2017-11-04T20:14:38.840Z,62.10
2017-11-04T20:17:09.200Z,61.90
2017-11-04T20:19:39.772Z,60.73
2017-11-04T20:22:09.503Z,67.23
2017-11-04T20:24:39.060Z,58.60
2017-11-04T20:27:08.774Z,59.73
2017-11-04T20:29:37.805Z,62.23
2017-11-04T20:32:07.445Z,54.40
2017-11-04T20:34:37.143Z,51.43
2017-11-04T20:37:07.311Z,56.33
2017-11-04T20:39:37.763Z,52.97
2017-11-04T20:42:08.315Z,57.20
2017-11-04T20:44:39.429Z,59.33
2017-11-04T20:47:08.668Z,56.30
2017-11-04T20:49:37.429Z,57.80
2017-11-04T20:52:07.453Z,55.37
2017-11-04T20:54:37.258Z,59.27
2017-11-04T20:57:06.052Z,53.73
2017-11-04T20:59:35.300Z,56.23
2017-11-04T21:02:04.514Z,53.43
2017-11-04T21:04:34.410Z,54.63
2017-11-04T21:07:03.603Z,64.07
2017-11-04T21:09:32.684Z,52.13
2017-11-04T21:12:02.130Z,50.73
2017-11-04T21:14:31.205Z,52.77
2017-11-04T21:16:59.720Z,56.53
2017-11-04T21:19:30.516Z,50.10
2017-11-04T21:21:59.500Z,56.50
2017-11-04T21:24:30.224Z,55.27
2017-11-04T21:26:59.151Z,55.93
2017-11-04T21:29:29.453Z,48.93
2017-11-04T21:31:59.307Z,60.43
2017-11-04T21:34:28.366Z,49.63
2017-11-04T21:36:57.576Z,55.30
2017-11-04T21:39:27.095Z,51.80
2017-11-04T21:41:56.876Z,55.17
2017-11-04T21:44:25.774Z,54.43
2017-11-04T21:46:55.496Z,58.33
2017-11-04T21:49:24.566Z,66.53
2017-11-04T21:51:54.802Z,74.03
2017-11-04T21:54:23.583Z,81.43
2017-11-04T21:56:52.752Z,70.17
2017-11-04T21:59:22.065Z,71.53
2017-11-04T22:01:50.984Z,66.33
2017-11-04T22:04:20.818Z,68.83
2017-11-04T22:06:51.282Z,63.47
2017-11-04T22:09:20.308Z,63.97
2017-11-04T22:11:50.317Z,57.47
2017-11-04T22:14:20.866Z,59.93
2017-11-04T22:16:50.601Z,59.33
2017-11-04T22:19:20.079Z,56.67
2017-11-04T22:21:49.385Z,61.40
2017-11-04T22:24:19.086Z,53.30
2017-11-04T22:26:48.464Z,57.83
2017-11-04T22:29:18.794Z,63.50
2017-11-04T22:31:48.673Z,56.30
2017-11-04T22:34:17.717Z,57.63
2017-11-04T22:36:47.195Z,60.30
2017-11-04T22:39:16.609Z,58.27
2017-11-04T22:41:47.153Z,52.97
2017-11-04T22:44:16.691Z,58.10
2017-11-04T22:46:46.682Z,58.60
2017-11-04T22:49:17.015Z,58.93
2017-11-04T22:51:47.237Z,61.40
2017-11-04T22:54:17.644Z,60.30
2017-11-04T22:56:46.946Z,57.47
2017-11-04T22:59:16.409Z,52.80
2017-11-04T23:01:46.585Z,55.63
2017-11-04T23:04:16.611Z,57.93
2017-11-04T23:06:46.134Z,57.23
2017-11-04T23:09:15.734Z,54.83
2017-11-04T23:11:46.220Z,53.60
2017-11-04T23:14:16.061Z,50.20
2017-11-04T23:16:46.287Z,55.73
2017-11-04T23:19:15.800Z,51.07
2017-11-04T23:21:45.892Z,44.30
2017-11-04T23:24:15.568Z,51.03
2017-11-04T23:26:45.686Z,46.77
2017-11-04T23:29:15.895Z,47.13
2017-11-04T23:31:45.550Z,49.63
2017-11-04T23:34:14.489Z,47.83
2017-11-04T23:36:44.412Z,44.00
2017-11-04T23:39:14.158Z,48.37
2017-11-04T23:41:44.873Z,43.63
2017-11-04T23:44:14.598Z,41.00
2017-11-04T23:46:44.014Z,39.47
2017-11-04T23:49:13.621Z,38.43
2017-11-04T23:51:43.377Z,37.67
2017-11-04T23:54:14.052Z,37.53
2017-11-04T23:56:44.266Z,37.03
2017-11-04T23:59:14.755Z,40.00
