createdAt,value
2018-11-12T00:01:06.006Z,100336.20
2018-11-12T00:03:35.596Z,100327.98
2018-11-12T00:06:04.543Z,100325.63
2018-11-12T00:08:34.039Z,100332.11
2018-11-12T00:11:02.924Z,100333.45
2018-11-12T00:13:32.524Z,100333.76
2018-11-12T00:16:01.436Z,100343.62
2018-11-12T00:18:30.249Z,100350.89
2018-11-12T00:20:59.322Z,100351.12
2018-11-12T00:23:28.104Z,100355.33
2018-11-12T00:25:57.275Z,100348.96
2018-11-12T00:28:26.297Z,100344.12
2018-11-12T00:30:55.771Z,100341.14
2018-11-12T00:33:25.169Z,100340.43
2018-11-12T00:35:54.698Z,100341.45
2018-11-12T00:38:24.503Z,100338.27
2018-11-12T00:40:54.318Z,100344.02
2018-11-12T00:43:24.296Z,100344.53
2018-11-12T00:45:53.615Z,100343.70
2018-11-12T00:48:24.192Z,100349.68
2018-11-12T00:50:54.693Z,100361.39
2018-11-12T00:53:25.096Z,100367.56
2018-11-12T00:55:54.686Z,100367.37
2018-11-12T00:58:27.066Z,100366.03
2018-11-12T01:00:57.417Z,100372.83
2018-11-12T01:03:26.640Z,100370.47
2018-11-12T01:05:57.969Z,100364.06
2018-11-12T01:08:27.531Z,100368.44
2018-11-12T01:10:56.500Z,100372.76
2018-11-12T01:13:26.177Z,100368.75
2018-11-12T01:15:55.744Z,100368.55
2018-11-12T01:18:25.181Z,100377.80
2018-11-12T01:20:54.519Z,100380.43
2018-11-12T01:23:24.250Z,100377.05
2018-11-12T01:25:54.260Z,100379.52
2018-11-12T01:28:24.166Z,100376.14
2018-11-12T01:30:57.309Z,100384.16
2018-11-12T01:33:26.218Z,100384.99
2018-11-12T01:35:56.246Z,100384.77
2018-11-12T01:38:25.848Z,100389.41
2018-11-12T01:40:55.658Z,100388.19
2018-11-12T01:43:26.379Z,100391.17
2018-11-12T01:45:57.166Z,100394.98
2018-11-12T01:48:26.962Z,100398.48
2018-11-12T01:50:57.631Z,100401.80
2018-11-12T01:53:27.260Z,100396.45
2018-11-12T01:55:57.374Z,100389.25
2018-11-12T01:58:26.348Z,100386.14
2018-11-12T02:00:57.109Z,100381.11
2018-11-12T02:03:26.531Z,100378.87
2018-11-12T02:05:56.118Z,100376.11
2018-11-12T02:08:26.003Z,100379.09
2018-11-12T02:10:56.376Z,100372.09
2018-11-12T02:13:26.850Z,100374.97
2018-11-12T02:15:56.024Z,100376.82
2018-11-12T02:18:25.714Z,100374.66
2018-11-12T02:20:55.626Z,100377.64
2018-11-12T02:23:25.256Z,100376.31
2018-11-12T02:25:54.655Z,100376.63
2018-11-12T02:28:24.145Z,100371.78
2018-11-12T02:30:53.496Z,100378.16
2018-11-12T02:33:22.865Z,100375.37
2018-11-12T02:35:52.163Z,100387.09
2018-11-12T02:38:21.034Z,100393.66
2018-11-12T02:40:49.814Z,100401.17
2018-11-12T02:43:19.426Z,100393.45
2018-11-12T02:45:48.199Z,100396.02
2018-11-12T02:48:16.978Z,100399.70
2018-11-12T02:50:46.535Z,100396.80
2018-11-12T02:53:16.166Z,100389.60
2018-11-12T02:55:45.560Z,100393.61
2018-11-12T02:58:15.127Z,100394.13
2018-11-12T03:00:44.286Z,100393.02
2018-11-12T03:03:13.562Z,100399.70
2018-11-12T03:05:43.151Z,100406.38
2018-11-12T03:08:11.943Z,100396.08
2018-11-12T03:10:40.685Z,100402.25
2018-11-12T03:13:10.360Z,100401.11
2018-11-12T03:15:39.196Z,100415.81
2018-11-12T03:18:08.651Z,100417.66
2018-11-12T03:20:37.555Z,100418.81
2018-11-12T03:23:06.466Z,100425.49
2018-11-12T03:25:35.432Z,100428.16
2018-11-12T03:28:04.498Z,100424.16
2018-11-12T03:30:34.076Z,100421.80
2018-11-12T03:33:03.015Z,100419.13
2018-11-12T03:35:31.994Z,100422.81
2018-11-12T03:38:01.283Z,100424.03
2018-11-12T03:40:30.087Z,100430.41
2018-11-12T03:43:00.524Z,100438.78
2018-11-12T03:45:29.351Z,100433.75
2018-11-12T03:47:59.211Z,100441.09
2018-11-12T03:50:28.920Z,100450.58
2018-11-12T03:52:58.776Z,100454.39
2018-11-12T03:55:28.085Z,100456.14
2018-11-12T03:58:01.255Z,100460.97
2018-11-12T04:00:32.553Z,100463.89
2018-11-12T04:03:01.540Z,100466.37
2018-11-12T04:05:30.457Z,100469.88
2018-11-12T04:08:00.517Z,100463.81
2018-11-12T04:10:29.466Z,100463.42
2018-11-12T04:12:59.249Z,100461.03
2018-11-12T04:15:28.202Z,100456.31
2018-11-12T04:17:57.581Z,100461.55
2018-11-12T04:20:26.622Z,100460.52
2018-11-12T04:23:06.568Z,100469.88
2018-11-12T04:25:37.591Z,100466.38
2018-11-12T04:28:07.852Z,100463.20
2018-11-12T04:30:37.035Z,100460.64
2018-11-12T04:33:06.231Z,100458.59
2018-11-12T04:35:35.239Z,100452.42
2018-11-12T04:38:04.662Z,100448.09
2018-11-12T04:40:33.541Z,100450.45
2018-11-12T04:43:03.336Z,100452.50
2018-11-12T04:45:32.185Z,100448.79
2018-11-12T04:48:01.772Z,100453.39
2018-11-12T04:50:31.384Z,100451.52
2018-11-12T04:53:01.125Z,100453.44
2018-11-12T04:55:30.912Z,100454.09
2018-11-12T04:58:00.849Z,100468.05
2018-11-12T05:00:30.366Z,100472.13
2018-11-12T05:03:00.092Z,100473.34
2018-11-12T05:05:29.677Z,100468.22
2018-11-12T05:07:59.040Z,100470.06
2018-11-12T05:10:28.266Z,100473.44
2018-11-12T05:12:58.546Z,100472.09
2018-11-12T05:15:27.623Z,100476.42
2018-11-12T05:17:56.462Z,100475.59
2018-11-12T05:20:27.585Z,100482.09
2018-11-12T05:22:56.418Z,100474.97
2018-11-12T05:25:25.693Z,100472.09
2018-11-12T05:27:55.708Z,100481.33
2018-11-12T05:30:26.460Z,100470.13
2018-11-12T05:32:56.469Z,100465.09
2018-11-12T05:35:26.906Z,100472.41
2018-11-12T05:37:55.912Z,100480.33
2018-11-12T05:40:29.462Z,100484.98
2018-11-12T05:42:59.820Z,100485.68
2018-11-12T05:45:29.601Z,100485.68
2018-11-12T05:47:58.883Z,100497.11
2018-11-12T05:50:29.872Z,100496.16
2018-11-12T05:53:01.652Z,100498.51
2018-11-12T05:55:31.884Z,100505.45
2018-11-12T05:58:02.448Z,100502.04
2018-11-12T06:00:35.205Z,100505.80
2018-11-12T06:03:04.068Z,100501.66
2018-11-12T06:05:33.584Z,100508.11
2018-11-12T06:08:03.341Z,100510.02
2018-11-12T06:10:33.125Z,100507.53
2018-11-12T06:13:02.866Z,100507.59
2018-11-12T06:15:31.702Z,100512.01
2018-11-12T06:18:00.519Z,100517.03
2018-11-12T06:20:30.664Z,100516.52
2018-11-12T06:22:59.616Z,100520.02
2018-11-12T06:25:29.924Z,100514.97
2018-11-12T06:27:58.959Z,100515.92
2018-11-12T06:30:29.124Z,100520.25
2018-11-12T06:32:57.911Z,100522.55
2018-11-12T06:35:26.722Z,100523.82
2018-11-12T06:37:56.193Z,100523.00
2018-11-12T06:40:27.163Z,100527.61
2018-11-12T06:42:56.907Z,100530.92
2018-11-12T06:45:27.522Z,100534.55
2018-11-12T06:47:56.911Z,100539.52
2018-11-12T06:50:27.691Z,100544.28
2018-11-12T06:52:57.460Z,100548.20
2018-11-12T06:55:26.892Z,100557.18
2018-11-12T06:57:56.567Z,100561.45
2018-11-12T07:00:30.941Z,100565.87
2018-11-12T07:02:59.781Z,100570.83
2018-11-12T07:05:30.171Z,100572.94
2018-11-12T07:07:59.666Z,100573.58
2018-11-12T07:10:29.364Z,100580.58
2018-11-12T07:12:59.624Z,100579.34
2018-11-12T07:15:28.994Z,100574.62
2018-11-12T07:17:57.990Z,100565.97
2018-11-12T07:20:27.678Z,100573.48
2018-11-12T07:22:56.526Z,100582.20
2018-11-12T07:25:27.359Z,100580.95
2018-11-12T07:27:56.471Z,100583.50
2018-11-12T07:30:26.555Z,100582.86
2018-11-12T07:32:57.279Z,100586.23
2018-11-12T07:35:26.681Z,100581.59
2018-11-12T07:37:59.700Z,100579.20
2018-11-12T07:40:28.608Z,100577.73
2018-11-12T07:42:58.014Z,100578.23
2018-11-12T07:45:28.208Z,100582.44
2018-11-12T07:47:57.578Z,100593.19
2018-11-12T07:50:28.434Z,100598.53
2018-11-12T07:53:01.238Z,100588.25
2018-11-12T07:55:30.668Z,100592.26
2018-11-12T07:58:00.867Z,100597.09
2018-11-12T08:00:31.552Z,100595.86
2018-11-12T08:03:09.547Z,100598.80
2018-11-12T08:05:38.626Z,100590.02
2018-11-12T08:08:10.911Z,100590.88
2018-11-12T08:10:39.834Z,100597.13
2018-11-12T08:13:09.218Z,100604.67
2018-11-12T08:15:38.034Z,100611.74
2018-11-12T08:18:07.117Z,100616.70
2018-11-12T08:20:36.038Z,100610.66
2018-11-12T08:23:05.073Z,100615.56
2018-11-12T08:25:34.269Z,100619.28
2018-11-12T08:28:03.296Z,100618.52
2018-11-12T08:30:32.297Z,100623.77
2018-11-12T08:33:02.135Z,100626.35
2018-11-12T08:35:31.076Z,100620.88
2018-11-12T08:38:00.491Z,100623.36
2018-11-12T08:40:30.622Z,100623.70
2018-11-12T08:43:00.081Z,100625.92
2018-11-12T08:45:29.026Z,100621.94
2018-11-12T08:47:58.353Z,100628.45
2018-11-12T08:50:28.476Z,100636.14
2018-11-12T08:52:58.262Z,100640.18
2018-11-12T08:55:29.320Z,100640.55
2018-11-12T08:58:01.295Z,100640.56
2018-11-12T09:00:31.042Z,100648.32
2018-11-12T09:03:00.161Z,100648.84
2018-11-12T09:05:30.301Z,100655.39
2018-11-12T09:08:01.183Z,100660.55
2018-11-12T09:10:31.343Z,100654.30
2018-11-12T09:13:00.926Z,100658.31
2018-11-12T09:15:29.919Z,100659.69
2018-11-12T09:17:59.156Z,100659.70
2018-11-12T09:20:28.975Z,100662.53
2018-11-12T09:22:57.845Z,100658.91
2018-11-12T09:25:27.875Z,100655.14
2018-11-12T09:27:56.869Z,100651.95
2018-11-12T09:30:27.985Z,100650.31
2018-11-12T09:32:56.931Z,100650.02
2018-11-12T09:35:27.959Z,100653.73
2018-11-12T09:37:58.519Z,100649.52
2018-11-12T09:40:31.729Z,100647.16
2018-11-12T09:43:01.737Z,100648.88
2018-11-12T09:45:30.684Z,100656.41
2018-11-12T09:48:00.388Z,100663.44
2018-11-12T09:50:31.167Z,100662.41
2018-11-12T09:53:01.067Z,100659.73
2018-11-12T09:55:31.993Z,100656.54
2018-11-12T09:58:05.824Z,100663.02
2018-11-12T10:00:35.760Z,100664.16
2018-11-12T10:03:05.931Z,100671.58
2018-11-12T10:05:35.221Z,100670.05
2018-11-12T10:08:15.212Z,100671.17
2018-11-12T10:10:47.626Z,100669.12
2018-11-12T10:13:21.415Z,100667.99
2018-11-12T10:15:50.273Z,100682.13
2018-11-12T10:18:16.327Z,100679.33
2018-11-12T10:20:45.203Z,100681.52
2018-11-12T10:23:15.170Z,100679.22
2018-11-12T10:25:44.278Z,100683.97
2018-11-12T10:28:27.910Z,100683.05
2018-11-12T10:30:56.992Z,100678.38
2018-11-12T10:33:26.034Z,100674.55
2018-11-12T10:35:55.996Z,100685.53
2018-11-12T10:38:25.616Z,100683.56
2018-11-12T10:40:55.201Z,100682.41
2018-11-12T10:43:29.035Z,100679.52
2018-11-12T10:45:58.003Z,100684.27
2018-11-12T10:48:26.944Z,100686.09
2018-11-12T10:51:04.929Z,100682.39
2018-11-12T10:53:26.451Z,100680.83
2018-11-12T10:55:56.918Z,100681.14
2018-11-12T10:58:31.163Z,100685.48
2018-11-12T11:01:05.837Z,100691.23
2018-11-12T11:03:50.502Z,100696.50
2018-11-12T11:06:19.393Z,100702.19
2018-11-12T11:08:49.015Z,100699.81
2018-11-12T11:11:17.930Z,100704.28
2018-11-12T11:13:47.686Z,100696.23
2018-11-12T11:16:16.723Z,100692.06
2018-11-12T11:18:45.842Z,100694.34
2018-11-12T11:21:14.903Z,100702.19
2018-11-12T11:23:44.588Z,100688.24
2018-11-12T11:26:13.808Z,100690.41
2018-11-12T11:28:42.935Z,100684.73
2018-11-12T11:31:13.113Z,100693.20
2018-11-12T11:33:42.237Z,100688.77
2018-11-12T11:36:11.228Z,100690.20
2018-11-12T11:38:40.202Z,100694.13
2018-11-12T11:41:09.241Z,100697.44
2018-11-12T11:43:38.998Z,100692.48
2018-11-12T11:46:08.144Z,100688.89
2018-11-12T11:48:36.971Z,100690.55
2018-11-12T11:51:06.544Z,100691.98
2018-11-12T11:53:36.004Z,100700.77
2018-11-12T11:56:05.943Z,100697.25
2018-11-12T11:58:34.801Z,100696.45
2018-11-12T12:01:04.998Z,100694.90
2018-11-12T12:03:33.835Z,100697.27
2018-11-12T12:06:02.618Z,100704.81
2018-11-12T12:08:32.122Z,100695.63
2018-11-12T12:11:01.123Z,100689.00
2018-11-12T12:13:30.613Z,100692.64
2018-11-12T12:16:05.542Z,100693.57
2018-11-12T12:18:34.620Z,100694.80
2018-11-12T12:21:03.805Z,100697.38
2018-11-12T12:23:32.805Z,100684.71
2018-11-12T12:26:01.966Z,100688.94
2018-11-12T12:28:30.826Z,100697.71
2018-11-12T12:31:10.923Z,100707.29
2018-11-12T12:33:40.187Z,100710.72
2018-11-12T12:36:09.302Z,100714.02
2018-11-12T12:38:38.143Z,100708.84
2018-11-12T12:41:07.639Z,100708.02
2018-11-12T12:43:37.041Z,100708.33
2018-11-12T12:46:06.407Z,100712.78
2018-11-12T12:48:35.406Z,100703.06
2018-11-12T12:51:05.160Z,100707.31
2018-11-12T12:53:34.669Z,100711.83
2018-11-12T12:56:04.495Z,100704.52
2018-11-12T12:58:33.440Z,100718.45
2018-11-12T13:01:03.005Z,100711.42
2018-11-12T13:03:31.901Z,100715.77
2018-11-12T13:06:00.898Z,100711.63
2018-11-12T13:08:30.730Z,100708.12
2018-11-12T13:10:59.633Z,100714.95
2018-11-12T13:13:28.892Z,100718.47
2018-11-12T13:15:57.836Z,100724.44
2018-11-12T13:18:26.702Z,100722.16
2018-11-12T13:20:55.799Z,100716.69
2018-11-12T13:23:25.439Z,100718.15
2018-11-12T13:25:55.498Z,100715.75
2018-11-12T13:28:26.150Z,100716.27
2018-11-12T13:30:55.899Z,100707.51
2018-11-12T13:33:25.750Z,100703.28
2018-11-12T13:35:55.372Z,100696.66
2018-11-12T13:38:24.928Z,100690.28
2018-11-12T13:40:54.451Z,100693.56
2018-11-12T13:43:25.999Z,100691.80
2018-11-12T13:45:55.859Z,100699.23
2018-11-12T13:48:25.534Z,100699.52
2018-11-12T13:50:55.582Z,100695.89
2018-11-12T13:53:25.926Z,100692.39
2018-11-12T13:55:55.728Z,100696.38
2018-11-12T13:58:25.301Z,100698.59
2018-11-12T14:00:55.298Z,100694.06
2018-11-12T14:03:25.107Z,100687.13
2018-11-12T14:05:54.846Z,100689.69
2018-11-12T14:08:25.013Z,100709.78
2018-11-12T14:10:54.339Z,100718.29
2018-11-12T14:13:24.739Z,100716.74
2018-11-12T14:15:54.598Z,100710.52
2018-11-12T14:18:24.459Z,100715.97
2018-11-12T14:20:54.220Z,100708.41
2018-11-12T14:23:23.406Z,100714.14
2018-11-12T14:25:53.310Z,100707.75
2018-11-12T14:28:23.312Z,100706.67
2018-11-12T14:30:53.264Z,100705.63
2018-11-12T14:33:22.512Z,100708.06
2018-11-12T14:35:51.335Z,100712.14
2018-11-12T14:38:23.789Z,100713.67
2018-11-12T14:40:52.864Z,100720.78
2018-11-12T14:43:23.801Z,100729.71
2018-11-12T14:45:53.014Z,100727.23
2018-11-12T14:48:22.417Z,100725.77
2018-11-12T14:50:52.994Z,100737.90
2018-11-12T14:53:22.821Z,100732.93
2018-11-12T14:55:52.707Z,100738.98
2018-11-12T14:58:23.202Z,100737.52
2018-11-12T15:00:52.913Z,100741.85
2018-11-12T15:03:22.716Z,100736.88
2018-11-12T15:05:53.180Z,100734.71
2018-11-12T15:08:23.255Z,100730.06
2018-11-12T15:10:52.867Z,100725.44
2018-11-12T15:13:23.197Z,100722.64
2018-11-12T15:15:52.645Z,100715.63
2018-11-12T15:18:21.709Z,100714.98
2018-11-12T15:20:50.498Z,100721.17
2018-11-12T15:23:24.717Z,100714.98
2018-11-12T15:25:55.435Z,100714.67
2018-11-12T15:28:24.789Z,100710.72
2018-11-12T15:30:54.342Z,100712.56
2018-11-12T15:33:26.064Z,100717.31
2018-11-12T15:35:56.027Z,100707.37
2018-11-12T15:38:25.784Z,100716.58
2018-11-12T15:40:55.231Z,100710.72
2018-11-12T15:43:26.025Z,100713.08
2018-11-12T15:45:55.752Z,100722.76
2018-11-12T15:48:26.859Z,100721.64
2018-11-12T15:50:56.380Z,100722.84
2018-11-12T15:53:28.207Z,100722.53
2018-11-12T15:55:57.730Z,100725.39
2018-11-12T15:58:26.678Z,100715.58
2018-11-12T16:00:56.244Z,100717.94
2018-11-12T16:03:25.962Z,100717.62
2018-11-12T16:05:55.522Z,100709.59
2018-11-12T16:08:25.647Z,100714.11
2018-11-12T16:10:55.482Z,100714.63
2018-11-12T16:13:25.846Z,100715.13
2018-11-12T16:15:55.263Z,100718.86
2018-11-12T16:18:24.767Z,100711.34
2018-11-12T16:20:55.031Z,100717.39
2018-11-12T16:23:24.579Z,100715.73
2018-11-12T16:25:53.930Z,100709.23
2018-11-12T16:28:24.467Z,100701.59
2018-11-12T16:30:54.314Z,100696.11
2018-11-12T16:33:24.127Z,100705.33
2018-11-12T16:35:53.248Z,100703.39
2018-11-12T16:38:23.377Z,100704.73
2018-11-12T16:40:52.705Z,100692.05
2018-11-12T16:43:22.638Z,100692.56
2018-11-12T16:45:51.439Z,100691.57
2018-11-12T16:48:20.204Z,100693.92
2018-11-12T16:50:50.018Z,100683.92
2018-11-12T16:53:19.575Z,100690.48
2018-11-12T16:55:48.919Z,100692.13
2018-11-12T16:58:17.742Z,100688.63
2018-11-12T17:00:47.220Z,100686.47
2018-11-12T17:03:16.081Z,100688.13
2018-11-12T17:05:44.924Z,100687.80
2018-11-12T17:08:14.850Z,100684.84
2018-11-12T17:10:43.630Z,100689.97
2018-11-12T17:13:13.143Z,100688.13
2018-11-12T17:15:41.936Z,100683.50
2018-11-12T17:18:11.294Z,100688.63
2018-11-12T17:20:40.082Z,100676.60
2018-11-12T17:23:08.880Z,100671.89
2018-11-12T17:25:37.730Z,100667.70
2018-11-12T17:28:10.133Z,100668.36
2018-11-12T17:30:39.112Z,100661.84
2018-11-12T17:33:07.911Z,100657.51
2018-11-12T17:35:36.795Z,100655.66
2018-11-12T17:38:05.907Z,100652.16
2018-11-12T17:40:35.368Z,100644.14
2018-11-12T17:43:04.860Z,100643.44
2018-11-12T17:45:33.691Z,100638.28
2018-11-12T17:48:02.469Z,100637.77
2018-11-12T17:50:31.751Z,100631.41
2018-11-12T17:53:00.586Z,100632.62
2018-11-12T17:55:30.143Z,100636.76
2018-11-12T17:58:00.472Z,100641.95
2018-11-12T18:00:33.056Z,100640.10
2018-11-12T18:03:02.145Z,100641.44
2018-11-12T18:05:30.906Z,100636.76
2018-11-12T18:08:00.586Z,100651.47
2018-11-12T18:10:29.411Z,100650.00
2018-11-12T18:12:58.806Z,100652.67
2018-11-12T18:15:28.450Z,100654.20
2018-11-12T18:17:57.270Z,100660.69
2018-11-12T18:20:27.255Z,100648.66
2018-11-12T18:22:56.791Z,100655.34
2018-11-12T18:25:25.737Z,100652.86
2018-11-12T18:27:56.149Z,100651.52
2018-11-12T18:30:27.486Z,100652.67
2018-11-12T18:32:57.868Z,100645.48
2018-11-12T18:35:26.963Z,100643.44
2018-11-12T18:37:56.363Z,100635.27
2018-11-12T18:40:27.281Z,100633.09
2018-11-12T18:42:57.598Z,100624.88
2018-11-12T18:45:27.476Z,100624.70
2018-11-12T18:47:56.858Z,100620.81
2018-11-12T18:50:28.676Z,100614.41
2018-11-12T18:52:58.153Z,100620.81
2018-11-12T18:55:27.701Z,100617.92
2018-11-12T18:57:57.402Z,100617.72
2018-11-12T19:00:27.416Z,100625.43
2018-11-12T19:02:56.530Z,100625.66
2018-11-12T19:05:28.931Z,100627.50
2018-11-12T19:08:00.719Z,100624.00
2018-11-12T19:10:30.869Z,100629.95
2018-11-12T19:13:00.288Z,100625.23
2018-11-12T19:15:30.665Z,100630.59
2018-11-12T19:18:01.171Z,100632.56
2018-11-12T19:20:30.630Z,100631.86
2018-11-12T19:22:59.991Z,100633.01
2018-11-12T19:25:29.262Z,100633.84
2018-11-12T19:27:58.236Z,100636.00
2018-11-12T19:30:27.998Z,100631.29
2018-11-12T19:32:57.294Z,100624.80
2018-11-12T19:35:28.585Z,100631.10
2018-11-12T19:37:57.470Z,100634.16
2018-11-12T19:40:28.718Z,100641.06
2018-11-12T19:42:58.804Z,100642.08
2018-11-12T19:45:27.752Z,100637.37
2018-11-12T19:47:56.806Z,100646.67
2018-11-12T19:50:27.698Z,100644.13
2018-11-12T19:52:58.393Z,100651.13
2018-11-12T19:55:28.115Z,100648.07
2018-11-12T19:57:57.750Z,100652.62
2018-11-12T20:00:28.535Z,100645.87
2018-11-12T20:02:58.849Z,100638.67
2018-11-12T20:05:27.694Z,100640.07
2018-11-12T20:07:57.103Z,100633.06
2018-11-12T20:10:26.813Z,100629.87
2018-11-12T20:12:56.479Z,100623.19
2018-11-12T20:15:26.318Z,100625.99
2018-11-12T20:17:56.740Z,100631.78
2018-11-12T20:20:28.153Z,100626.38
2018-11-12T20:22:57.362Z,100633.70
2018-11-12T20:25:26.346Z,100628.86
2018-11-12T20:27:56.439Z,100628.35
2018-11-12T20:30:32.071Z,100619.62
2018-11-12T20:33:01.465Z,100610.58
2018-11-12T20:35:30.367Z,100608.60
2018-11-12T20:37:59.255Z,100609.42
2018-11-12T20:40:28.787Z,100608.60
2018-11-12T20:42:58.232Z,100601.28
2018-11-12T20:45:27.223Z,100598.48
2018-11-12T20:47:57.089Z,100587.34
2018-11-12T20:50:26.836Z,100585.47
2018-11-12T20:52:56.502Z,100586.67
2018-11-12T20:55:26.399Z,100588.08
2018-11-12T20:57:56.015Z,100588.88
2018-11-12T21:00:27.328Z,100585.06
2018-11-12T21:02:56.455Z,100589.07
2018-11-12T21:05:27.512Z,100596.27
2018-11-12T21:07:57.064Z,100603.47
2018-11-12T21:10:26.035Z,100594.10
2018-11-12T21:12:56.927Z,100593.53
2018-11-12T21:15:26.574Z,100603.52
2018-11-12T21:17:55.604Z,100602.28
2018-11-12T21:20:27.169Z,100603.62
2018-11-12T21:22:56.301Z,100600.12
2018-11-12T21:25:26.881Z,100603.94
2018-11-12T21:27:55.856Z,100598.71
2018-11-12T21:30:28.770Z,100593.36
2018-11-12T21:32:57.701Z,100597.38
2018-11-12T21:35:26.815Z,100589.55
2018-11-12T21:37:57.198Z,100586.36
2018-11-12T21:40:27.762Z,100580.06
2018-11-12T21:42:57.461Z,100569.67
2018-11-12T21:45:28.070Z,100563.91
2018-11-12T21:47:56.974Z,100563.47
2018-11-12T21:50:26.447Z,100560.36
2018-11-12T21:52:55.475Z,100558.38
2018-11-12T21:55:25.242Z,100557.23
2018-11-12T21:57:55.361Z,100551.38
2018-11-12T22:00:26.639Z,100540.08
2018-11-12T22:02:59.814Z,100537.92
2018-11-12T22:05:30.204Z,100539.03
2018-11-12T22:07:59.726Z,100530.94
2018-11-12T22:10:28.543Z,100527.05
2018-11-12T22:12:57.825Z,100531.50
2018-11-12T22:15:26.711Z,100527.62
2018-11-12T22:17:55.571Z,100523.38
2018-11-12T22:20:26.754Z,100520.10
2018-11-12T22:22:55.770Z,100518.13
2018-11-12T22:25:25.437Z,100514.19
2018-11-12T22:27:55.423Z,100511.20
2018-11-12T22:30:26.564Z,100517.25
2018-11-12T22:32:56.729Z,100519.03
2018-11-12T22:35:26.093Z,100515.02
2018-11-12T22:37:55.909Z,100511.64
2018-11-12T22:40:26.529Z,100514.44
2018-11-12T22:42:56.341Z,100511.45
2018-11-12T22:45:26.132Z,100500.63
2018-11-12T22:47:56.056Z,100504.32
2018-11-12T22:50:25.861Z,100500.19
2018-11-12T22:52:55.720Z,100490.70
2018-11-12T22:55:25.647Z,100489.66
2018-11-12T22:57:56.085Z,100496.54
2018-11-12T23:00:32.047Z,100488.05
2018-11-12T23:03:01.661Z,100486.78
2018-11-12T23:05:31.154Z,100485.35
2018-11-12T23:08:01.392Z,100478.86
2018-11-12T23:10:30.321Z,100476.89
2018-11-12T23:13:00.602Z,100481.41
2018-11-12T23:15:30.536Z,100481.41
2018-11-12T23:18:00.372Z,100479.38
2018-11-12T23:20:29.901Z,100485.42
2018-11-12T23:22:59.744Z,100490.58
2018-11-12T23:25:28.715Z,100489.36
2018-11-12T23:27:58.519Z,100495.85
2018-11-12T23:30:27.531Z,100502.73
2018-11-12T23:32:56.598Z,100509.73
2018-11-12T23:35:26.302Z,100499.45
2018-11-12T23:37:55.709Z,100499.77
2018-11-12T23:40:26.206Z,100501.10
2018-11-12T23:42:55.379Z,100499.64
2018-11-12T23:45:25.919Z,100505.30
2018-11-12T23:47:56.035Z,100496.45
2018-11-12T23:50:26.253Z,100488.05
2018-11-12T23:52:55.537Z,100489.55
2018-11-12T23:55:25.467Z,100489.86
2018-11-12T23:57:56.147Z,100486.71
