createdAt,value
2023-03-29T00:01:43.982Z,2.15
2023-03-29T00:04:13.636Z,2.22
2023-03-29T00:06:42.128Z,2.30
2023-03-29T00:09:10.083Z,1.70
2023-03-29T00:11:36.923Z,1.50
2023-03-29T00:14:03.757Z,1.83
2023-03-29T00:16:31.078Z,2.17
2023-03-29T00:18:58.474Z,2.08
2023-03-29T00:21:25.750Z,1.95
2023-03-29T00:23:52.579Z,2.30
2023-03-29T00:26:19.642Z,2.42
2023-03-29T00:28:46.929Z,2.10
2023-03-29T00:31:16.286Z,2.42
2023-03-29T00:33:44.523Z,2.25
2023-03-29T00:36:12.617Z,1.98
2023-03-29T00:38:40.082Z,2.33
2023-03-29T00:41:07.979Z,2.20
2023-03-29T00:43:55.939Z,2.10
2023-03-29T00:46:24.098Z,3.10
2023-03-29T00:48:55.925Z,2.15
2023-03-29T00:51:26.912Z,2.08
2023-03-29T00:54:00.577Z,2.35
2023-03-29T00:56:33.453Z,2.78
2023-03-29T00:59:04.970Z,2.38
2023-03-29T01:01:55.013Z,1.92
2023-03-29T01:04:29.473Z,2.60
2023-03-29T01:07:02.966Z,2.55
2023-03-29T01:09:33.711Z,2.45
2023-03-29T01:12:05.992Z,2.22
2023-03-29T01:14:45.992Z,2.83
2023-03-29T01:17:13.019Z,2.08
2023-03-29T01:19:50.157Z,2.90
2023-03-29T01:22:42.986Z,2.72
2023-03-29T01:25:33.211Z,2.35
2023-03-29T01:28:08.818Z,2.78
2023-03-29T01:30:38.662Z,2.38
2023-03-29T01:33:21.342Z,2.60
2023-03-29T01:35:57.649Z,2.40
2023-03-29T01:38:36.124Z,3.08
2023-03-29T01:41:03.883Z,3.08
2023-03-29T01:43:44.998Z,3.03
2023-03-29T01:46:16.077Z,2.92
2023-03-29T01:48:51.688Z,3.20
2023-03-29T01:51:18.479Z,3.05
2023-03-29T01:54:01.407Z,2.42
2023-03-29T01:56:34.088Z,3.05
2023-03-29T01:59:07.756Z,3.15
2023-03-29T02:01:41.249Z,3.38
2023-03-29T02:04:13.366Z,3.20
2023-03-29T02:06:41.754Z,2.80
2023-03-29T02:09:09.167Z,2.65
2023-03-29T02:11:37.856Z,3.22
2023-03-29T02:14:04.914Z,3.97
2023-03-29T02:16:39.118Z,3.35
2023-03-29T02:19:08.094Z,4.05
2023-03-29T02:21:48.354Z,3.38
2023-03-29T02:24:18.386Z,4.20
2023-03-29T02:26:45.310Z,3.30
2023-03-29T02:29:12.728Z,3.25
2023-03-29T02:31:54.053Z,3.58
2023-03-29T02:34:28.530Z,3.65
2023-03-29T02:37:06.945Z,4.20
2023-03-29T02:39:36.048Z,3.85
2023-03-29T02:42:04.982Z,3.95
2023-03-29T02:44:36.510Z,4.05
2023-03-29T02:47:13.724Z,3.42
2023-03-29T02:49:40.756Z,3.20
2023-03-29T02:52:12.650Z,3.78
2023-03-29T02:54:43.555Z,4.03
2023-03-29T02:57:11.244Z,4.03
2023-03-29T02:59:44.010Z,3.95
2023-03-29T03:02:11.881Z,4.05
2023-03-29T03:04:39.424Z,4.07
2023-03-29T03:07:06.211Z,4.28
2023-03-29T03:09:33.040Z,4.25
2023-03-29T03:11:59.861Z,4.57
2023-03-29T03:14:28.315Z,4.40
2023-03-29T03:16:57.993Z,4.82
2023-03-29T03:19:24.973Z,4.30
2023-03-29T03:21:51.980Z,4.93
2023-03-29T03:24:19.199Z,4.22
2023-03-29T03:26:46.783Z,5.13
2023-03-29T03:29:15.543Z,5.13
2023-03-29T03:32:01.015Z,4.75
2023-03-29T03:37:29.984Z,4.47
2023-03-29T03:39:56.817Z,4.97
2023-03-29T03:42:29.578Z,4.25
2023-03-29T03:44:57.338Z,4.82
2023-03-29T03:47:42.821Z,4.43
2023-03-29T03:50:21.871Z,4.25
2023-03-29T03:52:49.097Z,5.18
2023-03-29T03:55:16.520Z,4.68
2023-03-29T03:57:52.626Z,4.95
2023-03-29T04:00:21.515Z,4.85
2023-03-29T04:03:06.152Z,4.43
2023-03-29T04:05:39.873Z,4.93
2023-03-29T04:08:07.506Z,4.28
2023-03-29T04:11:01.183Z,4.60
2023-03-29T04:13:35.367Z,4.90
2023-03-29T04:16:21.550Z,4.70
2023-03-29T04:18:49.183Z,5.18
2023-03-29T04:21:17.489Z,4.88
2023-03-29T04:23:46.640Z,5.22
2023-03-29T04:26:14.506Z,4.07
2023-03-29T04:29:02.774Z,5.13
2023-03-29T04:31:44.817Z,4.32
2023-03-29T04:34:29.908Z,4.45
2023-03-29T04:36:58.933Z,5.53
2023-03-29T04:39:33.276Z,4.80
2023-03-29T04:42:04.042Z,5.10
2023-03-29T04:44:35.146Z,4.88
2023-03-29T04:47:05.270Z,4.65
2023-03-29T04:49:52.600Z,4.53
2023-03-29T04:52:33.174Z,4.55
2023-03-29T04:55:02.348Z,4.90
2023-03-29T04:57:53.454Z,5.50
2023-03-29T05:00:27.558Z,5.00
2023-03-29T05:03:18.087Z,5.40
2023-03-29T05:05:54.477Z,5.97
2023-03-29T05:08:21.445Z,5.70
2023-03-29T05:13:38.495Z,5.82
2023-03-29T05:16:06.913Z,6.78
2023-03-29T05:18:33.924Z,6.28
2023-03-29T05:21:00.955Z,5.97
2023-03-29T05:23:29.163Z,6.68
2023-03-29T05:26:09.881Z,6.18
2023-03-29T05:28:37.717Z,5.63
2023-03-29T05:31:06.028Z,5.03
2023-03-29T05:33:35.630Z,5.85
2023-03-29T05:36:13.650Z,5.20
2023-03-29T05:38:46.839Z,6.13
2023-03-29T05:41:15.985Z,5.18
2023-03-29T05:43:51.615Z,5.30
2023-03-29T05:46:20.585Z,5.75
2023-03-29T05:48:51.820Z,5.47
2023-03-29T05:51:24.498Z,5.43
2023-03-29T05:53:54.636Z,5.20
2023-03-29T05:56:22.700Z,5.13
2023-03-29T05:58:49.531Z,6.43
2023-03-29T06:01:19.742Z,5.32
2023-03-29T06:04:01.905Z,5.07
2023-03-29T06:06:37.678Z,5.28
2023-03-29T06:09:05.464Z,5.47
2023-03-29T06:11:36.210Z,3.97
2023-03-29T06:14:06.920Z,5.00
2023-03-29T06:16:36.530Z,4.70
2023-03-29T06:19:03.484Z,5.68
2023-03-29T06:21:31.810Z,4.72
2023-03-29T06:23:59.821Z,4.68
2023-03-29T06:26:29.725Z,5.10
2023-03-29T06:28:56.804Z,4.80
2023-03-29T06:31:23.759Z,5.75
2023-03-29T06:33:52.379Z,4.43
2023-03-29T06:36:28.547Z,5.72
2023-03-29T06:38:55.851Z,5.72
2023-03-29T06:41:47.978Z,5.97
2023-03-29T06:44:40.035Z,6.13
2023-03-29T06:47:19.839Z,6.32
2023-03-29T06:49:46.611Z,6.00
2023-03-29T06:52:36.272Z,8.27
2023-03-29T06:55:07.310Z,6.25
2023-03-29T06:57:35.583Z,6.18
2023-03-29T07:00:06.502Z,5.85
2023-03-29T07:02:59.020Z,6.07
2023-03-29T07:05:29.679Z,6.55
2023-03-29T07:07:59.950Z,5.78
2023-03-29T07:10:53.497Z,6.00
2023-03-29T07:13:43.726Z,6.72
2023-03-29T07:16:14.301Z,6.25
2023-03-29T07:18:50.165Z,7.28
2023-03-29T07:21:38.014Z,5.72
2023-03-29T07:24:06.909Z,8.02
2023-03-29T07:26:35.361Z,7.18
2023-03-29T07:29:02.008Z,6.93
2023-03-29T07:31:29.766Z,7.95
2023-03-29T07:34:13.149Z,7.55
2023-03-29T07:36:40.936Z,7.65
2023-03-29T07:39:09.298Z,7.95
2023-03-29T07:41:39.078Z,8.43
2023-03-29T07:44:11.915Z,7.70
2023-03-29T07:46:39.285Z,8.15
2023-03-29T07:49:08.676Z,8.18
2023-03-29T07:51:37.109Z,8.27
2023-03-29T07:54:08.666Z,9.93
2023-03-29T07:56:47.837Z,9.10
2023-03-29T07:59:22.600Z,9.18
2023-03-29T08:02:12.436Z,9.00
2023-03-29T08:04:43.759Z,9.98
2023-03-29T08:07:20.125Z,10.45
2023-03-29T08:10:09.783Z,8.80
2023-03-29T08:13:07.475Z,10.00
2023-03-29T08:16:09.624Z,9.13
2023-03-29T08:18:42.450Z,10.25
2023-03-29T08:21:09.741Z,10.13
2023-03-29T08:23:37.532Z,9.80
2023-03-29T08:26:10.866Z,9.93
2023-03-29T08:28:38.881Z,9.40
2023-03-29T08:31:07.775Z,9.60
2023-03-29T08:33:35.310Z,11.05
2023-03-29T08:36:22.611Z,10.15
2023-03-29T08:38:51.660Z,9.70
2023-03-29T08:41:27.804Z,12.15
2023-03-29T08:44:01.489Z,13.23
2023-03-29T08:47:08.495Z,12.82
2023-03-29T08:49:44.081Z,12.13
2023-03-29T08:52:33.926Z,11.90
2023-03-29T08:55:32.058Z,11.45
2023-03-29T08:58:29.078Z,11.77
2023-03-29T09:01:04.039Z,11.60
2023-03-29T09:03:46.464Z,9.57
2023-03-29T09:06:22.257Z,11.77
2023-03-29T09:08:53.554Z,11.80
2023-03-29T09:11:41.085Z,10.27
2023-03-29T09:14:29.828Z,10.25
2023-03-29T09:17:15.755Z,10.80
2023-03-29T09:19:51.526Z,10.82
2023-03-29T09:22:31.445Z,10.48
2023-03-29T09:25:13.743Z,10.77
2023-03-29T09:27:54.332Z,13.13
2023-03-29T09:30:41.678Z,11.88
2023-03-29T09:33:24.096Z,12.00
2023-03-29T09:36:10.602Z,13.00
2023-03-29T09:38:44.197Z,12.10
2023-03-29T09:41:20.356Z,11.00
2023-03-29T09:43:50.932Z,12.43
2023-03-29T09:46:40.864Z,12.25
2023-03-29T09:49:17.097Z,14.00
2023-03-29T09:51:48.182Z,13.80
2023-03-29T09:54:15.887Z,12.30
2023-03-29T09:57:03.603Z,14.45
2023-03-29T09:59:32.644Z,13.68
2023-03-29T10:02:07.899Z,15.48
2023-03-29T10:04:35.750Z,14.55
2023-03-29T10:07:05.008Z,16.15
2023-03-29T10:09:33.054Z,15.43
2023-03-29T10:12:14.305Z,14.75
2023-03-29T10:14:49.832Z,15.40
2023-03-29T10:17:23.495Z,14.35
2023-03-29T10:20:03.878Z,14.82
2023-03-29T10:22:38.052Z,14.32
2023-03-29T10:25:12.808Z,16.58
2023-03-29T10:27:43.103Z,14.75
2023-03-29T10:30:19.467Z,15.60
2023-03-29T10:32:47.513Z,11.25
2023-03-29T10:35:41.636Z,12.27
2023-03-29T10:38:18.553Z,13.77
2023-03-29T10:40:51.147Z,14.10
2023-03-29T10:43:17.893Z,13.45
2023-03-29T10:45:48.902Z,11.73
2023-03-29T10:48:17.908Z,10.95
2023-03-29T10:50:50.462Z,12.52
2023-03-29T10:53:29.245Z,12.77
2023-03-29T10:56:10.924Z,13.55
2023-03-29T10:58:46.990Z,11.95
2023-03-29T11:01:24.743Z,11.68
2023-03-29T11:06:54.426Z,11.23
2023-03-29T11:09:24.308Z,12.23
2023-03-29T11:12:34.708Z,10.25
2023-03-29T11:15:28.391Z,9.30
2023-03-29T11:18:16.716Z,9.10
2023-03-29T11:21:01.394Z,9.52
2023-03-29T11:23:39.972Z,10.10
2023-03-29T11:26:20.662Z,8.73
2023-03-29T11:29:16.266Z,7.80
2023-03-29T11:31:51.849Z,9.57
2023-03-29T11:34:37.384Z,9.73
2023-03-29T11:37:04.101Z,11.13
2023-03-29T11:39:44.988Z,11.52
2023-03-29T11:42:26.022Z,10.95
2023-03-29T11:44:55.883Z,10.80
2023-03-29T11:47:27.760Z,12.10
2023-03-29T11:50:28.038Z,10.57
2023-03-29T11:52:59.489Z,11.52
2023-03-29T11:55:35.000Z,10.75
2023-03-29T11:58:12.854Z,9.50
2023-03-29T12:00:48.318Z,8.90
2023-03-29T12:03:28.999Z,8.93
2023-03-29T12:06:06.932Z,8.48
2023-03-29T12:08:48.121Z,11.15
2023-03-29T12:11:27.542Z,10.63
2023-03-29T12:14:00.038Z,10.85
2023-03-29T12:16:34.435Z,10.02
2023-03-29T12:19:18.846Z,10.15
2023-03-29T12:21:48.274Z,9.55
2023-03-29T12:24:19.434Z,10.57
2023-03-29T12:27:21.501Z,8.68
2023-03-29T12:30:06.560Z,9.77
2023-03-29T12:32:58.318Z,8.77
2023-03-29T12:35:52.674Z,8.85
2023-03-29T12:38:44.470Z,10.60
2023-03-29T12:41:37.333Z,12.57
2023-03-29T12:44:27.892Z,11.70
2023-03-29T12:47:25.425Z,12.68
2023-03-29T12:49:57.556Z,12.13
2023-03-29T12:52:33.159Z,13.10
2023-03-29T12:55:03.168Z,13.60
2023-03-29T12:58:00.524Z,11.68
2023-03-29T13:00:42.796Z,12.77
2023-03-29T13:03:30.111Z,13.30
2023-03-29T13:06:02.533Z,12.50
2023-03-29T13:08:38.681Z,12.10
2023-03-29T13:11:07.601Z,11.73
2023-03-29T13:13:37.355Z,13.60
2023-03-29T13:16:19.441Z,11.63
2023-03-29T13:18:48.871Z,11.65
2023-03-29T13:21:43.457Z,11.57
2023-03-29T13:25:07.777Z,13.27
2023-03-29T13:27:59.207Z,13.13
2023-03-29T13:30:39.095Z,11.93
2023-03-29T13:33:49.894Z,10.48
2023-03-29T13:36:58.068Z,8.68
2023-03-29T13:39:29.148Z,9.82
2023-03-29T13:42:17.920Z,10.32
2023-03-29T13:44:48.988Z,9.45
2023-03-29T13:47:37.987Z,9.95
2023-03-29T13:50:20.301Z,8.02
2023-03-29T13:53:20.956Z,8.60
2023-03-29T13:55:52.193Z,8.75
2023-03-29T13:58:52.370Z,8.68
2023-03-29T14:01:54.673Z,8.13
2023-03-29T14:04:25.345Z,9.27
2023-03-29T14:06:55.120Z,9.45
2023-03-29T14:09:30.114Z,9.80
2023-03-29T14:11:58.939Z,9.88
2023-03-29T14:14:28.463Z,9.75
2023-03-29T14:16:57.374Z,11.35
2023-03-29T14:19:36.534Z,10.30
2023-03-29T14:22:09.388Z,9.80
2023-03-29T14:24:39.770Z,9.80
2023-03-29T14:27:10.252Z,11.07
2023-03-29T14:29:37.663Z,10.73
2023-03-29T14:32:28.362Z,8.88
2023-03-29T14:34:55.490Z,10.27
2023-03-29T14:37:26.322Z,9.35
2023-03-29T14:39:53.708Z,10.35
2023-03-29T14:42:26.722Z,9.75
2023-03-29T14:44:59.194Z,8.70
2023-03-29T14:47:31.376Z,7.57
2023-03-29T14:50:01.045Z,7.40
2023-03-29T14:52:30.024Z,7.43
2023-03-29T14:54:59.724Z,7.80
2023-03-29T14:57:32.817Z,7.68
2023-03-29T15:00:16.783Z,7.60
2023-03-29T15:02:54.240Z,7.47
2023-03-29T15:05:25.955Z,8.32
2023-03-29T15:07:56.244Z,7.07
2023-03-29T15:10:23.740Z,7.97
2023-03-29T15:12:51.417Z,7.57
2023-03-29T15:15:18.538Z,7.85
2023-03-29T15:17:52.244Z,7.50
2023-03-29T15:20:29.413Z,8.63
2023-03-29T15:23:25.700Z,7.80
2023-03-29T15:25:54.038Z,7.47
2023-03-29T15:28:34.350Z,7.15
2023-03-29T15:31:12.072Z,6.78
2023-03-29T15:33:41.816Z,9.07
2023-03-29T15:36:11.249Z,7.03
2023-03-29T15:41:10.759Z,8.82
2023-03-29T15:43:38.067Z,9.00
2023-03-29T15:46:05.179Z,6.95
2023-03-29T15:48:33.740Z,7.60
2023-03-29T15:51:06.438Z,7.82
2023-03-29T15:53:33.797Z,9.38
2023-03-29T15:56:04.148Z,10.02
2023-03-29T15:58:32.960Z,9.98
2023-03-29T16:01:34.411Z,9.32
2023-03-29T16:06:29.492Z,10.70
2023-03-29T16:08:57.412Z,10.57
2023-03-29T16:11:24.495Z,11.40
2023-03-29T16:13:51.621Z,10.02
2023-03-29T16:16:18.301Z,11.93
2023-03-29T16:18:45.282Z,12.27
2023-03-29T16:21:14.459Z,10.30
2023-03-29T16:23:43.195Z,9.80
2023-03-29T16:26:20.334Z,10.75
2023-03-29T16:28:50.935Z,11.65
2023-03-29T16:31:17.853Z,10.50
2023-03-29T16:33:44.722Z,10.82
2023-03-29T16:36:11.832Z,11.25
2023-03-29T16:38:38.929Z,10.93
2023-03-29T16:41:06.161Z,12.45
2023-03-29T16:43:35.465Z,13.57
2023-03-29T16:46:02.655Z,10.25
2023-03-29T16:48:29.551Z,12.90
2023-03-29T16:50:56.859Z,9.52
2023-03-29T16:53:25.005Z,9.65
2023-03-29T16:55:51.974Z,10.55
2023-03-29T16:58:18.915Z,10.10
2023-03-29T17:00:48.177Z,9.93
2023-03-29T17:03:16.209Z,9.52
2023-03-29T17:05:50.818Z,10.43
2023-03-29T17:08:19.069Z,9.55
2023-03-29T17:10:46.208Z,10.52
2023-03-29T17:13:13.264Z,9.90
2023-03-29T17:15:40.230Z,10.15
2023-03-29T17:18:07.444Z,9.27
2023-03-29T17:20:34.329Z,9.95
2023-03-29T17:23:01.237Z,10.13
2023-03-29T17:25:28.167Z,10.68
2023-03-29T17:27:54.979Z,10.45
2023-03-29T17:30:21.810Z,10.63
2023-03-29T17:32:49.342Z,9.20
2023-03-29T17:35:17.581Z,9.50
2023-03-29T17:37:44.605Z,8.75
2023-03-29T17:40:14.335Z,9.23
2023-03-29T17:42:42.502Z,8.70
2023-03-29T17:45:10.884Z,9.63
2023-03-29T17:47:38.904Z,9.93
2023-03-29T17:50:06.852Z,8.80
2023-03-29T17:52:33.727Z,9.55
2023-03-29T17:55:01.324Z,9.93
2023-03-29T17:57:28.587Z,8.80
2023-03-29T17:59:55.422Z,9.82
2023-03-29T18:02:24.464Z,8.90
2023-03-29T18:04:51.931Z,8.38
2023-03-29T18:07:22.108Z,9.15
2023-03-29T18:09:51.439Z,8.48
2023-03-29T18:12:18.527Z,8.65
2023-03-29T18:14:45.598Z,8.73
2023-03-29T18:17:12.749Z,8.88
2023-03-29T18:19:39.534Z,8.48
2023-03-29T18:22:06.519Z,9.45
2023-03-29T18:24:33.366Z,9.38
2023-03-29T18:27:00.159Z,8.35
2023-03-29T18:29:26.824Z,9.75
2023-03-29T18:31:54.938Z,8.98
2023-03-29T18:34:21.905Z,9.23
2023-03-29T18:36:50.869Z,9.75
2023-03-29T18:39:17.693Z,9.23
2023-03-29T18:41:44.528Z,8.77
2023-03-29T18:44:11.345Z,8.32
2023-03-29T18:46:38.331Z,8.65
2023-03-29T18:49:05.264Z,8.82
2023-03-29T18:51:33.102Z,10.00
2023-03-29T18:54:01.064Z,9.60
2023-03-29T18:56:28.431Z,8.85
2023-03-29T18:58:55.193Z,10.13
2023-03-29T19:01:22.054Z,11.45
2023-03-29T19:03:49.359Z,8.75
2023-03-29T19:06:17.019Z,11.30
2023-03-29T19:08:43.987Z,8.82
2023-03-29T19:11:14.256Z,9.10
2023-03-29T19:13:42.076Z,9.15
2023-03-29T19:16:09.122Z,9.05
2023-03-29T19:18:36.041Z,8.60
2023-03-29T19:21:02.820Z,7.45
2023-03-29T19:23:29.772Z,7.43
2023-03-29T19:25:59.180Z,7.80
2023-03-29T19:28:31.662Z,6.63
2023-03-29T19:31:00.858Z,7.32
2023-03-29T19:33:28.489Z,7.32
2023-03-29T19:35:55.944Z,6.97
2023-03-29T19:38:22.894Z,7.85
2023-03-29T19:40:51.693Z,6.07
2023-03-29T19:43:19.179Z,6.85
2023-03-29T19:45:47.615Z,6.47
2023-03-29T19:48:22.270Z,6.70
2023-03-29T19:50:50.614Z,6.68
2023-03-29T19:53:17.453Z,7.45
2023-03-29T19:55:45.686Z,7.35
2023-03-29T19:58:12.816Z,7.78
2023-03-29T20:00:40.136Z,7.28
2023-03-29T20:03:10.185Z,7.28
2023-03-29T20:05:39.026Z,6.90
2023-03-29T20:08:07.575Z,6.47
2023-03-29T20:10:35.292Z,7.82
2023-03-29T20:13:02.435Z,7.43
2023-03-29T20:15:29.477Z,6.30
2023-03-29T20:17:59.304Z,8.43
2023-03-29T20:20:27.696Z,6.85
2023-03-29T20:23:04.575Z,7.93
2023-03-29T20:25:34.381Z,7.90
2023-03-29T20:28:01.185Z,8.10
2023-03-29T20:30:27.995Z,8.05
2023-03-29T20:32:54.988Z,7.00
2023-03-29T20:35:22.033Z,8.50
2023-03-29T20:37:48.979Z,6.82
2023-03-29T20:40:16.134Z,7.85
2023-03-29T20:42:43.118Z,8.43
2023-03-29T20:45:18.785Z,7.50
2023-03-29T20:47:50.516Z,7.78
2023-03-29T20:52:48.267Z,7.97
2023-03-29T20:55:17.070Z,8.90
2023-03-29T20:57:44.431Z,7.75
2023-03-29T21:00:12.322Z,7.97
2023-03-29T21:02:39.736Z,8.15
2023-03-29T21:05:07.432Z,7.85
2023-03-29T21:07:34.894Z,8.52
2023-03-29T21:10:01.782Z,8.45
2023-03-29T21:12:28.744Z,8.63
2023-03-29T21:14:55.919Z,8.40
2023-03-29T21:17:23.004Z,7.32
2023-03-29T21:19:49.847Z,8.77
2023-03-29T21:22:17.803Z,7.97
2023-03-29T21:24:44.627Z,8.57
2023-03-29T21:27:11.909Z,7.57
2023-03-29T21:29:38.780Z,9.43
2023-03-29T21:32:05.734Z,8.13
2023-03-29T21:34:32.660Z,8.85
2023-03-29T21:36:59.674Z,7.32
2023-03-29T21:39:26.985Z,8.23
2023-03-29T21:41:54.533Z,7.05
2023-03-29T21:44:21.415Z,9.07
2023-03-29T21:46:48.399Z,8.88
2023-03-29T21:49:15.410Z,7.80
2023-03-29T21:51:42.202Z,8.13
2023-03-29T21:54:28.581Z,8.75
2023-03-29T21:56:55.659Z,7.13
2023-03-29T21:59:22.618Z,7.75
2023-03-29T22:01:49.469Z,8.70
2023-03-29T22:04:29.253Z,8.23
2023-03-29T22:07:03.047Z,8.50
2023-03-29T22:09:30.230Z,7.85
2023-03-29T22:12:00.204Z,8.38
2023-03-29T22:14:29.925Z,7.57
2023-03-29T22:16:56.989Z,8.35
2023-03-29T22:19:24.019Z,8.00
2023-03-29T22:21:51.651Z,8.07
2023-03-29T22:24:19.081Z,6.95
2023-03-29T22:26:46.186Z,6.75
2023-03-29T22:29:13.337Z,7.38
2023-03-29T22:31:40.092Z,7.47
2023-03-29T22:34:07.149Z,6.75
2023-03-29T22:36:34.127Z,7.00
2023-03-29T22:39:01.062Z,6.10
2023-03-29T22:41:28.388Z,6.55
2023-03-29T22:43:57.669Z,7.85
2023-03-29T22:46:24.772Z,6.80
2023-03-29T22:48:52.615Z,6.65
2023-03-29T22:51:20.596Z,6.05
2023-03-29T22:53:47.782Z,6.47
2023-03-29T22:56:16.214Z,6.00
2023-03-29T22:58:43.924Z,6.50
2023-03-29T23:01:11.064Z,6.85
2023-03-29T23:03:38.041Z,7.53
2023-03-29T23:06:05.720Z,5.97
2023-03-29T23:08:34.693Z,7.13
2023-03-29T23:11:02.787Z,6.97
2023-03-29T23:13:30.524Z,6.22
2023-03-29T23:16:00.033Z,7.32
2023-03-29T23:18:29.648Z,6.72
2023-03-29T23:20:58.039Z,6.20
2023-03-29T23:23:27.031Z,5.82
2023-03-29T23:25:56.167Z,5.82
2023-03-29T23:28:27.413Z,5.55
2023-03-29T23:30:55.504Z,4.35
2023-03-29T23:33:22.438Z,4.90
2023-03-29T23:35:49.420Z,3.95
2023-03-29T23:38:16.438Z,4.40
2023-03-29T23:40:44.729Z,3.53
2023-03-29T23:43:11.698Z,3.67
2023-03-29T23:45:38.481Z,3.50
2023-03-29T23:48:05.454Z,3.30
2023-03-29T23:50:32.524Z,3.05
2023-03-29T23:52:59.337Z,2.53
2023-03-29T23:55:27.479Z,2.30
2023-03-29T23:57:54.553Z,2.40
