createdAt,value
2022-12-31T00:00:40.059Z,99.90
2022-12-31T00:03:08.860Z,99.90
2022-12-31T00:05:38.743Z,99.90
2022-12-31T00:08:06.961Z,99.90
2022-12-31T00:10:41.371Z,99.90
2022-12-31T00:13:09.885Z,99.90
2022-12-31T00:15:38.280Z,99.90
2022-12-31T00:18:06.482Z,99.90
2022-12-31T00:20:34.633Z,99.90
2022-12-31T00:23:04.062Z,99.90
2022-12-31T00:25:32.119Z,99.90
2022-12-31T00:28:00.114Z,99.90
2022-12-31T00:30:28.173Z,99.90
2022-12-31T00:32:56.175Z,99.90
2022-12-31T00:35:24.193Z,99.90
2022-12-31T00:37:53.278Z,99.90
2022-12-31T00:40:22.730Z,99.90
2022-12-31T00:42:50.776Z,99.90
2022-12-31T00:45:18.855Z,99.90
2022-12-31T00:47:46.941Z,99.90
2022-12-31T00:50:15.071Z,99.90
2022-12-31T00:52:43.223Z,99.90
2022-12-31T00:55:11.370Z,99.90
2022-12-31T00:57:40.801Z,99.90
2022-12-31T01:00:10.460Z,99.90
2022-12-31T01:02:38.630Z,99.90
2022-12-31T01:05:08.248Z,99.90
2022-12-31T01:07:38.262Z,99.90
2022-12-31T01:10:07.301Z,99.90
2022-12-31T01:12:35.310Z,99.90
2022-12-31T01:15:05.428Z,99.90
2022-12-31T01:17:33.488Z,99.90
2022-12-31T01:20:01.542Z,99.90
2022-12-31T01:22:29.609Z,98.50
2022-12-31T01:24:57.665Z,94.50
2022-12-31T01:27:25.709Z,93.60
2022-12-31T01:29:53.739Z,92.20
2022-12-31T01:32:23.170Z,90.10
2022-12-31T01:34:51.263Z,81.50
2022-12-31T01:37:19.286Z,77.90
2022-12-31T01:39:47.331Z,77.60
2022-12-31T01:42:15.388Z,74.70
2022-12-31T01:44:54.653Z,69.40
2022-12-31T01:47:33.175Z,57.80
2022-12-31T01:50:07.645Z,53.80
2022-12-31T01:52:38.704Z,49.30
2022-12-31T01:55:13.342Z,42.60
2022-12-31T01:57:42.485Z,33.60
2022-12-31T02:00:11.408Z,31.10
2022-12-31T02:02:41.103Z,30.80
2022-12-31T02:05:18.223Z,28.10
2022-12-31T02:07:48.460Z,21.80
2022-12-31T02:10:16.680Z,13.70
2022-12-31T02:12:44.907Z,8.70
2022-12-31T02:15:13.097Z,1.00
2022-12-31T02:17:49.633Z,2.30
2022-12-31T02:21:15.859Z,1.00
2022-12-31T02:24:22.841Z,1.00
2022-12-31T02:26:59.726Z,1.00
2022-12-31T02:29:59.774Z,1.00
2022-12-31T02:32:38.988Z,1.00
2022-12-31T02:35:11.772Z,1.00
2022-12-31T02:37:41.742Z,1.00
2022-12-31T02:40:16.153Z,1.00
2022-12-31T02:42:45.591Z,1.00
2022-12-31T02:45:21.144Z,1.00
2022-12-31T02:48:06.144Z,1.00
2022-12-31T02:50:55.446Z,1.00
2022-12-31T02:53:39.207Z,1.00
2022-12-31T02:56:16.857Z,1.00
2022-12-31T02:59:13.838Z,1.00
2022-12-31T03:02:04.091Z,1.00
2022-12-31T03:04:36.262Z,1.00
2022-12-31T03:07:06.417Z,1.00
2022-12-31T03:09:35.364Z,1.00
2022-12-31T03:12:22.702Z,1.00
2022-12-31T03:14:50.965Z,1.00
2022-12-31T03:17:19.076Z,1.00
2022-12-31T03:20:05.782Z,1.00
2022-12-31T03:22:34.157Z,1.00
2022-12-31T03:25:22.616Z,1.00
2022-12-31T03:27:50.747Z,1.00
2022-12-31T03:30:20.408Z,1.00
2022-12-31T03:32:49.952Z,1.00
2022-12-31T03:35:21.347Z,1.00
2022-12-31T03:37:50.780Z,1.00
2022-12-31T03:40:21.094Z,1.00
2022-12-31T03:42:49.148Z,1.00
2022-12-31T03:45:17.665Z,1.00
2022-12-31T03:47:46.309Z,1.00
2022-12-31T03:50:17.087Z,1.00
2022-12-31T03:52:46.865Z,1.00
2022-12-31T03:55:15.960Z,1.00
2022-12-31T03:57:44.208Z,1.00
2022-12-31T04:00:15.542Z,1.00
2022-12-31T04:02:43.734Z,1.00
2022-12-31T04:05:12.337Z,1.00
2022-12-31T04:07:40.829Z,1.00
2022-12-31T04:10:13.330Z,1.00
2022-12-31T04:12:41.524Z,1.00
2022-12-31T04:15:13.472Z,1.00
2022-12-31T04:17:41.532Z,1.00
2022-12-31T04:20:10.844Z,1.00
2022-12-31T04:22:39.195Z,1.00
2022-12-31T04:25:11.202Z,1.00
2022-12-31T04:27:43.441Z,1.00
2022-12-31T04:30:13.085Z,1.00
2022-12-31T04:32:41.771Z,1.00
2022-12-31T04:35:11.191Z,1.00
2022-12-31T04:37:39.423Z,1.00
2022-12-31T04:40:08.889Z,1.00
2022-12-31T04:42:37.436Z,1.00
2022-12-31T04:45:08.209Z,1.00
2022-12-31T04:47:36.350Z,1.00
2022-12-31T04:50:04.723Z,1.00
2022-12-31T04:52:37.062Z,1.00
2022-12-31T04:55:09.432Z,1.00
2022-12-31T04:57:37.509Z,1.00
2022-12-31T05:00:08.393Z,1.00
2022-12-31T05:02:36.625Z,1.00
2022-12-31T05:05:05.102Z,1.00
2022-12-31T05:07:33.149Z,1.00
2022-12-31T05:10:01.220Z,1.00
2022-12-31T05:12:29.376Z,1.00
2022-12-31T05:14:57.632Z,1.00
2022-12-31T05:17:27.130Z,1.00
2022-12-31T05:19:55.336Z,1.00
2022-12-31T05:22:32.286Z,1.00
2022-12-31T05:25:01.284Z,1.00
2022-12-31T05:27:31.631Z,1.00
2022-12-31T05:30:00.318Z,1.00
2022-12-31T05:32:29.959Z,1.00
2022-12-31T05:34:59.803Z,1.00
2022-12-31T05:37:29.272Z,1.00
2022-12-31T05:39:57.777Z,1.00
2022-12-31T05:42:26.122Z,1.00
2022-12-31T05:44:54.334Z,1.00
2022-12-31T05:47:22.794Z,1.00
2022-12-31T05:49:52.447Z,1.00
2022-12-31T05:52:20.884Z,1.00
2022-12-31T05:54:48.997Z,1.00
2022-12-31T05:57:17.072Z,1.00
2022-12-31T05:59:45.150Z,1.00
2022-12-31T06:02:13.245Z,1.00
2022-12-31T06:04:41.351Z,1.00
2022-12-31T06:07:10.738Z,1.00
2022-12-31T06:09:38.880Z,1.00
2022-12-31T06:12:07.749Z,1.00
2022-12-31T06:14:39.550Z,1.00
2022-12-31T06:17:10.341Z,1.00
2022-12-31T06:19:38.449Z,1.00
2022-12-31T06:22:06.560Z,1.00
2022-12-31T06:24:36.017Z,1.00
2022-12-31T06:27:04.067Z,1.00
2022-12-31T06:29:32.144Z,1.00
2022-12-31T06:32:00.367Z,1.00
2022-12-31T06:34:28.579Z,1.00
2022-12-31T06:36:56.832Z,1.00
2022-12-31T06:39:25.133Z,1.00
2022-12-31T06:41:54.838Z,1.00
2022-12-31T06:44:23.523Z,1.00
2022-12-31T06:46:53.169Z,1.00
2022-12-31T06:49:21.439Z,1.00
2022-12-31T06:51:49.637Z,1.00
2022-12-31T06:54:17.908Z,1.00
2022-12-31T06:56:46.652Z,1.00
2022-12-31T06:59:25.703Z,1.00
2022-12-31T07:02:54.781Z,1.00
2022-12-31T07:05:31.934Z,1.00
2022-12-31T07:08:13.810Z,1.00
2022-12-31T07:10:50.193Z,1.00
2022-12-31T07:13:54.378Z,1.00
2022-12-31T07:16:37.742Z,1.00
2022-12-31T07:19:18.454Z,1.00
2022-12-31T07:21:47.094Z,1.00
2022-12-31T07:24:16.388Z,1.00
2022-12-31T07:26:58.941Z,1.00
2022-12-31T07:29:41.758Z,1.00
2022-12-31T07:32:24.618Z,1.00
2022-12-31T07:35:10.897Z,1.00
2022-12-31T07:37:48.773Z,1.00
2022-12-31T07:40:22.691Z,1.00
2022-12-31T07:43:02.443Z,1.00
2022-12-31T07:45:37.657Z,1.00
2022-12-31T07:48:25.954Z,1.00
2022-12-31T07:50:55.719Z,1.00
2022-12-31T07:53:25.142Z,1.00
2022-12-31T07:55:56.503Z,1.00
2022-12-31T07:58:32.691Z,1.00
2022-12-31T08:01:02.684Z,1.00
2022-12-31T08:03:47.081Z,1.00
2022-12-31T08:06:23.675Z,1.00
2022-12-31T08:08:59.793Z,1.00
2022-12-31T08:11:36.403Z,1.00
2022-12-31T08:14:05.022Z,1.00
2022-12-31T08:16:33.720Z,1.00
2022-12-31T08:19:03.774Z,1.00
2022-12-31T08:21:41.004Z,1.00
2022-12-31T08:24:15.445Z,1.00
2022-12-31T08:26:53.304Z,1.00
2022-12-31T08:29:35.705Z,1.00
2022-12-31T08:32:10.317Z,99.90
2022-12-31T08:34:48.063Z,99.90
2022-12-31T08:37:24.641Z,99.90
2022-12-31T08:40:03.853Z,99.90
2022-12-31T08:42:41.138Z,99.90
2022-12-31T08:45:17.114Z,99.90
2022-12-31T08:48:00.130Z,82.90
2022-12-31T08:50:30.832Z,99.90
2022-12-31T08:52:59.607Z,99.90
2022-12-31T08:55:28.374Z,1.00
2022-12-31T08:58:09.434Z,99.90
2022-12-31T09:00:38.844Z,1.00
2022-12-31T09:03:29.341Z,1.00
2022-12-31T09:06:07.546Z,1.00
2022-12-31T09:08:42.547Z,99.90
2022-12-31T09:11:22.539Z,38.80
2022-12-31T09:14:09.108Z,1.00
2022-12-31T09:16:47.276Z,99.90
2022-12-31T09:19:15.404Z,99.90
2022-12-31T09:21:45.412Z,99.90
2022-12-31T09:24:15.162Z,99.90
2022-12-31T09:26:56.434Z,1.00
2022-12-31T09:29:41.048Z,1.00
2022-12-31T09:32:21.101Z,42.30
2022-12-31T09:34:57.596Z,1.00
2022-12-31T09:37:43.509Z,99.90
2022-12-31T09:40:40.495Z,1.00
2022-12-31T09:43:27.347Z,99.90
2022-12-31T09:46:30.821Z,1.00
2022-12-31T09:49:19.459Z,99.90
2022-12-31T09:51:57.597Z,99.90
2022-12-31T09:54:41.092Z,60.80
2022-12-31T09:57:30.931Z,99.90
2022-12-31T10:00:04.211Z,1.00
2022-12-31T10:02:53.025Z,99.90
2022-12-31T10:05:45.139Z,99.90
2022-12-31T10:08:27.605Z,99.90
2022-12-31T10:11:00.712Z,99.90
2022-12-31T10:13:42.195Z,99.90
2022-12-31T10:16:46.664Z,99.00
2022-12-31T10:19:59.945Z,57.80
2022-12-31T10:23:08.739Z,15.30
2022-12-31T10:26:04.076Z,1.00
2022-12-31T10:28:44.384Z,24.40
2022-12-31T10:31:16.798Z,1.00
2022-12-31T10:33:52.529Z,1.00
2022-12-31T10:36:24.861Z,1.00
2022-12-31T10:39:13.514Z,1.00
2022-12-31T10:42:06.252Z,1.00
2022-12-31T10:44:57.487Z,1.00
2022-12-31T10:48:13.532Z,1.00
2022-12-31T10:51:02.536Z,1.00
2022-12-31T10:54:03.858Z,1.00
2022-12-31T10:57:01.125Z,99.90
2022-12-31T10:59:54.918Z,99.90
2022-12-31T11:03:10.219Z,99.90
2022-12-31T11:06:27.370Z,99.90
2022-12-31T11:09:22.726Z,99.90
2022-12-31T11:11:57.815Z,99.90
2022-12-31T11:14:47.656Z,99.90
2022-12-31T11:17:42.937Z,99.90
2022-12-31T11:20:39.082Z,99.90
2022-12-31T11:23:22.807Z,99.90
2022-12-31T11:26:02.947Z,99.90
2022-12-31T11:28:43.151Z,99.90
2022-12-31T11:31:24.557Z,99.90
2022-12-31T11:34:10.661Z,99.90
2022-12-31T11:36:48.598Z,99.90
2022-12-31T11:39:34.427Z,99.90
2022-12-31T11:42:13.235Z,99.90
2022-12-31T11:44:48.719Z,99.90
2022-12-31T11:48:28.662Z,99.90
2022-12-31T11:50:50.089Z,99.90
2022-12-31T11:53:34.872Z,99.90
2022-12-31T11:56:13.975Z,99.90
2022-12-31T11:58:48.116Z,99.90
2022-12-31T12:01:21.469Z,99.90
2022-12-31T12:03:50.064Z,99.90
2022-12-31T12:06:30.863Z,99.90
2022-12-31T12:09:07.191Z,99.90
2022-12-31T12:11:39.276Z,99.90
2022-12-31T12:14:20.720Z,99.90
2022-12-31T12:16:56.788Z,99.90
2022-12-31T12:19:32.609Z,99.90
2022-12-31T12:22:09.965Z,99.90
2022-12-31T12:24:39.554Z,99.90
2022-12-31T12:27:23.092Z,99.90
2022-12-31T12:29:51.463Z,99.90
2022-12-31T12:32:23.008Z,99.90
2022-12-31T12:34:51.468Z,99.90
2022-12-31T12:37:33.039Z,99.90
2022-12-31T12:40:04.182Z,99.90
2022-12-31T12:42:33.018Z,99.90
2022-12-31T12:45:07.529Z,99.90
2022-12-31T12:47:36.303Z,99.90
2022-12-31T12:50:05.577Z,99.90
2022-12-31T12:52:59.799Z,99.90
2022-12-31T12:55:41.919Z,99.90
2022-12-31T12:58:20.231Z,99.90
2022-12-31T13:00:55.993Z,99.90
2022-12-31T13:04:32.968Z,99.90
2022-12-31T13:07:14.100Z,99.90
2022-12-31T13:10:01.455Z,99.90
2022-12-31T13:13:05.298Z,99.90
2022-12-31T13:15:32.122Z,99.90
2022-12-31T13:18:11.029Z,99.90
2022-12-31T13:20:45.305Z,99.90
2022-12-31T13:23:21.137Z,99.90
2022-12-31T13:26:06.868Z,99.90
2022-12-31T13:28:40.452Z,99.90
2022-12-31T13:31:13.114Z,99.90
2022-12-31T13:33:45.068Z,99.90
2022-12-31T13:36:18.194Z,99.90
2022-12-31T13:38:49.744Z,99.90
2022-12-31T13:41:22.266Z,1.00
2022-12-31T13:43:58.130Z,1.00
2022-12-31T13:46:35.661Z,1.00
2022-12-31T13:49:06.543Z,1.00
2022-12-31T13:51:42.581Z,1.00
2022-12-31T13:54:23.133Z,1.00
2022-12-31T13:56:53.448Z,1.00
2022-12-31T13:59:29.324Z,1.00
2022-12-31T14:02:02.946Z,1.00
2022-12-31T14:04:35.049Z,1.00
2022-12-31T14:07:10.417Z,1.00
2022-12-31T14:09:38.539Z,1.00
2022-12-31T14:12:33.181Z,1.00
2022-12-31T14:15:14.639Z,1.00
2022-12-31T14:17:49.539Z,1.00
2022-12-31T14:20:26.572Z,1.00
2022-12-31T14:23:02.788Z,1.00
2022-12-31T14:25:37.892Z,1.00
2022-12-31T14:28:09.033Z,1.00
2022-12-31T14:30:41.311Z,1.00
2022-12-31T14:33:30.095Z,1.00
2022-12-31T14:36:10.924Z,1.00
2022-12-31T14:38:51.868Z,1.00
2022-12-31T14:41:35.027Z,1.00
2022-12-31T14:44:16.120Z,1.00
2022-12-31T14:46:57.363Z,1.00
2022-12-31T14:49:39.724Z,1.00
2022-12-31T14:52:25.052Z,1.00
2022-12-31T14:55:01.105Z,1.00
2022-12-31T14:58:01.449Z,1.00
2022-12-31T15:00:32.951Z,1.00
2022-12-31T15:03:04.867Z,1.00
2022-12-31T15:05:35.036Z,1.00
2022-12-31T15:08:25.349Z,1.00
2022-12-31T15:11:15.542Z,1.00
2022-12-31T15:13:59.814Z,1.00
2022-12-31T15:16:41.224Z,1.00
2022-12-31T15:19:41.383Z,1.00
2022-12-31T15:22:28.724Z,1.00
2022-12-31T15:24:57.915Z,1.00
2022-12-31T15:27:35.173Z,1.00
2022-12-31T15:30:03.818Z,1.00
2022-12-31T15:32:36.908Z,21.90
2022-12-31T15:35:27.120Z,25.20
2022-12-31T15:38:03.061Z,99.90
2022-12-31T15:40:31.721Z,99.90
2022-12-31T15:43:04.010Z,99.90
2022-12-31T15:45:35.057Z,99.90
2022-12-31T15:48:08.251Z,99.90
2022-12-31T15:50:41.340Z,99.90
2022-12-31T15:53:10.912Z,99.90
2022-12-31T15:55:45.351Z,99.90
2022-12-31T15:58:17.021Z,99.90
2022-12-31T16:00:58.443Z,99.90
2022-12-31T16:03:29.759Z,99.90
2022-12-31T16:06:03.047Z,99.90
2022-12-31T16:08:34.537Z,99.90
2022-12-31T16:11:04.910Z,99.90
2022-12-31T16:13:35.997Z,99.90
2022-12-31T16:16:06.472Z,99.90
2022-12-31T16:18:39.404Z,99.90
2022-12-31T16:21:28.838Z,99.90
2022-12-31T16:23:59.161Z,99.90
2022-12-31T16:26:32.403Z,99.90
2022-12-31T16:29:01.091Z,99.90
2022-12-31T16:31:30.789Z,99.90
2022-12-31T16:34:07.280Z,99.90
2022-12-31T16:36:36.753Z,99.90
2022-12-31T16:39:24.509Z,99.90
2022-12-31T16:41:53.375Z,99.90
2022-12-31T16:44:29.196Z,99.90
2022-12-31T16:47:00.153Z,99.90
2022-12-31T16:49:30.248Z,99.90
2022-12-31T16:52:03.370Z,99.90
2022-12-31T16:54:35.673Z,99.90
2022-12-31T16:57:04.738Z,99.90
2022-12-31T16:59:37.570Z,99.90
2022-12-31T17:02:13.434Z,99.90
2022-12-31T17:04:48.091Z,99.90
2022-12-31T17:07:38.299Z,99.90
2022-12-31T17:10:21.195Z,99.90
2022-12-31T17:13:27.114Z,99.90
2022-12-31T17:15:44.739Z,99.90
2022-12-31T17:18:18.981Z,99.90
2022-12-31T17:20:49.080Z,99.90
2022-12-31T17:23:26.633Z,99.90
2022-12-31T17:26:04.321Z,99.90
2022-12-31T17:28:41.612Z,99.90
2022-12-31T17:31:29.349Z,99.90
2022-12-31T17:34:20.205Z,99.90
2022-12-31T17:36:58.170Z,99.90
2022-12-31T17:39:29.034Z,99.90
2022-12-31T17:41:58.956Z,99.90
2022-12-31T17:44:29.567Z,99.90
2022-12-31T17:46:57.854Z,99.90
2022-12-31T17:49:31.007Z,99.90
2022-12-31T17:51:59.133Z,99.90
2022-12-31T17:54:28.582Z,99.90
2022-12-31T17:56:56.737Z,99.90
2022-12-31T17:59:32.802Z,1.00
2022-12-31T18:02:03.293Z,99.90
2022-12-31T18:04:31.488Z,1.00
2022-12-31T18:06:59.504Z,1.00
2022-12-31T18:09:28.897Z,1.00
2022-12-31T18:12:01.536Z,1.00
2022-12-31T18:14:30.162Z,1.00
2022-12-31T18:16:58.218Z,1.00
2022-12-31T18:22:16.137Z,1.00
2022-12-31T18:24:45.828Z,1.00
2022-12-31T18:27:18.491Z,1.00
2022-12-31T18:29:47.471Z,1.00
2022-12-31T18:32:21.402Z,1.00
2022-12-31T18:34:49.734Z,1.00
2022-12-31T18:37:22.055Z,99.90
2022-12-31T18:39:52.088Z,1.00
2022-12-31T18:42:21.461Z,62.90
2022-12-31T18:44:49.716Z,16.70
2022-12-31T18:47:19.954Z,1.00
2022-12-31T18:49:48.830Z,50.70
2022-12-31T18:52:19.455Z,1.00
2022-12-31T18:54:48.060Z,99.90
2022-12-31T18:57:17.812Z,77.70
2022-12-31T18:59:46.045Z,99.90
2022-12-31T19:02:17.983Z,1.00
2022-12-31T19:04:46.473Z,1.00
2022-12-31T19:07:14.791Z,1.00
2022-12-31T19:09:45.649Z,1.00
2022-12-31T19:12:15.835Z,83.90
2022-12-31T19:14:45.619Z,99.90
2022-12-31T19:17:14.317Z,99.90
2022-12-31T19:19:42.485Z,57.70
2022-12-31T19:22:15.709Z,6.20
2022-12-31T19:24:43.879Z,1.00
2022-12-31T19:27:16.959Z,1.00
2022-12-31T19:29:46.786Z,99.90
2022-12-31T19:32:15.000Z,78.20
2022-12-31T19:34:43.215Z,99.90
2022-12-31T19:37:15.814Z,40.00
2022-12-31T19:39:44.065Z,99.90
2022-12-31T19:42:16.650Z,99.90
2022-12-31T19:44:46.215Z,29.40
2022-12-31T19:47:14.533Z,99.90
2022-12-31T19:49:42.670Z,87.10
2022-12-31T19:52:11.684Z,99.90
2022-12-31T19:54:39.844Z,99.90
2022-12-31T19:57:08.025Z,21.10
2022-12-31T19:59:36.191Z,19.90
2022-12-31T20:02:05.773Z,99.90
2022-12-31T20:04:34.000Z,99.90
2022-12-31T20:07:02.256Z,99.90
2022-12-31T20:09:30.450Z,99.90
2022-12-31T20:11:58.629Z,99.90
2022-12-31T20:14:26.819Z,1.00
2022-12-31T20:16:56.048Z,1.00
2022-12-31T20:19:25.565Z,99.90
2022-12-31T20:21:53.715Z,1.00
2022-12-31T20:24:21.920Z,99.90
2022-12-31T20:26:50.201Z,99.90
2022-12-31T20:29:18.527Z,1.00
2022-12-31T20:31:46.639Z,1.00
2022-12-31T20:34:14.954Z,1.00
2022-12-31T20:36:44.440Z,99.90
2022-12-31T20:39:12.636Z,99.90
2022-12-31T20:41:40.787Z,1.00
2022-12-31T20:44:09.493Z,99.90
2022-12-31T20:46:37.910Z,99.90
2022-12-31T20:49:07.036Z,99.90
2022-12-31T20:51:36.290Z,1.00
2022-12-31T20:54:07.651Z,99.90
2022-12-31T20:56:38.032Z,99.90
2022-12-31T20:59:07.111Z,99.90
2022-12-31T21:01:55.486Z,99.90
2022-12-31T21:04:24.072Z,99.90
2022-12-31T21:06:52.460Z,1.00
2022-12-31T21:09:22.059Z,1.00
2022-12-31T21:12:07.543Z,67.30
2022-12-31T21:14:38.581Z,77.10
2022-12-31T21:17:11.005Z,99.90
2022-12-31T21:19:39.120Z,99.90
2022-12-31T21:22:07.138Z,38.60
2022-12-31T21:24:36.550Z,1.00
2022-12-31T21:27:04.706Z,1.00
2022-12-31T21:29:34.835Z,1.00
2022-12-31T21:32:03.934Z,1.00
2022-12-31T21:34:32.105Z,99.90
2022-12-31T21:37:00.335Z,1.00
2022-12-31T21:39:28.482Z,1.00
2022-12-31T21:41:58.045Z,1.00
2022-12-31T21:44:28.265Z,99.90
2022-12-31T21:47:37.155Z,1.00
2022-12-31T21:50:07.683Z,1.00
2022-12-31T21:52:35.922Z,1.00
2022-12-31T21:55:23.564Z,18.00
2022-12-31T22:00:59.160Z,1.00
2022-12-31T22:03:28.657Z,1.00
2022-12-31T22:05:59.896Z,1.00
2022-12-31T22:08:29.145Z,1.00
2022-12-31T22:10:57.360Z,99.90
2022-12-31T22:13:26.952Z,1.00
2022-12-31T22:16:01.768Z,99.90
2022-12-31T22:18:35.775Z,99.90
2022-12-31T22:21:05.627Z,99.90
2022-12-31T22:23:35.524Z,99.90
2022-12-31T22:26:04.954Z,99.90
2022-12-31T22:28:38.612Z,99.90
2022-12-31T22:31:07.831Z,99.90
2022-12-31T22:33:36.174Z,1.00
2022-12-31T22:36:06.714Z,1.00
2022-12-31T22:38:35.707Z,1.00
2022-12-31T22:41:06.228Z,99.90
2022-12-31T22:43:38.819Z,99.90
2022-12-31T22:46:08.916Z,99.90
2022-12-31T22:48:37.205Z,99.90
2022-12-31T22:51:05.791Z,99.90
2022-12-31T22:53:34.380Z,99.90
2022-12-31T22:56:02.719Z,99.90
2022-12-31T22:58:30.868Z,99.90
2022-12-31T23:01:00.456Z,99.90
2022-12-31T23:03:29.242Z,99.90
2022-12-31T23:05:57.430Z,99.90
2022-12-31T23:08:25.641Z,99.90
2022-12-31T23:11:00.062Z,99.90
2022-12-31T23:13:50.490Z,99.90
2022-12-31T23:16:38.581Z,99.90
2022-12-31T23:19:24.989Z,99.90
2022-12-31T23:22:11.241Z,1.00
2022-12-31T23:24:39.824Z,99.90
2022-12-31T23:27:08.959Z,1.00
2022-12-31T23:29:45.562Z,99.90
2022-12-31T23:32:16.908Z,99.90
2022-12-31T23:34:46.178Z,99.90
2022-12-31T23:37:15.163Z,99.90
2022-12-31T23:39:43.911Z,99.90
2022-12-31T23:42:12.278Z,99.90
2022-12-31T23:44:40.488Z,99.90
2022-12-31T23:47:08.812Z,99.90
2022-12-31T23:49:38.428Z,1.00
2022-12-31T23:52:06.627Z,1.00
2022-12-31T23:54:35.114Z,1.00
2022-12-31T23:57:03.382Z,1.00
2022-12-31T23:59:31.540Z,1.00
